createdAt,value
2019-03-29T00:01:07.913Z,97152.49
2019-03-29T00:03:58.660Z,97158.59
2019-03-29T00:06:40.052Z,97154.33
2019-03-29T00:09:28.748Z,97151.17
2019-03-29T00:12:13.168Z,97146.73
2019-03-29T00:15:03.497Z,97146.62
2019-03-29T00:17:46.073Z,97142.78
2019-03-29T00:20:17.670Z,97138.48
2019-03-29T00:23:08.083Z,97138.52
2019-03-29T00:25:59.092Z,97134.45
2019-03-29T00:28:45.268Z,97133.38
2019-03-29T00:31:36.675Z,97106.30
2019-03-29T00:34:27.096Z,97131.61
2019-03-29T00:37:18.080Z,97131.58
2019-03-29T00:40:09.593Z,97116.17
2019-03-29T00:42:52.370Z,97132.73
2019-03-29T00:45:42.612Z,97136.84
2019-03-29T00:48:35.454Z,97122.44
2019-03-29T00:51:17.690Z,97135.95
2019-03-29T00:54:01.929Z,97113.45
2019-03-29T00:56:52.504Z,97125.32
2019-03-29T00:59:42.788Z,97129.23
2019-03-29T01:02:25.788Z,97126.87
2019-03-29T01:05:16.070Z,97117.77
2019-03-29T01:08:08.151Z,97123.58
2019-03-29T01:10:50.506Z,97116.31
2019-03-29T01:13:52.175Z,97106.22
2019-03-29T01:16:34.536Z,97107.47
2019-03-29T01:19:24.814Z,97109.67
2019-03-29T01:22:07.374Z,97107.37
2019-03-29T01:24:57.605Z,97105.16
2019-03-29T01:27:40.290Z,97107.42
2019-03-29T01:30:30.593Z,97110.08
2019-03-29T01:33:12.898Z,97097.16
2019-03-29T01:36:14.726Z,97112.06
2019-03-29T01:38:57.925Z,97113.22
2019-03-29T01:41:48.209Z,97108.30
2019-03-29T01:44:31.296Z,97111.29
2019-03-29T01:47:21.556Z,97107.95
2019-03-29T01:50:03.724Z,97115.58
2019-03-29T01:52:54.053Z,97115.13
2019-03-29T01:55:44.497Z,97108.31
2019-03-29T01:58:34.803Z,97101.01
2019-03-29T02:01:25.070Z,97112.95
2019-03-29T02:04:08.425Z,97111.59
2019-03-29T02:06:58.728Z,97112.54
2019-03-29T02:09:49.039Z,97113.36
2019-03-29T02:12:39.300Z,97103.69
2019-03-29T02:15:29.561Z,97101.30
2019-03-29T02:18:19.829Z,97101.56
2019-03-29T02:21:02.689Z,97084.30
2019-03-29T02:23:52.968Z,97094.38
2019-03-29T02:26:35.387Z,97078.16
2019-03-29T02:29:25.677Z,97079.61
2019-03-29T02:32:08.563Z,97104.65
2019-03-29T02:34:59.005Z,97105.20
2019-03-29T02:37:42.683Z,97101.34
2019-03-29T02:40:32.963Z,97102.59
2019-03-29T02:43:23.329Z,97103.76
2019-03-29T02:46:06.115Z,97107.86
2019-03-29T02:48:56.488Z,97087.38
2019-03-29T02:51:46.805Z,97103.30
2019-03-29T02:54:37.039Z,97114.66
2019-03-29T02:57:19.460Z,97105.88
2019-03-29T03:00:40.384Z,97107.64
2019-03-29T03:03:23.071Z,97114.54
2019-03-29T03:06:13.440Z,97110.67
2019-03-29T03:09:13.330Z,97118.48
2019-03-29T03:11:49.546Z,97118.91
2019-03-29T03:14:31.979Z,97117.47
2019-03-29T03:17:03.429Z,97123.08
2019-03-29T03:19:53.698Z,97124.64
2019-03-29T03:22:35.970Z,97121.00
2019-03-29T03:25:26.310Z,97121.95
2019-03-29T03:28:16.589Z,97106.72
2019-03-29T03:30:59.320Z,97127.55
2019-03-29T03:33:49.747Z,97116.73
2019-03-29T03:39:34.328Z,97121.52
2019-03-29T03:42:56.797Z,97129.52
2019-03-29T03:45:39.664Z,97134.18
2019-03-29T03:48:30.000Z,97135.75
2019-03-29T03:51:20.319Z,97145.44
2019-03-29T03:54:21.934Z,97145.42
2019-03-29T03:57:04.600Z,97145.95
2019-03-29T04:03:08.668Z,97141.57
2019-03-29T04:05:58.988Z,97111.92
2019-03-29T04:08:49.352Z,97141.66
2019-03-29T04:11:50.889Z,97140.41
2019-03-29T04:14:33.708Z,97127.89
2019-03-29T04:17:24.004Z,97145.09
2019-03-29T04:20:06.457Z,97148.56
2019-03-29T04:22:56.728Z,97139.94
2019-03-29T04:25:39.465Z,97142.25
2019-03-29T04:28:29.769Z,97144.16
2019-03-29T04:31:12.824Z,97148.11
2019-03-29T04:34:03.166Z,97151.73
2019-03-29T04:36:45.734Z,97140.80
2019-03-29T04:39:36.021Z,97145.56
2019-03-29T04:42:18.292Z,97140.06
2019-03-29T04:48:24.168Z,97129.10
2019-03-29T04:51:14.495Z,97155.89
2019-03-29T04:54:04.821Z,97150.83
2019-03-29T04:56:55.189Z,97154.88
2019-03-29T04:59:45.506Z,97157.04
2019-03-29T05:02:35.831Z,97152.83
2019-03-29T05:05:26.167Z,97148.33
2019-03-29T05:08:16.511Z,97156.00
2019-03-29T05:11:06.801Z,97156.59
2019-03-29T05:13:49.343Z,97160.13
2019-03-29T05:16:39.607Z,97157.13
2019-03-29T05:19:29.905Z,97131.61
2019-03-29T05:22:20.235Z,97159.88
2019-03-29T05:25:21.415Z,97158.22
2019-03-29T05:28:04.086Z,97160.12
2019-03-29T05:30:54.399Z,97160.75
2019-03-29T05:33:37.276Z,97166.75
2019-03-29T05:36:27.570Z,97136.47
2019-03-29T05:39:10.250Z,97162.88
2019-03-29T05:42:00.541Z,97162.19
2019-03-29T05:44:43.219Z,97161.48
2019-03-29T05:47:44.893Z,97162.80
2019-03-29T05:50:27.362Z,97160.02
2019-03-29T05:53:17.611Z,97144.59
2019-03-29T05:55:59.897Z,97154.93
2019-03-29T05:58:50.135Z,97154.49
2019-03-29T06:01:32.670Z,97154.59
2019-03-29T06:04:41.718Z,97151.09
2019-03-29T06:07:24.839Z,97155.70
2019-03-29T06:10:15.223Z,97152.34
2019-03-29T06:12:57.975Z,97155.22
2019-03-29T06:15:48.225Z,97153.05
2019-03-29T06:18:30.521Z,97152.52
2019-03-29T06:21:20.817Z,97154.42
2019-03-29T06:24:03.445Z,97152.77
2019-03-29T06:26:53.729Z,97149.11
2019-03-29T06:29:36.134Z,97155.61
2019-03-29T06:32:26.432Z,97152.11
2019-03-29T06:35:09.743Z,97153.56
2019-03-29T06:41:13.270Z,97153.22
2019-03-29T06:44:03.656Z,97154.84
2019-03-29T06:46:53.995Z,97151.95
2019-03-29T06:49:44.361Z,97161.19
2019-03-29T06:52:26.701Z,97156.78
2019-03-29T06:55:17.134Z,97155.63
2019-03-29T06:58:07.468Z,97160.48
2019-03-29T07:00:57.936Z,97156.00
2019-03-29T07:03:48.285Z,97158.24
2019-03-29T07:06:30.780Z,97159.34
2019-03-29T07:09:21.070Z,97157.08
2019-03-29T07:12:04.251Z,97154.55
2019-03-29T07:14:55.106Z,97161.53
2019-03-29T07:17:38.450Z,97162.09
2019-03-29T07:20:29.316Z,97160.22
2019-03-29T07:23:13.066Z,97168.38
2019-03-29T07:26:03.988Z,97171.79
2019-03-29T07:28:46.204Z,97177.70
2019-03-29T07:31:36.434Z,97174.10
2019-03-29T07:34:20.493Z,97177.76
2019-03-29T07:37:10.772Z,97175.16
2019-03-29T07:39:53.938Z,97179.48
2019-03-29T07:42:44.371Z,97151.92
2019-03-29T07:45:26.721Z,97177.63
2019-03-29T07:48:16.997Z,97184.34
2019-03-29T07:54:03.919Z,97165.11
2019-03-29T07:56:54.200Z,97168.30
2019-03-29T07:59:36.960Z,97162.03
2019-03-29T08:02:27.361Z,97145.52
2019-03-29T08:05:13.106Z,97168.66
2019-03-29T08:08:03.387Z,97169.09
2019-03-29T08:10:45.627Z,97170.63
2019-03-29T08:13:35.894Z,97169.18
2019-03-29T08:16:18.346Z,97174.11
2019-03-29T08:19:08.617Z,97150.66
2019-03-29T08:21:50.862Z,97169.77
2019-03-29T08:24:41.152Z,97176.75
2019-03-29T08:27:24.332Z,97165.17
2019-03-29T08:30:14.673Z,97172.97
2019-03-29T08:33:05.018Z,97178.34
2019-03-29T08:35:55.321Z,97181.64
2019-03-29T08:38:45.682Z,97188.86
2019-03-29T08:41:36.055Z,97189.23
2019-03-29T08:44:26.421Z,97172.81
2019-03-29T08:47:16.686Z,97200.09
2019-03-29T08:50:07.546Z,97194.30
2019-03-29T08:52:50.498Z,97174.75
2019-03-29T08:55:46.068Z,97196.97
2019-03-29T08:58:25.465Z,97171.14
2019-03-29T09:01:19.126Z,97199.06
2019-03-29T09:04:04.955Z,97196.55
2019-03-29T09:06:54.012Z,97198.45
2019-03-29T09:09:36.947Z,97188.64
2019-03-29T09:12:27.299Z,97189.03
2019-03-29T09:15:17.620Z,97190.36
2019-03-29T09:18:07.931Z,97184.72
2019-03-29T09:20:58.251Z,97187.49
2019-03-29T09:23:48.658Z,97183.36
2019-03-29T09:26:38.936Z,97186.45
2019-03-29T09:32:32.891Z,97173.48
2019-03-29T09:35:15.149Z,97180.23
2019-03-29T09:38:05.481Z,97175.92
2019-03-29T09:41:14.663Z,97176.52
2019-03-29T09:44:05.013Z,97171.02
2019-03-29T09:46:55.343Z,97173.72
2019-03-29T09:49:45.691Z,97173.34
2019-03-29T09:52:36.040Z,97174.48
2019-03-29T09:55:26.370Z,97162.84
2019-03-29T09:58:17.096Z,97166.78
2019-03-29T10:01:00.606Z,97159.39
2019-03-29T10:03:50.865Z,97141.18
2019-03-29T10:06:33.940Z,97141.50
2019-03-29T10:09:24.314Z,97156.89
2019-03-29T10:12:07.085Z,97137.25
2019-03-29T10:14:57.367Z,97153.84
2019-03-29T10:17:39.667Z,97154.73
2019-03-29T10:20:29.915Z,97162.28
2019-03-29T10:23:39.000Z,97154.58
2019-03-29T10:26:29.275Z,97151.87
2019-03-29T10:32:16.348Z,97143.98
2019-03-29T10:38:01.979Z,97144.77
2019-03-29T10:40:52.290Z,97137.81
2019-03-29T10:43:42.669Z,97133.75
2019-03-29T10:46:33.033Z,97107.95
2019-03-29T10:49:23.367Z,97128.30
2019-03-29T10:52:13.736Z,97131.77
2019-03-29T10:55:04.110Z,97113.56
2019-03-29T10:57:54.466Z,97133.31
2019-03-29T11:00:55.966Z,97126.10
2019-03-29T11:03:38.628Z,97130.46
2019-03-29T11:06:28.934Z,97118.62
2019-03-29T11:09:11.365Z,97094.34
2019-03-29T11:12:01.650Z,97115.50
2019-03-29T11:14:43.906Z,97110.98
2019-03-29T11:17:34.199Z,97104.31
2019-03-29T11:20:18.690Z,97114.69
2019-03-29T11:23:08.936Z,97115.28
2019-03-29T11:25:51.166Z,97115.20
2019-03-29T11:28:41.465Z,97112.13
2019-03-29T11:31:25.493Z,97107.06
2019-03-29T11:34:16.032Z,97106.20
2019-03-29T11:36:58.890Z,97103.92
2019-03-29T11:39:49.205Z,97091.94
2019-03-29T11:42:31.978Z,97108.18
2019-03-29T11:48:23.600Z,97115.47
2019-03-29T11:51:19.585Z,97104.92
2019-03-29T11:53:58.782Z,97085.05
2019-03-29T11:56:49.068Z,97100.75
2019-03-29T11:59:35.391Z,97093.12
2019-03-29T12:02:31.656Z,97091.58
2019-03-29T12:05:10.052Z,97104.47
2019-03-29T12:08:00.307Z,97094.69
2019-03-29T12:10:42.782Z,97095.63
2019-03-29T12:13:41.021Z,97091.95
2019-03-29T12:16:17.494Z,97067.63
2019-03-29T12:19:07.799Z,97067.27
2019-03-29T12:21:50.928Z,97083.92
2019-03-29T12:24:41.225Z,97082.94
2019-03-29T12:27:24.360Z,97080.48
2019-03-29T12:33:28.396Z,97068.39
2019-03-29T12:36:18.779Z,97060.57
2019-03-29T12:39:09.382Z,97066.46
2019-03-29T12:41:40.855Z,97063.14
2019-03-29T12:44:31.116Z,97059.20
2019-03-29T12:47:13.964Z,97054.13
2019-03-29T12:50:04.372Z,97059.22
2019-03-29T12:52:54.781Z,97054.09
2019-03-29T12:55:45.072Z,97049.83
2019-03-29T12:58:27.664Z,97045.76
2019-03-29T13:01:17.984Z,97040.35
2019-03-29T13:04:09.860Z,97039.33
2019-03-29T13:06:41.567Z,97043.30
2019-03-29T13:09:31.814Z,97033.86
2019-03-29T13:12:22.121Z,97026.59
2019-03-29T13:15:04.559Z,97026.38
2019-03-29T13:17:55.052Z,97015.80
2019-03-29T13:20:45.471Z,97012.09
2019-03-29T13:23:35.840Z,97001.40
2019-03-29T13:26:26.188Z,97014.08
2019-03-29T13:29:16.619Z,97009.74
2019-03-29T13:32:07.215Z,97006.70
2019-03-29T13:34:57.496Z,96991.34
2019-03-29T13:37:40.031Z,96998.87
2019-03-29T13:40:30.373Z,96999.24
2019-03-29T13:43:20.654Z,96992.95
2019-03-29T13:46:10.995Z,96996.32
2019-03-29T13:49:01.259Z,96990.41
2019-03-29T13:51:51.532Z,96975.04
2019-03-29T13:54:41.816Z,96992.89
2019-03-29T13:57:24.222Z,96983.47
2019-03-29T14:03:28.367Z,96977.38
2019-03-29T14:06:18.721Z,96979.33
2019-03-29T14:09:39.813Z,96986.36
2019-03-29T14:12:22.663Z,96977.43
2019-03-29T14:15:23.975Z,96975.05
2019-03-29T14:18:06.902Z,96971.26
2019-03-29T14:20:57.177Z,96962.63
2019-03-29T14:23:40.373Z,96965.30
2019-03-29T14:26:11.829Z,96960.36
2019-03-29T14:29:02.119Z,96954.25
2019-03-29T14:31:44.823Z,96953.40
2019-03-29T14:34:29.299Z,96938.50
2019-03-29T14:37:00.739Z,96948.90
2019-03-29T14:39:51.008Z,96946.89
2019-03-29T14:42:34.377Z,96942.56
2019-03-29T14:45:24.733Z,96940.45
2019-03-29T14:51:10.385Z,96944.22
2019-03-29T14:57:05.550Z,96938.12
2019-03-29T14:59:55.508Z,96928.17
2019-03-29T15:02:39.239Z,96943.11
2019-03-29T15:05:29.539Z,96940.00
2019-03-29T15:08:11.930Z,96931.05
2019-03-29T15:11:02.258Z,96934.78
2019-03-29T15:13:46.447Z,96902.55
2019-03-29T15:19:31.121Z,96917.97
2019-03-29T15:22:21.424Z,96919.38
2019-03-29T15:25:03.882Z,96907.70
2019-03-29T15:27:54.185Z,96905.27
2019-03-29T15:30:36.922Z,96903.05
2019-03-29T15:33:27.280Z,96903.17
2019-03-29T15:36:10.530Z,96893.08
2019-03-29T15:39:00.814Z,96898.84
2019-03-29T15:41:43.098Z,96872.66
2019-03-29T15:44:33.468Z,96888.42
2019-03-29T15:47:23.781Z,96889.22
2019-03-29T15:50:14.062Z,96890.16
2019-03-29T15:52:56.976Z,96892.04
2019-03-29T15:55:47.455Z,96892.75
2019-03-29T15:58:37.766Z,96885.50
2019-03-29T16:01:28.144Z,96885.25
2019-03-29T16:04:18.518Z,96885.78
2019-03-29T16:07:09.020Z,96870.62
2019-03-29T16:09:59.628Z,96878.04
2019-03-29T16:12:49.940Z,96876.24
2019-03-29T16:15:40.238Z,96878.73
2019-03-29T16:18:30.578Z,96865.41
2019-03-29T16:21:20.906Z,96871.88
2019-03-29T16:24:11.179Z,96871.22
2019-03-29T16:26:42.652Z,96873.83
2019-03-29T16:29:32.892Z,96871.05
2019-03-29T16:32:15.176Z,96870.98
2019-03-29T16:35:05.650Z,96860.95
2019-03-29T16:37:56.972Z,96843.56
2019-03-29T16:40:41.762Z,96864.32
2019-03-29T16:43:24.590Z,96864.48
2019-03-29T16:46:14.875Z,96854.16
2019-03-29T16:48:57.750Z,96857.12
2019-03-29T16:51:48.035Z,96866.36
2019-03-29T16:54:30.761Z,96866.16
2019-03-29T17:00:04.460Z,96864.98
2019-03-29T17:02:54.735Z,96863.25
2019-03-29T17:05:37.167Z,96868.16
2019-03-29T17:08:27.421Z,96863.09
2019-03-29T17:11:10.595Z,96861.13
2019-03-29T17:14:00.820Z,96854.69
2019-03-29T17:16:43.109Z,96862.58
2019-03-29T17:19:33.394Z,96854.52
2019-03-29T17:22:15.969Z,96860.79
2019-03-29T17:25:06.885Z,96853.20
2019-03-29T17:27:51.983Z,96850.84
2019-03-29T17:33:56.563Z,96837.20
2019-03-29T17:36:46.873Z,96851.32
2019-03-29T17:39:37.179Z,96852.90
2019-03-29T17:42:27.647Z,96838.59
2019-03-29T17:45:17.978Z,96845.03
2019-03-29T17:48:08.443Z,96848.56
2019-03-29T17:50:58.925Z,96847.97
2019-03-29T17:53:49.276Z,96848.74
2019-03-29T17:56:39.591Z,96837.97
2019-03-29T17:59:29.913Z,96850.69
2019-03-29T18:02:20.337Z,96846.93
2019-03-29T18:05:10.633Z,96841.80
2019-03-29T18:08:00.984Z,96851.73
2019-03-29T18:10:51.390Z,96849.91
2019-03-29T18:13:41.715Z,96854.55
2019-03-29T18:16:32.161Z,96855.50
2019-03-29T18:19:22.487Z,96858.03
2019-03-29T18:22:12.804Z,96850.34
2019-03-29T18:25:13.900Z,96860.73
2019-03-29T18:27:56.509Z,96863.42
2019-03-29T18:30:46.775Z,96862.57
2019-03-29T18:33:30.665Z,96866.85
2019-03-29T18:39:35.967Z,96876.14
2019-03-29T18:42:19.809Z,96873.88
2019-03-29T18:45:02.703Z,96879.01
2019-03-29T18:47:53.028Z,96867.23
2019-03-29T18:50:43.327Z,96858.25
2019-03-29T18:53:25.956Z,96872.08
2019-03-29T18:56:09.280Z,96878.91
2019-03-29T18:58:59.568Z,96874.69
2019-03-29T19:01:42.068Z,96875.15
2019-03-29T19:04:32.336Z,96881.52
2019-03-29T19:08:04.268Z,96878.67
2019-03-29T19:10:46.709Z,96868.73
2019-03-29T19:13:37.002Z,96880.73
2019-03-29T19:16:27.322Z,96879.75
2019-03-29T19:19:17.768Z,96879.12
2019-03-29T19:22:08.108Z,96878.28
2019-03-29T19:24:58.466Z,96874.92
2019-03-29T19:27:48.724Z,96881.59
2019-03-29T19:30:31.082Z,96879.12
2019-03-29T19:33:21.386Z,96886.14
2019-03-29T19:39:06.733Z,96878.57
2019-03-29T19:45:00.521Z,96874.70
2019-03-29T19:47:50.803Z,96869.20
2019-03-29T19:50:41.136Z,96852.38
2019-03-29T19:53:34.249Z,96880.09
2019-03-29T19:56:15.828Z,96865.65
2019-03-29T19:59:06.169Z,96869.36
2019-03-29T20:01:56.464Z,96867.00
2019-03-29T20:04:46.769Z,96867.79
2019-03-29T20:07:37.071Z,96872.98
2019-03-29T20:13:43.264Z,96866.66
2019-03-29T20:16:33.582Z,96867.50
2019-03-29T20:19:23.831Z,96856.27
2019-03-29T20:22:16.223Z,96860.28
2019-03-29T20:25:06.456Z,96862.09
2019-03-29T20:27:49.198Z,96858.95
2019-03-29T20:30:39.427Z,96861.94
2019-03-29T20:33:21.948Z,96867.30
2019-03-29T20:36:12.193Z,96858.01
2019-03-29T20:38:55.190Z,96864.39
2019-03-29T20:41:45.432Z,96842.52
2019-03-29T20:44:28.047Z,96870.55
2019-03-29T20:47:18.337Z,96868.70
2019-03-29T20:50:01.525Z,96868.52
2019-03-29T20:52:51.775Z,96852.87
2019-03-29T20:55:33.994Z,96865.35
2019-03-29T20:58:24.262Z,96862.20
2019-03-29T21:01:07.423Z,96860.77
2019-03-29T21:03:57.805Z,96859.11
2019-03-29T21:06:40.271Z,96861.14
2019-03-29T21:09:30.728Z,96841.25
2019-03-29T21:15:13.496Z,96863.13
2019-03-29T21:18:03.922Z,96851.84
2019-03-29T21:20:54.431Z,96860.56
2019-03-29T21:23:47.278Z,96860.34
2019-03-29T21:26:29.511Z,96862.83
2019-03-29T21:29:19.867Z,96860.40
2019-03-29T21:32:03.729Z,96861.68
2019-03-29T21:34:48.360Z,96858.03
2019-03-29T21:37:38.629Z,96860.00
2019-03-29T21:40:21.301Z,96834.17
2019-03-29T21:43:11.593Z,96853.13
2019-03-29T21:45:58.305Z,96860.56
2019-03-29T21:48:48.798Z,96860.23
2019-03-29T21:51:31.558Z,96866.03
2019-03-29T21:54:22.257Z,96866.80
2019-03-29T22:02:52.841Z,96867.16
2019-03-29T22:05:43.163Z,96866.71
2019-03-29T22:08:30.175Z,96864.06
2019-03-29T22:11:20.529Z,96868.91
2019-03-29T22:14:03.256Z,96869.06
2019-03-29T22:16:53.574Z,96861.58
2019-03-29T22:19:38.044Z,96861.23
2019-03-29T22:22:28.455Z,96841.77
2019-03-29T22:25:11.801Z,96876.84
2019-03-29T22:28:02.121Z,96869.77
2019-03-29T22:30:45.309Z,96871.03
2019-03-29T22:33:35.673Z,96868.08
2019-03-29T22:36:18.099Z,96867.48
2019-03-29T22:39:09.729Z,96866.25
2019-03-29T22:41:54.247Z,96864.80
2019-03-29T22:44:44.663Z,96861.96
2019-03-29T22:47:27.417Z,96842.97
2019-03-29T22:50:09.944Z,96862.72
2019-03-29T22:53:00.335Z,96865.17
2019-03-29T22:55:50.715Z,96863.81
2019-03-29T22:58:41.072Z,96863.52
2019-03-29T23:01:23.688Z,96861.47
2019-03-29T23:04:14.268Z,96834.70
2019-03-29T23:06:56.758Z,96849.59
2019-03-29T23:09:47.321Z,96853.63
2019-03-29T23:12:31.421Z,96830.23
2019-03-29T23:15:21.770Z,96856.26
2019-03-29T23:18:04.380Z,96842.81
2019-03-29T23:20:55.111Z,96834.34
2019-03-29T23:23:45.744Z,96850.14
2019-03-29T23:26:36.473Z,96818.97
2019-03-29T23:29:27.019Z,96840.13
2019-03-29T23:32:17.618Z,96843.47
2019-03-29T23:35:00.528Z,96845.09
2019-03-29T23:37:51.175Z,96838.35
2019-03-29T23:40:22.841Z,96842.83
2019-03-29T23:43:13.182Z,96846.31
2019-03-29T23:45:55.676Z,96848.61
2019-03-29T23:48:46.048Z,96820.89
2019-03-29T23:51:36.372Z,96848.96
2019-03-29T23:54:26.790Z,96850.82
2019-03-29T23:57:17.189Z,96846.98
