createdAt,value
2023-05-09T00:05:52.282Z,14.5
2023-05-09T00:11:52.282Z,14.4
2023-05-09T00:17:52.309Z,14.2
2023-05-09T00:23:52.309Z,14.1
2023-05-09T00:29:52.296Z,14.1
2023-05-09T00:35:52.268Z,14.1
2023-05-09T00:41:52.304Z,14
2023-05-09T00:47:52.397Z,14
2023-05-09T00:53:52.272Z,14
2023-05-09T00:59:52.311Z,14
2023-05-09T01:11:52.299Z,13.9
2023-05-09T01:17:52.349Z,13.9
2023-05-09T01:23:52.288Z,13.9
2023-05-09T01:29:52.294Z,14
2023-05-09T01:35:52.296Z,14.2
2023-05-09T01:41:52.330Z,14.2
2023-05-09T01:47:52.352Z,14.2
2023-05-09T01:53:52.329Z,14.3
2023-05-09T01:59:52.316Z,14.3
2023-05-09T02:05:52.311Z,14.3
2023-05-09T02:11:52.307Z,14.2
2023-05-09T02:17:52.364Z,14
2023-05-09T02:23:52.304Z,14.1
2023-05-09T02:29:52.303Z,14.1
2023-05-09T02:35:52.315Z,14.2
2023-05-09T02:41:52.291Z,14.1
2023-05-09T02:47:52.365Z,14.1
2023-05-09T02:53:52.389Z,14.1
2023-05-09T02:59:52.296Z,14.1
2023-05-09T03:05:52.324Z,14.1
2023-05-09T03:11:52.292Z,14.1
2023-05-09T03:17:52.318Z,14.1
2023-05-09T03:23:52.307Z,14
2023-05-09T03:29:52.302Z,14
2023-05-09T03:35:52.333Z,13.9
2023-05-09T03:41:52.330Z,13.9
2023-05-09T03:47:52.366Z,14
2023-05-09T03:53:52.320Z,14
2023-05-09T03:59:52.337Z,14.1
2023-05-09T04:05:52.295Z,14.1
2023-05-09T04:11:52.302Z,14.1
2023-05-09T04:17:52.359Z,14.2
2023-05-09T04:23:52.317Z,14.2
2023-05-09T04:29:52.313Z,14.2
2023-05-09T04:41:52.308Z,14.3
2023-05-09T04:47:52.332Z,14.4
2023-05-09T04:53:52.319Z,14.6
2023-05-09T04:59:52.342Z,14.7
2023-05-09T05:05:52.348Z,14.6
2023-05-09T05:12:00.829Z,14.7
2023-05-09T05:17:52.340Z,14.8
2023-05-09T05:23:52.314Z,15
2023-05-09T05:29:52.339Z,15
2023-05-09T05:35:52.324Z,15
2023-05-09T05:41:52.326Z,15.1
2023-05-09T05:47:52.342Z,15.2
2023-05-09T05:53:52.304Z,15.1
2023-05-09T05:59:52.330Z,15.4
2023-05-09T06:05:52.335Z,15.6
2023-05-09T06:11:52.338Z,15.9
2023-05-09T06:17:52.359Z,15.8
2023-05-09T06:24:06.690Z,16
2023-05-09T06:29:52.315Z,15.6
2023-05-09T06:35:52.326Z,15.8
2023-05-09T06:41:52.338Z,15.7
2023-05-09T06:47:52.365Z,15.6
2023-05-09T06:53:52.340Z,15.8
2023-05-09T06:59:52.355Z,16
2023-05-09T07:05:52.341Z,16.3
2023-05-09T07:11:52.320Z,16
2023-05-09T07:17:52.384Z,16.1
2023-05-09T07:23:52.336Z,16.3
2023-05-09T07:29:52.342Z,16.8
2023-05-09T07:36:02.632Z,17.8
2023-05-09T07:41:52.332Z,18.6
2023-05-09T07:47:52.371Z,20.3
2023-05-09T07:53:52.439Z,21.6
2023-05-09T07:59:52.355Z,20.1
2023-05-09T08:11:52.343Z,18.4
2023-05-09T08:17:52.375Z,18.4
2023-05-09T08:23:52.334Z,18.3
2023-05-09T08:29:52.354Z,18.4
2023-05-09T08:35:52.342Z,18.7
2023-05-09T08:41:52.340Z,18.9
2023-05-09T08:47:52.698Z,19.7
2023-05-09T08:53:52.398Z,20
2023-05-09T08:59:52.360Z,19.6
2023-05-09T09:11:52.336Z,19.6
2023-05-09T09:18:02.733Z,19.2
2023-05-09T09:23:52.385Z,19.4
2023-05-09T09:29:52.421Z,19.5
2023-05-09T09:41:52.385Z,20
2023-05-09T09:47:52.448Z,21.3
2023-05-09T09:53:52.355Z,21.1
2023-05-09T09:59:52.345Z,20.8
2023-05-09T10:05:52.371Z,20.4
2023-05-09T10:11:52.362Z,21
2023-05-09T10:17:52.451Z,21.4
2023-05-09T10:23:52.420Z,21
2023-05-09T10:29:52.374Z,20.8
2023-05-09T10:35:52.372Z,21
2023-05-09T10:41:52.356Z,21.9
2023-05-09T10:47:52.464Z,22.3
2023-05-09T10:53:52.377Z,22.9
2023-05-09T10:59:52.408Z,21.8
2023-05-09T11:05:52.456Z,21.9
2023-05-09T11:11:52.375Z,23.5
2023-05-09T11:17:52.424Z,23.6
2023-05-09T11:23:55.152Z,23.7
2023-05-09T11:29:52.369Z,23.6
2023-05-09T11:41:52.386Z,24
2023-05-09T11:47:52.429Z,23
2023-05-09T11:53:52.384Z,22.9
2023-05-09T11:59:52.375Z,22.3
2023-05-09T12:11:52.396Z,22.7
2023-05-09T12:17:52.461Z,22.8
2023-05-09T12:23:53.404Z,22.4
2023-05-09T12:29:54.852Z,22.7
2023-05-09T12:35:53.990Z,22.2
2023-05-09T12:42:01.190Z,22.9
2023-05-09T12:47:52.468Z,22.8
2023-05-09T12:53:52.421Z,22.5
2023-05-09T12:59:52.422Z,22.9
2023-05-09T13:05:52.401Z,22.5
2023-05-09T13:11:52.416Z,22.4
2023-05-09T13:17:52.488Z,22.5
2023-05-09T13:23:52.419Z,22.3
2023-05-09T13:29:52.404Z,22.4
2023-05-09T13:35:52.411Z,22.4
2023-05-09T13:41:52.418Z,22.4
2023-05-09T13:47:52.437Z,22.2
2023-05-09T13:53:52.391Z,21.9
2023-05-09T13:59:52.432Z,22
2023-05-09T14:05:52.427Z,22
2023-05-09T14:11:52.427Z,21.9
2023-05-09T14:17:52.448Z,21.9
2023-05-09T14:23:52.432Z,21.6
2023-05-09T14:29:52.426Z,21.6
2023-05-09T14:35:52.445Z,21.2
2023-05-09T14:41:52.409Z,21.3
2023-05-09T14:47:52.468Z,20.9
2023-05-09T14:53:52.428Z,21
2023-05-09T14:59:52.648Z,21.3
2023-05-09T15:05:52.408Z,20.7
2023-05-09T15:11:52.428Z,20.1
2023-05-09T15:17:52.414Z,19.3
2023-05-09T15:23:52.431Z,19
2023-05-09T15:29:52.425Z,19.4
2023-05-09T15:35:52.444Z,19.2
2023-05-09T15:41:52.438Z,18.7
2023-05-09T15:47:52.473Z,18.2
2023-05-09T15:53:52.464Z,18
2023-05-09T15:59:52.447Z,18
2023-05-09T16:05:52.450Z,17.9
2023-05-09T16:11:52.477Z,17.5
2023-05-09T16:17:52.447Z,17.4
2023-05-09T16:23:52.442Z,17.3
2023-05-09T16:29:52.458Z,17.6
2023-05-09T16:35:52.443Z,17.6
2023-05-09T16:41:52.485Z,17.7
2023-05-09T16:47:52.490Z,17.6
2023-05-09T16:53:52.466Z,17.5
2023-05-09T16:59:52.456Z,17.3
2023-05-09T17:05:52.440Z,17.5
2023-05-09T17:11:52.459Z,17.6
2023-05-09T17:17:52.625Z,17.2
2023-05-09T17:23:52.463Z,17
2023-05-09T17:29:52.449Z,17
2023-05-09T17:35:52.458Z,16.9
2023-05-09T17:41:52.434Z,17
2023-05-09T17:47:52.510Z,16.9
2023-05-09T17:53:52.777Z,16.6
2023-05-09T17:59:52.473Z,16.6
2023-05-09T18:05:52.477Z,16.5
2023-05-09T18:11:52.468Z,16.7
2023-05-09T18:17:52.520Z,16.5
2023-05-09T18:23:52.447Z,16.4
2023-05-09T18:29:52.485Z,16.5
2023-05-09T18:35:52.445Z,16.3
2023-05-09T18:41:52.441Z,16.3
2023-05-09T18:47:52.479Z,16.2
2023-05-09T18:53:52.478Z,16.1
2023-05-09T18:59:52.627Z,16.2
2023-05-09T19:06:03.029Z,16.1
2023-05-09T19:11:52.463Z,16
2023-05-09T19:17:52.561Z,15.9
2023-05-09T19:23:52.534Z,15.9
2023-05-09T19:29:52.458Z,15.9
2023-05-09T19:35:52.479Z,15.8
2023-05-09T19:41:52.489Z,15.6
2023-05-09T19:47:52.553Z,15.8
2023-05-09T19:53:52.481Z,15.8
2023-05-09T19:59:52.477Z,15.2
2023-05-09T20:11:52.531Z,15.3
2023-05-09T20:17:52.517Z,15.1
2023-05-09T20:23:52.471Z,14.4
2023-05-09T20:29:52.487Z,13.7
2023-05-09T20:35:52.468Z,13.3
2023-05-09T20:41:52.465Z,13.1
2023-05-09T20:47:52.562Z,12.9
2023-05-09T20:53:52.456Z,13
2023-05-09T20:59:52.475Z,13
2023-05-09T21:05:52.465Z,12.9
2023-05-09T21:11:52.481Z,13
2023-05-09T21:17:52.560Z,13
2023-05-09T21:23:52.469Z,12.8
2023-05-09T21:29:52.484Z,12.8
2023-05-09T21:35:52.481Z,12.7
2023-05-09T21:41:52.482Z,12.7
2023-05-09T21:47:52.561Z,12.9
2023-05-09T21:53:52.522Z,12.9
2023-05-09T21:59:52.512Z,12.9
2023-05-09T22:11:52.481Z,12.9
2023-05-09T22:17:52.490Z,13.2
2023-05-09T22:23:52.503Z,13.1
2023-05-09T22:29:52.467Z,13.1
2023-05-09T22:35:52.481Z,13.2
2023-05-09T22:41:52.487Z,13.3
2023-05-09T22:47:52.518Z,13.3
2023-05-09T22:53:52.483Z,13.3
2023-05-09T22:59:52.493Z,13.4
2023-05-09T23:05:52.478Z,13.3
2023-05-09T23:11:52.489Z,13.5
2023-05-09T23:17:52.500Z,13.4
2023-05-09T23:23:52.483Z,13.4
2023-05-09T23:29:52.506Z,13.1
2023-05-09T23:35:52.490Z,12.9
2023-05-09T23:41:52.488Z,12.9
2023-05-09T23:47:52.522Z,12.8
2023-05-09T23:53:52.807Z,12.9
2023-05-09T23:59:52.559Z,12.8
