createdAt,value
2019-05-13T00:00:23.536Z,9.8
2019-05-13T00:01:23.777Z,9.8
2019-05-13T00:02:24.880Z,9.8
2019-05-13T00:03:26.231Z,9.6
2019-05-13T00:04:27.595Z,9.6
2019-05-13T00:05:28.942Z,9.5
2019-05-13T00:06:30.304Z,9.5
2019-05-13T00:07:34.087Z,9.5
2019-05-13T00:08:33.783Z,9.5
2019-05-13T00:09:34.281Z,9.5
2019-05-13T00:10:35.622Z,9.6
2019-05-13T00:11:36.969Z,9.6
2019-05-13T00:12:38.323Z,9.6
2019-05-13T00:13:39.670Z,9.5
2019-05-13T00:14:43.289Z,9.5
2019-05-13T00:15:44.096Z,9.7
2019-05-13T00:16:44.860Z,9.7
2019-05-13T00:17:44.977Z,9.8
2019-05-13T00:18:46.321Z,9.7
2019-05-13T00:19:47.671Z,9.7
2019-05-13T00:20:49.016Z,9.7
2019-05-13T00:21:50.368Z,9.7
2019-05-13T00:22:58.706Z,9.8
2019-05-13T00:24:00.048Z,9.7
2019-05-13T00:25:03.836Z,9.7
2019-05-13T00:26:03.881Z,9.7
2019-05-13T00:27:04.255Z,9.7
2019-05-13T00:28:05.337Z,9.6
2019-05-13T00:29:06.686Z,9.7
2019-05-13T00:30:08.046Z,9.7
2019-05-13T00:31:09.386Z,9.6
2019-05-13T00:32:10.734Z,9.5
2019-05-13T00:33:13.804Z,9.6
2019-05-13T00:34:14.361Z,9.5
2019-05-13T00:35:14.742Z,9.5
2019-05-13T00:36:16.082Z,9.4
2019-05-13T00:37:17.432Z,9.4
2019-05-13T00:38:18.792Z,9.4
2019-05-13T00:39:20.147Z,9.3
2019-05-13T00:40:21.501Z,9.2
2019-05-13T00:41:24.409Z,9.2
2019-05-13T00:42:24.572Z,9.3
2019-05-13T00:43:25.474Z,9.3
2019-05-13T00:44:26.819Z,9.3
2019-05-13T00:45:28.167Z,9.3
2019-05-13T00:46:29.521Z,9.3
2019-05-13T00:47:30.868Z,9.3
2019-05-13T00:48:33.441Z,9.4
2019-05-13T00:49:34.527Z,9.4
2019-05-13T00:50:34.837Z,9.4
2019-05-13T00:51:36.187Z,9.4
2019-05-13T00:52:37.534Z,9.4
2019-05-13T00:53:38.889Z,9.5
2019-05-13T00:54:40.242Z,9.4
2019-05-13T00:55:41.591Z,9.3
2019-05-13T00:56:43.619Z,9.4
2019-05-13T00:57:44.271Z,9.4
2019-05-13T00:58:45.618Z,9.4
2019-05-13T00:59:46.965Z,9.3
2019-05-13T01:00:48.310Z,9.4
2019-05-13T01:02:29.262Z,9.3
2019-05-13T01:03:30.700Z,9.4
2019-05-13T01:04:33.708Z,9.4
2019-05-13T01:05:34.092Z,9.4
2019-05-13T01:06:35.027Z,9.3
2019-05-13T01:07:36.483Z,9.4
2019-05-13T01:08:37.961Z,9.4
2019-05-13T01:09:39.497Z,9.5
2019-05-13T01:10:40.987Z,9.6
2019-05-13T01:11:43.779Z,9.6
2019-05-13T01:12:44.120Z,9.5
2019-05-13T01:13:45.454Z,9.6
2019-05-13T01:14:46.984Z,9.6
2019-05-13T01:15:48.427Z,9.6
2019-05-13T01:16:49.953Z,9.6
2019-05-13T01:17:53.382Z,9.6
2019-05-13T01:18:53.788Z,9.7
2019-05-13T01:19:54.340Z,9.7
2019-05-13T01:20:55.785Z,9.7
2019-05-13T01:21:57.196Z,9.6
2019-05-13T01:22:58.740Z,9.6
2019-05-13T01:24:00.212Z,9.6
2019-05-13T01:25:03.741Z,9.5
2019-05-13T01:26:03.870Z,9.5
2019-05-13T01:27:04.674Z,9.5
2019-05-13T01:28:06.231Z,9.4
2019-05-13T01:29:07.709Z,9.5
2019-05-13T01:30:09.125Z,9.4
2019-05-13T01:31:10.541Z,9.4
2019-05-13T01:32:14.286Z,9.4
2019-05-13T01:33:14.533Z,9.4
2019-05-13T01:34:15.030Z,9.4
2019-05-13T01:35:16.544Z,9.4
2019-05-13T01:36:18.203Z,9.4
2019-05-13T01:37:19.795Z,9.4
2019-05-13T01:38:21.292Z,9.5
2019-05-13T01:39:24.246Z,9.4
2019-05-13T01:40:24.265Z,9.4
2019-05-13T01:41:25.748Z,9.4
2019-05-13T01:42:27.142Z,9.4
2019-05-13T01:43:28.687Z,9.4
2019-05-13T01:44:30.191Z,9.4
2019-05-13T01:45:33.629Z,9.3
2019-05-13T01:46:34.638Z,9.4
2019-05-13T01:47:34.690Z,9.3
2019-05-13T01:48:36.146Z,9.2
2019-05-13T01:49:37.658Z,9.3
2019-05-13T01:50:39.119Z,9.3
2019-05-13T01:51:40.624Z,9.1
2019-05-13T01:52:44.295Z,9.0
2019-05-13T01:53:44.098Z,9.0
2019-05-13T01:54:44.956Z,9.0
2019-05-13T01:55:46.450Z,8.9
2019-05-13T01:56:47.937Z,8.8
2019-05-13T01:57:49.535Z,8.8
2019-05-13T01:58:51.029Z,8.7
2019-05-13T01:59:53.823Z,8.7
2019-05-13T02:00:55.290Z,8.7
2019-05-13T02:01:55.636Z,8.7
2019-05-13T02:02:57.114Z,8.6
2019-05-13T02:03:58.581Z,8.8
2019-05-13T02:05:00.054Z,8.7
2019-05-13T02:06:03.549Z,8.6
2019-05-13T02:07:04.071Z,8.5
2019-05-13T02:08:04.805Z,8.5
2019-05-13T02:09:06.211Z,8.4
2019-05-13T02:10:07.661Z,8.5
2019-05-13T02:11:09.145Z,8.3
2019-05-13T02:12:10.665Z,8.3
2019-05-13T02:13:14.615Z,8.3
2019-05-13T02:14:13.706Z,8.2
2019-05-13T02:15:15.331Z,8.1
2019-05-13T02:16:16.794Z,8.1
2019-05-13T02:17:18.370Z,8.0
2019-05-13T02:18:19.914Z,8.1
2019-05-13T02:19:21.405Z,8.0
2019-05-13T02:20:24.677Z,8.0
2019-05-13T02:21:24.381Z,8.0
2019-05-13T02:22:25.828Z,7.9
2019-05-13T02:23:27.418Z,7.9
2019-05-13T02:24:28.919Z,7.9
2019-05-13T02:25:30.414Z,8.0
2019-05-13T02:26:34.361Z,8.0
2019-05-13T02:27:34.477Z,8.0
2019-05-13T02:28:34.862Z,7.9
2019-05-13T02:29:36.283Z,7.9
2019-05-13T02:30:37.750Z,7.9
2019-05-13T02:31:46.418Z,7.8
2019-05-13T02:32:42.806Z,7.8
2019-05-13T02:33:42.327Z,7.8
2019-05-13T02:34:44.015Z,7.8
2019-05-13T02:35:45.075Z,7.7
2019-05-13T02:36:46.586Z,7.7
2019-05-13T02:37:48.109Z,7.6
2019-05-13T02:38:52.902Z,7.6
2019-05-13T02:39:53.133Z,7.6
2019-05-13T02:40:52.661Z,7.6
2019-05-13T02:41:53.844Z,7.5
2019-05-13T02:42:55.309Z,7.4
2019-05-13T02:43:56.827Z,7.4
2019-05-13T02:44:58.200Z,7.3
2019-05-13T02:46:03.746Z,7.4
2019-05-13T02:47:03.370Z,7.4
2019-05-13T02:48:03.414Z,7.2
2019-05-13T02:49:04.019Z,7.2
2019-05-13T02:50:05.589Z,7.2
2019-05-13T02:51:06.940Z,7.3
2019-05-13T02:52:08.425Z,7.2
2019-05-13T02:53:13.315Z,7.2
2019-05-13T02:54:12.354Z,7.1
2019-05-13T02:55:12.960Z,7.1
2019-05-13T02:56:14.225Z,7.1
2019-05-13T02:57:15.774Z,7.1
2019-05-13T02:58:17.233Z,7.1
2019-05-13T02:59:18.667Z,6.9
2019-05-13T03:00:23.387Z,7.0
2019-05-13T03:01:22.271Z,6.9
2019-05-13T03:02:23.050Z,7.0
2019-05-13T03:03:24.547Z,7.0
2019-05-13T03:04:26.048Z,6.9
2019-05-13T03:05:27.529Z,6.9
2019-05-13T03:06:28.979Z,6.9
2019-05-13T03:07:33.085Z,6.9
2019-05-13T03:08:44.748Z,6.9
2019-05-13T03:09:33.390Z,6.8
2019-05-13T03:10:34.843Z,6.8
2019-05-13T03:11:36.381Z,6.6
2019-05-13T03:12:37.903Z,6.6
2019-05-13T03:13:42.372Z,6.8
2019-05-13T03:14:45.130Z,6.6
2019-05-13T03:15:42.862Z,6.6
2019-05-13T03:16:43.705Z,6.6
2019-05-13T03:17:45.144Z,6.6
2019-05-13T03:18:46.606Z,6.5
2019-05-13T03:19:48.062Z,6.6
2019-05-13T03:20:52.661Z,6.5
2019-05-13T03:21:52.522Z,6.5
2019-05-13T03:22:52.945Z,6.5
2019-05-13T03:23:53.962Z,6.4
2019-05-13T03:24:55.436Z,6.5
2019-05-13T03:25:56.900Z,6.3
2019-05-13T03:26:58.327Z,6.4
2019-05-13T03:28:02.836Z,6.5
2019-05-13T03:29:02.871Z,6.4
2019-05-13T03:30:04.381Z,6.5
2019-05-13T03:31:06.164Z,6.5
2019-05-13T03:32:07.117Z,6.5
2019-05-13T03:33:11.107Z,6.5
2019-05-13T03:34:08.320Z,6.4
2019-05-13T03:35:15.628Z,6.4
2019-05-13T03:36:16.786Z,6.4
2019-05-13T03:37:15.301Z,6.4
2019-05-13T03:38:13.925Z,6.3
2019-05-13T03:39:16.601Z,6.3
2019-05-13T03:40:16.710Z,6.4
2019-05-13T03:41:18.278Z,6.4
2019-05-13T03:42:22.302Z,6.5
2019-05-13T03:43:22.961Z,6.4
2019-05-13T03:44:23.702Z,6.3
2019-05-13T03:45:24.020Z,6.4
2019-05-13T03:46:25.465Z,6.5
2019-05-13T03:47:26.897Z,6.4
2019-05-13T03:48:28.343Z,6.5
2019-05-13T03:49:32.321Z,6.3
2019-05-13T03:50:34.413Z,6.4
2019-05-13T03:51:32.880Z,6.3
2019-05-13T03:52:34.089Z,6.5
2019-05-13T03:53:35.533Z,6.4
2019-05-13T03:54:36.967Z,6.4
2019-05-13T03:55:38.434Z,6.4
2019-05-13T03:56:42.427Z,6.4
2019-05-13T03:57:42.582Z,6.4
2019-05-13T03:58:43.373Z,6.4
2019-05-13T03:59:44.131Z,6.3
2019-05-13T04:00:45.561Z,6.3
2019-05-13T04:01:47.112Z,6.5
2019-05-13T04:02:48.598Z,6.6
2019-05-13T04:03:52.543Z,6.8
2019-05-13T04:04:53.052Z,6.9
2019-05-13T04:05:53.133Z,7.0
2019-05-13T04:06:54.411Z,7.0
2019-05-13T04:07:55.871Z,7.1
2019-05-13T04:09:17.091Z,7.1
2019-05-13T04:09:58.795Z,7.2
2019-05-13T04:11:02.688Z,7.3
2019-05-13T04:12:03.238Z,7.4
2019-05-13T04:13:03.795Z,7.4
2019-05-13T04:14:04.541Z,7.5
2019-05-13T04:15:06.100Z,7.6
2019-05-13T04:16:07.607Z,7.6
2019-05-13T04:17:12.345Z,7.7
2019-05-13T04:18:12.479Z,7.7
2019-05-13T04:19:12.522Z,7.7
2019-05-13T04:20:13.897Z,7.8
2019-05-13T04:21:15.446Z,7.8
2019-05-13T04:22:17.002Z,7.8
2019-05-13T04:23:18.621Z,7.9
2019-05-13T04:24:22.580Z,7.8
2019-05-13T04:25:23.311Z,7.9
2019-05-13T04:26:23.826Z,8.0
2019-05-13T04:27:24.702Z,8.0
2019-05-13T04:28:26.265Z,8.0
2019-05-13T04:29:27.702Z,8.2
2019-05-13T04:30:32.728Z,8.2
2019-05-13T04:31:33.315Z,8.2
2019-05-13T04:32:33.503Z,8.2
2019-05-13T04:33:33.927Z,8.2
2019-05-13T04:34:35.512Z,8.2
2019-05-13T04:35:37.161Z,8.2
2019-05-13T04:36:38.658Z,8.2
2019-05-13T04:37:43.003Z,8.2
2019-05-13T04:38:44.136Z,8.2
2019-05-13T04:39:51.001Z,8.3
2019-05-13T04:40:44.482Z,8.3
2019-05-13T04:41:46.075Z,8.3
2019-05-13T04:42:47.652Z,8.3
2019-05-13T04:43:49.156Z,8.3
2019-05-13T04:44:52.947Z,8.3
2019-05-13T04:45:52.422Z,8.4
2019-05-13T04:46:53.788Z,8.3
2019-05-13T04:47:55.305Z,8.3
2019-05-13T04:48:56.829Z,8.3
2019-05-13T04:49:58.264Z,8.4
2019-05-13T04:51:02.744Z,8.5
2019-05-13T04:52:03.394Z,8.3
2019-05-13T04:53:03.390Z,8.5
2019-05-13T04:54:04.360Z,8.5
2019-05-13T04:55:05.844Z,8.5
2019-05-13T04:56:07.281Z,8.5
2019-05-13T04:57:12.178Z,8.6
2019-05-13T04:58:12.692Z,8.6
2019-05-13T04:59:12.474Z,8.6
2019-05-13T05:00:13.125Z,8.5
2019-05-13T05:01:14.416Z,8.6
2019-05-13T05:02:15.572Z,8.7
2019-05-13T05:03:22.878Z,8.6
2019-05-13T05:04:24.290Z,8.6
2019-05-13T05:05:22.231Z,8.5
2019-05-13T05:06:22.668Z,8.7
2019-05-13T05:07:22.404Z,8.5
2019-05-13T05:08:23.542Z,8.6
2019-05-13T05:09:24.886Z,8.5
2019-05-13T05:10:33.767Z,8.6
2019-05-13T05:11:27.555Z,8.6
2019-05-13T05:12:31.873Z,8.6
2019-05-13T05:13:32.290Z,8.5
2019-05-13T05:14:32.515Z,8.6
2019-05-13T05:15:32.877Z,8.6
2019-05-13T05:16:34.238Z,8.6
2019-05-13T05:17:35.582Z,8.7
2019-05-13T05:18:36.942Z,8.7
2019-05-13T05:19:38.296Z,8.7
2019-05-13T05:20:41.474Z,8.7
2019-05-13T05:21:41.743Z,8.6
2019-05-13T05:22:42.358Z,8.7
2019-05-13T05:23:43.721Z,8.7
2019-05-13T05:24:45.101Z,8.6
2019-05-13T05:25:46.440Z,8.7
2019-05-13T05:26:47.792Z,8.7
2019-05-13T05:27:51.286Z,8.6
2019-05-13T05:28:51.878Z,8.7
2019-05-13T05:29:51.792Z,8.8
2019-05-13T05:30:53.147Z,8.7
2019-05-13T05:31:54.508Z,8.8
2019-05-13T05:32:55.871Z,8.7
2019-05-13T05:33:57.236Z,8.7
2019-05-13T05:34:58.583Z,8.7
2019-05-13T05:36:01.759Z,8.7
2019-05-13T05:37:01.431Z,8.6
2019-05-13T05:38:02.586Z,8.7
2019-05-13T05:39:04.029Z,8.7
2019-05-13T05:40:05.368Z,8.8
2019-05-13T05:41:06.747Z,8.9
2019-05-13T05:42:08.103Z,8.8
2019-05-13T05:43:11.475Z,9.0
2019-05-13T05:44:12.519Z,9.0
2019-05-13T05:45:12.089Z,8.9
2019-05-13T05:46:13.443Z,8.9
2019-05-13T05:47:14.822Z,8.9
2019-05-13T05:48:16.192Z,8.8
2019-05-13T05:49:17.555Z,8.9
2019-05-13T05:50:18.938Z,9.0
2019-05-13T05:51:22.061Z,9.1
2019-05-13T05:52:21.631Z,9.3
2019-05-13T05:53:23.061Z,9.4
2019-05-13T05:54:24.421Z,9.8
2019-05-13T05:55:25.778Z,9.8
2019-05-13T05:56:27.263Z,9.9
2019-05-13T05:57:28.642Z,10.2
2019-05-13T05:58:31.554Z,10.2
2019-05-13T05:59:32.029Z,10.5
2019-05-13T06:00:32.746Z,10.5
2019-05-13T06:01:37.251Z,10.7
2019-05-13T06:02:35.439Z,10.8
2019-05-13T06:03:36.801Z,10.9
2019-05-13T06:04:38.168Z,11.0
2019-05-13T06:05:41.789Z,11.2
2019-05-13T06:06:41.529Z,11.3
2019-05-13T06:07:42.281Z,11.3
2019-05-13T06:08:43.487Z,11.2
2019-05-13T06:09:44.856Z,11.4
2019-05-13T06:10:50.177Z,11.4
2019-05-13T06:11:47.549Z,11.5
2019-05-13T06:12:48.916Z,11.6
2019-05-13T06:13:52.183Z,11.6
2019-05-13T06:14:52.491Z,11.9
2019-05-13T06:15:52.932Z,12.1
2019-05-13T06:16:54.294Z,12.3
2019-05-13T06:17:55.734Z,12.3
2019-05-13T06:18:57.096Z,12.4
2019-05-13T06:19:58.459Z,12.5
2019-05-13T06:21:01.642Z,12.4
2019-05-13T06:22:02.165Z,12.2
2019-05-13T06:23:02.897Z,12.4
2019-05-13T06:24:04.276Z,12.5
2019-05-13T06:25:05.646Z,12.4
2019-05-13T06:26:07.582Z,12.5
2019-05-13T06:27:11.711Z,12.5
2019-05-13T06:28:12.443Z,12.6
2019-05-13T06:29:12.828Z,12.6
2019-05-13T06:30:14.291Z,12.8
2019-05-13T06:31:15.908Z,12.8
2019-05-13T06:32:22.358Z,12.9
2019-05-13T06:33:21.046Z,12.8
2019-05-13T06:34:21.479Z,12.8
2019-05-13T06:35:21.959Z,12.8
2019-05-13T06:36:23.147Z,12.8
2019-05-13T06:37:24.670Z,12.9
2019-05-13T06:38:26.189Z,12.7
2019-05-13T06:39:27.669Z,12.8
2019-05-13T06:40:31.682Z,12.9
2019-05-13T06:41:32.341Z,13.1
2019-05-13T06:42:32.437Z,13.3
2019-05-13T06:43:34.018Z,13.2
2019-05-13T06:44:35.518Z,13.2
2019-05-13T06:45:37.053Z,13.3
2019-05-13T06:46:38.535Z,13.3
2019-05-13T06:47:41.324Z,13.4
2019-05-13T06:48:41.627Z,13.4
2019-05-13T06:49:43.053Z,13.5
2019-05-13T06:50:44.574Z,13.5
2019-05-13T06:51:46.147Z,13.7
2019-05-13T06:52:47.739Z,13.7
2019-05-13T06:53:51.579Z,13.8
2019-05-13T06:54:53.092Z,14.0
2019-05-13T06:55:54.580Z,14.2
2019-05-13T06:56:56.626Z,14.3
2019-05-13T06:57:58.144Z,14.5
2019-05-13T06:59:01.445Z,14.5
2019-05-13T07:00:02.428Z,14.7
2019-05-13T07:01:04.372Z,14.6
2019-05-13T07:02:44.790Z,14.2
2019-05-13T07:03:46.155Z,14.2
2019-05-13T07:05:18.732Z,14.1
2019-05-13T07:06:21.725Z,14.1
2019-05-13T07:07:42.423Z,13.9
2019-05-13T07:08:42.938Z,13.8
2019-05-13T07:10:15.453Z,13.8
2019-05-13T07:11:20.997Z,13.8
2019-05-13T07:12:51.657Z,13.8
2019-05-13T07:13:51.679Z,13.9
2019-05-13T07:15:24.251Z,14.2
2019-05-13T07:16:25.604Z,14.2
2019-05-13T07:17:47.134Z,14.4
2019-05-13T07:18:48.489Z,14.4
2019-05-13T07:20:22.601Z,14.7
2019-05-13T07:21:22.459Z,14.8
2019-05-13T07:22:23.824Z,14.9
2019-05-13T07:23:25.204Z,15.0
2019-05-13T07:24:26.594Z,15.0
2019-05-13T07:25:27.968Z,15.0
2019-05-13T07:26:31.281Z,15.0
2019-05-13T07:27:31.781Z,15.2
2019-05-13T07:28:32.436Z,15.1
2019-05-13T07:29:33.354Z,14.9
2019-05-13T07:30:34.723Z,14.8
2019-05-13T07:31:36.103Z,14.8
2019-05-13T07:32:37.470Z,14.6
2019-05-13T07:33:38.870Z,14.5
2019-05-13T07:34:43.491Z,14.3
2019-05-13T07:35:44.528Z,14.4
2019-05-13T07:36:42.886Z,14.4
2019-05-13T07:37:44.261Z,14.4
2019-05-13T07:38:45.644Z,14.4
2019-05-13T07:39:47.022Z,14.3
2019-05-13T07:40:48.385Z,14.3
2019-05-13T07:41:51.907Z,14.4
2019-05-13T07:42:52.244Z,14.4
2019-05-13T07:43:52.434Z,14.3
2019-05-13T07:44:53.804Z,14.5
2019-05-13T07:45:55.173Z,14.6
2019-05-13T07:46:56.549Z,14.6
2019-05-13T07:47:57.919Z,14.5
2019-05-13T07:49:01.926Z,14.5
2019-05-13T07:50:02.465Z,14.6
2019-05-13T07:51:04.697Z,14.7
2019-05-13T07:52:03.329Z,14.8
2019-05-13T07:53:04.699Z,14.9
2019-05-13T07:54:06.088Z,14.9
2019-05-13T07:55:07.458Z,14.9
2019-05-13T07:56:08.836Z,14.8
2019-05-13T07:57:12.054Z,14.8
2019-05-13T07:58:11.777Z,14.8
2019-05-13T07:59:12.870Z,15.0
2019-05-13T08:00:14.239Z,15.2
2019-05-13T08:01:15.619Z,15.4
2019-05-13T08:02:16.989Z,15.5
2019-05-13T08:03:18.365Z,15.6
2019-05-13T08:04:25.592Z,15.7
2019-05-13T08:05:22.366Z,15.6
2019-05-13T08:06:22.439Z,15.8
2019-05-13T08:07:23.843Z,15.8
2019-05-13T08:08:25.227Z,15.8
2019-05-13T08:09:26.714Z,16.0
2019-05-13T08:10:27.978Z,16.1
2019-05-13T08:11:34.965Z,16.1
2019-05-13T08:12:31.953Z,16.0
2019-05-13T08:13:32.060Z,15.9
2019-05-13T08:14:33.432Z,15.9
2019-05-13T08:15:34.800Z,15.8
2019-05-13T08:16:36.180Z,15.9
2019-05-13T08:17:41.057Z,15.7
2019-05-13T08:18:38.889Z,15.5
2019-05-13T08:19:41.390Z,15.5
2019-05-13T08:20:41.947Z,15.5
2019-05-13T08:21:42.944Z,15.6
2019-05-13T08:22:44.319Z,15.6
2019-05-13T08:23:45.702Z,15.6
2019-05-13T08:24:47.094Z,15.6
2019-05-13T08:25:48.460Z,15.5
2019-05-13T08:26:50.665Z,15.6
2019-05-13T08:27:51.598Z,15.7
2019-05-13T08:29:01.396Z,15.6
2019-05-13T08:29:53.835Z,15.7
2019-05-13T08:30:55.225Z,15.5
2019-05-13T08:31:56.597Z,15.6
2019-05-13T08:32:57.961Z,15.6
2019-05-13T08:33:59.345Z,15.6
2019-05-13T08:35:07.024Z,15.7
2019-05-13T08:36:02.102Z,15.8
2019-05-13T08:37:03.542Z,15.8
2019-05-13T08:38:04.871Z,15.8
2019-05-13T08:39:06.262Z,15.8
2019-05-13T08:40:07.632Z,16.0
2019-05-13T08:41:09.888Z,16.0
2019-05-13T08:42:16.021Z,15.9
2019-05-13T08:43:12.056Z,15.9
2019-05-13T08:44:13.099Z,15.7
2019-05-13T08:45:14.479Z,15.7
2019-05-13T08:46:15.849Z,15.7
2019-05-13T08:47:17.221Z,15.5
2019-05-13T08:48:18.603Z,15.4
2019-05-13T08:49:22.006Z,15.4
2019-05-13T08:50:22.027Z,15.4
2019-05-13T08:51:22.676Z,15.5
2019-05-13T08:52:24.055Z,15.7
2019-05-13T08:53:25.431Z,15.7
2019-05-13T08:54:26.824Z,15.7
2019-05-13T08:55:28.205Z,15.7
2019-05-13T08:56:32.459Z,15.9
2019-05-13T08:57:31.601Z,15.7
2019-05-13T08:58:32.317Z,15.8
2019-05-13T08:59:33.613Z,15.9
2019-05-13T09:00:34.975Z,16.0
2019-05-13T09:01:36.345Z,16.1
2019-05-13T09:02:37.754Z,16.2
2019-05-13T09:03:41.462Z,16.3
2019-05-13T09:04:42.210Z,16.4
2019-05-13T09:05:41.805Z,16.4
2019-05-13T09:06:43.183Z,16.4
2019-05-13T09:07:44.551Z,16.3
2019-05-13T09:08:45.932Z,16.3
2019-05-13T09:09:47.312Z,16.3
2019-05-13T09:10:48.696Z,16.2
2019-05-13T09:11:51.591Z,16.3
2019-05-13T09:12:52.215Z,16.4
2019-05-13T09:13:52.761Z,16.4
2019-05-13T09:14:54.140Z,16.5
2019-05-13T09:15:55.517Z,16.7
2019-05-13T09:16:56.888Z,16.8
2019-05-13T09:17:58.264Z,16.8
2019-05-13T09:19:03.393Z,16.9
2019-05-13T09:20:02.744Z,16.9
2019-05-13T09:21:02.695Z,17.0
2019-05-13T09:22:03.693Z,17.0
2019-05-13T09:23:05.075Z,17.0
2019-05-13T09:24:20.696Z,17.2
2019-05-13T09:25:07.790Z,17.2
2019-05-13T09:26:11.650Z,17.3
2019-05-13T09:27:12.055Z,17.2
2019-05-13T09:28:12.476Z,17.2
2019-05-13T09:29:13.208Z,17.2
2019-05-13T09:30:14.591Z,17.2
2019-05-13T09:31:15.967Z,16.9
2019-05-13T09:32:17.339Z,16.9
2019-05-13T09:33:18.712Z,16.8
2019-05-13T09:34:21.998Z,16.8
2019-05-13T09:35:22.175Z,16.6
2019-05-13T09:36:22.785Z,16.5
2019-05-13T09:37:24.150Z,16.7
2019-05-13T09:38:25.526Z,16.7
2019-05-13T09:39:26.906Z,16.7
2019-05-13T09:40:28.290Z,16.8
2019-05-13T09:41:31.793Z,16.7
2019-05-13T09:42:47.621Z,16.7
2019-05-13T09:43:32.352Z,16.8
2019-05-13T09:44:33.742Z,16.8
2019-05-13T09:45:35.117Z,16.8
2019-05-13T09:46:36.493Z,16.8
2019-05-13T09:47:37.875Z,16.8
2019-05-13T09:48:39.258Z,16.8
2019-05-13T09:49:42.043Z,16.8
2019-05-13T09:50:42.579Z,16.8
2019-05-13T09:51:43.310Z,16.7
2019-05-13T09:52:44.690Z,16.7
2019-05-13T09:53:46.102Z,16.7
2019-05-13T09:54:47.476Z,16.8
2019-05-13T09:55:48.823Z,16.8
2019-05-13T09:56:51.862Z,16.6
2019-05-13T09:57:52.563Z,16.6
2019-05-13T09:58:52.931Z,16.6
2019-05-13T09:59:54.311Z,16.7
2019-05-13T10:00:55.693Z,16.8
2019-05-13T10:01:57.063Z,17.0
2019-05-13T10:02:58.439Z,17.0
2019-05-13T10:04:02.508Z,17.2
2019-05-13T10:05:02.317Z,17.1
2019-05-13T10:06:02.734Z,17.3
2019-05-13T10:07:03.852Z,17.1
2019-05-13T10:08:05.243Z,17.1
2019-05-13T10:09:06.621Z,17.3
2019-05-13T10:10:07.998Z,17.1
2019-05-13T10:11:09.377Z,17.1
2019-05-13T10:12:12.109Z,17.3
2019-05-13T10:13:13.124Z,17.3
2019-05-13T10:14:13.437Z,17.4
2019-05-13T10:15:14.831Z,17.3
2019-05-13T10:16:16.196Z,17.5
2019-05-13T10:17:17.571Z,17.4
2019-05-13T10:18:21.615Z,17.5
2019-05-13T10:19:21.519Z,17.5
2019-05-13T10:20:21.666Z,17.4
2019-05-13T10:21:23.052Z,17.4
2019-05-13T10:22:24.432Z,17.2
2019-05-13T10:23:25.811Z,17.3
2019-05-13T10:24:27.188Z,17.2
2019-05-13T10:25:28.568Z,17.2
2019-05-13T10:26:31.951Z,17.3
2019-05-13T10:27:32.417Z,17.2
2019-05-13T10:28:32.647Z,17.1
2019-05-13T10:29:34.019Z,17.0
2019-05-13T10:30:35.424Z,16.9
2019-05-13T10:31:36.777Z,16.7
2019-05-13T10:32:38.167Z,16.8
2019-05-13T10:33:41.777Z,16.8
2019-05-13T10:34:42.653Z,16.9
2019-05-13T10:35:42.930Z,17.0
2019-05-13T10:36:43.578Z,17.1
2019-05-13T10:37:44.913Z,17.2
2019-05-13T10:38:46.293Z,17.3
2019-05-13T10:39:47.676Z,17.5
2019-05-13T10:40:51.724Z,17.4
2019-05-13T10:41:52.362Z,17.4
2019-05-13T10:42:52.357Z,17.3
2019-05-13T10:43:53.082Z,17.3
2019-05-13T10:44:54.465Z,17.2
2019-05-13T10:45:55.846Z,17.2
2019-05-13T10:46:57.188Z,17.3
2019-05-13T10:47:58.572Z,17.2
2019-05-13T10:49:01.905Z,17.2
2019-05-13T10:50:02.849Z,17.2
2019-05-13T10:51:02.637Z,17.2
2019-05-13T10:52:04.015Z,17.4
2019-05-13T10:53:05.399Z,17.6
2019-05-13T10:54:06.789Z,17.7
2019-05-13T10:55:08.178Z,17.8
2019-05-13T10:56:09.587Z,18.0
2019-05-13T10:57:13.358Z,18.1
2019-05-13T10:58:12.446Z,17.9
2019-05-13T10:59:13.680Z,17.8
2019-05-13T11:00:15.061Z,17.7
2019-05-13T11:01:16.432Z,17.7
2019-05-13T11:02:17.822Z,17.5
2019-05-13T11:03:19.203Z,17.4
2019-05-13T11:04:22.196Z,17.4
2019-05-13T11:05:22.823Z,17.5
2019-05-13T11:06:23.278Z,17.6
2019-05-13T11:07:24.658Z,17.7
2019-05-13T11:08:26.038Z,17.5
2019-05-13T11:09:27.417Z,17.5
2019-05-13T11:10:28.799Z,17.6
2019-05-13T11:11:33.005Z,17.8
2019-05-13T11:12:33.357Z,17.9
2019-05-13T11:13:50.540Z,17.9
2019-05-13T11:14:34.213Z,18.0
2019-05-13T11:15:40.946Z,17.9
2019-05-13T11:16:36.949Z,18.0
2019-05-13T11:17:38.389Z,18.0
2019-05-13T11:18:39.812Z,18.1
2019-05-13T11:19:41.199Z,18.1
2019-05-13T11:20:42.594Z,18.2
2019-05-13T11:21:44.470Z,18.2
2019-05-13T11:22:45.394Z,18.2
2019-05-13T11:23:46.746Z,18.1
2019-05-13T11:24:48.114Z,17.9
2019-05-13T11:25:51.765Z,17.8
2019-05-13T11:26:52.979Z,17.8
2019-05-13T11:27:52.459Z,17.7
2019-05-13T11:28:53.531Z,17.8
2019-05-13T11:29:54.922Z,17.8
2019-05-13T11:30:59.675Z,17.9
2019-05-13T11:31:57.654Z,17.9
2019-05-13T11:32:59.005Z,17.9
2019-05-13T11:34:02.017Z,17.8
2019-05-13T11:35:02.049Z,17.6
2019-05-13T11:36:03.508Z,17.5
2019-05-13T11:37:04.440Z,17.5
2019-05-13T11:38:05.822Z,17.6
2019-05-13T11:39:07.217Z,17.8
2019-05-13T11:40:08.583Z,18.0
2019-05-13T11:41:11.790Z,17.9
2019-05-13T11:42:13.744Z,17.9
2019-05-13T11:43:12.649Z,18.0
2019-05-13T11:44:16.750Z,18.1
2019-05-13T11:45:15.378Z,18.2
2019-05-13T11:46:16.759Z,18.3
2019-05-13T11:47:18.142Z,18.3
2019-05-13T11:48:19.521Z,18.4
2019-05-13T11:49:20.899Z,18.4
2019-05-13T11:50:22.511Z,18.3
2019-05-13T11:51:24.015Z,18.4
2019-05-13T11:52:24.998Z,18.5
2019-05-13T11:53:32.670Z,18.6
2019-05-13T11:54:27.823Z,18.7
2019-05-13T11:55:29.202Z,18.7
2019-05-13T11:56:33.635Z,18.7
2019-05-13T11:57:31.952Z,18.7
2019-05-13T11:58:33.418Z,18.8
2019-05-13T11:59:34.687Z,18.8
2019-05-13T12:00:36.063Z,19.0
2019-05-13T12:01:37.440Z,19.0
2019-05-13T12:02:42.282Z,19.0
2019-05-13T12:03:43.352Z,18.9
2019-05-13T12:04:43.260Z,18.8
2019-05-13T12:05:42.838Z,18.7
2019-05-13T12:06:48.895Z,18.7
2019-05-13T12:07:45.679Z,18.6
2019-05-13T12:08:51.082Z,18.4
2019-05-13T12:09:48.414Z,18.4
2019-05-13T12:10:51.871Z,18.1
2019-05-13T12:11:51.128Z,17.9
2019-05-13T12:12:52.524Z,17.9
2019-05-13T12:13:53.910Z,17.8
2019-05-13T12:15:22.218Z,17.7
2019-05-13T12:15:56.728Z,17.7
2019-05-13T12:16:58.060Z,17.8
2019-05-13T12:18:02.780Z,17.7
2019-05-13T12:19:03.363Z,17.8
2019-05-13T12:20:03.085Z,17.9
2019-05-13T12:21:04.115Z,18.0
2019-05-13T12:22:04.822Z,18.2
2019-05-13T12:23:06.195Z,18.3
2019-05-13T12:24:10.859Z,18.4
2019-05-13T12:25:08.913Z,18.5
2019-05-13T12:26:12.805Z,18.6
2019-05-13T12:27:11.673Z,18.4
2019-05-13T12:28:13.023Z,18.4
2019-05-13T12:29:19.023Z,18.5
2019-05-13T12:30:15.760Z,18.5
2019-05-13T12:31:17.125Z,18.4
2019-05-13T12:32:18.502Z,18.2
2019-05-13T12:33:22.376Z,18.1
2019-05-13T12:34:22.836Z,17.9
2019-05-13T12:35:22.912Z,17.8
2019-05-13T12:36:24.425Z,17.6
2019-05-13T12:37:25.239Z,17.6
2019-05-13T12:38:26.611Z,17.5
2019-05-13T12:39:28.015Z,17.5
2019-05-13T12:40:33.459Z,17.6
2019-05-13T12:41:33.078Z,17.7
2019-05-13T12:42:33.813Z,17.6
2019-05-13T12:43:33.400Z,17.8
2019-05-13T12:44:57.552Z,17.7
2019-05-13T12:45:36.119Z,17.8
2019-05-13T12:46:37.449Z,17.7
2019-05-13T12:47:38.830Z,17.9
2019-05-13T12:48:40.204Z,18.0
2019-05-13T12:49:43.750Z,18.1
2019-05-13T12:50:43.390Z,18.2
2019-05-13T12:51:44.342Z,18.3
2019-05-13T12:52:45.594Z,18.3
2019-05-13T12:53:46.978Z,18.3
2019-05-13T12:54:48.354Z,18.3
2019-05-13T12:56:52.500Z,18.1
2019-05-13T12:57:52.651Z,18.0
2019-05-13T12:58:53.753Z,17.9
2019-05-13T12:59:55.120Z,17.9
2019-05-13T13:00:56.514Z,17.9
2019-05-13T13:01:57.894Z,18.0
2019-05-13T13:03:38.797Z,17.9
2019-05-13T13:05:07.382Z,17.9
2019-05-13T13:05:43.121Z,17.8
2019-05-13T13:06:45.476Z,17.9
2019-05-13T13:08:10.010Z,18.1
2019-05-13T13:08:49.164Z,18.2
2019-05-13T13:09:46.966Z,18.2
2019-05-13T13:10:48.344Z,18.2
2019-05-13T13:11:53.950Z,18.2
2019-05-13T13:12:54.457Z,18.2
2019-05-13T13:13:59.071Z,18.2
2019-05-13T13:14:57.029Z,18.1
2019-05-13T13:15:58.396Z,18.0
2019-05-13T13:17:03.459Z,17.9
2019-05-13T13:18:02.520Z,17.9
2019-05-13T13:19:02.740Z,17.8
2019-05-13T13:20:08.813Z,17.8
2019-05-13T13:21:07.406Z,17.7
2019-05-13T13:22:08.005Z,17.7
2019-05-13T13:23:07.815Z,17.8
2019-05-13T13:24:09.190Z,17.9
2019-05-13T13:25:13.019Z,18.0
2019-05-13T13:26:15.762Z,18.1
2019-05-13T13:27:18.958Z,18.2
2019-05-13T13:28:15.682Z,18.3
2019-05-13T13:29:16.408Z,18.4
2019-05-13T13:30:17.775Z,18.4
2019-05-13T13:31:19.130Z,18.3
2019-05-13T13:32:24.003Z,18.4
2019-05-13T13:33:21.880Z,18.3
2019-05-13T13:34:26.034Z,18.3
2019-05-13T13:35:24.627Z,18.3
2019-05-13T13:36:26.032Z,18.2
2019-05-13T13:37:27.412Z,18.3
2019-05-13T13:38:28.760Z,18.3
2019-05-13T13:39:31.930Z,18.2
2019-05-13T13:40:35.317Z,18.4
2019-05-13T13:41:33.047Z,18.4
2019-05-13T13:42:34.246Z,18.3
2019-05-13T13:43:37.257Z,18.3
2019-05-13T13:44:37.295Z,18.4
2019-05-13T13:46:06.077Z,18.3
2019-05-13T13:46:44.626Z,18.5
2019-05-13T13:47:45.547Z,18.6
2019-05-13T13:48:44.127Z,18.5
2019-05-13T13:49:53.289Z,18.7
2019-05-13T13:50:55.968Z,18.8
2019-05-13T13:51:54.496Z,18.7
2019-05-13T13:52:56.520Z,18.7
2019-05-13T13:53:58.277Z,18.7
2019-05-13T13:55:04.388Z,18.7
2019-05-13T13:56:02.486Z,18.7