createdAt,value
2023-02-27T00:04:54.917Z,3.20
2023-02-27T00:09:59.061Z,3.00
2023-02-27T00:15:03.038Z,3.60
2023-02-27T00:20:14.204Z,2.90
2023-02-27T00:25:18.740Z,2.90
2023-02-27T00:30:22.854Z,3.20
2023-02-27T00:35:26.774Z,3.40
2023-02-27T00:40:30.712Z,3.70
2023-02-27T00:45:34.848Z,3.10
2023-02-27T00:50:38.901Z,3.10
2023-02-27T00:55:43.058Z,3.40
2023-02-27T01:00:47.000Z,2.50
2023-02-27T01:05:51.992Z,3.20
2023-02-27T01:10:57.391Z,3.20
2023-02-27T01:16:01.339Z,2.60
2023-02-27T01:21:06.355Z,2.40
2023-02-27T01:26:11.210Z,2.40
2023-02-27T01:31:15.488Z,3.00
2023-02-27T01:36:19.580Z,2.60
2023-02-27T01:41:24.018Z,2.20
2023-02-27T01:46:30.814Z,3.20
2023-02-27T01:51:44.019Z,2.70
2023-02-27T01:56:48.601Z,2.30
2023-02-27T02:01:53.313Z,3.20
2023-02-27T02:07:12.743Z,2.50
2023-02-27T02:12:19.129Z,2.50
2023-02-27T02:17:28.586Z,2.70
2023-02-27T02:22:51.148Z,2.20
2023-02-27T02:28:07.249Z,2.40
2023-02-27T02:33:38.241Z,2.80
2023-02-27T02:38:53.182Z,2.70
2023-02-27T02:44:10.471Z,2.80
2023-02-27T02:49:30.757Z,2.50
2023-02-27T02:54:47.636Z,3.10
2023-02-27T03:00:02.059Z,2.30
2023-02-27T03:05:35.506Z,2.40
2023-02-27T03:10:48.960Z,3.10
2023-02-27T03:16:02.855Z,2.60
2023-02-27T03:26:20.379Z,2.60
2023-02-27T03:31:31.799Z,2.30
2023-02-27T03:37:06.023Z,2.60
2023-02-27T03:42:26.826Z,1.90
2023-02-27T03:47:50.188Z,2.50
2023-02-27T03:52:54.481Z,2.80
2023-02-27T03:57:58.967Z,1.80
2023-02-27T04:03:03.248Z,2.80
2023-02-27T04:08:55.341Z,2.30
2023-02-27T04:14:02.253Z,2.30
2023-02-27T04:19:26.339Z,2.30
2023-02-27T04:25:02.193Z,2.50
2023-02-27T04:30:08.693Z,2.00
2023-02-27T04:35:22.736Z,1.90
2023-02-27T04:40:36.759Z,2.20
2023-02-27T04:45:42.997Z,2.20
2023-02-27T04:50:59.134Z,1.80
2023-02-27T04:56:08.712Z,2.10
2023-02-27T05:01:22.304Z,2.00
2023-02-27T05:06:31.333Z,2.00
2023-02-27T05:11:41.833Z,1.80
2023-02-27T05:16:52.641Z,1.70
2023-02-27T05:22:06.382Z,2.40
2023-02-27T05:27:24.248Z,2.00
2023-02-27T05:32:37.311Z,1.70
2023-02-27T05:37:50.478Z,2.00
2023-02-27T05:43:03.470Z,1.80
2023-02-27T05:48:23.631Z,1.60
2023-02-27T05:53:33.734Z,1.90
2023-02-27T05:58:45.201Z,2.00
2023-02-27T06:03:50.688Z,1.70
2023-02-27T06:08:54.621Z,1.60
2023-02-27T06:13:58.684Z,1.90
2023-02-27T06:19:04.835Z,2.30
2023-02-27T06:24:08.845Z,1.70
2023-02-27T06:29:12.785Z,2.20
2023-02-27T06:34:16.713Z,1.90
2023-02-27T06:39:20.545Z,2.00
2023-02-27T06:44:24.572Z,1.80
2023-02-27T06:49:28.505Z,2.00
2023-02-27T06:54:32.644Z,1.70
2023-02-27T06:59:36.685Z,1.70
2023-02-27T07:04:41.019Z,2.10
2023-02-27T07:09:44.844Z,2.10
2023-02-27T07:14:48.673Z,1.80
2023-02-27T07:19:52.512Z,2.00
2023-02-27T07:24:56.530Z,2.00
2023-02-27T07:30:01.508Z,2.00
2023-02-27T07:35:06.745Z,2.60
2023-02-27T07:40:11.392Z,2.20
2023-02-27T07:45:15.675Z,2.70
2023-02-27T07:50:19.554Z,2.20
2023-02-27T07:55:23.486Z,2.30
2023-02-27T08:00:27.632Z,1.90
2023-02-27T08:05:31.658Z,2.00
2023-02-27T08:10:35.505Z,2.10
2023-02-27T08:15:39.428Z,2.00
2023-02-27T08:20:43.343Z,1.90
2023-02-27T08:25:47.717Z,1.90
2023-02-27T08:30:52.545Z,2.20
2023-02-27T08:35:57.595Z,2.40
2023-02-27T08:41:01.953Z,2.20
2023-02-27T08:46:06.478Z,2.20
2023-02-27T08:51:10.820Z,2.00
2023-02-27T08:56:15.058Z,2.40
2023-02-27T09:01:19.731Z,1.90
2023-02-27T09:06:26.108Z,1.50
2023-02-27T09:11:31.093Z,1.80
2023-02-27T09:16:35.544Z,1.90
2023-02-27T09:21:39.725Z,1.80
2023-02-27T09:26:46.461Z,2.00
2023-02-27T09:31:51.143Z,2.10
2023-02-27T09:36:55.301Z,2.10
2023-02-27T09:42:22.814Z,1.80
2023-02-27T09:47:37.617Z,1.80
2023-02-27T09:52:41.702Z,1.90
2023-02-27T09:58:27.579Z,1.70
2023-02-27T10:03:43.998Z,1.80
2023-02-27T10:09:05.124Z,1.80
2023-02-27T10:14:09.144Z,1.60
2023-02-27T10:19:19.726Z,1.60
2023-02-27T10:24:30.825Z,2.00
2023-02-27T10:29:42.068Z,1.50
2023-02-27T10:35:09.078Z,1.90
2023-02-27T10:40:15.459Z,1.80
2023-02-27T10:45:19.386Z,1.70
2023-02-27T10:50:31.199Z,1.80
2023-02-27T11:00:52.974Z,1.80
2023-02-27T11:06:04.900Z,1.80
2023-02-27T11:11:11.579Z,1.90
2023-02-27T11:16:23.580Z,2.10
2023-02-27T11:21:30.743Z,1.80
2023-02-27T11:26:38.246Z,1.60
2023-02-27T11:31:52.385Z,1.70
2023-02-27T11:37:01.019Z,1.80
2023-02-27T11:42:18.442Z,2.00
2023-02-27T11:47:28.845Z,1.90
2023-02-27T11:52:51.075Z,2.20
2023-02-27T11:58:22.546Z,1.90
2023-02-27T12:03:34.590Z,1.70
2023-02-27T12:08:45.630Z,2.00
2023-02-27T12:13:57.334Z,1.80
2023-02-27T12:19:21.869Z,1.80
2023-02-27T12:24:36.612Z,1.60
2023-02-27T12:29:49.716Z,1.70
2023-02-27T12:34:59.481Z,2.00
2023-02-27T12:40:09.421Z,1.80
2023-02-27T12:45:19.352Z,2.00
2023-02-27T12:50:26.359Z,2.00
2023-02-27T12:55:47.696Z,2.10
2023-02-27T13:01:14.716Z,2.10
2023-02-27T13:07:00.132Z,1.70
2023-02-27T13:12:33.825Z,2.20
2023-02-27T13:17:43.425Z,2.00
2023-02-27T13:22:56.246Z,2.40
2023-02-27T13:28:05.883Z,2.20
2023-02-27T13:33:21.573Z,2.20
2023-02-27T13:38:56.162Z,2.00
2023-02-27T13:44:21.355Z,2.10
2023-02-27T13:49:30.059Z,2.20
2023-02-27T13:54:42.162Z,2.20
2023-02-27T13:59:54.517Z,2.20
2023-02-27T14:05:03.188Z,1.70
2023-02-27T14:10:11.716Z,2.40
2023-02-27T14:15:19.172Z,2.20
2023-02-27T14:20:30.810Z,2.50
2023-02-27T14:25:48.511Z,2.30
2023-02-27T14:31:39.698Z,2.00
2023-02-27T14:36:59.574Z,2.30
2023-02-27T14:42:24.903Z,2.60
2023-02-27T14:47:35.421Z,2.20
2023-02-27T14:52:43.945Z,2.70
2023-02-27T14:58:14.115Z,2.60
2023-02-27T15:03:22.042Z,2.50
2023-02-27T15:08:30.674Z,3.30
2023-02-27T15:13:40.338Z,3.60
2023-02-27T15:19:07.292Z,3.50
2023-02-27T15:24:40.626Z,3.80
2023-02-27T15:29:58.038Z,4.10
2023-02-27T15:35:20.475Z,4.20
2023-02-27T15:40:28.704Z,4.20
2023-02-27T15:45:36.043Z,3.80
2023-02-27T15:50:44.552Z,3.90
2023-02-27T15:55:57.798Z,3.80
2023-02-27T16:01:20.291Z,4.20
2023-02-27T16:06:36.626Z,4.00
2023-02-27T16:11:41.391Z,4.40
2023-02-27T16:16:55.050Z,4.60
2023-02-27T16:22:16.817Z,4.90
2023-02-27T16:27:26.840Z,4.70
2023-02-27T16:32:38.455Z,4.90
2023-02-27T16:37:45.979Z,7.40
2023-02-27T16:42:51.481Z,28.00
2023-02-27T16:47:58.245Z,24.10
2023-02-27T16:53:02.186Z,22.80
2023-02-27T16:58:07.210Z,21.90
2023-02-27T17:03:12.307Z,21.90
2023-02-27T17:08:17.122Z,21.60
2023-02-27T17:13:21.476Z,20.40
2023-02-27T17:18:26.689Z,20.50
2023-02-27T17:23:31.885Z,18.90
2023-02-27T17:28:38.894Z,17.80
2023-02-27T17:33:44.456Z,18.20
2023-02-27T17:38:56.377Z,17.30
2023-02-27T17:44:03.620Z,17.10
2023-02-27T17:49:10.680Z,16.40
2023-02-27T17:54:16.152Z,16.50
2023-02-27T17:59:21.296Z,17.80
2023-02-27T18:04:26.548Z,16.20
2023-02-27T18:09:32.970Z,16.20
2023-02-27T18:14:39.067Z,15.70
2023-02-27T18:19:48.147Z,16.10
2023-02-27T18:25:01.260Z,16.30
2023-02-27T18:30:10.072Z,16.00
2023-02-27T18:35:18.151Z,15.70
2023-02-27T18:40:25.421Z,15.50
2023-02-27T18:45:31.375Z,16.00
2023-02-27T18:50:38.182Z,15.50
2023-02-27T18:55:45.991Z,14.10
2023-02-27T19:00:56.958Z,15.60
2023-02-27T19:06:03.716Z,15.70
2023-02-27T19:11:10.998Z,14.90
2023-02-27T19:16:18.010Z,15.30
2023-02-27T19:21:25.456Z,15.60
2023-02-27T19:26:35.655Z,16.00
2023-02-27T19:31:43.044Z,16.10
2023-02-27T19:36:48.873Z,16.30
2023-02-27T19:41:55.393Z,18.90
2023-02-27T19:47:02.217Z,16.20
2023-02-27T19:52:10.221Z,16.20
2023-02-27T19:57:23.079Z,15.60
2023-02-27T20:02:31.439Z,16.00
2023-02-27T20:07:41.284Z,16.20
2023-02-27T20:12:50.032Z,16.70
2023-02-27T20:17:58.430Z,17.60
2023-02-27T20:23:06.357Z,18.70
2023-02-27T20:28:13.808Z,19.20
2023-02-27T20:33:20.030Z,18.90
2023-02-27T20:38:26.549Z,19.20
2023-02-27T20:43:33.707Z,19.70
2023-02-27T20:48:39.370Z,18.60
2023-02-27T20:53:47.982Z,18.50
2023-02-27T20:58:55.378Z,19.50
2023-02-27T21:04:02.287Z,18.80
2023-02-27T21:09:07.674Z,19.30
2023-02-27T21:14:13.028Z,18.10
2023-02-27T21:19:17.688Z,18.80
2023-02-27T21:24:22.830Z,18.60
2023-02-27T21:29:29.335Z,17.90
2023-02-27T21:34:34.271Z,17.70
2023-02-27T21:39:39.532Z,18.30
2023-02-27T21:44:44.383Z,19.40
2023-02-27T21:49:48.798Z,17.70
2023-02-27T21:54:54.789Z,17.70
2023-02-27T21:59:59.127Z,19.10
2023-02-27T22:05:03.424Z,16.70
2023-02-27T22:10:09.027Z,16.80
2023-02-27T22:15:12.846Z,18.70
2023-02-27T22:20:17.200Z,17.70
2023-02-27T22:25:21.532Z,17.10
2023-02-27T22:30:28.493Z,17.50
2023-02-27T22:35:34.314Z,17.30
2023-02-27T22:40:39.148Z,17.20
2023-02-27T22:45:47.299Z,17.50
2023-02-27T22:51:03.419Z,15.80
2023-02-27T22:56:10.154Z,15.40
2023-02-27T23:01:19.757Z,17.00
2023-02-27T23:06:26.642Z,16.80
2023-02-27T23:11:30.692Z,17.10
2023-02-27T23:16:35.607Z,15.50
2023-02-27T23:21:40.582Z,17.10
2023-02-27T23:26:47.789Z,17.30
2023-02-27T23:31:53.837Z,16.20
2023-02-27T23:36:58.422Z,16.20
2023-02-27T23:42:02.379Z,16.90
2023-02-27T23:47:06.481Z,16.40
2023-02-27T23:52:10.407Z,16.50
2023-02-27T23:57:14.226Z,17.00
