createdAt,value
2019-03-01T00:00:12.562Z,88.52
2019-03-01T00:02:39.185Z,88.66
2019-03-01T00:05:45.264Z,88.55
2019-03-01T00:08:35.445Z,88.58
2019-03-01T00:11:36.690Z,88.59
2019-03-01T00:14:27.130Z,88.40
2019-03-01T00:17:17.115Z,88.39
2019-03-01T00:20:35.725Z,88.34
2019-03-01T00:23:43.528Z,88.47
2019-03-01T00:26:33.683Z,88.48
2019-03-01T00:29:18.173Z,88.70
2019-03-01T00:32:13.562Z,88.68
2019-03-01T00:35:28.454Z,88.87
2019-03-01T00:38:37.334Z,88.42
2019-03-01T00:41:51.879Z,88.55
2019-03-01T00:44:30.684Z,88.10
2019-03-01T00:46:57.313Z,87.88
2019-03-01T00:49:23.887Z,88.14
2019-03-01T00:51:50.484Z,88.10
2019-03-01T00:54:17.056Z,87.76
2019-03-01T00:56:43.656Z,88.04
2019-03-01T00:59:10.242Z,88.01
2019-03-01T01:01:36.838Z,87.90
2019-03-01T01:04:03.439Z,87.90
2019-03-01T01:06:30.026Z,87.75
2019-03-01T01:08:56.593Z,87.60
2019-03-01T01:11:23.210Z,87.73
2019-03-01T01:13:49.809Z,87.35
2019-03-01T01:16:16.468Z,87.48
2019-03-01T01:18:43.046Z,87.74
2019-03-01T01:21:09.764Z,87.58
2019-03-01T01:23:36.352Z,87.68
2019-03-01T01:26:03.339Z,87.72
2019-03-01T01:28:29.944Z,88.08
2019-03-01T01:30:56.577Z,87.89
2019-03-01T01:33:23.181Z,87.95
2019-03-01T01:35:49.876Z,87.62
2019-03-01T01:38:16.569Z,87.49
2019-03-01T01:40:43.670Z,87.74
2019-03-01T01:43:10.296Z,88.11
2019-03-01T01:45:36.893Z,87.86
2019-03-01T01:48:03.857Z,88.00
2019-03-01T01:50:30.441Z,88.29
2019-03-01T01:52:57.035Z,88.07
2019-03-01T01:55:23.632Z,87.98
2019-03-01T01:57:50.187Z,88.09
2019-03-01T02:00:16.804Z,88.14
2019-03-01T02:02:43.409Z,88.05
2019-03-01T02:05:10.001Z,87.85
2019-03-01T02:07:36.793Z,87.89
2019-03-01T02:10:04.038Z,87.92
2019-03-01T02:12:30.637Z,87.84
2019-03-01T02:14:57.212Z,87.82
2019-03-01T02:17:23.811Z,87.80
2019-03-01T02:19:50.379Z,87.81
2019-03-01T02:22:16.972Z,87.76
2019-03-01T02:24:43.558Z,87.81
2019-03-01T02:27:24.872Z,87.81
2019-03-01T02:29:51.509Z,87.91
2019-03-01T02:32:26.675Z,87.83
2019-03-01T02:34:53.656Z,87.79
2019-03-01T02:37:20.288Z,87.81
2019-03-01T02:39:46.837Z,87.86
2019-03-01T02:42:13.401Z,87.75
2019-03-01T02:44:39.990Z,87.34
2019-03-01T02:47:06.666Z,87.42
2019-03-01T02:49:33.241Z,87.44
2019-03-01T02:51:59.968Z,86.95
2019-03-01T02:54:26.568Z,86.82
2019-03-01T02:56:53.145Z,87.19
2019-03-01T02:59:19.740Z,87.23
2019-03-01T03:01:46.312Z,87.46
2019-03-01T03:04:12.924Z,86.91
2019-03-01T03:06:45.007Z,87.06
2019-03-01T03:09:12.601Z,87.01
2019-03-01T03:11:39.195Z,86.45
2019-03-01T03:14:05.790Z,86.91
2019-03-01T03:16:32.383Z,86.49
2019-03-01T03:18:58.969Z,86.65
2019-03-01T03:21:25.603Z,86.72
2019-03-01T03:23:52.189Z,86.92
2019-03-01T03:26:19.049Z,86.67
2019-03-01T03:28:46.009Z,86.80
2019-03-01T03:31:12.656Z,86.49
2019-03-01T03:33:39.282Z,86.87
2019-03-01T03:36:05.861Z,86.38
2019-03-01T03:38:32.446Z,86.57
2019-03-01T03:40:59.012Z,86.62
2019-03-01T03:43:25.594Z,86.48
2019-03-01T03:45:52.198Z,86.74
2019-03-01T03:48:18.773Z,86.69
2019-03-01T03:50:45.382Z,86.70
2019-03-01T03:53:11.937Z,86.36
2019-03-01T03:55:38.533Z,86.53
2019-03-01T03:58:05.114Z,86.38
2019-03-01T04:00:31.701Z,86.51
2019-03-01T04:02:58.300Z,86.32
2019-03-01T04:05:24.889Z,86.29
2019-03-01T04:07:51.466Z,86.47
2019-03-01T04:10:18.077Z,86.07
2019-03-01T04:12:45.067Z,86.29
2019-03-01T04:15:12.357Z,86.13
2019-03-01T04:17:38.971Z,86.24
2019-03-01T04:20:07.700Z,86.02
2019-03-01T04:22:34.273Z,86.10
2019-03-01T04:25:00.852Z,85.73
2019-03-01T04:27:27.429Z,85.90
2019-03-01T04:29:54.027Z,85.74
2019-03-01T04:32:20.630Z,85.57
2019-03-01T04:34:47.276Z,85.93
2019-03-01T04:37:13.840Z,86.08
2019-03-01T04:39:40.479Z,86.45
2019-03-01T04:42:07.048Z,86.08
2019-03-01T04:44:33.658Z,86.07
2019-03-01T04:47:00.241Z,86.01
2019-03-01T04:49:26.856Z,86.29
2019-03-01T04:51:53.448Z,86.24
2019-03-01T04:54:20.113Z,85.91
2019-03-01T04:56:46.700Z,85.88
2019-03-01T04:59:13.263Z,85.98
2019-03-01T05:01:39.862Z,86.14
2019-03-01T05:04:06.437Z,85.59
2019-03-01T05:06:33.027Z,85.78
2019-03-01T05:08:59.702Z,85.92
2019-03-01T05:11:26.278Z,85.54
2019-03-01T05:13:52.866Z,85.24
2019-03-01T05:16:19.442Z,85.43
2019-03-01T05:18:46.037Z,85.59
2019-03-01T05:21:12.625Z,85.49
2019-03-01T05:23:39.200Z,85.37
2019-03-01T05:26:05.798Z,85.36
2019-03-01T05:28:32.478Z,85.50
2019-03-01T05:30:59.257Z,85.24
2019-03-01T05:33:25.938Z,85.37
2019-03-01T05:35:52.523Z,85.34
2019-03-01T05:38:22.031Z,85.67
2019-03-01T05:40:47.591Z,85.38
2019-03-01T05:43:14.168Z,85.17
2019-03-01T05:45:40.792Z,85.17
2019-03-01T05:48:07.387Z,85.22
2019-03-01T05:50:33.990Z,85.47
2019-03-01T05:53:00.552Z,85.46
2019-03-01T05:55:27.138Z,85.59
2019-03-01T05:58:27.968Z,85.30
2019-03-01T06:00:57.024Z,85.09
2019-03-01T06:03:47.246Z,85.46
2019-03-01T06:06:16.571Z,85.41
2019-03-01T06:09:06.634Z,85.18
2019-03-01T06:12:21.745Z,85.66
2019-03-01T06:15:10.381Z,85.28
2019-03-01T06:18:30.339Z,85.42
2019-03-01T06:21:08.321Z,85.58
2019-03-01T06:24:16.982Z,85.68
2019-03-01T06:27:04.965Z,85.51
2019-03-01T06:30:13.537Z,85.43
2019-03-01T06:33:28.438Z,85.96
2019-03-01T06:36:25.392Z,85.73
2019-03-01T06:39:48.345Z,85.89
2019-03-01T06:42:39.849Z,85.84
2019-03-01T06:45:51.504Z,85.54
2019-03-01T06:48:34.064Z,85.58
2019-03-01T06:51:07.667Z,85.55
2019-03-01T06:53:34.255Z,85.47
2019-03-01T06:56:02.539Z,85.60
2019-03-01T06:58:35.395Z,85.20
2019-03-01T07:01:09.146Z,85.57
2019-03-01T07:03:35.749Z,85.38
2019-03-01T07:06:03.665Z,85.25
2019-03-01T07:08:30.312Z,85.16
2019-03-01T07:10:56.947Z,84.86
2019-03-01T07:13:23.540Z,84.92
2019-03-01T07:15:50.137Z,84.68
2019-03-01T07:18:16.727Z,84.68
2019-03-01T07:20:43.854Z,84.71
2019-03-01T07:23:10.452Z,84.68
2019-03-01T07:25:37.019Z,84.67
2019-03-01T07:28:03.611Z,84.94
2019-03-01T07:30:30.177Z,84.57
2019-03-01T07:32:56.797Z,84.77
2019-03-01T07:35:23.692Z,84.36
2019-03-01T07:37:50.297Z,84.13
2019-03-01T07:40:17.279Z,84.29
2019-03-01T07:42:43.870Z,83.83
2019-03-01T07:45:10.457Z,83.32
2019-03-01T07:47:37.060Z,83.27
2019-03-01T07:50:04.458Z,83.04
2019-03-01T07:52:31.062Z,82.46
2019-03-01T07:54:57.977Z,82.73
2019-03-01T07:57:24.966Z,82.76
2019-03-01T07:59:51.560Z,83.29
2019-03-01T08:02:18.167Z,82.95
2019-03-01T08:04:44.741Z,83.78
2019-03-01T08:07:11.302Z,83.90
2019-03-01T08:09:37.903Z,84.13
2019-03-01T08:12:07.441Z,84.29
2019-03-01T08:14:33.178Z,84.14
2019-03-01T08:17:00.118Z,83.55
2019-03-01T08:19:26.705Z,83.86
2019-03-01T08:21:53.278Z,83.69
2019-03-01T08:24:19.877Z,84.21
2019-03-01T08:26:46.449Z,84.44
2019-03-01T08:29:13.032Z,85.31
2019-03-01T08:31:39.599Z,85.06
2019-03-01T08:34:06.219Z,85.69
2019-03-01T08:36:32.810Z,86.25
2019-03-01T08:39:02.993Z,86.61
2019-03-01T08:41:27.884Z,86.97
2019-03-01T08:43:54.487Z,86.58
2019-03-01T08:46:21.164Z,87.02
2019-03-01T08:48:47.759Z,86.62
2019-03-01T08:51:14.687Z,86.09
2019-03-01T08:53:41.259Z,85.66
2019-03-01T08:56:10.978Z,84.62
2019-03-01T08:58:37.748Z,84.03
2019-03-01T09:01:08.321Z,83.79
2019-03-01T09:03:38.813Z,82.64
2019-03-01T09:06:05.414Z,81.06
2019-03-01T09:08:31.983Z,80.52
2019-03-01T09:10:58.589Z,80.01
2019-03-01T09:13:25.159Z,78.58
2019-03-01T09:15:51.747Z,78.77
2019-03-01T09:18:18.322Z,78.29
2019-03-01T09:20:44.932Z,79.41
2019-03-01T09:23:22.889Z,78.70
2019-03-01T09:25:41.407Z,78.85
2019-03-01T09:28:08.684Z,78.52
2019-03-01T09:30:35.276Z,80.75
2019-03-01T09:33:01.875Z,81.52
2019-03-01T09:35:45.127Z,82.65
2019-03-01T09:38:11.772Z,80.63
2019-03-01T09:40:38.366Z,80.53
2019-03-01T09:43:04.931Z,79.26
2019-03-01T09:45:36.140Z,78.53
2019-03-01T09:47:59.995Z,76.88
2019-03-01T09:50:26.590Z,77.08
2019-03-01T09:52:55.516Z,76.32
2019-03-01T09:55:21.660Z,75.30
2019-03-01T09:57:48.236Z,75.21
2019-03-01T10:00:16.206Z,73.29
2019-03-01T10:02:42.874Z,73.78
2019-03-01T10:05:10.875Z,75.68
2019-03-01T10:07:37.504Z,78.26
2019-03-01T10:10:06.085Z,79.97
2019-03-01T10:12:32.683Z,81.01
2019-03-01T10:14:59.259Z,82.29
2019-03-01T10:17:25.864Z,83.23
2019-03-01T10:19:52.444Z,83.16
2019-03-01T10:22:19.729Z,82.45
2019-03-01T10:24:46.295Z,82.01
2019-03-01T10:27:13.001Z,82.07
2019-03-01T10:29:39.907Z,81.64
2019-03-01T10:32:06.832Z,81.38
2019-03-01T10:34:33.524Z,81.56
2019-03-01T10:37:00.113Z,82.35
2019-03-01T10:39:26.685Z,82.21
2019-03-01T10:41:53.695Z,81.67
2019-03-01T10:44:20.269Z,82.48
2019-03-01T10:46:46.857Z,83.02
2019-03-01T10:49:13.432Z,83.32
2019-03-01T10:51:40.148Z,83.79
2019-03-01T10:54:06.723Z,84.69
2019-03-01T10:56:33.322Z,84.62
2019-03-01T10:58:59.927Z,85.34
2019-03-01T11:01:26.862Z,85.30
2019-03-01T11:03:53.423Z,84.22
2019-03-01T11:06:20.011Z,84.15
2019-03-01T11:08:46.599Z,83.79
2019-03-01T11:11:13.555Z,84.35
2019-03-01T11:13:40.166Z,83.75
2019-03-01T11:16:06.783Z,84.43
2019-03-01T11:18:33.492Z,84.03
2019-03-01T11:21:00.090Z,85.70
2019-03-01T11:23:26.682Z,85.68
2019-03-01T11:25:56.724Z,85.41
2019-03-01T11:28:23.361Z,85.68
2019-03-01T11:30:49.946Z,85.72
2019-03-01T11:33:16.648Z,85.65
2019-03-01T11:35:43.210Z,85.23
2019-03-01T11:38:09.837Z,84.72
2019-03-01T11:40:36.408Z,84.11
2019-03-01T11:43:03.124Z,82.49
2019-03-01T11:45:29.698Z,81.96
2019-03-01T11:47:56.294Z,80.29
2019-03-01T11:50:22.987Z,81.85
2019-03-01T11:52:49.577Z,80.73
2019-03-01T11:55:16.535Z,79.11
2019-03-01T11:57:43.128Z,77.50
2019-03-01T12:00:12.566Z,78.44
2019-03-01T12:02:39.156Z,75.71
2019-03-01T12:05:07.307Z,75.41
2019-03-01T12:07:33.936Z,74.02
2019-03-01T12:10:00.505Z,74.44
2019-03-01T12:12:27.125Z,74.47
2019-03-01T12:14:53.739Z,78.08
2019-03-01T12:17:20.324Z,78.78
2019-03-01T12:19:46.916Z,78.61
2019-03-01T12:22:17.146Z,80.72
2019-03-01T12:24:41.999Z,80.33
2019-03-01T12:27:08.567Z,81.05
2019-03-01T12:29:35.157Z,81.38
2019-03-01T12:32:01.766Z,81.86
2019-03-01T12:34:28.368Z,81.51
2019-03-01T12:36:54.951Z,83.04
2019-03-01T12:39:21.542Z,82.96
2019-03-01T12:41:48.111Z,83.50
2019-03-01T12:44:14.693Z,84.77
2019-03-01T12:46:41.269Z,83.49
2019-03-01T12:49:07.871Z,83.76
2019-03-01T12:51:34.432Z,83.73
2019-03-01T12:54:01.000Z,82.81
2019-03-01T12:56:27.598Z,82.63
2019-03-01T12:58:54.192Z,82.20
2019-03-01T13:01:20.774Z,82.09
2019-03-01T13:03:47.369Z,82.00
2019-03-01T13:06:13.939Z,82.36
2019-03-01T13:08:40.958Z,83.05
2019-03-01T13:11:07.863Z,83.50
2019-03-01T13:13:38.018Z,83.37
2019-03-01T13:16:02.942Z,83.30
2019-03-01T13:18:29.849Z,84.17
2019-03-01T13:20:56.410Z,83.08
2019-03-01T13:23:22.997Z,82.12
2019-03-01T13:25:49.879Z,82.62
2019-03-01T13:28:16.836Z,82.99
2019-03-01T13:30:43.428Z,82.87
2019-03-01T13:33:10.030Z,82.17
2019-03-01T13:35:36.617Z,82.43
2019-03-01T13:38:04.010Z,82.14
2019-03-01T13:40:30.748Z,81.77
2019-03-01T13:42:57.323Z,81.75
2019-03-01T13:45:23.921Z,81.11
2019-03-01T13:47:50.492Z,81.68
2019-03-01T13:50:18.162Z,82.32
2019-03-01T13:52:44.759Z,80.59
2019-03-01T13:55:11.399Z,82.04
2019-03-01T13:57:37.994Z,81.89
2019-03-01T14:00:05.453Z,82.24
2019-03-01T14:02:32.044Z,82.64
2019-03-01T14:04:58.648Z,82.05
2019-03-01T14:07:25.253Z,82.78
2019-03-01T14:09:51.891Z,84.05
2019-03-01T14:12:18.501Z,83.28
2019-03-01T14:14:45.088Z,82.62
2019-03-01T14:17:11.732Z,82.70
2019-03-01T14:19:38.991Z,82.79
2019-03-01T14:22:10.745Z,82.48
2019-03-01T14:24:35.340Z,83.19
2019-03-01T14:27:01.947Z,83.90
2019-03-01T14:29:28.572Z,83.36
2019-03-01T14:31:55.173Z,83.74
2019-03-01T14:34:22.134Z,83.53
2019-03-01T14:36:48.703Z,84.06
2019-03-01T14:39:15.972Z,83.84
2019-03-01T14:41:42.547Z,84.02
2019-03-01T14:44:09.157Z,85.08
2019-03-01T14:46:35.720Z,84.81
2019-03-01T14:49:02.323Z,84.10
2019-03-01T14:51:28.903Z,83.70
2019-03-01T14:53:55.504Z,83.47
2019-03-01T14:56:26.497Z,83.35
2019-03-01T14:59:21.495Z,82.84
2019-03-01T15:02:10.377Z,83.49
2019-03-01T15:04:36.972Z,83.75
2019-03-01T15:07:03.571Z,83.69
2019-03-01T15:09:30.168Z,84.06
2019-03-01T15:11:56.744Z,84.39
2019-03-01T15:14:23.342Z,85.36
2019-03-01T15:16:49.924Z,85.14
2019-03-01T15:19:16.521Z,85.63
2019-03-01T15:21:43.214Z,84.44
2019-03-01T15:24:09.929Z,84.87
2019-03-01T15:26:36.714Z,84.29
2019-03-01T15:29:05.789Z,85.43
2019-03-01T15:31:32.473Z,84.92
2019-03-01T15:33:59.302Z,83.93
2019-03-01T15:36:25.990Z,84.57
2019-03-01T15:38:52.780Z,82.72
2019-03-01T15:41:19.817Z,82.08
2019-03-01T15:43:46.503Z,82.90
2019-03-01T15:46:14.338Z,83.13
2019-03-01T15:48:41.865Z,83.16
2019-03-01T15:51:08.684Z,83.01
2019-03-01T15:53:35.501Z,82.88
2019-03-01T15:56:05.782Z,82.55
2019-03-01T15:58:33.266Z,81.61
2019-03-01T16:01:00.014Z,82.13
2019-03-01T16:03:26.911Z,82.14
2019-03-01T16:05:53.722Z,82.26
2019-03-01T16:08:20.760Z,82.98
2019-03-01T16:10:47.501Z,84.20
2019-03-01T16:13:14.087Z,84.30
2019-03-01T16:15:40.980Z,84.28
2019-03-01T16:18:08.013Z,84.41
2019-03-01T16:20:34.820Z,84.41
2019-03-01T16:23:01.402Z,83.71
2019-03-01T16:25:28.204Z,83.79
2019-03-01T16:27:55.133Z,83.95
2019-03-01T16:30:22.011Z,83.03
2019-03-01T16:32:50.466Z,83.17
2019-03-01T16:35:17.543Z,83.17
2019-03-01T16:37:46.295Z,82.68
2019-03-01T16:40:15.122Z,82.37
2019-03-01T16:42:41.888Z,81.99
2019-03-01T16:45:10.347Z,82.34
2019-03-01T16:47:38.243Z,82.04
2019-03-01T16:50:09.883Z,83.04
2019-03-01T16:52:36.635Z,83.04
2019-03-01T16:55:04.100Z,82.39
2019-03-01T16:57:31.018Z,82.39
2019-03-01T16:59:57.617Z,83.70
2019-03-01T17:02:24.421Z,83.70
2019-03-01T17:04:51.201Z,83.42
2019-03-01T17:07:18.017Z,82.90
2019-03-01T17:09:47.303Z,82.90
2019-03-01T17:12:13.866Z,82.89
2019-03-01T17:14:42.544Z,83.32
2019-03-01T17:17:09.523Z,83.21
2019-03-01T17:19:36.303Z,83.21
2019-03-01T17:22:03.111Z,83.14
2019-03-01T17:24:30.003Z,83.32
2019-03-01T17:26:56.808Z,82.59
2019-03-01T17:29:23.487Z,83.15
2019-03-01T17:31:50.208Z,83.50
2019-03-01T17:34:17.019Z,83.91
2019-03-01T17:36:43.830Z,84.35
2019-03-01T17:39:10.615Z,83.67
2019-03-01T17:41:37.318Z,83.77
2019-03-01T17:44:04.841Z,81.75
2019-03-01T17:46:33.746Z,80.50
2019-03-01T17:49:00.627Z,80.60
2019-03-01T17:51:28.831Z,80.21
2019-03-01T17:53:55.875Z,79.22
2019-03-01T17:56:22.769Z,78.67
2019-03-01T17:58:49.638Z,78.24
2019-03-01T18:01:16.497Z,76.65
2019-03-01T18:03:43.178Z,77.15
2019-03-01T18:06:13.006Z,75.62
2019-03-01T18:08:39.709Z,76.52
2019-03-01T18:11:08.798Z,75.94
2019-03-01T18:13:36.351Z,75.87
2019-03-01T18:16:03.156Z,76.52
2019-03-01T18:18:29.868Z,77.53
2019-03-01T18:20:56.563Z,78.15
2019-03-01T18:23:23.268Z,76.98
2019-03-01T18:25:50.056Z,76.48
2019-03-01T18:28:17.064Z,75.66
2019-03-01T18:30:43.751Z,75.93
2019-03-01T18:33:10.575Z,75.97
2019-03-01T18:35:37.371Z,75.94
2019-03-01T18:38:04.082Z,76.12
2019-03-01T18:40:30.966Z,75.99
2019-03-01T18:42:57.719Z,76.64
2019-03-01T18:45:24.834Z,76.83
2019-03-01T18:47:51.646Z,76.49
2019-03-01T18:50:23.759Z,76.55
2019-03-01T18:52:53.204Z,77.13
2019-03-01T18:55:19.160Z,77.01
2019-03-01T18:57:45.969Z,77.56
2019-03-01T19:00:21.279Z,77.65
2019-03-01T19:02:47.983Z,78.24
2019-03-01T19:05:15.313Z,78.54
2019-03-01T19:07:42.163Z,78.73
2019-03-01T19:10:09.347Z,78.35
2019-03-01T19:12:36.173Z,78.68
2019-03-01T19:15:03.341Z,78.37
2019-03-01T19:17:30.063Z,78.77
2019-03-01T19:19:56.869Z,79.08
2019-03-01T19:22:24.814Z,78.92
2019-03-01T19:24:52.404Z,78.65
2019-03-01T19:27:19.181Z,78.51
2019-03-01T19:29:45.885Z,79.03
2019-03-01T19:32:12.469Z,78.79
2019-03-01T19:34:39.329Z,79.00
2019-03-01T19:37:06.016Z,79.30
2019-03-01T19:39:35.311Z,79.00
2019-03-01T19:42:01.290Z,79.20
2019-03-01T19:44:29.768Z,79.03
2019-03-01T19:46:56.765Z,78.94
2019-03-01T19:49:23.462Z,78.77
2019-03-01T19:51:50.344Z,79.26
2019-03-01T19:54:17.057Z,79.27
2019-03-01T19:56:43.745Z,78.95
2019-03-01T19:59:10.596Z,78.63
2019-03-01T20:01:37.276Z,78.72
2019-03-01T20:04:04.082Z,78.80
2019-03-01T20:06:30.669Z,79.33
2019-03-01T20:08:57.472Z,78.89
2019-03-01T20:11:26.709Z,78.65
2019-03-01T20:13:53.690Z,78.79
2019-03-01T20:16:22.747Z,78.86
2019-03-01T20:18:50.235Z,78.73
2019-03-01T20:21:17.028Z,79.25
2019-03-01T20:23:43.839Z,78.55
2019-03-01T20:26:10.425Z,78.19
2019-03-01T20:28:37.281Z,77.91
2019-03-01T20:31:04.953Z,78.24
2019-03-01T20:33:32.464Z,77.88
2019-03-01T20:35:59.318Z,78.12
2019-03-01T20:38:26.214Z,78.11
2019-03-01T20:40:53.024Z,78.00
2019-03-01T20:43:19.598Z,77.77
2019-03-01T20:45:46.463Z,77.85
2019-03-01T20:48:13.261Z,78.09
2019-03-01T20:50:40.060Z,77.70
2019-03-01T20:53:06.748Z,77.93
2019-03-01T20:55:37.101Z,77.76
2019-03-01T20:58:03.124Z,77.53
2019-03-01T21:00:30.727Z,78.17
2019-03-01T21:02:57.439Z,78.86
2019-03-01T21:05:25.003Z,78.63
2019-03-01T21:07:53.949Z,78.59
2019-03-01T21:10:21.620Z,79.02
2019-03-01T21:12:48.303Z,78.99
2019-03-01T21:15:15.811Z,79.26
2019-03-01T21:17:45.800Z,79.47
2019-03-01T21:20:15.967Z,79.17
2019-03-01T21:22:41.564Z,79.01
2019-03-01T21:25:09.908Z,79.24
2019-03-01T21:27:36.690Z,79.32
2019-03-01T21:30:05.081Z,79.33
2019-03-01T21:32:31.888Z,79.18
2019-03-01T21:34:58.497Z,79.38
2019-03-01T21:37:25.206Z,79.55
2019-03-01T21:39:51.812Z,79.38
2019-03-01T21:42:20.311Z,79.84
2019-03-01T21:44:47.272Z,79.52
2019-03-01T21:47:13.870Z,79.12
2019-03-01T21:49:40.561Z,78.61
2019-03-01T21:52:07.247Z,79.07
2019-03-01T21:54:34.246Z,79.22
2019-03-01T21:57:01.020Z,78.95
2019-03-01T21:59:27.832Z,79.15
2019-03-01T22:01:54.617Z,77.98
2019-03-01T22:04:21.335Z,78.38
2019-03-01T22:06:48.124Z,78.57
2019-03-01T22:09:15.437Z,78.21
2019-03-01T22:11:42.172Z,78.63
2019-03-01T22:14:10.783Z,77.78
2019-03-01T22:16:39.422Z,77.50
2019-03-01T22:19:07.247Z,77.06
2019-03-01T22:21:34.201Z,76.84
2019-03-01T22:24:00.923Z,77.02
2019-03-01T22:26:27.822Z,76.82
2019-03-01T22:28:54.410Z,75.64
2019-03-01T22:31:21.116Z,74.70
2019-03-01T22:33:48.189Z,74.57
2019-03-01T22:36:17.939Z,73.27
2019-03-01T22:38:43.797Z,72.99
2019-03-01T22:41:10.512Z,73.01
2019-03-01T22:43:37.089Z,72.02
2019-03-01T22:46:03.895Z,71.29
2019-03-01T22:48:30.489Z,71.80
2019-03-01T22:50:57.100Z,71.17
2019-03-01T22:53:23.687Z,71.58
2019-03-01T22:55:50.293Z,71.01
2019-03-01T22:58:16.970Z,70.48
2019-03-01T23:01:06.761Z,70.44
2019-03-01T23:03:33.481Z,69.89
2019-03-01T23:06:00.289Z,69.72
2019-03-01T23:08:27.108Z,69.65
2019-03-01T23:10:56.903Z,70.40
2019-03-01T23:13:22.611Z,69.81
2019-03-01T23:15:49.427Z,70.22
2019-03-01T23:18:16.240Z,70.07
2019-03-01T23:20:42.929Z,67.91
2019-03-01T23:23:09.733Z,68.29
2019-03-01T23:25:36.522Z,68.99
2019-03-01T23:28:04.042Z,68.84
2019-03-01T23:30:32.042Z,68.67
2019-03-01T23:32:58.769Z,69.23
2019-03-01T23:35:25.447Z,67.84
2019-03-01T23:37:52.257Z,68.41
2019-03-01T23:40:19.033Z,68.48
2019-03-01T23:42:46.167Z,67.96
2019-03-01T23:45:13.756Z,68.93
2019-03-01T23:47:41.579Z,68.18
2019-03-01T23:50:08.361Z,67.75
2019-03-01T23:52:35.077Z,68.71
2019-03-01T23:55:02.077Z,68.32
2019-03-01T23:57:28.874Z,68.61
2019-03-01T23:59:58.678Z,68.37
