createdAt,value
2022-12-08T00:00:25.506Z,0.00
2022-12-08T00:01:25.519Z,0.00
2022-12-08T00:02:25.614Z,0.00
2022-12-08T00:03:25.669Z,0.00
2022-12-08T00:04:25.485Z,0.00
2022-12-08T00:05:25.497Z,0.00
2022-12-08T00:06:25.458Z,0.00
2022-12-08T00:07:25.457Z,0.00
2022-12-08T00:08:25.486Z,0.00
2022-12-08T00:09:25.422Z,0.00
2022-12-08T00:10:48.323Z,0.00
2022-12-08T00:11:26.413Z,0.00
2022-12-08T00:12:25.383Z,0.00
2022-12-08T00:13:25.438Z,0.00
2022-12-08T00:14:25.350Z,0.00
2022-12-08T00:15:25.407Z,0.00
2022-12-08T00:16:25.387Z,0.00
2022-12-08T00:17:25.351Z,0.00
2022-12-08T00:18:25.326Z,0.00
2022-12-08T00:19:25.348Z,0.00
2022-12-08T00:20:25.287Z,0.00
2022-12-08T00:21:25.317Z,0.00
2022-12-08T00:22:25.282Z,0.00
2022-12-08T00:23:25.273Z,0.00
2022-12-08T00:24:25.272Z,0.00
2022-12-08T00:25:25.271Z,0.00
2022-12-08T00:26:25.237Z,0.00
2022-12-08T00:27:25.223Z,0.00
2022-12-08T00:28:25.218Z,0.00
2022-12-08T00:29:25.203Z,0.00
2022-12-08T00:30:25.203Z,0.00
2022-12-08T00:31:25.305Z,0.00
2022-12-08T00:32:25.181Z,0.00
2022-12-08T00:33:25.184Z,0.00
2022-12-08T00:34:25.161Z,0.00
2022-12-08T00:35:25.141Z,0.00
2022-12-08T00:36:25.140Z,0.00
2022-12-08T00:37:25.135Z,0.00
2022-12-08T00:38:25.102Z,0.00
2022-12-08T00:39:25.106Z,0.00
2022-12-08T00:40:25.146Z,0.00
2022-12-08T00:41:25.126Z,0.00
2022-12-08T00:42:25.065Z,0.00
2022-12-08T00:43:25.074Z,0.00
2022-12-08T00:44:25.073Z,0.00
2022-12-08T00:45:25.046Z,0.00
2022-12-08T00:46:25.119Z,0.00
2022-12-08T00:47:25.286Z,0.00
2022-12-08T00:48:25.021Z,0.00
2022-12-08T00:49:24.997Z,0.00
2022-12-08T00:50:24.985Z,0.00
2022-12-08T00:51:24.981Z,0.00
2022-12-08T00:52:24.951Z,0.00
2022-12-08T00:53:24.976Z,0.00
2022-12-08T00:54:24.963Z,0.00
2022-12-08T00:55:24.932Z,0.00
2022-12-08T00:56:24.912Z,0.00
2022-12-08T00:57:24.933Z,0.00
2022-12-08T00:58:24.902Z,0.00
2022-12-08T00:59:24.926Z,0.00
2022-12-08T01:00:24.892Z,0.00
2022-12-08T01:01:24.983Z,0.00
2022-12-08T01:02:24.872Z,0.00
2022-12-08T01:03:24.920Z,0.00
2022-12-08T01:04:24.847Z,0.00
2022-12-08T01:05:24.822Z,0.00
2022-12-08T01:06:24.825Z,0.00
2022-12-08T01:07:24.813Z,0.00
2022-12-08T01:08:24.855Z,0.00
2022-12-08T01:09:24.784Z,0.00
2022-12-08T01:10:24.790Z,0.00
2022-12-08T01:11:24.760Z,0.00
2022-12-08T01:12:24.790Z,0.00
2022-12-08T01:13:24.730Z,0.00
2022-12-08T01:14:24.731Z,0.00
2022-12-08T01:15:24.790Z,0.00
2022-12-08T01:16:24.778Z,0.00
2022-12-08T01:17:24.716Z,0.00
2022-12-08T01:18:24.700Z,0.00
2022-12-08T01:19:24.697Z,0.00
2022-12-08T01:20:24.681Z,0.00
2022-12-08T01:21:24.666Z,0.00
2022-12-08T01:22:24.707Z,0.00
2022-12-08T01:23:24.643Z,0.00
2022-12-08T01:24:24.612Z,0.00
2022-12-08T01:25:24.618Z,0.00
2022-12-08T01:26:24.617Z,0.00
2022-12-08T01:27:24.583Z,0.00
2022-12-08T01:28:24.591Z,0.00
2022-12-08T01:29:24.554Z,0.00
2022-12-08T01:30:24.699Z,0.00
2022-12-08T01:31:24.613Z,0.00
2022-12-08T01:32:24.543Z,0.00
2022-12-08T01:33:24.515Z,0.00
2022-12-08T01:34:24.505Z,0.00
2022-12-08T01:35:24.530Z,0.00
2022-12-08T01:36:24.500Z,0.00
2022-12-08T01:37:24.486Z,0.00
2022-12-08T01:38:24.482Z,0.00
2022-12-08T01:39:24.456Z,0.00
2022-12-08T01:40:24.477Z,0.00
2022-12-08T01:41:24.443Z,0.00
2022-12-08T01:42:24.432Z,0.00
2022-12-08T01:43:24.441Z,0.00
2022-12-08T01:44:24.416Z,0.00
2022-12-08T01:45:24.404Z,0.00
2022-12-08T01:46:24.540Z,0.00
2022-12-08T01:47:24.392Z,0.00
2022-12-08T01:48:24.410Z,0.00
2022-12-08T01:49:24.355Z,0.00
2022-12-08T01:50:24.366Z,0.00
2022-12-08T01:51:24.326Z,0.00
2022-12-08T01:52:24.341Z,0.00
2022-12-08T01:53:24.327Z,0.00
2022-12-08T01:54:24.322Z,0.00
2022-12-08T01:55:24.293Z,0.00
2022-12-08T01:56:24.292Z,0.00
2022-12-08T01:57:24.275Z,0.00
2022-12-08T01:58:24.278Z,0.00
2022-12-08T01:59:24.243Z,0.00
2022-12-08T02:00:24.242Z,0.00
2022-12-08T02:01:24.258Z,0.00
2022-12-08T02:02:24.278Z,0.00
2022-12-08T02:03:24.177Z,0.00
2022-12-08T02:04:24.222Z,0.00
2022-12-08T02:05:24.178Z,0.00
2022-12-08T02:06:24.181Z,0.00
2022-12-08T02:07:24.162Z,0.00
2022-12-08T02:08:24.257Z,0.00
2022-12-08T02:09:24.139Z,0.00
2022-12-08T02:10:24.152Z,0.00
2022-12-08T02:11:24.117Z,0.00
2022-12-08T02:12:24.106Z,0.00
2022-12-08T02:13:24.090Z,0.00
2022-12-08T02:14:24.092Z,0.00
2022-12-08T02:15:24.092Z,0.00
2022-12-08T02:16:24.149Z,0.00
2022-12-08T02:17:24.142Z,0.00
2022-12-08T02:18:24.052Z,0.00
2022-12-08T02:19:31.867Z,0.00
2022-12-08T02:20:25.050Z,0.00
2022-12-08T02:21:24.017Z,0.00
2022-12-08T02:22:24.022Z,0.00
2022-12-08T02:23:24.052Z,0.00
2022-12-08T02:24:23.981Z,0.00
2022-12-08T02:25:23.948Z,0.00
2022-12-08T02:26:23.996Z,0.00
2022-12-08T02:27:23.951Z,0.00
2022-12-08T02:28:23.951Z,0.00
2022-12-08T02:29:23.999Z,0.00
2022-12-08T02:30:23.917Z,0.00
2022-12-08T02:31:23.958Z,0.00
2022-12-08T02:32:23.914Z,0.00
2022-12-08T02:33:23.884Z,0.00
2022-12-08T02:34:23.885Z,0.00
2022-12-08T02:35:23.865Z,0.00
2022-12-08T02:36:23.876Z,0.00
2022-12-08T02:37:23.856Z,0.00
2022-12-08T02:38:23.855Z,0.00
2022-12-08T02:39:23.824Z,0.00
2022-12-08T02:40:23.846Z,0.00
2022-12-08T02:41:23.798Z,0.00
2022-12-08T02:42:23.795Z,0.00
2022-12-08T02:43:23.813Z,0.00
2022-12-08T02:44:23.781Z,0.00
2022-12-08T02:45:23.771Z,0.00
2022-12-08T02:46:23.806Z,0.00
2022-12-08T02:47:23.735Z,0.00
2022-12-08T02:48:24.606Z,0.00
2022-12-08T02:49:23.700Z,0.00
2022-12-08T02:50:23.716Z,0.00
2022-12-08T02:51:23.685Z,0.00
2022-12-08T02:52:23.696Z,0.00
2022-12-08T02:53:23.672Z,0.00
2022-12-08T02:54:23.673Z,0.00
2022-12-08T02:55:23.651Z,0.00
2022-12-08T02:56:23.646Z,0.00
2022-12-08T02:57:23.632Z,0.00
2022-12-08T02:58:23.638Z,0.00
2022-12-08T02:59:23.620Z,0.00
2022-12-08T03:00:23.642Z,0.00
2022-12-08T03:01:23.636Z,0.00
2022-12-08T03:02:23.671Z,0.00
2022-12-08T03:03:23.556Z,0.00
2022-12-08T03:04:23.545Z,0.00
2022-12-08T03:05:23.530Z,0.00
2022-12-08T03:06:23.536Z,0.00
2022-12-08T03:07:23.525Z,0.00
2022-12-08T03:08:23.556Z,0.00
2022-12-08T03:09:23.485Z,0.00
2022-12-08T03:10:23.495Z,0.00
2022-12-08T03:11:23.466Z,0.00
2022-12-08T03:12:23.476Z,0.00
2022-12-08T03:13:23.467Z,0.00
2022-12-08T03:14:23.467Z,0.00
2022-12-08T03:15:23.432Z,0.00
2022-12-08T03:16:23.474Z,0.00
2022-12-08T03:17:23.393Z,0.00
2022-12-08T03:18:23.408Z,0.00
2022-12-08T03:19:23.487Z,0.00
2022-12-08T03:20:23.398Z,0.00
2022-12-08T03:21:23.364Z,0.00
2022-12-08T03:22:23.366Z,0.00
2022-12-08T03:23:23.346Z,0.00
2022-12-08T03:24:23.351Z,0.00
2022-12-08T03:25:23.332Z,0.00
2022-12-08T03:26:23.320Z,0.00
2022-12-08T03:27:23.322Z,0.00
2022-12-08T03:28:23.295Z,0.00
2022-12-08T03:29:23.296Z,0.00
2022-12-08T03:30:23.293Z,0.00
2022-12-08T03:31:23.350Z,0.00
2022-12-08T03:32:23.272Z,0.00
2022-12-08T03:33:23.237Z,0.00
2022-12-08T03:34:23.258Z,0.00
2022-12-08T03:35:23.238Z,0.00
2022-12-08T03:36:23.238Z,0.00
2022-12-08T03:37:23.183Z,0.00
2022-12-08T03:38:23.203Z,0.00
2022-12-08T03:39:23.194Z,0.00
2022-12-08T03:40:23.181Z,0.00
2022-12-08T03:41:23.161Z,0.00
2022-12-08T03:42:23.165Z,0.00
2022-12-08T03:43:23.122Z,0.00
2022-12-08T03:44:23.121Z,0.00
2022-12-08T03:45:23.097Z,0.00
2022-12-08T03:46:58.891Z,0.00
2022-12-08T03:47:58.868Z,0.00
2022-12-08T03:48:58.854Z,0.00
2022-12-08T03:49:59.036Z,0.00
2022-12-08T03:50:58.838Z,0.00
2022-12-08T03:51:58.815Z,0.00
2022-12-08T03:52:58.821Z,0.00
2022-12-08T03:53:58.784Z,0.00
2022-12-08T03:54:58.793Z,0.00
2022-12-08T03:56:08.317Z,0.00
2022-12-08T03:56:58.775Z,0.00
2022-12-08T03:57:58.747Z,0.00
2022-12-08T03:58:58.750Z,0.00
2022-12-08T03:59:58.712Z,0.00
2022-12-08T04:00:58.750Z,0.00
2022-12-08T04:01:58.751Z,0.00
2022-12-08T04:03:06.298Z,0.00
2022-12-08T04:03:58.680Z,0.00
2022-12-08T04:05:07.214Z,0.00
2022-12-08T04:05:58.656Z,0.00
2022-12-08T04:06:58.671Z,0.00
2022-12-08T04:07:58.761Z,0.00
2022-12-08T04:08:58.651Z,0.00
2022-12-08T04:09:58.633Z,0.00
2022-12-08T04:10:58.628Z,0.00
2022-12-08T04:11:58.621Z,0.00
2022-12-08T04:12:58.619Z,0.00
2022-12-08T04:13:58.582Z,0.00
2022-12-08T04:14:58.591Z,0.00
2022-12-08T04:15:58.641Z,0.00
2022-12-08T04:16:58.603Z,0.00
2022-12-08T04:17:58.537Z,0.00
2022-12-08T04:18:58.545Z,0.00
2022-12-08T04:19:58.547Z,0.00
2022-12-08T04:20:58.610Z,0.00
2022-12-08T04:21:58.492Z,0.00
2022-12-08T04:22:58.570Z,0.00
2022-12-08T04:24:01.294Z,0.00
2022-12-08T04:24:58.490Z,0.00
2022-12-08T04:25:58.461Z,0.00
2022-12-08T04:26:58.448Z,0.00
2022-12-08T04:27:58.433Z,0.00
2022-12-08T04:28:58.493Z,0.00
2022-12-08T04:29:58.405Z,0.00
2022-12-08T04:30:58.448Z,0.00
2022-12-08T04:31:58.495Z,0.00
2022-12-08T04:32:58.402Z,0.00
2022-12-08T04:33:58.356Z,0.00
2022-12-08T04:34:58.380Z,0.00
2022-12-08T04:35:58.415Z,0.00
2022-12-08T04:36:58.350Z,0.00
2022-12-08T04:37:58.335Z,0.00
2022-12-08T04:38:58.330Z,0.00
2022-12-08T04:39:58.300Z,0.00
2022-12-08T04:40:58.297Z,0.00
2022-12-08T04:41:58.289Z,0.00
2022-12-08T04:42:58.322Z,0.00
2022-12-08T04:43:58.263Z,0.00
2022-12-08T04:44:58.268Z,0.00
2022-12-08T04:45:58.271Z,0.00
2022-12-08T04:46:58.284Z,0.00
2022-12-08T04:47:58.230Z,0.00
2022-12-08T04:48:58.203Z,0.00
2022-12-08T04:49:58.257Z,0.00
2022-12-08T04:50:58.185Z,0.00
2022-12-08T04:51:58.385Z,0.00
2022-12-08T04:52:58.191Z,0.00
2022-12-08T04:53:58.170Z,0.00
2022-12-08T04:54:58.157Z,0.00
2022-12-08T04:55:58.131Z,0.00
2022-12-08T04:56:58.141Z,0.00
2022-12-08T04:57:58.171Z,0.00
2022-12-08T04:58:58.085Z,0.00
2022-12-08T04:59:58.127Z,0.00
2022-12-08T05:00:58.141Z,0.00
2022-12-08T05:01:58.233Z,0.00
2022-12-08T05:02:58.355Z,0.00
2022-12-08T05:03:58.211Z,0.00
2022-12-08T05:04:58.752Z,0.00
2022-12-08T05:05:58.247Z,0.00
2022-12-08T05:06:58.042Z,0.00
2022-12-08T05:07:58.056Z,0.00
2022-12-08T05:08:57.997Z,0.00
2022-12-08T05:09:58.005Z,0.00
2022-12-08T05:10:58.706Z,0.00
2022-12-08T05:11:58.000Z,0.00
2022-12-08T05:12:57.965Z,0.00
2022-12-08T05:13:57.955Z,0.00
2022-12-08T05:14:57.936Z,0.00
2022-12-08T05:15:58.010Z,0.00
2022-12-08T05:16:57.906Z,0.00
2022-12-08T05:17:57.905Z,0.00
2022-12-08T05:18:57.925Z,0.00
2022-12-08T05:19:57.908Z,0.00
2022-12-08T05:20:57.857Z,0.00
2022-12-08T05:21:57.958Z,0.00
2022-12-08T05:22:57.878Z,0.00
2022-12-08T05:23:57.853Z,0.00
2022-12-08T05:24:57.851Z,0.00
2022-12-08T05:25:57.832Z,0.00
2022-12-08T05:26:57.821Z,0.00
2022-12-08T05:28:17.607Z,0.00
2022-12-08T05:28:58.772Z,0.00
2022-12-08T05:29:57.790Z,0.00
2022-12-08T05:30:57.755Z,0.00
2022-12-08T05:31:57.814Z,0.00
2022-12-08T05:32:57.740Z,0.00
2022-12-08T05:34:02.825Z,0.00
2022-12-08T05:34:58.733Z,0.00
2022-12-08T05:35:57.737Z,0.00
2022-12-08T05:36:57.696Z,0.00
2022-12-08T05:37:57.711Z,0.00
2022-12-08T05:38:57.675Z,0.00
2022-12-08T05:39:57.666Z,0.00
2022-12-08T05:40:57.672Z,0.00
2022-12-08T05:41:57.658Z,0.00
2022-12-08T05:42:57.617Z,0.00
2022-12-08T05:43:57.638Z,0.00
2022-12-08T05:44:57.613Z,0.00
2022-12-08T05:45:57.690Z,0.00
2022-12-08T05:46:57.589Z,0.00
2022-12-08T05:47:57.595Z,0.00
2022-12-08T05:48:57.585Z,0.00
2022-12-08T05:49:57.597Z,0.00
2022-12-08T05:50:57.556Z,0.00
2022-12-08T05:51:57.556Z,0.00
2022-12-08T05:52:57.510Z,0.00
2022-12-08T05:53:57.669Z,0.00
2022-12-08T05:54:57.515Z,0.00
2022-12-08T05:55:57.506Z,0.00
2022-12-08T05:56:57.474Z,0.00
2022-12-08T05:57:57.472Z,0.00
2022-12-08T05:58:57.466Z,0.00
2022-12-08T05:59:57.462Z,0.00
2022-12-08T06:00:57.441Z,0.00
2022-12-08T06:01:57.505Z,0.00
2022-12-08T06:02:57.633Z,0.00
2022-12-08T06:03:57.412Z,0.00
2022-12-08T06:04:57.407Z,0.00
2022-12-08T06:05:57.396Z,0.00
2022-12-08T06:06:57.386Z,0.00
2022-12-08T06:07:57.432Z,0.00
2022-12-08T06:08:57.361Z,0.00
2022-12-08T06:09:57.356Z,0.00
2022-12-08T06:10:57.320Z,0.00
2022-12-08T06:11:57.335Z,0.00
2022-12-08T06:12:57.305Z,0.00
2022-12-08T06:13:57.314Z,0.00
2022-12-08T06:14:57.285Z,0.00
2022-12-08T06:15:57.303Z,0.00
2022-12-08T06:16:57.417Z,0.00
2022-12-08T06:17:57.257Z,0.00
2022-12-08T06:18:57.258Z,0.00
2022-12-08T06:19:57.227Z,0.00
2022-12-08T06:20:57.244Z,0.00
2022-12-08T06:21:57.222Z,0.00
2022-12-08T06:22:57.203Z,0.00
2022-12-08T06:23:57.211Z,0.00
2022-12-08T06:24:57.221Z,0.00
2022-12-08T06:25:57.295Z,0.00
2022-12-08T06:26:57.160Z,0.00
2022-12-08T06:27:57.175Z,0.00
2022-12-08T06:28:57.136Z,0.00
2022-12-08T06:29:57.146Z,0.00
2022-12-08T06:30:57.116Z,0.00
2022-12-08T06:31:57.279Z,0.00
2022-12-08T06:32:57.115Z,0.00
2022-12-08T06:33:57.103Z,0.00
2022-12-08T06:34:57.065Z,0.00
2022-12-08T06:35:57.083Z,0.00
2022-12-08T06:36:57.057Z,0.00
2022-12-08T06:37:57.061Z,0.00
2022-12-08T06:38:57.032Z,0.00
2022-12-08T06:39:57.037Z,0.00
2022-12-08T06:40:57.012Z,0.00
2022-12-08T06:41:56.999Z,0.00
2022-12-08T06:42:56.992Z,0.00
2022-12-08T06:43:56.993Z,0.00
2022-12-08T06:44:56.964Z,0.00
2022-12-08T06:45:57.029Z,0.00
2022-12-08T06:46:56.958Z,0.00
2022-12-08T06:47:56.982Z,0.00
2022-12-08T06:48:56.926Z,0.00
2022-12-08T06:49:56.919Z,0.00
2022-12-08T06:50:56.910Z,0.00
2022-12-08T06:51:56.911Z,0.00
2022-12-08T06:53:04.891Z,0.00
2022-12-08T06:53:57.881Z,0.00
2022-12-08T06:54:56.868Z,0.00
2022-12-08T06:55:59.580Z,0.00
2022-12-08T06:56:56.833Z,0.00
2022-12-08T06:57:57.246Z,0.00
2022-12-08T06:58:56.827Z,0.00
2022-12-08T06:59:56.862Z,0.00
2022-12-08T07:00:56.858Z,0.00
2022-12-08T07:01:56.851Z,0.00
2022-12-08T07:02:56.805Z,0.00
2022-12-08T07:03:56.781Z,0.00
2022-12-08T07:04:56.768Z,0.00
2022-12-08T07:06:01.818Z,0.00
2022-12-08T07:06:57.750Z,0.00
2022-12-08T07:07:56.803Z,0.00
2022-12-08T07:08:56.721Z,0.00
2022-12-08T07:09:56.836Z,0.00
2022-12-08T07:10:56.688Z,0.00
2022-12-08T07:11:56.711Z,0.00
2022-12-08T07:12:56.678Z,0.00
2022-12-08T07:13:56.771Z,0.00
2022-12-08T07:14:56.647Z,0.00
2022-12-08T07:15:56.637Z,0.00
2022-12-08T07:16:56.673Z,0.00
2022-12-08T07:18:00.047Z,0.00
2022-12-08T07:18:56.598Z,0.00
2022-12-08T07:19:56.609Z,0.00
2022-12-08T07:20:56.576Z,0.00
2022-12-08T07:21:56.595Z,0.00
2022-12-08T07:22:56.576Z,5.62
2022-12-08T07:23:58.018Z,5.62
2022-12-08T07:24:56.540Z,5.62
2022-12-08T07:25:56.555Z,0.00
2022-12-08T07:26:56.561Z,0.00
2022-12-08T07:27:56.533Z,5.62
2022-12-08T07:28:56.532Z,5.62
2022-12-08T07:29:56.507Z,5.62
2022-12-08T07:30:56.547Z,5.62
2022-12-08T07:31:56.520Z,5.62
2022-12-08T07:32:56.471Z,5.62
2022-12-08T07:33:56.460Z,5.62
2022-12-08T07:34:56.429Z,11.25
2022-12-08T07:35:56.443Z,11.25
2022-12-08T07:36:56.423Z,11.25
2022-12-08T07:37:56.418Z,11.25
2022-12-08T07:38:56.400Z,11.25
2022-12-08T07:39:56.402Z,11.25
2022-12-08T07:40:56.381Z,11.25
2022-12-08T07:41:56.374Z,11.25
2022-12-08T07:42:56.382Z,11.25
2022-12-08T07:43:56.374Z,11.25
2022-12-08T07:44:56.644Z,5.62
2022-12-08T07:45:56.400Z,11.25
2022-12-08T07:46:56.307Z,11.25
2022-12-08T07:47:56.327Z,11.25
2022-12-08T07:48:56.300Z,11.25
2022-12-08T07:49:56.469Z,16.88
2022-12-08T07:50:56.283Z,22.50
2022-12-08T07:51:56.317Z,22.50
2022-12-08T07:52:56.315Z,22.50
2022-12-08T07:53:56.251Z,22.50
2022-12-08T07:54:56.208Z,16.88
2022-12-08T07:55:56.241Z,16.88
2022-12-08T07:56:56.213Z,16.88
2022-12-08T07:57:56.326Z,16.88
2022-12-08T07:58:56.187Z,16.88
2022-12-08T07:59:56.218Z,16.88
2022-12-08T08:00:56.318Z,16.88
2022-12-08T08:02:20.993Z,22.50
2022-12-08T08:02:57.181Z,28.12
2022-12-08T08:03:56.131Z,33.75
2022-12-08T08:04:56.189Z,33.75
2022-12-08T08:05:57.081Z,33.75
2022-12-08T08:06:56.096Z,33.75
2022-12-08T08:07:56.196Z,33.75
2022-12-08T08:08:56.130Z,33.75
2022-12-08T08:09:56.089Z,33.75
2022-12-08T08:10:56.053Z,33.75
2022-12-08T08:12:29.098Z,33.75
2022-12-08T08:12:57.040Z,33.75
2022-12-08T08:13:56.040Z,33.75
2022-12-08T08:14:56.028Z,33.75
2022-12-08T08:15:56.119Z,33.75
2022-12-08T08:16:56.118Z,39.38
2022-12-08T08:17:56.025Z,39.38
2022-12-08T08:18:55.976Z,39.38
2022-12-08T08:19:56.019Z,39.38
2022-12-08T08:20:55.958Z,39.38
2022-12-08T08:21:55.943Z,45.00
2022-12-08T08:22:55.935Z,45.00
2022-12-08T08:23:55.946Z,45.00
2022-12-08T08:24:55.911Z,45.00
2022-12-08T08:25:55.917Z,45.00
2022-12-08T08:26:55.886Z,45.00
2022-12-08T08:27:55.918Z,45.00
2022-12-08T08:28:55.917Z,50.62
2022-12-08T08:29:55.863Z,45.00
2022-12-08T08:30:55.958Z,45.00
2022-12-08T08:31:55.853Z,39.38
2022-12-08T08:32:55.811Z,39.38
2022-12-08T08:33:55.836Z,39.38
2022-12-08T08:34:55.810Z,45.00
2022-12-08T08:35:55.827Z,45.00
2022-12-08T08:36:56.154Z,45.00
2022-12-08T08:37:56.201Z,50.62
2022-12-08T08:38:55.847Z,50.62
2022-12-08T08:39:55.771Z,50.62
2022-12-08T08:40:55.756Z,56.25
2022-12-08T08:41:55.737Z,56.25
2022-12-08T08:42:55.727Z,56.25
2022-12-08T08:43:55.718Z,56.25
2022-12-08T08:44:55.712Z,56.25
2022-12-08T08:45:55.760Z,56.25
2022-12-08T08:46:55.776Z,56.25
2022-12-08T08:47:55.661Z,56.25
2022-12-08T08:48:55.643Z,61.88
2022-12-08T08:49:55.649Z,67.50
2022-12-08T08:50:55.647Z,67.50
2022-12-08T08:51:55.621Z,73.12
2022-12-08T08:52:55.631Z,78.75
2022-12-08T08:53:55.636Z,78.75
2022-12-08T08:54:55.591Z,73.12
2022-12-08T08:55:55.586Z,73.12
2022-12-08T08:56:55.576Z,78.75
2022-12-08T08:57:55.577Z,73.12
2022-12-08T08:58:55.548Z,73.12
2022-12-08T08:59:55.746Z,73.12
2022-12-08T09:00:55.531Z,78.75
2022-12-08T09:01:55.603Z,84.38
2022-12-08T09:02:55.506Z,84.38
2022-12-08T09:03:55.519Z,95.62
2022-12-08T09:04:55.555Z,101.25
2022-12-08T09:05:55.595Z,101.25
2022-12-08T09:06:55.547Z,101.25
2022-12-08T09:07:55.539Z,95.62
2022-12-08T09:08:55.456Z,95.62
2022-12-08T09:10:01.247Z,90.00
2022-12-08T09:10:56.436Z,84.38
2022-12-08T09:11:55.415Z,78.75
2022-12-08T09:12:55.412Z,73.12
2022-12-08T09:13:55.385Z,67.50
2022-12-08T09:14:55.392Z,73.12
2022-12-08T09:15:55.408Z,78.75
2022-12-08T09:16:55.358Z,78.75
2022-12-08T09:17:55.367Z,78.75
2022-12-08T09:18:55.339Z,78.75
2022-12-08T09:19:55.396Z,78.75
2022-12-08T09:20:55.331Z,61.88
2022-12-08T09:21:55.353Z,56.25
2022-12-08T09:22:55.300Z,50.62
2022-12-08T09:23:55.283Z,45.00
2022-12-08T09:24:55.280Z,39.38
2022-12-08T09:25:55.267Z,39.38
2022-12-08T09:26:55.262Z,39.38
2022-12-08T09:27:55.252Z,39.38
2022-12-08T09:28:55.252Z,39.38
2022-12-08T09:29:55.234Z,39.38
2022-12-08T09:30:55.350Z,39.38
2022-12-08T09:31:55.305Z,50.62
2022-12-08T09:32:55.181Z,56.25
2022-12-08T09:33:55.223Z,67.50
2022-12-08T09:34:55.192Z,67.50
2022-12-08T09:35:55.158Z,84.38
2022-12-08T09:36:55.147Z,90.00
2022-12-08T09:37:55.117Z,101.25
2022-12-08T09:38:55.155Z,106.88
2022-12-08T09:39:55.113Z,112.50
2022-12-08T09:40:55.127Z,106.88
2022-12-08T09:41:55.102Z,90.00
2022-12-08T09:42:55.126Z,101.25
2022-12-08T09:43:55.083Z,118.12
2022-12-08T09:44:55.061Z,123.75
2022-12-08T09:45:55.364Z,129.38
2022-12-08T09:46:55.156Z,140.62
2022-12-08T09:47:55.027Z,146.25
2022-12-08T09:48:55.031Z,151.88
2022-12-08T09:49:55.004Z,146.25
2022-12-08T09:50:55.009Z,140.62
2022-12-08T09:51:54.981Z,135.00
2022-12-08T09:52:55.019Z,135.00
2022-12-08T09:53:55.017Z,135.00
2022-12-08T09:54:54.957Z,140.62
2022-12-08T09:57:01.958Z,135.00
2022-12-08T09:57:56.622Z,123.75
2022-12-08T09:58:57.783Z,118.12
2022-12-08T09:59:54.893Z,112.50
2022-12-08T10:00:54.921Z,112.50
2022-12-08T10:01:55.108Z,112.50
2022-12-08T10:02:54.889Z,118.12
2022-12-08T10:03:54.946Z,118.12
2022-12-08T10:04:55.426Z,112.50
2022-12-08T10:05:54.838Z,106.88
2022-12-08T10:06:54.864Z,106.88
2022-12-08T10:07:54.847Z,106.88
2022-12-08T10:08:54.821Z,106.88
2022-12-08T10:09:54.789Z,112.50
2022-12-08T10:10:54.796Z,112.50
2022-12-08T10:11:54.769Z,123.75
2022-12-08T10:12:54.768Z,129.38
2022-12-08T10:13:54.743Z,135.00
2022-12-08T10:14:54.770Z,140.62
2022-12-08T10:15:54.757Z,146.25
2022-12-08T10:16:54.782Z,151.88
2022-12-08T10:17:54.702Z,151.88
2022-12-08T10:18:54.711Z,146.25
2022-12-08T10:19:54.687Z,140.62
2022-12-08T10:20:55.367Z,146.25
2022-12-08T10:21:54.658Z,151.88
2022-12-08T10:22:54.656Z,151.88
2022-12-08T10:23:54.631Z,157.50
2022-12-08T10:24:54.631Z,180.00
2022-12-08T10:25:54.629Z,196.88
2022-12-08T10:26:54.647Z,208.12
2022-12-08T10:27:54.606Z,230.62
2022-12-08T10:28:54.601Z,241.88
2022-12-08T10:29:54.581Z,241.88
2022-12-08T10:30:54.599Z,241.88
2022-12-08T10:31:54.586Z,241.88
2022-12-08T10:32:54.596Z,241.88
2022-12-08T10:33:54.531Z,241.88
2022-12-08T10:34:56.420Z,241.88
2022-12-08T10:35:54.512Z,236.25
2022-12-08T10:36:54.529Z,236.25
2022-12-08T10:37:54.498Z,236.25
2022-12-08T10:38:54.488Z,230.62
2022-12-08T10:39:54.493Z,225.00
2022-12-08T10:40:54.461Z,208.12
2022-12-08T10:41:54.438Z,196.88
2022-12-08T10:42:54.442Z,174.38
2022-12-08T10:43:54.442Z,174.38
2022-12-08T10:44:54.601Z,174.38
2022-12-08T10:45:54.391Z,168.75
2022-12-08T10:46:54.464Z,168.75
2022-12-08T10:47:55.572Z,168.75
2022-12-08T10:48:54.391Z,168.75
2022-12-08T10:49:54.363Z,163.12
2022-12-08T10:50:54.421Z,163.12
2022-12-08T10:51:54.335Z,163.12
2022-12-08T10:52:54.347Z,157.50
2022-12-08T10:53:54.301Z,157.50
2022-12-08T10:54:54.332Z,163.12
2022-12-08T10:55:54.285Z,163.12
2022-12-08T10:56:54.303Z,163.12
2022-12-08T10:57:54.272Z,163.12
2022-12-08T10:58:54.272Z,168.75
2022-12-08T10:59:54.282Z,168.75
2022-12-08T11:00:54.392Z,168.75
2022-12-08T11:01:54.482Z,163.12
2022-12-08T11:02:54.266Z,163.12
2022-12-08T11:03:54.329Z,157.50
2022-12-08T11:04:54.210Z,157.50
2022-12-08T11:05:54.185Z,157.50
2022-12-08T11:06:54.194Z,157.50
2022-12-08T11:07:54.246Z,157.50
2022-12-08T11:08:54.160Z,157.50
2022-12-08T11:09:54.143Z,157.50
2022-12-08T11:10:54.158Z,157.50
2022-12-08T11:11:54.113Z,157.50
2022-12-08T11:12:54.125Z,157.50
2022-12-08T11:13:54.101Z,163.12
2022-12-08T11:14:55.060Z,163.12
2022-12-08T11:15:54.145Z,163.12
2022-12-08T11:16:54.131Z,168.75
2022-12-08T11:17:57.621Z,168.75
2022-12-08T11:18:54.060Z,174.38
2022-12-08T11:19:54.031Z,180.00
2022-12-08T11:20:54.033Z,180.00
2022-12-08T11:21:54.022Z,185.62
2022-12-08T11:22:54.009Z,185.62
2022-12-08T11:23:53.996Z,180.00
2022-12-08T11:24:53.990Z,180.00
2022-12-08T11:25:53.968Z,185.62
2022-12-08T11:26:53.993Z,185.62
2022-12-08T11:27:53.943Z,185.62
2022-12-08T11:28:53.939Z,196.88
2022-12-08T11:29:53.919Z,196.88
2022-12-08T11:30:53.931Z,202.50
2022-12-08T11:31:53.988Z,196.88
2022-12-08T11:32:53.940Z,191.25
2022-12-08T11:33:53.870Z,191.25
2022-12-08T11:34:54.040Z,196.88
2022-12-08T11:35:53.842Z,196.88
2022-12-08T11:36:53.847Z,196.88
2022-12-08T11:38:03.118Z,196.88
2022-12-08T11:38:54.825Z,185.62
2022-12-08T11:39:53.833Z,196.88
2022-12-08T11:40:53.828Z,208.12
2022-12-08T11:41:53.794Z,208.12
2022-12-08T11:42:53.796Z,208.12
2022-12-08T11:43:53.775Z,196.88
2022-12-08T11:44:53.805Z,180.00
2022-12-08T11:45:53.883Z,163.12
2022-12-08T11:46:53.766Z,163.12
2022-12-08T11:47:56.032Z,157.50
2022-12-08T11:48:53.735Z,163.12
2022-12-08T11:49:53.908Z,180.00
2022-12-08T11:50:53.703Z,196.88
2022-12-08T11:51:53.782Z,202.50
2022-12-08T11:52:53.687Z,196.88
2022-12-08T11:53:53.647Z,196.88
2022-12-08T11:54:53.656Z,191.25
2022-12-08T11:55:53.636Z,185.62
2022-12-08T11:56:53.646Z,168.75
2022-12-08T11:57:53.678Z,163.12
2022-12-08T11:58:53.633Z,163.12
2022-12-08T11:59:53.586Z,157.50
2022-12-08T12:00:53.581Z,146.25
2022-12-08T12:01:53.626Z,129.38
2022-12-08T12:02:53.615Z,118.12
2022-12-08T12:03:53.544Z,106.88
2022-12-08T12:04:53.551Z,112.50
2022-12-08T12:06:18.527Z,123.75
2022-12-08T12:06:55.593Z,140.62
2022-12-08T12:07:53.554Z,151.88
2022-12-08T12:08:53.509Z,157.50
2022-12-08T12:09:53.492Z,157.50
2022-12-08T12:10:53.493Z,163.12
2022-12-08T12:11:53.475Z,163.12
2022-12-08T12:12:53.454Z,163.12
2022-12-08T12:13:53.446Z,168.75
2022-12-08T12:14:54.406Z,168.75
2022-12-08T12:15:53.430Z,168.75
2022-12-08T12:16:53.455Z,168.75
2022-12-08T12:17:53.390Z,168.75
2022-12-08T12:18:53.418Z,168.75
2022-12-08T12:19:53.389Z,174.38
2022-12-08T12:20:53.380Z,174.38
2022-12-08T12:21:53.355Z,168.75
2022-12-08T12:22:53.354Z,163.12
2022-12-08T12:23:53.365Z,157.50
2022-12-08T12:24:53.381Z,151.88
2022-12-08T12:25:53.328Z,157.50
2022-12-08T12:26:53.312Z,157.50
2022-12-08T12:27:57.064Z,151.88
2022-12-08T12:28:53.299Z,157.50
2022-12-08T12:30:05.280Z,157.50
2022-12-08T12:30:54.309Z,146.25
2022-12-08T12:31:53.248Z,157.50
2022-12-08T12:32:53.289Z,163.12
2022-12-08T12:33:53.239Z,174.38
2022-12-08T12:34:53.225Z,168.75
2022-12-08T12:35:53.206Z,163.12
2022-12-08T12:36:53.265Z,180.00
2022-12-08T12:37:53.186Z,185.62
2022-12-08T12:38:53.186Z,174.38
2022-12-08T12:39:53.175Z,163.12
2022-12-08T12:40:53.165Z,168.75
2022-12-08T12:41:53.156Z,180.00
2022-12-08T12:42:53.136Z,168.75
2022-12-08T12:43:53.114Z,157.50
2022-12-08T12:44:53.115Z,146.25
2022-12-08T12:45:53.135Z,135.00
2022-12-08T12:46:53.108Z,140.62
2022-12-08T12:47:56.693Z,146.25
2022-12-08T12:48:53.095Z,140.62
2022-12-08T12:49:53.039Z,151.88
2022-12-08T12:50:53.057Z,151.88
2022-12-08T12:51:53.026Z,140.62
2022-12-08T12:52:53.036Z,135.00
2022-12-08T12:53:53.958Z,129.38
2022-12-08T12:54:52.998Z,157.50
2022-12-08T12:55:52.990Z,157.50
2022-12-08T12:56:52.964Z,163.12
2022-12-08T12:57:52.978Z,174.38
2022-12-08T12:58:52.951Z,174.38
2022-12-08T12:59:55.550Z,180.00
2022-12-08T13:00:52.950Z,185.62
2022-12-08T13:01:52.963Z,191.25