createdAt,value
2023-01-08T00:03:06.497Z,3.81
2023-01-08T00:06:50.679Z,3.75
2023-01-08T00:10:33.392Z,3.76
2023-01-08T00:14:16.046Z,3.78
2023-01-08T00:17:58.877Z,3.84
2023-01-08T00:21:41.754Z,3.85
2023-01-08T00:25:25.778Z,3.82
2023-01-08T00:29:08.868Z,3.84
2023-01-08T00:32:51.527Z,3.80
2023-01-08T00:36:34.268Z,3.74
2023-01-08T00:40:17.173Z,3.69
2023-01-08T00:44:03.788Z,3.66
2023-01-08T00:47:46.583Z,3.65
2023-01-08T00:51:29.213Z,3.65
2023-01-08T00:55:11.879Z,3.65
2023-01-08T00:58:54.552Z,3.70
2023-01-08T01:02:38.817Z,3.80
2023-01-08T01:06:21.524Z,3.79
2023-01-08T01:10:04.823Z,3.78
2023-01-08T01:13:47.828Z,3.71
2023-01-08T01:17:30.492Z,3.66
2023-01-08T01:21:24.929Z,3.59
2023-01-08T01:25:08.346Z,3.50
2023-01-08T01:28:52.044Z,3.45
2023-01-08T01:32:35.147Z,3.43
2023-01-08T01:36:20.755Z,3.31
2023-01-08T01:40:03.473Z,3.18
2023-01-08T01:43:46.194Z,3.05
2023-01-08T01:47:31.236Z,3.04
2023-01-08T01:51:13.974Z,3.08
2023-01-08T01:54:58.407Z,3.06
2023-01-08T01:58:41.047Z,3.04
2023-01-08T02:02:23.859Z,3.09
2023-01-08T02:06:16.274Z,3.13
2023-01-08T02:10:06.912Z,3.15
2023-01-08T02:13:52.628Z,3.25
2023-01-08T02:17:41.507Z,3.28
2023-01-08T02:21:33.126Z,3.25
2023-01-08T02:25:26.350Z,3.23
2023-01-08T02:29:12.913Z,3.21
2023-01-08T02:32:55.867Z,3.18
2023-01-08T02:36:40.380Z,3.23
2023-01-08T02:40:29.769Z,3.27
2023-01-08T02:44:19.483Z,3.25
2023-01-08T02:48:07.881Z,3.20
2023-01-08T02:51:51.901Z,3.14
2023-01-08T02:55:35.723Z,3.11
2023-01-08T02:59:20.661Z,3.07
2023-01-08T03:03:07.857Z,3.09
2023-01-08T03:06:50.740Z,3.11
2023-01-08T03:10:34.146Z,3.11
2023-01-08T03:14:24.333Z,3.12
2023-01-08T03:18:10.957Z,3.16
2023-01-08T03:21:53.887Z,3.18
2023-01-08T03:25:39.776Z,3.17
2023-01-08T03:29:24.789Z,3.11
2023-01-08T03:33:08.311Z,3.08
2023-01-08T03:36:52.798Z,3.06
2023-01-08T03:40:38.857Z,3.04
2023-01-08T03:44:22.923Z,3.04
2023-01-08T03:48:06.966Z,3.04
2023-01-08T03:51:49.619Z,3.04
2023-01-08T03:55:32.403Z,3.03
2023-01-08T03:59:15.730Z,3.05
2023-01-08T04:03:05.726Z,3.03
2023-01-08T04:06:49.811Z,3.04
2023-01-08T04:10:32.562Z,3.00
2023-01-08T04:14:15.255Z,2.98
2023-01-08T04:17:59.301Z,2.97
2023-01-08T04:21:41.944Z,2.91
2023-01-08T04:25:24.623Z,2.92
2023-01-08T04:29:07.341Z,2.97
2023-01-08T04:32:50.057Z,3.00
2023-01-08T04:36:34.147Z,3.04
2023-01-08T04:40:17.256Z,3.02
2023-01-08T04:43:59.960Z,2.98
2023-01-08T04:47:42.689Z,2.94
2023-01-08T04:51:26.339Z,2.91
2023-01-08T04:55:10.710Z,2.88
2023-01-08T04:58:53.555Z,2.91
2023-01-08T05:02:36.862Z,2.91
2023-01-08T05:06:19.707Z,2.86
2023-01-08T05:10:02.402Z,2.79
2023-01-08T05:13:48.789Z,2.83
2023-01-08T05:17:31.422Z,2.83
2023-01-08T05:21:14.702Z,2.88
2023-01-08T05:24:57.443Z,2.94
2023-01-08T05:28:40.146Z,2.92
2023-01-08T05:32:24.141Z,2.88
2023-01-08T05:36:11.770Z,2.86
2023-01-08T05:39:54.429Z,2.91
2023-01-08T05:43:37.234Z,2.93
2023-01-08T05:47:19.901Z,2.98
2023-01-08T05:51:04.288Z,3.01
2023-01-08T05:54:47.016Z,3.03
2023-01-08T05:58:29.856Z,3.04
2023-01-08T06:02:12.537Z,3.09
2023-01-08T06:05:59.417Z,3.04
2023-01-08T06:09:43.457Z,2.94
2023-01-08T06:13:29.027Z,2.82
2023-01-08T06:17:11.875Z,2.78
2023-01-08T06:20:54.608Z,2.80
2023-01-08T06:24:37.391Z,2.87
2023-01-08T06:28:21.571Z,2.90
2023-01-08T06:32:04.436Z,2.91
2023-01-08T06:35:50.337Z,2.97
2023-01-08T06:39:33.032Z,2.95
2023-01-08T06:43:15.862Z,2.93
2023-01-08T06:46:59.967Z,2.99
2023-01-08T06:50:42.712Z,3.02
2023-01-08T06:54:25.374Z,3.10
2023-01-08T06:58:12.114Z,3.07
2023-01-08T07:01:54.926Z,3.02
2023-01-08T07:05:39.217Z,3.05
2023-01-08T07:09:21.958Z,3.10
2023-01-08T07:13:04.661Z,3.02
2023-01-08T07:16:47.319Z,3.04
2023-01-08T07:20:29.994Z,3.02
2023-01-08T07:24:14.208Z,3.01
2023-01-08T07:27:56.879Z,3.03
2023-01-08T07:31:39.677Z,3.09
2023-01-08T07:35:22.335Z,3.13
2023-01-08T07:39:05.320Z,3.15
2023-01-08T07:42:49.405Z,3.16
2023-01-08T07:46:32.107Z,3.24
2023-01-08T07:50:14.959Z,3.29
2023-01-08T07:53:57.630Z,3.38
2023-01-08T07:57:40.303Z,3.44
2023-01-08T08:01:26.237Z,3.43
2023-01-08T08:05:10.293Z,3.46
2023-01-08T08:08:52.992Z,3.51
2023-01-08T08:12:35.797Z,3.61
2023-01-08T08:16:18.579Z,3.74
2023-01-08T08:20:02.633Z,3.89
2023-01-08T08:23:45.425Z,4.01
2023-01-08T08:27:28.144Z,4.07
2023-01-08T08:31:10.841Z,4.17
2023-01-08T08:34:55.277Z,4.23
2023-01-08T08:38:42.873Z,4.25
2023-01-08T08:42:25.606Z,4.27
2023-01-08T08:46:08.366Z,4.33
2023-01-08T08:49:51.025Z,4.40
2023-01-08T08:53:33.725Z,4.39
2023-01-08T08:57:17.929Z,4.46
2023-01-08T09:01:03.536Z,4.48
2023-01-08T09:04:46.217Z,4.53
2023-01-08T09:08:28.987Z,4.66
2023-01-08T09:12:11.713Z,4.81
2023-01-08T09:15:55.817Z,4.99
2023-01-08T09:19:38.839Z,5.03
2023-01-08T09:23:21.503Z,5.07
2023-01-08T09:27:04.538Z,5.12
2023-01-08T09:30:47.306Z,5.09
2023-01-08T09:34:32.615Z,5.21
2023-01-08T09:38:17.184Z,5.38
2023-01-08T09:42:01.809Z,5.48
2023-01-08T09:45:45.399Z,5.58
2023-01-08T09:49:32.217Z,5.65
2023-01-08T09:53:17.425Z,7.45
2023-01-08T09:57:00.446Z,7.74
2023-01-08T10:00:43.153Z,7.46
2023-01-08T10:04:27.344Z,7.21
2023-01-08T10:08:13.400Z,7.03
2023-01-08T10:11:57.573Z,6.85
2023-01-08T10:15:41.028Z,6.83
2023-01-08T10:19:24.319Z,6.84
2023-01-08T10:23:13.024Z,6.87
2023-01-08T10:27:06.817Z,6.96
2023-01-08T10:30:50.090Z,7.00
2023-01-08T10:34:40.777Z,7.24
2023-01-08T10:38:33.220Z,7.25
2023-01-08T10:42:18.866Z,7.38
2023-01-08T10:46:03.391Z,7.51
2023-01-08T10:49:49.048Z,7.47
2023-01-08T10:53:33.632Z,7.37
2023-01-08T10:57:22.068Z,7.30
2023-01-08T11:01:12.813Z,7.20
2023-01-08T11:04:55.631Z,7.14
2023-01-08T11:08:39.898Z,7.16
2023-01-08T11:12:32.411Z,7.18
2023-01-08T11:16:15.161Z,7.17
2023-01-08T11:20:09.081Z,7.15
2023-01-08T11:24:06.840Z,7.21
2023-01-08T11:27:49.902Z,7.21
2023-01-08T11:31:40.379Z,7.31
2023-01-08T11:35:26.883Z,7.41
2023-01-08T11:39:11.618Z,7.52
2023-01-08T11:43:13.158Z,7.61
2023-01-08T11:47:02.505Z,7.61
2023-01-08T11:51:04.951Z,7.71
2023-01-08T11:55:01.078Z,7.76
2023-01-08T11:58:56.423Z,7.73
2023-01-08T12:02:50.982Z,7.79
2023-01-08T12:06:41.859Z,7.86
2023-01-08T12:10:31.824Z,7.94
2023-01-08T12:14:22.408Z,7.92
2023-01-08T12:18:41.203Z,7.91
2023-01-08T12:22:32.278Z,7.85
2023-01-08T12:26:21.178Z,7.91
2023-01-08T12:30:18.020Z,7.91
2023-01-08T12:34:05.381Z,7.89
2023-01-08T12:37:52.188Z,7.90
2023-01-08T12:41:36.728Z,7.97
2023-01-08T12:45:23.751Z,8.06
2023-01-08T12:49:07.686Z,8.14
2023-01-08T12:52:54.636Z,8.19
2023-01-08T12:56:45.620Z,8.27
2023-01-08T13:00:34.445Z,8.30
2023-01-08T13:04:17.432Z,8.23
2023-01-08T13:08:01.714Z,8.19
2023-01-08T13:11:52.432Z,8.14
2023-01-08T13:15:36.230Z,8.15
2023-01-08T13:19:24.990Z,8.10
2023-01-08T13:23:07.810Z,8.09
2023-01-08T13:26:51.972Z,8.21
2023-01-08T13:30:42.335Z,8.13
2023-01-08T13:34:38.790Z,7.97
2023-01-08T13:38:22.344Z,7.94
2023-01-08T13:42:22.135Z,7.96
2023-01-08T13:46:10.287Z,7.96
2023-01-08T13:49:54.364Z,7.96
2023-01-08T13:53:39.363Z,7.98
2023-01-08T13:57:24.199Z,8.01
2023-01-08T14:01:07.821Z,8.04
2023-01-08T14:04:50.741Z,8.07
2023-01-08T14:08:33.512Z,8.12
2023-01-08T14:12:20.471Z,8.20
2023-01-08T14:16:07.136Z,8.25
2023-01-08T14:19:49.882Z,8.31
2023-01-08T14:23:35.311Z,8.37
2023-01-08T14:27:23.147Z,8.43
2023-01-08T14:31:07.221Z,8.46
2023-01-08T14:34:51.577Z,8.51
2023-01-08T14:38:34.314Z,8.52
2023-01-08T14:42:37.125Z,8.52
2023-01-08T14:46:23.917Z,8.54
2023-01-08T14:50:16.821Z,8.55
2023-01-08T14:54:02.533Z,8.58
2023-01-08T14:57:46.125Z,8.61
2023-01-08T15:01:33.360Z,8.63
2023-01-08T15:05:19.101Z,8.59
2023-01-08T15:09:01.898Z,8.60
2023-01-08T15:12:44.571Z,8.65
2023-01-08T15:16:32.008Z,8.68
2023-01-08T15:20:17.910Z,8.66
2023-01-08T15:24:01.593Z,8.60
2023-01-08T15:27:53.266Z,8.56
2023-01-08T15:31:48.563Z,8.49
2023-01-08T15:35:31.241Z,8.44
2023-01-08T15:39:13.965Z,8.39
2023-01-08T15:43:11.590Z,8.35
2023-01-08T15:46:55.841Z,8.28
2023-01-08T15:50:40.060Z,8.24
2023-01-08T15:54:24.956Z,8.18
2023-01-08T15:58:07.641Z,8.16
2023-01-08T16:01:50.442Z,8.12
2023-01-08T16:05:35.128Z,8.07
2023-01-08T16:09:17.859Z,8.03
2023-01-08T16:13:00.869Z,7.99
2023-01-08T16:16:44.598Z,7.96
2023-01-08T16:20:29.427Z,7.91
2023-01-08T16:24:16.568Z,7.87
2023-01-08T16:27:59.323Z,7.80
2023-01-08T16:31:45.855Z,7.74
2023-01-08T16:35:28.595Z,7.68
2023-01-08T16:39:11.248Z,7.61
2023-01-08T16:42:55.381Z,7.54
2023-01-08T16:46:38.069Z,7.47
2023-01-08T16:50:20.748Z,7.43
2023-01-08T16:54:03.735Z,7.40
2023-01-08T16:57:46.466Z,7.35
2023-01-08T17:01:30.528Z,7.28
2023-01-08T17:05:13.228Z,7.21
2023-01-08T17:08:56.181Z,7.15
2023-01-08T17:12:38.942Z,7.11
2023-01-08T17:16:21.742Z,7.08
2023-01-08T17:20:06.915Z,7.05
2023-01-08T17:23:49.613Z,7.06
2023-01-08T17:27:32.321Z,7.08
2023-01-08T17:31:18.276Z,7.12
2023-01-08T17:35:01.410Z,7.17
2023-01-08T17:38:46.814Z,7.16
2023-01-08T17:42:32.187Z,7.15
2023-01-08T17:46:15.016Z,7.16
2023-01-08T17:49:58.524Z,7.20
2023-01-08T17:53:41.204Z,7.21
2023-01-08T17:57:26.460Z,7.14
2023-01-08T18:01:10.553Z,7.06
2023-01-08T18:04:53.263Z,6.97
2023-01-08T18:08:35.947Z,6.90
2023-01-08T18:12:18.783Z,6.76
2023-01-08T18:16:04.708Z,6.66
2023-01-08T18:19:48.635Z,6.68
2023-01-08T18:23:31.401Z,6.75
2023-01-08T18:27:14.038Z,6.74
2023-01-08T18:30:56.718Z,6.72
2023-01-08T18:34:40.811Z,6.72
2023-01-08T18:38:28.693Z,6.76
2023-01-08T18:42:30.885Z,6.75
2023-01-08T18:46:16.340Z,6.73
2023-01-08T18:50:03.183Z,6.72
2023-01-08T18:53:45.969Z,6.70
2023-01-08T18:57:29.175Z,6.68
2023-01-08T19:01:12.104Z,6.65
2023-01-08T19:04:54.885Z,6.62
2023-01-08T19:08:39.478Z,6.61
2023-01-08T19:12:22.167Z,6.58
2023-01-08T19:16:05.425Z,6.57
2023-01-08T19:19:48.096Z,6.60
2023-01-08T19:23:31.197Z,6.62
2023-01-08T19:27:15.794Z,6.63
2023-01-08T19:30:59.695Z,6.65
2023-01-08T19:34:42.642Z,6.69
2023-01-08T19:38:28.352Z,6.78
2023-01-08T19:42:34.404Z,6.91
2023-01-08T19:46:18.473Z,7.00
2023-01-08T19:50:01.190Z,7.00
2023-01-08T19:53:43.891Z,6.94
2023-01-08T19:57:26.563Z,6.95
2023-01-08T20:01:10.695Z,6.92
2023-01-08T20:04:54.836Z,6.92
2023-01-08T20:08:37.729Z,6.89
2023-01-08T20:12:20.450Z,6.92
2023-01-08T20:16:04.234Z,6.96
2023-01-08T20:19:48.356Z,6.96
2023-01-08T20:23:35.868Z,7.00
2023-01-08T20:27:18.547Z,7.01
2023-01-08T20:31:06.526Z,7.00
2023-01-08T20:34:49.241Z,7.00
2023-01-08T20:38:31.996Z,6.93
2023-01-08T20:42:22.092Z,6.87
2023-01-08T20:46:12.009Z,6.83
2023-01-08T20:49:57.673Z,6.81
2023-01-08T20:53:41.002Z,6.78
2023-01-08T20:57:25.110Z,6.74
2023-01-08T21:01:09.459Z,6.74
2023-01-08T21:04:52.221Z,6.73
2023-01-08T21:08:35.011Z,6.69
2023-01-08T21:12:17.669Z,6.69
2023-01-08T21:16:04.011Z,6.68
2023-01-08T21:19:46.762Z,6.66
2023-01-08T21:23:33.065Z,6.62
2023-01-08T21:27:15.783Z,6.62
2023-01-08T21:31:06.954Z,6.61
2023-01-08T21:34:49.619Z,6.63
2023-01-08T21:38:32.694Z,6.59
2023-01-08T21:42:32.852Z,6.54
2023-01-08T21:46:17.265Z,6.50
2023-01-08T21:49:59.866Z,6.53
2023-01-08T21:53:45.312Z,6.50
2023-01-08T21:57:31.501Z,6.46
2023-01-08T22:01:14.335Z,6.45
2023-01-08T22:04:58.552Z,6.50
2023-01-08T22:08:41.277Z,6.41
2023-01-08T22:12:25.522Z,6.43
2023-01-08T22:16:10.525Z,6.48
2023-01-08T22:19:53.639Z,6.56
2023-01-08T22:23:38.114Z,6.58
2023-01-08T22:27:21.283Z,6.63
2023-01-08T22:31:05.779Z,6.65
2023-01-08T22:34:48.552Z,6.64
2023-01-08T22:38:31.426Z,6.57
2023-01-08T22:42:15.773Z,6.53
2023-01-08T22:45:59.942Z,6.51
2023-01-08T22:49:42.635Z,6.50
2023-01-08T22:53:25.334Z,6.53
2023-01-08T22:57:08.577Z,6.53
2023-01-08T23:00:52.658Z,6.53
2023-01-08T23:04:35.355Z,6.52
2023-01-08T23:08:18.048Z,6.51
2023-01-08T23:12:00.842Z,6.49
2023-01-08T23:15:43.512Z,6.49
2023-01-08T23:19:29.454Z,6.48
2023-01-08T23:23:12.152Z,6.49
2023-01-08T23:26:58.234Z,6.47
2023-01-08T23:30:41.864Z,6.46
2023-01-08T23:34:25.487Z,6.43
2023-01-08T23:38:09.559Z,6.39
2023-01-08T23:41:52.374Z,6.38
2023-01-08T23:45:36.258Z,6.34
2023-01-08T23:49:18.977Z,6.35
2023-01-08T23:53:01.893Z,6.32
2023-01-08T23:56:45.953Z,6.31
