createdAt,value
2018-03-26T00:46:54.716Z,98480
2018-03-26T00:48:59.583Z,98486
2018-03-26T00:51:03.388Z,98485
2018-03-26T00:53:07.546Z,98485
2018-03-26T00:55:11.649Z,98481
2018-03-26T00:57:15.500Z,98482
2018-03-26T00:59:19.591Z,98482
2018-03-26T01:01:24.034Z,98482
2018-03-26T01:03:28.468Z,98480
2018-03-26T01:05:32.512Z,98478
2018-03-26T01:07:36.549Z,98481
2018-03-26T01:09:41.062Z,98479
2018-03-26T01:11:45.102Z,98479
2018-03-26T01:13:49.314Z,98479
2018-03-26T01:15:53.618Z,98489
2018-03-26T01:17:57.760Z,98487
2018-03-26T01:20:01.903Z,98488
2018-03-26T01:22:06.025Z,98494
2018-03-26T01:24:10.706Z,98494
2018-03-26T01:26:14.927Z,98490
2018-03-26T01:28:18.790Z,98498
2018-03-26T01:30:22.932Z,98497
2018-03-26T01:32:27.178Z,98497
2018-03-26T01:34:31.309Z,98498
2018-03-26T01:36:35.371Z,98493
2018-03-26T01:38:39.639Z,98496
2018-03-26T01:40:43.591Z,98495
2018-03-26T01:42:47.610Z,98495
2018-03-26T01:44:52.023Z,98498
2018-03-26T01:46:55.924Z,98502
2018-03-26T01:49:00.239Z,98498
2018-03-26T01:51:04.274Z,98500
2018-03-26T01:53:08.695Z,98502
2018-03-26T01:55:12.777Z,98503
2018-03-26T01:57:16.906Z,98509
2018-03-26T01:59:21.204Z,98509
2018-03-26T02:01:25.624Z,98502
2018-03-26T02:03:29.885Z,98503
2018-03-26T02:05:34.110Z,98497
2018-03-26T02:07:39.003Z,98500
2018-03-26T02:09:43.018Z,98500
2018-03-26T02:11:47.015Z,98503
2018-03-26T02:13:51.464Z,98503
2018-03-26T02:15:56.505Z,98507
2018-03-26T02:18:00.710Z,98501
2018-03-26T02:20:04.770Z,98499
2018-03-26T02:22:09.699Z,98496
2018-03-26T02:24:14.014Z,98500
2018-03-26T02:26:17.889Z,98506
2018-03-26T02:28:22.074Z,98508
2018-03-26T02:30:26.560Z,98508
2018-03-26T02:32:30.956Z,98507
2018-03-26T02:34:35.105Z,98506
2018-03-26T02:36:39.434Z,98509
2018-03-26T02:38:43.821Z,98516
2018-03-26T02:40:48.092Z,98519
2018-03-26T02:42:52.525Z,98519
2018-03-26T02:44:56.669Z,98519
2018-03-26T02:47:00.700Z,98524
2018-03-26T02:49:05.355Z,98522
2018-03-26T02:51:09.377Z,98521
2018-03-26T02:53:13.414Z,98521
2018-03-26T02:55:17.522Z,98523
2018-03-26T02:57:21.948Z,98526
2018-03-26T02:59:26.163Z,98523
2018-03-26T03:01:30.450Z,98521
2018-03-26T03:03:34.699Z,98523
2018-03-26T03:05:39.138Z,98526
2018-03-26T03:07:43.115Z,98527
2018-03-26T03:09:47.096Z,98534
2018-03-26T03:11:53.823Z,98536
2018-03-26T03:13:58.001Z,98540
2018-03-26T03:16:02.488Z,98540
2018-03-26T03:18:06.711Z,98545
2018-03-26T03:20:11.310Z,98545
2018-03-26T03:22:15.379Z,98551
2018-03-26T03:24:19.112Z,98549
2018-03-26T03:26:22.822Z,98550
2018-03-26T03:28:27.444Z,98555
2018-03-26T03:30:31.527Z,98550
2018-03-26T03:32:35.587Z,98554
2018-03-26T03:34:39.967Z,98561
2018-03-26T03:36:44.823Z,98555
2018-03-26T03:38:48.660Z,98563
2018-03-26T03:40:52.523Z,98559
2018-03-26T03:42:56.803Z,98566
2018-03-26T03:45:00.821Z,98563
2018-03-26T03:47:04.914Z,98568
2018-03-26T03:49:08.906Z,98565
2018-03-26T03:51:13.426Z,98563
2018-03-26T03:53:17.771Z,98573
2018-03-26T03:55:21.967Z,98571
2018-03-26T03:57:26.231Z,98574
2018-03-26T03:59:30.484Z,98571
2018-03-26T04:01:34.347Z,98573
2018-03-26T04:03:38.213Z,98574
2018-03-26T04:05:42.713Z,98575
2018-03-26T04:07:46.930Z,98577
2018-03-26T04:09:50.939Z,98575
2018-03-26T04:11:54.975Z,98574
2018-03-26T04:13:59.130Z,98577
2018-03-26T04:16:03.123Z,98579
2018-03-26T04:18:06.975Z,98580
2018-03-26T04:20:10.899Z,98579
2018-03-26T04:24:23.247Z,98580
2018-03-26T04:26:27.492Z,98577
2018-03-26T04:28:31.734Z,98577
2018-03-26T04:30:35.721Z,98579
2018-03-26T04:32:39.603Z,98580
2018-03-26T04:34:43.774Z,98585
2018-03-26T04:36:48.051Z,98586
2018-03-26T04:38:52.087Z,98585
2018-03-26T04:40:56.248Z,98588
2018-03-26T04:43:00.825Z,98586
2018-03-26T04:45:04.794Z,98586
2018-03-26T04:47:08.623Z,98595
2018-03-26T04:49:12.725Z,98593
2018-03-26T04:51:17.106Z,98590
2018-03-26T04:53:21.071Z,98591
2018-03-26T04:55:25.267Z,98596
2018-03-26T04:57:29.383Z,98601
2018-03-26T04:59:33.955Z,98607
2018-03-26T05:01:38.191Z,98607
2018-03-26T05:03:42.350Z,98607
2018-03-26T05:05:46.448Z,98603
2018-03-26T05:07:50.855Z,98601
2018-03-26T05:09:55.373Z,98593
2018-03-26T05:11:59.685Z,98595
2018-03-26T05:14:04.112Z,98600
2018-03-26T05:16:07.591Z,98599
2018-03-26T05:18:11.326Z,98598
2018-03-26T05:20:15.377Z,98595
2018-03-26T05:22:19.390Z,98601
2018-03-26T05:24:23.515Z,98601
2018-03-26T05:26:28.098Z,98599
2018-03-26T05:28:32.172Z,98600
2018-03-26T05:30:36.057Z,98606
2018-03-26T05:32:40.475Z,98611
2018-03-26T05:34:44.643Z,98610
2018-03-26T05:36:48.565Z,98614
2018-03-26T05:38:52.911Z,98613
2018-03-26T05:40:57.434Z,98610
2018-03-26T05:43:01.331Z,98618
2018-03-26T05:45:05.339Z,98616
2018-03-26T05:47:09.643Z,98615
2018-03-26T05:49:13.607Z,98614
2018-03-26T05:51:17.865Z,98617
2018-03-26T05:53:22.415Z,98620
2018-03-26T05:55:26.264Z,98626
2018-03-26T05:57:30.339Z,98625
2018-03-26T05:59:34.746Z,98632
2018-03-26T06:01:39.056Z,98629
2018-03-26T06:03:42.902Z,98631
2018-03-26T06:05:46.703Z,98633
2018-03-26T06:07:50.719Z,98639
2018-03-26T06:09:54.459Z,98637
2018-03-26T06:11:58.500Z,98636
2018-03-26T06:14:02.961Z,98642
2018-03-26T06:16:06.754Z,98645
2018-03-26T06:18:10.547Z,98647
2018-03-26T06:20:14.639Z,98651
2018-03-26T06:22:18.702Z,98650
2018-03-26T06:24:22.723Z,98647
2018-03-26T06:26:26.953Z,98650
2018-03-26T06:28:30.862Z,98648
2018-03-26T06:30:34.707Z,98655
2018-03-26T06:32:38.699Z,98649
2018-03-26T06:34:42.903Z,98657
2018-03-26T06:36:46.874Z,98660
2018-03-26T06:38:51.176Z,98660
2018-03-26T06:40:55.540Z,98659
2018-03-26T06:42:59.351Z,98662
2018-03-26T06:45:03.401Z,98662
2018-03-26T06:47:07.862Z,98665
2018-03-26T06:49:11.635Z,98670
2018-03-26T06:51:15.413Z,98668
2018-03-26T06:53:19.974Z,98670
2018-03-26T06:55:24.182Z,98675
2018-03-26T06:57:27.970Z,98674
2018-03-26T06:59:32.325Z,98674
2018-03-26T07:01:36.457Z,98683
2018-03-26T07:03:40.338Z,98684
2018-03-26T07:05:44.825Z,98684
2018-03-26T07:07:48.692Z,98685
2018-03-26T07:09:52.792Z,98690
2018-03-26T07:11:56.819Z,98693
2018-03-26T07:14:00.570Z,98695
2018-03-26T07:16:04.319Z,98694
2018-03-26T07:18:08.727Z,98697
2018-03-26T07:20:12.816Z,98703
2018-03-26T07:22:17.019Z,98702
2018-03-26T07:24:21.102Z,98703
2018-03-26T07:26:25.348Z,98701
2018-03-26T07:28:29.107Z,98704
2018-03-26T07:30:33.550Z,98705
2018-03-26T07:32:37.327Z,98707
2018-03-26T07:34:41.088Z,98713
2018-03-26T07:36:46.211Z,98718
2018-03-26T07:38:50.252Z,98717
2018-03-26T07:40:54.255Z,98718
2018-03-26T07:42:58.556Z,98722
2018-03-26T07:45:02.379Z,98721
2018-03-26T07:47:06.126Z,98714
2018-03-26T07:49:10.268Z,98724
2018-03-26T07:51:14.078Z,98720
2018-03-26T07:53:17.897Z,98718
2018-03-26T07:55:22.144Z,98716
2018-03-26T07:57:25.927Z,98719
2018-03-26T07:59:29.693Z,98719
2018-03-26T08:01:34.195Z,98720
2018-03-26T08:03:38.250Z,98720
2018-03-26T08:05:42.011Z,98720
2018-03-26T08:07:46.079Z,98718
2018-03-26T08:09:49.834Z,98722
2018-03-26T08:11:53.678Z,98722
2018-03-26T08:13:57.767Z,98730
2018-03-26T08:16:01.629Z,98735
2018-03-26T08:18:05.544Z,98737
2018-03-26T08:20:10.010Z,98742
2018-03-26T08:22:14.256Z,98742
2018-03-26T08:24:18.271Z,98737
2018-03-26T08:26:22.375Z,98747
2018-03-26T08:28:26.143Z,98755
2018-03-26T08:30:29.882Z,98754
2018-03-26T08:32:34.370Z,98758
2018-03-26T08:34:38.231Z,98754
2018-03-26T08:36:41.967Z,98755
2018-03-26T08:38:46.490Z,98757
2018-03-26T08:40:50.589Z,98758
2018-03-26T08:42:56.057Z,98762
2018-03-26T08:45:00.116Z,98760
2018-03-26T08:47:03.988Z,98762
2018-03-26T08:49:07.914Z,98764
2018-03-26T08:51:11.965Z,98769
2018-03-26T08:53:15.881Z,98764
2018-03-26T08:55:19.636Z,98773
2018-03-26T08:57:23.725Z,98776
2018-03-26T08:59:27.522Z,98775
2018-03-26T09:01:31.248Z,98773
2018-03-26T09:03:35.580Z,98779
2018-03-26T09:05:39.332Z,98777
2018-03-26T09:07:43.094Z,98780
2018-03-26T09:09:47.321Z,98781
2018-03-26T09:11:51.075Z,98781
2018-03-26T09:13:54.817Z,98790
2018-03-26T09:15:58.838Z,98789
2018-03-26T09:18:02.803Z,98790
2018-03-26T09:20:06.563Z,98789
2018-03-26T09:22:10.703Z,98792
2018-03-26T09:24:14.535Z,98791
2018-03-26T09:26:18.889Z,98799
2018-03-26T09:28:22.891Z,98801
2018-03-26T09:30:27.087Z,98800
2018-03-26T09:32:31.361Z,98793
2018-03-26T09:34:35.804Z,98791
2018-03-26T09:36:39.888Z,98797
2018-03-26T09:38:44.143Z,98798
2018-03-26T09:40:48.665Z,98798
2018-03-26T09:42:52.718Z,98799
2018-03-26T09:44:56.444Z,98805
2018-03-26T09:47:00.489Z,98804
2018-03-26T09:49:04.350Z,98802
2018-03-26T09:51:08.107Z,98807
2018-03-26T09:53:12.625Z,98806
2018-03-26T09:55:16.410Z,98804
2018-03-26T09:57:20.295Z,98810
2018-03-26T09:59:24.691Z,98811
2018-03-26T10:01:32.451Z,98815
2018-03-26T10:03:36.809Z,98824
2018-03-26T10:05:40.830Z,98819
2018-03-26T10:07:44.619Z,98816
2018-03-26T10:09:49.001Z,98812
2018-03-26T10:11:53.515Z,98815
2018-03-26T10:13:57.258Z,98813
2018-03-26T10:16:01.025Z,98814
2018-03-26T10:18:05.059Z,98820
2018-03-26T10:20:08.900Z,98825
2018-03-26T10:22:13.254Z,98825
2018-03-26T10:24:17.784Z,98826
2018-03-26T10:26:21.551Z,98825
2018-03-26T10:28:25.757Z,98823
2018-03-26T10:30:30.375Z,98834
2018-03-26T10:32:34.436Z,98836
2018-03-26T10:34:38.444Z,98838
2018-03-26T10:36:42.674Z,98835
2018-03-26T10:38:46.837Z,98834
2018-03-26T10:40:50.591Z,98832
2018-03-26T10:42:54.591Z,98832
2018-03-26T10:44:58.318Z,98834
2018-03-26T10:47:02.094Z,98841
2018-03-26T10:49:06.384Z,98841
2018-03-26T10:51:10.123Z,98838
2018-03-26T10:53:13.989Z,98840
2018-03-26T10:55:18.783Z,98840
2018-03-26T10:57:22.536Z,98843
2018-03-26T10:59:26.645Z,98850
2018-03-26T11:01:30.916Z,98848
2018-03-26T11:03:34.829Z,98845
2018-03-26T11:05:38.862Z,98845
2018-03-26T11:07:42.880Z,98845
2018-03-26T11:09:46.734Z,98853
2018-03-26T11:11:50.475Z,98858
2018-03-26T11:13:54.551Z,98855
2018-03-26T11:15:58.269Z,98857
2018-03-26T11:18:02.003Z,98857
2018-03-26T11:20:06.571Z,98862
2018-03-26T11:22:10.327Z,98862
2018-03-26T11:24:14.123Z,98860
2018-03-26T11:26:18.167Z,98853
2018-03-26T11:28:22.000Z,98857
2018-03-26T11:30:25.747Z,98861
2018-03-26T11:32:30.202Z,98863
2018-03-26T11:34:33.991Z,98861
2018-03-26T11:36:37.818Z,98858
2018-03-26T11:38:42.032Z,98855
2018-03-26T11:40:45.796Z,98861
2018-03-26T11:42:49.583Z,98857
2018-03-26T11:44:54.011Z,98866
2018-03-26T11:46:57.791Z,98859
2018-03-26T11:49:01.590Z,98859
2018-03-26T11:51:05.705Z,98859
2018-03-26T11:53:09.600Z,98857
2018-03-26T11:55:13.608Z,98859
2018-03-26T11:57:17.728Z,98859
2018-03-26T11:59:22.007Z,98866
2018-03-26T12:01:25.760Z,98867
2018-03-26T12:03:29.905Z,98865
2018-03-26T12:05:33.638Z,98863
2018-03-26T12:07:37.471Z,98870
2018-03-26T12:09:41.546Z,98869
2018-03-26T12:11:45.387Z,98863
2018-03-26T12:13:49.424Z,98865
2018-03-26T12:15:53.750Z,98868
2018-03-26T12:17:57.636Z,98860
2018-03-26T12:20:10.267Z,98870
2018-03-26T12:22:14.331Z,98868
2018-03-26T12:25:20.877Z,98864
2018-03-26T12:27:25.012Z,98866
2018-03-26T12:30:37.123Z,98876
2018-03-26T12:32:41.418Z,98870
2018-03-26T12:35:54.438Z,98873
2018-03-26T12:37:59.180Z,98870
2018-03-26T12:40:02.999Z,98870
2018-03-26T12:42:06.791Z,98867
2018-03-26T12:44:11.011Z,98870
2018-03-26T12:46:46.498Z,98877
2018-03-26T12:48:50.287Z,98867
2018-03-26T12:53:08.350Z,98859
2018-03-26T12:55:12.066Z,98859
2018-03-26T12:59:23.708Z,98863
2018-03-26T13:01:38.243Z,98860
2018-03-26T13:03:42.453Z,98850
2018-03-26T13:05:46.352Z,98848
2018-03-26T13:07:50.181Z,98850
2018-03-26T13:09:54.286Z,98847
2018-03-26T13:11:58.131Z,98840
2018-03-26T13:14:01.935Z,98843
2018-03-26T13:16:06.248Z,98843
2018-03-26T13:18:10.994Z,98839
2018-03-26T13:20:14.788Z,98843
2018-03-26T13:22:18.859Z,98839
2018-03-26T13:24:22.687Z,98839
2018-03-26T13:26:26.509Z,98833
2018-03-26T13:28:30.560Z,98830
2018-03-26T13:30:34.407Z,98825
2018-03-26T13:32:38.155Z,98830
2018-03-26T13:34:42.263Z,98840
2018-03-26T13:36:46.028Z,98836
2018-03-26T13:38:49.807Z,98841
2018-03-26T13:40:53.863Z,98836
2018-03-26T13:42:57.655Z,98832
2018-03-26T13:45:01.419Z,98827
2018-03-26T13:47:05.484Z,98821
2018-03-26T13:49:09.249Z,98816
2018-03-26T13:51:13.403Z,98815
2018-03-26T13:53:17.452Z,98818
2018-03-26T13:55:21.291Z,98822
2018-03-26T13:57:25.279Z,98828
2018-03-26T13:59:29.289Z,98829
2018-03-26T14:01:33.055Z,98829
2018-03-26T14:03:36.791Z,98832
2018-03-26T14:05:40.828Z,98828
2018-03-26T14:07:44.619Z,98831
2018-03-26T14:13:04.859Z,98830
2018-03-26T14:17:21.690Z,98825
2018-03-26T14:19:25.978Z,98832
2018-03-26T14:21:29.771Z,98827
2018-03-26T14:23:33.636Z,98832
2018-03-26T14:25:37.865Z,98831
2018-03-26T14:27:45.287Z,98836
2018-03-26T14:29:49.066Z,98840
2018-03-26T14:31:53.148Z,98856
2018-03-26T14:33:56.939Z,98856
2018-03-26T14:36:00.715Z,98858
2018-03-26T14:38:04.808Z,98870
2018-03-26T14:40:08.597Z,98899
2018-03-26T14:42:12.336Z,98902
2018-03-26T14:44:16.796Z,98908
2018-03-26T14:46:20.608Z,98926
2018-03-26T14:48:24.423Z,98903
2018-03-26T14:50:28.454Z,98902
2018-03-26T14:52:32.208Z,98895
2018-03-26T14:54:36.012Z,98891
2018-03-26T14:56:40.212Z,98891
2018-03-26T14:58:44.175Z,98887
2018-03-26T15:00:48.023Z,98894
2018-03-26T15:02:52.197Z,98888
2018-03-26T15:04:56.107Z,98884
2018-03-26T15:06:59.847Z,98884
2018-03-26T15:09:05.079Z,98869
2018-03-26T15:11:08.854Z,98871
2018-03-26T15:13:12.754Z,98872
2018-03-26T15:15:16.830Z,98878
2018-03-26T15:17:20.582Z,98880
2018-03-26T15:19:24.375Z,98882
2018-03-26T15:21:28.426Z,98890
2018-03-26T15:23:32.214Z,98883
2018-03-26T15:25:36.181Z,98885
2018-03-26T15:27:40.252Z,98881
2018-03-26T15:29:44.237Z,98880
2018-03-26T15:31:48.160Z,98883
2018-03-26T15:33:52.254Z,98880
2018-03-26T15:35:56.011Z,98882
2018-03-26T15:37:59.782Z,98876
2018-03-26T15:40:04.068Z,98881
2018-03-26T15:42:07.787Z,98879
2018-03-26T15:44:11.607Z,98880
2018-03-26T15:46:15.894Z,98874
2018-03-26T15:48:19.667Z,98876
2018-03-26T15:50:23.503Z,98881
2018-03-26T15:52:27.553Z,98878
2018-03-26T15:54:31.327Z,98880
2018-03-26T15:56:35.435Z,98886
2018-03-26T15:58:39.635Z,98878
2018-03-26T16:00:43.487Z,98891
2018-03-26T16:02:53.199Z,98881
2018-03-26T16:04:57.440Z,98889
2018-03-26T16:07:01.164Z,98880
2018-03-26T16:09:05.780Z,98881
2018-03-26T16:11:09.818Z,98885
2018-03-26T16:13:13.589Z,98884
2018-03-26T16:15:17.342Z,98875
2018-03-26T16:17:21.408Z,98886
2018-03-26T16:19:25.195Z,98888
2018-03-26T16:21:28.955Z,98881
2018-03-26T16:23:33.019Z,98895
2018-03-26T16:25:36.929Z,98894
2018-03-26T16:27:40.736Z,98898
2018-03-26T16:29:44.918Z,98892
2018-03-26T16:31:48.796Z,98905
2018-03-26T16:33:52.604Z,98900
2018-03-26T16:35:56.632Z,98900
2018-03-26T16:38:00.626Z,98900
2018-03-26T16:40:04.568Z,98894
2018-03-26T16:42:17.681Z,98898
2018-03-26T16:44:21.495Z,98897
2018-03-26T16:46:25.265Z,98907
2018-03-26T16:48:29.425Z,98913
2018-03-26T16:50:33.223Z,98914
2018-03-26T16:52:37.216Z,98917
2018-03-26T16:54:41.268Z,98921
2018-03-26T16:56:45.499Z,98916
2018-03-26T16:58:49.267Z,98920
2018-03-26T17:00:53.335Z,98919
2018-03-26T17:02:57.074Z,98922
2018-03-26T17:05:01.018Z,98922
2018-03-26T17:07:05.301Z,98922
2018-03-26T17:09:09.314Z,98926
2018-03-26T17:11:13.084Z,98931
2018-03-26T17:13:17.213Z,98927
2018-03-26T17:15:20.987Z,98928
2018-03-26T17:17:24.779Z,98930
2018-03-26T17:19:28.946Z,98927
2018-03-26T17:21:32.795Z,98935
2018-03-26T17:23:36.543Z,98933
2018-03-26T17:25:40.641Z,98933
2018-03-26T17:27:44.351Z,98936
2018-03-26T17:29:49.927Z,98928
2018-03-26T17:31:54.096Z,98924
2018-03-26T17:33:57.833Z,98934
2018-03-26T17:36:02.213Z,98934
2018-03-26T17:38:06.382Z,98927
2018-03-26T17:40:10.142Z,98937
2018-03-26T17:42:13.941Z,98931
2018-03-26T17:44:18.099Z,98945
2018-03-26T17:46:21.892Z,98943
2018-03-26T17:48:29.469Z,98938
2018-03-26T17:50:34.175Z,98937
2018-03-26T17:52:38.570Z,98943
2018-03-26T17:54:42.651Z,98941
2018-03-26T17:56:46.695Z,98942
2018-03-26T17:58:51.969Z,98946
2018-03-26T18:00:55.951Z,98949
2018-03-26T18:02:59.982Z,98945
2018-03-26T18:05:04.122Z,98940
2018-03-26T18:07:07.887Z,98955
2018-03-26T18:09:11.991Z,98948
2018-03-26T18:11:15.761Z,98940
2018-03-26T18:13:19.639Z,98948
2018-03-26T18:15:23.668Z,98949
2018-03-26T18:17:27.606Z,98957
2018-03-26T18:19:31.571Z,98956
2018-03-26T18:21:35.574Z,98953
2018-03-26T18:23:39.294Z,98957
2018-03-26T18:25:43.043Z,98959
2018-03-26T18:27:47.342Z,98955
2018-03-26T18:29:52.063Z,98947
2018-03-26T18:31:55.811Z,98959
2018-03-26T18:33:59.881Z,98960
2018-03-26T18:36:03.790Z,98961
2018-03-26T18:38:07.746Z,98962
2018-03-26T18:40:13.348Z,98963
2018-03-26T18:42:17.129Z,98967
2018-03-26T18:44:20.906Z,98969
2018-03-26T18:46:24.992Z,98976
2018-03-26T18:48:29.045Z,98976
2018-03-26T18:50:32.815Z,98974
2018-03-26T18:52:36.895Z,98982
2018-03-26T18:54:40.806Z,98977
2018-03-26T18:56:44.609Z,98968
2018-03-26T18:58:48.786Z,98982
2018-03-26T19:00:52.588Z,98982
2018-03-26T19:02:56.363Z,98982
2018-03-26T19:05:01.243Z,98988
2018-03-26T19:07:05.028Z,98981
2018-03-26T19:09:08.619Z,98980
2018-03-26T19:11:12.626Z,98984
2018-03-26T19:13:16.407Z,98982
2018-03-26T19:15:20.199Z,98988
2018-03-26T19:17:24.272Z,98997
2018-03-26T19:19:28.672Z,98991
2018-03-26T19:21:32.447Z,98986
2018-03-26T19:23:36.606Z,98988
2018-03-26T19:25:40.369Z,98997
2018-03-26T19:27:44.564Z,98994
2018-03-26T19:29:49.081Z,98999
2018-03-26T19:31:52.992Z,98988
2018-03-26T19:33:57.140Z,98990
2018-03-26T19:36:01.957Z,98994
2018-03-26T19:38:05.707Z,98996
2018-03-26T19:40:09.558Z,98995
2018-03-26T19:42:13.678Z,99001
2018-03-26T19:44:17.593Z,99001
2018-03-26T19:46:21.443Z,99001
2018-03-26T19:48:25.504Z,98999
2018-03-26T19:50:29.421Z,98999
2018-03-26T19:52:34.553Z,99001
2018-03-26T19:54:38.590Z,99006
2018-03-26T19:56:42.545Z,99010
2018-03-26T19:58:46.414Z,99003
2018-03-26T20:00:50.567Z,99006
2018-03-26T20:02:54.314Z,99004
2018-03-26T20:04:58.070Z,99003
2018-03-26T20:07:02.217Z,99006
2018-03-26T20:09:07.223Z,99009
2018-03-26T20:11:10.976Z,99011
2018-03-26T20:13:15.146Z,99015
2018-03-26T20:15:19.119Z,99016
2018-03-26T20:17:23.326Z,99020
2018-03-26T20:19:27.420Z,99022
2018-03-26T20:21:31.299Z,99018
2018-03-26T20:23:35.065Z,99025
2018-03-26T20:25:39.628Z,99021
2018-03-26T20:27:43.546Z,99023
2018-03-26T20:29:47.278Z,99024
2018-03-26T20:31:51.554Z,99022
2018-03-26T20:33:55.479Z,99022
2018-03-26T20:35:59.377Z,99021
2018-03-26T20:38:03.622Z,99019
2018-03-26T20:40:07.503Z,99028
2018-03-26T20:42:11.291Z,99031
2018-03-26T20:44:15.575Z,99029
2018-03-26T20:46:19.806Z,99024
2018-03-26T20:48:23.699Z,99041
2018-03-26T20:50:27.809Z,99042
2018-03-26T20:52:31.713Z,99045
2018-03-26T20:54:35.807Z,99042
2018-03-26T20:56:39.818Z,99044
2018-03-26T20:58:43.962Z,99046
2018-03-26T21:00:47.711Z,99046
2018-03-26T21:02:52.289Z,99046
2018-03-26T21:04:56.068Z,99046
2018-03-26T21:07:00.188Z,99053
2018-03-26T21:09:04.931Z,99048
2018-03-26T21:11:08.976Z,99055
2018-03-26T21:13:13.687Z,99054
2018-03-26T21:15:17.863Z,99053
2018-03-26T21:17:21.683Z,99051
2018-03-26T21:19:25.734Z,99057
2018-03-26T21:21:29.898Z,99060
2018-03-26T21:23:33.956Z,99061
2018-03-26T21:25:37.759Z,99055
2018-03-26T21:27:41.823Z,99060
2018-03-26T21:29:45.650Z,99063
2018-03-26T21:31:49.433Z,99064
2018-03-26T21:33:53.727Z,99063
2018-03-26T21:35:57.917Z,99064
2018-03-26T21:38:01.728Z,99061
2018-03-26T21:40:06.514Z,99058
2018-03-26T21:42:10.520Z,99060
2018-03-26T21:44:15.427Z,99056
2018-03-26T21:46:19.880Z,99061
2018-03-26T21:48:23.708Z,99050
2018-03-26T21:50:27.464Z,99055
2018-03-26T21:52:32.246Z,99054
2018-03-26T21:54:36.327Z,99069
2018-03-26T21:56:40.243Z,99064
2018-03-26T21:58:44.402Z,99064
2018-03-26T22:00:48.183Z,99067
2018-03-26T22:02:52.091Z,99067
2018-03-26T22:04:56.691Z,99066
2018-03-26T22:07:00.510Z,99074
2018-03-26T22:09:04.731Z,99071
2018-03-26T22:11:15.958Z,99070
2018-03-26T22:13:19.822Z,99066
2018-03-26T22:15:23.710Z,99073
2018-03-26T22:17:27.827Z,99068
2018-03-26T22:19:31.698Z,99065
2018-03-26T22:21:35.475Z,99070
2018-03-26T22:23:41.045Z,99072
2018-03-26T22:25:45.211Z,99075
2018-03-26T22:27:48.959Z,99070
2018-03-26T22:29:53.035Z,99066
2018-03-26T22:31:56.773Z,99063
2018-03-26T22:34:00.630Z,99065
2018-03-26T22:36:04.700Z,99063
2018-03-26T22:38:08.447Z,99069
2018-03-26T22:40:12.200Z,99062
2018-03-26T22:42:16.220Z,99069
2018-03-26T22:44:19.974Z,99075
2018-03-26T22:46:24.975Z,99081
2018-03-26T22:48:29.237Z,99082
2018-03-26T22:50:35.358Z,99084
2018-03-26T22:52:39.172Z,99083
2018-03-26T22:54:43.953Z,99084
2018-03-26T22:56:48.339Z,99089
2018-03-26T22:58:52.086Z,99086
2018-03-26T23:00:56.123Z,99086
2018-03-26T23:02:59.916Z,99083
2018-03-26T23:05:03.804Z,99083
2018-03-26T23:07:08.333Z,99086
2018-03-26T23:09:12.152Z,99085
2018-03-26T23:11:15.901Z,99078
2018-03-26T23:13:20.079Z,99082
2018-03-26T23:15:23.840Z,99083
2018-03-26T23:17:27.612Z,99086
2018-03-26T23:19:31.767Z,99083
2018-03-26T23:21:35.662Z,99088
2018-03-26T23:23:39.734Z,99084
2018-03-26T23:25:43.771Z,99084
2018-03-26T23:27:47.503Z,99078
2018-03-26T23:29:51.435Z,99074
2018-03-26T23:31:55.547Z,99084
2018-03-26T23:33:59.302Z,99088
2018-03-26T23:36:03.404Z,99087
2018-03-26T23:38:07.895Z,99080
2018-03-26T23:40:11.638Z,99078
2018-03-26T23:44:23.996Z,99072
2018-03-26T23:46:27.838Z,99078
2018-03-26T23:48:31.615Z,99077
2018-03-26T23:50:35.740Z,99077
2018-03-26T23:52:39.781Z,99079
2018-03-26T23:54:44.172Z,99075
2018-03-26T23:56:48.217Z,99080
2018-03-26T23:58:52.308Z,99085
