createdAt,value
2022-11-14T00:01:40.373Z,1511.03
2022-11-14T00:04:29.716Z,1512.20
2022-11-14T00:07:17.263Z,1508.95
2022-11-14T00:10:09.553Z,1511.95
2022-11-14T00:12:56.362Z,1505.13
2022-11-14T00:15:42.765Z,1509.70
2022-11-14T00:18:29.570Z,1511.70
2022-11-14T00:21:17.391Z,1506.25
2022-11-14T00:24:03.840Z,1510.05
2022-11-14T00:26:50.555Z,1509.93
2022-11-14T00:29:37.097Z,1508.47
2022-11-14T00:32:23.497Z,1505.40
2022-11-14T00:35:10.853Z,1510.22
2022-11-14T00:37:59.009Z,1510.50
2022-11-14T00:40:45.660Z,1511.95
2022-11-14T00:43:32.301Z,1513.18
2022-11-14T00:46:18.930Z,1511.10
2022-11-14T00:49:05.506Z,1508.55
2022-11-14T00:51:52.227Z,1511.67
2022-11-14T00:54:40.173Z,1509.07
2022-11-14T00:57:26.820Z,1502.82
2022-11-14T01:00:15.746Z,1500.38
2022-11-14T01:03:02.278Z,1496.72
2022-11-14T01:05:51.015Z,1499.22
2022-11-14T01:08:37.478Z,1501.72
2022-11-14T01:11:25.865Z,1493.25
2022-11-14T01:14:12.490Z,1500.50
2022-11-14T01:16:59.000Z,1555.75
2022-11-14T01:19:45.446Z,1565.97
2022-11-14T01:22:32.686Z,1562.93
2022-11-14T01:25:19.511Z,1563.45
2022-11-14T01:28:12.665Z,1564.43
2022-11-14T01:31:09.611Z,1575.25
2022-11-14T01:33:56.411Z,1579.05
2022-11-14T01:36:43.443Z,1585.55
2022-11-14T01:39:30.270Z,1584.93
2022-11-14T01:42:17.743Z,1581.43
2022-11-14T01:45:38.260Z,1577.45
2022-11-14T01:48:36.054Z,1575.82
2022-11-14T01:51:28.456Z,1568.03
2022-11-14T01:54:19.521Z,1558.73
2022-11-14T01:57:08.281Z,1545.25
2022-11-14T01:59:58.677Z,1539.75
2022-11-14T02:02:45.510Z,1542.68
2022-11-14T02:05:34.954Z,1540.97
2022-11-14T02:08:22.514Z,1543.97
2022-11-14T02:11:12.153Z,1543.87
2022-11-14T02:14:00.218Z,1536.78
2022-11-14T02:17:01.086Z,1537.20
2022-11-14T02:20:02.148Z,1541.57
2022-11-14T02:22:53.189Z,1541.72
2022-11-14T02:25:40.667Z,1540.72
2022-11-14T02:28:28.964Z,1541.55
2022-11-14T02:31:16.640Z,1534.65
2022-11-14T02:34:03.762Z,1539.30
2022-11-14T02:36:50.105Z,1540.03
2022-11-14T02:39:39.113Z,1539.88
2022-11-14T02:42:26.316Z,1543.05
2022-11-14T02:45:13.848Z,1540.07
2022-11-14T02:48:00.559Z,1536.22
2022-11-14T02:50:49.883Z,1540.78
2022-11-14T02:53:36.668Z,1538.97
2022-11-14T02:56:24.477Z,1539.57
2022-11-14T02:59:11.159Z,1544.82
2022-11-14T03:01:57.722Z,1539.85
2022-11-14T03:04:44.788Z,1553.55
2022-11-14T03:07:31.618Z,1567.07
2022-11-14T03:10:19.334Z,1577.40
2022-11-14T03:13:07.052Z,1574.25
2022-11-14T03:15:53.757Z,1575.75
2022-11-14T03:18:40.364Z,1574.45
2022-11-14T03:21:26.939Z,1571.85
2022-11-14T03:24:14.010Z,1572.55
2022-11-14T03:27:00.644Z,1581.95
2022-11-14T03:29:49.537Z,1582.93
2022-11-14T03:32:36.323Z,1581.82
2022-11-14T03:35:22.768Z,1582.00
2022-11-14T03:38:09.407Z,1578.97
2022-11-14T03:40:56.018Z,1579.45
2022-11-14T03:43:42.810Z,1576.60
2022-11-14T03:46:30.990Z,1579.35
2022-11-14T03:49:17.780Z,1580.50
2022-11-14T03:52:04.740Z,1589.10
2022-11-14T03:54:51.223Z,1586.22
2022-11-14T03:57:37.828Z,1582.60
2022-11-14T04:00:24.606Z,1584.30
2022-11-14T04:03:12.773Z,1583.40
2022-11-14T04:05:59.983Z,1582.25
2022-11-14T04:08:46.601Z,1578.65
2022-11-14T04:11:33.598Z,1575.70
2022-11-14T04:14:20.125Z,1578.90
2022-11-14T04:17:06.554Z,1570.78
2022-11-14T04:19:55.099Z,1580.15
2022-11-14T04:22:42.236Z,1583.15
2022-11-14T04:25:29.116Z,1583.53
2022-11-14T04:28:16.292Z,1585.65
2022-11-14T04:31:02.744Z,1581.13
2022-11-14T04:33:49.568Z,1588.35
2022-11-14T04:36:37.453Z,1585.28
2022-11-14T04:39:24.683Z,1581.30
2022-11-14T04:42:11.361Z,1585.70
2022-11-14T04:44:57.831Z,1581.75
2022-11-14T04:47:45.034Z,1584.95
2022-11-14T04:50:31.840Z,1582.00
2022-11-14T04:53:19.574Z,1586.95
2022-11-14T04:56:06.836Z,1582.82
2022-11-14T04:58:53.703Z,1585.75
2022-11-14T05:01:40.165Z,1582.50
2022-11-14T05:04:26.703Z,1579.30
2022-11-14T05:07:13.440Z,1587.13
2022-11-14T05:10:01.676Z,1582.35
2022-11-14T05:12:49.250Z,1582.53
2022-11-14T05:15:36.250Z,1582.75
2022-11-14T05:18:22.662Z,1585.80
2022-11-14T05:21:12.099Z,1582.72
2022-11-14T05:23:58.636Z,1580.20
2022-11-14T05:26:46.361Z,1578.95
2022-11-14T05:29:33.263Z,1579.65
2022-11-14T05:32:19.775Z,1578.00
2022-11-14T05:35:08.298Z,1579.85
2022-11-14T05:37:59.010Z,1580.45
2022-11-14T05:40:46.684Z,1579.38
2022-11-14T05:43:34.856Z,1577.32
2022-11-14T05:46:21.404Z,1583.45
2022-11-14T05:49:07.966Z,1579.85
2022-11-14T05:51:54.474Z,1577.90
2022-11-14T05:54:40.947Z,1589.20
2022-11-14T05:57:27.467Z,1584.07
2022-11-14T06:00:16.898Z,1584.53
2022-11-14T06:03:05.017Z,1581.28
2022-11-14T06:05:51.506Z,1590.90
2022-11-14T06:08:39.291Z,1585.50
2022-11-14T06:11:25.795Z,1582.95
2022-11-14T06:14:12.376Z,1581.45
2022-11-14T06:17:00.231Z,1580.22
2022-11-14T06:19:47.067Z,1585.68
2022-11-14T06:22:35.076Z,1584.60
2022-11-14T06:25:22.517Z,1582.97
2022-11-14T06:28:09.344Z,1579.97
2022-11-14T06:30:59.317Z,1585.07
2022-11-14T06:33:47.654Z,1580.28
2022-11-14T06:36:34.063Z,1577.83
2022-11-14T06:39:20.748Z,1578.17
2022-11-14T06:42:07.808Z,1577.53
2022-11-14T06:44:54.298Z,1574.30
2022-11-14T06:47:40.697Z,1576.53
2022-11-14T06:50:29.738Z,1576.40
2022-11-14T06:53:16.657Z,1576.57
2022-11-14T06:56:05.209Z,1573.05
2022-11-14T06:58:52.036Z,1567.70
2022-11-14T07:01:38.551Z,1570.20
2022-11-14T07:04:25.768Z,1566.28
2022-11-14T07:07:13.613Z,1570.50
2022-11-14T07:10:00.593Z,1569.55
2022-11-14T07:12:48.750Z,1572.47
2022-11-14T07:15:35.663Z,1568.55
2022-11-14T07:18:22.654Z,1566.18
2022-11-14T07:21:09.575Z,1560.00
2022-11-14T07:23:58.416Z,1560.72
2022-11-14T07:26:46.492Z,1556.75
2022-11-14T07:29:34.249Z,1554.35
2022-11-14T07:32:20.819Z,1550.03
2022-11-14T07:35:08.080Z,1545.32
2022-11-14T07:37:54.816Z,1573.00
2022-11-14T07:40:42.579Z,1581.43
2022-11-14T07:43:30.060Z,1571.55
2022-11-14T07:46:18.860Z,1572.30
2022-11-14T07:49:05.799Z,1569.10
2022-11-14T07:51:52.226Z,1571.35
2022-11-14T07:54:39.486Z,1570.07
2022-11-14T07:57:27.531Z,1553.20
2022-11-14T08:00:17.100Z,1532.80
2022-11-14T08:03:04.324Z,1524.45
2022-11-14T08:05:51.164Z,1526.05
2022-11-14T08:08:38.146Z,1512.27
2022-11-14T08:11:38.819Z,1483.88
2022-11-14T08:14:26.978Z,1488.60
2022-11-14T08:17:13.564Z,1487.97
2022-11-14T08:19:59.982Z,1481.53
2022-11-14T08:22:46.533Z,1481.20
2022-11-14T08:25:33.039Z,1483.25
2022-11-14T08:28:19.526Z,1473.60
2022-11-14T08:31:08.034Z,1476.30
2022-11-14T08:33:54.718Z,1474.67
2022-11-14T08:36:41.532Z,1470.28
2022-11-14T08:39:28.064Z,1464.97
2022-11-14T08:42:14.467Z,1469.53
2022-11-14T08:45:01.008Z,1474.22
2022-11-14T08:47:54.086Z,1469.85
2022-11-14T08:50:41.038Z,1472.10
2022-11-14T08:53:27.564Z,1468.60
2022-11-14T08:56:14.296Z,1470.57
2022-11-14T08:59:01.994Z,1456.50
2022-11-14T09:01:48.388Z,1448.78
2022-11-14T09:04:36.564Z,1455.05
2022-11-14T09:07:23.585Z,1438.00
2022-11-14T09:10:11.272Z,1435.63
2022-11-14T09:12:58.479Z,1430.15
2022-11-14T09:15:51.976Z,1431.50
2022-11-14T09:18:38.484Z,1436.68
2022-11-14T09:21:26.985Z,1436.07
2022-11-14T09:24:13.624Z,1442.53
2022-11-14T09:26:59.895Z,1457.50
2022-11-14T09:29:46.961Z,1457.60
2022-11-14T09:32:34.069Z,1469.88
2022-11-14T09:35:20.583Z,1462.47
2022-11-14T09:38:11.139Z,1464.78
2022-11-14T09:41:06.156Z,1464.60
2022-11-14T09:44:50.441Z,1464.75
2022-11-14T09:47:42.249Z,1463.30
2022-11-14T09:50:33.719Z,1465.65
2022-11-14T09:53:31.416Z,1464.57
2022-11-14T09:56:23.121Z,1463.75
2022-11-14T09:59:11.899Z,1462.50
2022-11-14T10:02:03.128Z,1462.53
2022-11-14T10:04:57.024Z,1462.68
2022-11-14T10:08:05.400Z,1464.75
2022-11-14T10:10:55.987Z,1462.63
2022-11-14T10:14:05.967Z,1469.95
2022-11-14T10:17:05.322Z,1468.83
2022-11-14T10:20:04.270Z,1466.38
2022-11-14T10:23:21.213Z,1467.30
2022-11-14T10:26:20.820Z,1453.38
2022-11-14T10:29:42.076Z,1464.32
2022-11-14T10:32:46.452Z,1454.15
2022-11-14T10:35:37.463Z,1453.38
2022-11-14T10:38:31.375Z,1452.72
2022-11-14T10:41:41.795Z,1456.18
2022-11-14T10:44:34.508Z,1467.30
2022-11-14T10:47:24.188Z,1455.30
2022-11-14T10:50:20.616Z,1474.03
2022-11-14T10:53:21.044Z,1472.10
2022-11-14T10:56:11.258Z,1474.22
2022-11-14T10:58:59.225Z,1471.40
2022-11-14T11:01:54.158Z,1483.95
2022-11-14T11:04:42.108Z,1490.93
2022-11-14T11:07:54.594Z,1489.90
2022-11-14T11:11:02.172Z,1492.65
2022-11-14T11:13:56.321Z,1491.97
2022-11-14T11:16:44.535Z,1490.38
2022-11-14T11:19:31.725Z,1489.55
2022-11-14T11:22:27.377Z,1493.68
2022-11-14T11:25:25.298Z,1492.20
2022-11-14T11:28:14.963Z,1489.60
2022-11-14T11:31:03.544Z,1493.13
2022-11-14T11:33:51.349Z,1491.97
2022-11-14T11:36:42.246Z,1499.10
2022-11-14T11:39:31.470Z,1499.72
2022-11-14T11:42:21.429Z,1502.13
2022-11-14T11:45:17.428Z,1503.95
2022-11-14T11:48:13.893Z,1501.78
2022-11-14T11:51:03.871Z,1503.70
2022-11-14T11:53:58.650Z,1507.00
2022-11-14T11:56:46.485Z,1506.03
2022-11-14T11:59:38.830Z,1504.97
2022-11-14T12:02:27.596Z,1507.27
2022-11-14T12:05:17.376Z,1504.40
2022-11-14T12:08:09.715Z,1503.82
2022-11-14T12:10:57.989Z,1501.83
2022-11-14T12:14:10.028Z,1509.22
2022-11-14T12:17:33.300Z,1504.28
2022-11-14T12:20:49.138Z,1507.88
2022-11-14T12:24:23.962Z,1510.75
2022-11-14T12:27:25.538Z,1510.10
2022-11-14T12:30:15.951Z,1516.35
2022-11-14T12:33:08.475Z,1510.40
2022-11-14T12:35:58.518Z,1517.95
2022-11-14T12:38:48.924Z,1518.30
2022-11-14T12:41:39.243Z,1525.17
2022-11-14T12:44:37.437Z,1518.78
2022-11-14T12:47:26.336Z,1522.32
2022-11-14T12:50:41.360Z,1517.88
2022-11-14T12:53:46.535Z,1514.22
2022-11-14T12:56:59.977Z,1517.00
2022-11-14T12:59:54.422Z,1513.45
2022-11-14T13:03:09.296Z,1521.15
2022-11-14T13:06:00.375Z,1520.32
2022-11-14T13:09:19.372Z,1515.78
2022-11-14T13:12:45.810Z,1516.47
2022-11-14T13:15:51.911Z,1522.32
2022-11-14T13:19:09.696Z,1519.88
2022-11-14T13:22:37.808Z,1523.05
2022-11-14T13:25:25.489Z,1527.18
2022-11-14T13:28:49.081Z,1525.20
2022-11-14T13:31:52.146Z,1524.30
2022-11-14T13:34:46.235Z,1521.18
2022-11-14T13:38:02.096Z,1526.53
2022-11-14T13:40:57.407Z,1528.50
2022-11-14T13:43:58.056Z,1527.40
2022-11-14T13:47:05.152Z,1538.22
2022-11-14T13:49:59.953Z,1534.88
2022-11-14T13:52:49.115Z,1530.78
2022-11-14T13:55:46.662Z,1535.43
2022-11-14T13:58:54.569Z,1533.30
2022-11-14T14:02:02.379Z,1530.72
2022-11-14T14:04:58.616Z,1534.57
2022-11-14T14:07:58.881Z,1538.82
2022-11-14T14:10:58.249Z,1537.72
2022-11-14T14:13:58.464Z,1540.53
2022-11-14T14:16:53.796Z,1536.40
2022-11-14T14:19:57.626Z,1543.18
2022-11-14T14:22:53.884Z,1535.40
2022-11-14T14:25:48.873Z,1538.10
2022-11-14T14:28:46.825Z,1539.40
2022-11-14T14:31:39.236Z,1539.30
2022-11-14T14:34:30.192Z,1536.65
2022-11-14T14:37:22.468Z,1540.33
2022-11-14T14:40:23.421Z,1537.10
2022-11-14T14:43:24.042Z,1538.15
2022-11-14T14:46:11.311Z,1541.97
2022-11-14T14:48:59.460Z,1536.93
2022-11-14T14:51:47.324Z,1541.30
2022-11-14T14:54:34.087Z,1538.75
2022-11-14T14:57:23.339Z,1539.47
2022-11-14T15:00:20.056Z,1531.72
2022-11-14T15:03:06.983Z,1536.03
2022-11-14T15:06:00.489Z,1520.05
2022-11-14T15:08:48.460Z,1520.22
2022-11-14T15:11:35.684Z,1510.10
2022-11-14T15:14:24.377Z,1500.13
2022-11-14T15:17:12.373Z,1509.78
2022-11-14T15:19:59.099Z,1485.30
2022-11-14T15:23:03.771Z,1480.28
2022-11-14T15:26:02.972Z,1479.32
2022-11-14T15:28:49.551Z,1481.93
2022-11-14T15:31:37.870Z,1474.93
2022-11-14T15:34:29.663Z,1476.93
2022-11-14T15:37:23.454Z,1478.03
2022-11-14T15:40:18.069Z,1474.63
2022-11-14T15:43:39.490Z,1477.20
2022-11-14T15:46:50.033Z,1478.68
2022-11-14T15:49:37.292Z,1477.80
2022-11-14T15:52:27.406Z,1477.63
2022-11-14T15:55:17.042Z,1477.95
2022-11-14T15:58:27.176Z,1473.57
2022-11-14T16:01:17.813Z,1476.07
2022-11-14T16:04:04.937Z,1477.90
2022-11-14T16:06:51.702Z,1476.88
2022-11-14T16:09:38.662Z,1477.38
2022-11-14T16:12:25.157Z,1478.40
2022-11-14T16:15:12.036Z,1484.10
2022-11-14T16:17:59.896Z,1486.05
2022-11-14T16:20:46.497Z,1492.70
2022-11-14T16:23:33.069Z,1491.60
2022-11-14T16:26:20.218Z,1489.57
2022-11-14T16:29:07.501Z,1489.43
2022-11-14T16:31:55.475Z,1483.93
2022-11-14T16:34:43.653Z,1486.53
2022-11-14T16:37:30.087Z,1485.65
2022-11-14T16:40:19.370Z,1478.15
2022-11-14T16:43:06.182Z,1486.57
2022-11-14T16:45:52.445Z,1487.18
2022-11-14T16:48:38.903Z,1498.32
2022-11-14T16:51:48.491Z,1492.90
2022-11-14T16:54:34.195Z,1497.82
2022-11-14T16:57:20.811Z,1490.80
2022-11-14T17:00:09.644Z,1493.40
2022-11-14T17:02:56.830Z,1511.22
2022-11-14T17:05:44.479Z,1510.70
2022-11-14T17:08:33.054Z,1490.20
2022-11-14T17:11:20.062Z,1512.03
2022-11-14T17:14:06.641Z,1512.30
2022-11-14T17:16:53.566Z,1503.90
2022-11-14T17:19:45.831Z,1517.05
2022-11-14T17:22:32.582Z,1506.15
2022-11-14T17:25:20.328Z,1509.50
2022-11-14T17:28:07.007Z,1522.22
2022-11-14T17:30:53.511Z,1572.07
2022-11-14T17:33:39.961Z,1579.65
2022-11-14T17:36:28.608Z,1574.85
2022-11-14T17:39:16.229Z,1579.03
2022-11-14T17:42:05.371Z,1577.65
2022-11-14T17:44:51.844Z,1572.15
2022-11-14T17:47:38.368Z,1573.50
2022-11-14T17:50:25.319Z,1574.43
2022-11-14T17:53:11.685Z,1574.75
2022-11-14T17:55:58.400Z,1575.38
2022-11-14T17:58:46.700Z,1584.32
2022-11-14T18:01:33.873Z,1579.22
2022-11-14T18:04:20.729Z,1587.10
2022-11-14T18:07:07.984Z,1579.88
2022-11-14T18:09:54.958Z,1572.28
2022-11-14T18:12:41.968Z,1576.45
2022-11-14T18:15:29.822Z,1573.72
2022-11-14T18:18:18.359Z,1579.22
2022-11-14T18:21:09.714Z,1579.82
2022-11-14T18:23:57.911Z,1576.78
2022-11-14T18:26:44.687Z,1573.53
2022-11-14T18:29:31.173Z,1579.95
2022-11-14T18:32:19.238Z,1576.25
2022-11-14T18:35:07.385Z,1573.90
2022-11-14T18:37:54.241Z,1582.10
2022-11-14T18:40:44.478Z,1578.10
2022-11-14T18:43:32.588Z,1581.05
2022-11-14T18:46:21.688Z,1583.28
2022-11-14T18:49:11.148Z,1594.18
2022-11-14T18:51:58.364Z,1609.80
2022-11-14T18:54:48.053Z,1614.00
2022-11-14T18:57:34.653Z,1606.45
2022-11-14T19:00:25.196Z,1603.75
2022-11-14T19:03:20.145Z,1613.20
2022-11-14T19:06:09.824Z,1608.33
2022-11-14T19:08:57.765Z,1612.65
2022-11-14T19:12:04.128Z,1614.60
2022-11-14T19:14:52.889Z,1603.25
2022-11-14T19:17:39.907Z,1616.05
2022-11-14T19:20:26.616Z,1597.43
2022-11-14T19:23:14.767Z,1593.35
2022-11-14T19:26:01.842Z,1596.90
2022-11-14T19:28:49.163Z,1588.72
2022-11-14T19:31:36.018Z,1594.97
2022-11-14T19:34:22.527Z,1603.60
2022-11-14T19:37:08.942Z,1597.75
2022-11-14T19:39:56.790Z,1599.18
2022-11-14T19:42:43.298Z,1598.28
2022-11-14T19:45:30.210Z,1599.72
2022-11-14T19:48:16.615Z,1597.00
2022-11-14T19:51:07.373Z,1601.05
2022-11-14T19:53:55.254Z,1598.05
2022-11-14T19:56:43.165Z,1602.35
2022-11-14T19:59:29.889Z,1601.40
2022-11-14T20:02:16.449Z,1597.75
2022-11-14T20:05:02.924Z,1595.03
2022-11-14T20:07:49.764Z,1595.30
2022-11-14T20:10:47.648Z,1597.15
2022-11-14T20:13:36.935Z,1597.55
2022-11-14T20:16:25.366Z,1599.80
2022-11-14T20:19:13.601Z,1595.13
2022-11-14T20:22:00.065Z,1599.03
2022-11-14T20:24:47.845Z,1593.53
2022-11-14T20:27:34.804Z,1598.88
2022-11-14T20:30:23.321Z,1597.97
2022-11-14T20:33:10.721Z,1598.13
2022-11-14T20:36:02.451Z,1592.82
2022-11-14T20:38:49.778Z,1598.77
2022-11-14T20:41:36.499Z,1599.53
2022-11-14T20:44:23.678Z,1597.90
2022-11-14T20:47:11.533Z,1597.32
2022-11-14T20:50:00.352Z,1594.57
2022-11-14T20:52:47.603Z,1594.32
2022-11-14T20:55:34.906Z,1592.45
2022-11-14T20:58:21.539Z,1589.32
2022-11-14T21:01:08.396Z,1597.00
2022-11-14T21:03:56.329Z,1602.38
2022-11-14T21:06:43.066Z,1601.88
2022-11-14T21:09:29.685Z,1607.88
2022-11-14T21:12:16.769Z,1603.85
2022-11-14T21:15:03.947Z,1605.13
2022-11-14T21:17:50.584Z,1614.50
2022-11-14T21:20:38.685Z,1620.00
2022-11-14T21:23:25.517Z,1621.07
2022-11-14T21:26:14.093Z,1626.93
2022-11-14T21:29:02.896Z,1627.50
2022-11-14T21:31:49.612Z,1635.13
2022-11-14T21:34:36.091Z,1637.47
2022-11-14T21:37:24.011Z,1630.07
2022-11-14T21:40:11.790Z,1642.03
2022-11-14T21:42:58.661Z,1638.75
2022-11-14T21:45:45.839Z,1639.13
2022-11-14T21:48:38.768Z,1646.35
2022-11-14T21:51:29.632Z,1653.78
2022-11-14T21:54:17.926Z,1646.05
2022-11-14T21:57:09.785Z,1648.28
2022-11-14T21:59:57.326Z,1656.43
2022-11-14T22:03:01.092Z,1659.55
2022-11-14T22:05:47.732Z,1653.65
2022-11-14T22:08:34.168Z,1144.80
2022-11-14T22:11:23.283Z,1379.43
2022-11-14T22:14:10.067Z,1370.60
2022-11-14T22:16:59.172Z,1366.30
2022-11-14T22:19:46.096Z,1370.78
2022-11-14T22:22:33.025Z,1369.82
2022-11-14T22:25:19.967Z,1373.78
2022-11-14T22:28:08.187Z,1367.85
2022-11-14T22:31:05.772Z,1373.20
2022-11-14T22:33:54.247Z,1649.95
2022-11-14T22:36:40.775Z,1668.20
2022-11-14T22:39:27.705Z,1667.63
2022-11-14T22:42:14.172Z,1670.50
2022-11-14T22:45:02.049Z,1671.50
2022-11-14T22:47:49.064Z,1061.13
2022-11-14T22:50:35.764Z,1358.25
2022-11-14T22:53:22.344Z,1355.90
2022-11-14T22:56:11.317Z,1351.38
2022-11-14T22:58:59.522Z,1358.32
2022-11-14T23:01:47.705Z,1363.25
2022-11-14T23:04:34.520Z,1361.45
2022-11-14T23:10:35.021Z,1357.45
2022-11-14T23:13:21.895Z,1361.03
2022-11-14T23:16:09.344Z,1353.90
2022-11-14T23:18:59.186Z,1353.50
2022-11-14T23:21:45.686Z,1362.47
2022-11-14T23:24:32.070Z,1358.55
2022-11-14T23:27:18.495Z,1358.80
2022-11-14T23:30:06.070Z,1357.80
2022-11-14T23:32:52.549Z,1353.60
2022-11-14T23:35:42.411Z,1354.85
2022-11-14T23:38:30.633Z,1357.57
2022-11-14T23:41:18.669Z,1349.72
2022-11-14T23:44:05.311Z,1351.25
2022-11-14T23:46:51.791Z,1349.03
2022-11-14T23:49:38.743Z,1348.13
2022-11-14T23:52:26.853Z,1355.53
2022-11-14T23:55:14.014Z,1353.07
2022-11-14T23:58:01.152Z,1350.22
