createdAt,value
2018-09-30T00:01:04.863Z,99995.09
2018-09-30T00:03:35.338Z,100002.62
2018-09-30T00:06:05.609Z,100007.17
2018-09-30T00:08:36.405Z,99996.55
2018-09-30T00:11:06.945Z,99997.59
2018-09-30T00:13:37.780Z,99998.84
2018-09-30T00:16:08.057Z,100002.13
2018-09-30T00:18:42.225Z,99998.14
2018-09-30T00:21:12.756Z,99990.45
2018-09-30T00:23:48.260Z,99988.25
2018-09-30T00:27:27.541Z,99983.13
2018-09-30T00:29:58.081Z,99980.08
2018-09-30T00:32:28.311Z,99983.79
2018-09-30T00:34:58.904Z,99973.56
2018-09-30T00:37:31.169Z,99971.53
2018-09-30T00:40:02.376Z,99964.95
2018-09-30T00:42:32.913Z,99965.07
2018-09-30T00:45:03.673Z,99952.67
2018-09-30T00:47:34.561Z,99956.06
2018-09-30T00:50:05.113Z,99958.97
2018-09-30T00:52:35.732Z,99961.06
2018-09-30T00:55:06.293Z,99954.64
2018-09-30T00:57:36.574Z,99949.18
2018-09-30T01:00:08.581Z,99937.63
2018-09-30T01:02:59.222Z,99944.02
2018-09-30T01:05:31.454Z,99944.12
2018-09-30T01:08:01.992Z,99941.72
2018-09-30T01:10:32.797Z,99934.72
2018-09-30T01:13:03.330Z,99932.84
2018-09-30T01:15:34.213Z,99934.33
2018-09-30T01:18:05.198Z,99931.79
2018-09-30T01:20:35.701Z,99925.87
2018-09-30T01:23:06.618Z,99923.16
2018-09-30T01:25:37.368Z,99918.86
2018-09-30T01:28:07.902Z,99918.63
2018-09-30T01:30:39.203Z,99924.95
2018-09-30T01:33:09.866Z,99917.77
2018-09-30T01:35:42.109Z,99913.27
2018-09-30T01:38:12.740Z,99916.47
2018-09-30T01:40:43.348Z,99911.61
2018-09-30T01:43:13.933Z,99910.17
2018-09-30T01:45:44.484Z,99913.05
2018-09-30T01:48:15.034Z,99916.62
2018-09-30T01:50:45.791Z,99909.62
2018-09-30T01:53:16.363Z,99904.75
2018-09-30T01:55:47.238Z,99902.31
2018-09-30T01:58:17.719Z,99846.55
2018-09-30T02:00:48.223Z,99907.00
2018-09-30T02:03:18.748Z,99902.08
2018-09-30T02:05:49.245Z,99903.27
2018-09-30T02:08:20.010Z,99903.78
2018-09-30T02:10:50.231Z,99900.09
2018-09-30T02:13:20.853Z,99897.27
2018-09-30T02:15:52.578Z,99891.48
2018-09-30T02:18:23.079Z,99888.99
2018-09-30T02:20:53.558Z,99890.41
2018-09-30T02:23:24.059Z,99889.76
2018-09-30T02:25:54.709Z,99889.26
2018-09-30T02:28:24.920Z,99885.64
2018-09-30T02:30:56.461Z,99886.58
2018-09-30T02:33:26.955Z,99877.89
2018-09-30T02:35:57.744Z,99875.27
2018-09-30T02:38:28.265Z,99872.16
2018-09-30T02:40:59.047Z,99865.56
2018-09-30T02:43:29.679Z,99864.25
2018-09-30T02:46:00.171Z,99865.49
2018-09-30T02:48:30.690Z,99861.94
2018-09-30T02:51:01.202Z,99864.91
2018-09-30T02:53:33.283Z,99861.02
2018-09-30T02:56:03.860Z,99858.36
2018-09-30T02:58:34.370Z,99861.95
2018-09-30T03:01:04.895Z,99865.00
2018-09-30T03:03:35.170Z,99857.83
2018-09-30T03:06:10.248Z,99858.56
2018-09-30T03:08:46.417Z,99859.52
2018-09-30T03:11:16.841Z,99854.63
2018-09-30T03:13:47.382Z,99849.70
2018-09-30T03:16:18.126Z,99844.64
2018-09-30T03:18:48.944Z,99846.36
2018-09-30T03:21:19.497Z,99847.20
2018-09-30T03:23:50.092Z,99851.80
2018-09-30T03:26:21.908Z,99842.27
2018-09-30T03:28:52.464Z,99846.19
2018-09-30T03:31:23.365Z,99846.38
2018-09-30T03:33:53.896Z,99839.73
2018-09-30T03:36:24.661Z,99838.17
2018-09-30T03:38:55.241Z,99845.38
2018-09-30T03:41:25.958Z,99843.73
2018-09-30T03:43:56.540Z,99651.13
2018-09-30T03:46:27.321Z,99843.17
2018-09-30T03:48:57.925Z,99839.73
2018-09-30T03:51:28.453Z,99840.67
2018-09-30T03:53:58.961Z,99836.99
2018-09-30T03:56:29.700Z,99837.91
2018-09-30T03:59:00.141Z,99830.84
2018-09-30T04:01:30.409Z,99830.05
2018-09-30T04:04:00.951Z,99815.03
2018-09-30T04:06:31.185Z,99812.30
2018-09-30T04:09:01.717Z,99816.05
2018-09-30T04:11:31.999Z,99822.63
2018-09-30T04:14:02.689Z,99815.30
2018-09-30T04:16:33.213Z,99811.25
2018-09-30T04:19:03.934Z,99812.28
2018-09-30T04:21:34.462Z,99811.02
2018-09-30T04:24:09.220Z,99806.14
2018-09-30T04:26:40.735Z,99804.02
2018-09-30T04:29:11.236Z,99805.80
2018-09-30T04:31:41.987Z,99802.52
2018-09-30T04:34:12.597Z,99799.00
2018-09-30T04:36:42.863Z,99807.77
2018-09-30T04:39:13.381Z,99796.94
2018-09-30T04:41:44.522Z,99803.84
2018-09-30T04:44:15.188Z,99801.67
2018-09-30T04:46:46.564Z,99799.11
2018-09-30T04:49:17.031Z,99802.25
2018-09-30T04:51:47.364Z,99808.41
2018-09-30T04:54:18.066Z,99803.87
2018-09-30T04:56:48.694Z,99797.08
2018-09-30T04:59:19.206Z,99799.44
2018-09-30T05:01:49.492Z,99793.98
2018-09-30T05:04:19.760Z,99788.69
2018-09-30T05:06:50.411Z,99793.20
2018-09-30T05:09:20.931Z,99791.53
2018-09-30T05:11:52.364Z,99789.32
2018-09-30T05:14:23.061Z,99778.09
2018-09-30T05:16:53.336Z,99784.73
2018-09-30T05:19:23.826Z,99782.09
2018-09-30T05:21:54.520Z,99776.83
2018-09-30T05:24:25.057Z,99780.70
2018-09-30T05:26:55.741Z,99778.09
2018-09-30T05:29:26.437Z,99778.23
2018-09-30T05:31:57.260Z,99779.06
2018-09-30T05:34:27.779Z,99776.30
2018-09-30T05:36:58.008Z,99777.16
2018-09-30T05:39:28.502Z,99774.34
2018-09-30T05:41:59.048Z,99776.62
2018-09-30T05:44:30.098Z,99775.93
2018-09-30T05:47:00.652Z,99779.13
2018-09-30T05:49:30.903Z,99778.48
2018-09-30T05:52:01.854Z,99776.66
2018-09-30T05:54:32.589Z,99776.51
2018-09-30T05:57:02.900Z,99784.39
2018-09-30T05:59:33.700Z,99776.30
2018-09-30T06:02:04.369Z,99774.45
2018-09-30T06:04:34.784Z,99773.02
2018-09-30T06:07:05.312Z,99775.68
2018-09-30T06:09:35.913Z,99767.69
2018-09-30T06:12:06.617Z,99775.94
2018-09-30T06:14:37.246Z,99765.85
2018-09-30T06:17:07.907Z,99762.70
2018-09-30T06:19:38.244Z,99758.74
2018-09-30T06:22:08.754Z,99754.73
2018-09-30T06:24:39.294Z,99759.55
2018-09-30T06:27:09.839Z,99751.84
2018-09-30T06:29:40.503Z,99749.68
2018-09-30T06:32:11.156Z,99755.64
2018-09-30T06:34:41.872Z,99758.73
2018-09-30T06:37:12.286Z,99758.98
2018-09-30T06:39:42.737Z,99751.22
2018-09-30T06:42:13.385Z,99746.84
2018-09-30T06:44:44.198Z,99754.33
2018-09-30T06:47:14.818Z,99750.45
2018-09-30T06:49:45.361Z,99750.74
2018-09-30T06:52:16.179Z,99737.98
2018-09-30T06:54:46.952Z,99743.84
2018-09-30T06:57:17.303Z,99738.86
2018-09-30T06:59:47.989Z,99742.96
2018-09-30T07:02:19.278Z,99742.54
2018-09-30T07:04:50.322Z,99740.73
2018-09-30T07:07:21.076Z,99740.17
2018-09-30T07:09:51.745Z,99738.80
2018-09-30T07:12:22.484Z,99732.70
2018-09-30T07:14:52.942Z,99738.34
2018-09-30T07:17:38.774Z,99737.62
2018-09-30T07:20:09.744Z,99694.16
2018-09-30T07:22:41.187Z,99728.46
2018-09-30T07:25:11.630Z,99725.09
2018-09-30T07:27:42.111Z,99726.33
2018-09-30T07:30:12.776Z,99732.40
2018-09-30T07:32:43.112Z,99733.20
2018-09-30T07:35:13.416Z,99734.52
2018-09-30T07:37:44.347Z,99726.54
2018-09-30T07:40:15.070Z,99736.23
2018-09-30T07:42:45.756Z,99738.20
2018-09-30T07:45:16.338Z,99728.02
2018-09-30T07:47:46.956Z,99732.17
2018-09-30T07:50:17.706Z,99724.12
2018-09-30T07:52:48.770Z,99718.92
2018-09-30T07:55:19.549Z,99716.64
2018-09-30T07:57:50.685Z,99715.16
2018-09-30T08:00:22.759Z,99712.33
2018-09-30T08:02:53.933Z,99714.11
2018-09-30T08:05:24.826Z,99714.13
2018-09-30T08:07:57.138Z,99716.45
2018-09-30T08:10:28.640Z,99700.97
2018-09-30T08:12:59.366Z,99714.36
2018-09-30T08:15:30.189Z,99705.02
2018-09-30T08:18:01.391Z,99706.97
2018-09-30T08:20:32.593Z,99687.79
2018-09-30T08:23:03.247Z,99692.84
2018-09-30T08:25:33.819Z,99691.41
2018-09-30T08:28:04.713Z,99693.75
2018-09-30T08:30:36.228Z,99695.45
2018-09-30T08:33:07.023Z,99689.09
2018-09-30T08:35:37.572Z,99687.70
2018-09-30T08:38:13.126Z,99685.75
2018-09-30T08:40:48.833Z,99680.08
2018-09-30T08:43:19.331Z,99679.16
2018-09-30T08:45:49.918Z,99519.59
2018-09-30T08:48:20.704Z,99672.80
2018-09-30T08:50:51.431Z,99673.17
2018-09-30T08:53:22.169Z,99661.88
2018-09-30T08:55:53.186Z,99666.16
2018-09-30T08:58:24.981Z,99663.77
2018-09-30T09:00:55.822Z,99650.73
2018-09-30T09:03:27.316Z,99650.92
2018-09-30T09:05:57.820Z,99646.92
2018-09-30T09:08:28.317Z,99647.46
2018-09-30T09:10:58.858Z,99652.23
2018-09-30T09:13:29.362Z,99645.95
2018-09-30T09:16:00.204Z,99641.98
2018-09-30T09:18:30.585Z,99634.63
2018-09-30T09:21:01.074Z,99641.02
2018-09-30T09:23:31.353Z,99632.06
2018-09-30T09:26:01.925Z,99632.50
2018-09-30T09:28:32.432Z,99625.60
2018-09-30T09:31:03.277Z,99618.24
2018-09-30T09:33:33.789Z,99614.25
2018-09-30T09:36:06.305Z,99604.92
2018-09-30T09:38:36.609Z,99606.95
2018-09-30T09:41:07.374Z,99604.37
2018-09-30T09:43:37.902Z,99604.31
2018-09-30T09:46:08.725Z,99601.75
2018-09-30T09:48:39.843Z,99602.39
2018-09-30T09:51:10.112Z,99601.47
2018-09-30T09:53:40.968Z,99591.86
2018-09-30T09:56:11.584Z,99587.06
2018-09-30T09:58:42.313Z,99581.09
2018-09-30T10:01:13.128Z,99574.40
2018-09-30T10:03:43.657Z,99570.23
2018-09-30T10:06:15.069Z,99567.66
2018-09-30T10:08:45.572Z,99575.91
2018-09-30T10:11:16.102Z,99560.94
2018-09-30T10:13:46.693Z,99555.45
2018-09-30T10:16:17.562Z,99553.17
2018-09-30T10:18:47.801Z,99549.30
2018-09-30T10:21:18.063Z,99547.66
2018-09-30T10:23:48.852Z,99544.05
2018-09-30T10:26:19.494Z,99541.56
2018-09-30T10:28:49.766Z,99551.27
2018-09-30T10:31:20.084Z,99526.27
2018-09-30T10:33:50.992Z,99536.52
2018-09-30T10:36:21.547Z,99533.85
2018-09-30T10:38:51.873Z,99528.23
2018-09-30T10:41:22.530Z,99521.53
2018-09-30T10:43:53.066Z,99516.32
2018-09-30T10:46:23.637Z,99510.59
2018-09-30T10:48:54.262Z,99509.48
2018-09-30T10:51:24.492Z,99500.33
2018-09-30T10:53:55.056Z,99501.14
2018-09-30T10:56:25.930Z,99494.81
2018-09-30T10:58:56.901Z,99502.61
2018-09-30T11:01:27.869Z,99491.58
2018-09-30T11:03:58.087Z,99493.66
2018-09-30T11:06:28.609Z,99476.84
2018-09-30T11:08:59.195Z,99483.95
2018-09-30T11:11:29.553Z,99473.15
2018-09-30T11:14:00.454Z,99467.66
2018-09-30T11:16:30.772Z,99461.75
2018-09-30T11:19:01.401Z,99460.05
2018-09-30T11:21:31.954Z,99455.30
2018-09-30T11:24:03.416Z,99451.18
2018-09-30T11:26:33.977Z,99450.20
2018-09-30T11:29:04.604Z,99445.09
2018-09-30T11:31:35.137Z,99440.84
2018-09-30T11:34:05.626Z,99439.63
2018-09-30T11:36:36.352Z,99435.63
2018-09-30T11:39:09.865Z,99428.05
2018-09-30T11:41:40.696Z,99422.34
2018-09-30T11:44:11.305Z,99423.47
2018-09-30T11:46:42.081Z,99418.50
2018-09-30T11:49:12.645Z,99416.25
2018-09-30T11:51:44.569Z,99408.89
2018-09-30T11:54:15.136Z,99406.32
2018-09-30T11:56:45.496Z,99410.94
2018-09-30T11:59:16.350Z,99398.81
2018-09-30T12:01:46.874Z,99385.97
2018-09-30T12:04:17.674Z,99387.25
2018-09-30T12:06:47.885Z,99387.54
2018-09-30T12:09:18.408Z,99387.42
2018-09-30T12:11:48.965Z,99384.67
2018-09-30T12:14:19.790Z,99376.59
2018-09-30T12:16:50.532Z,99379.05
2018-09-30T12:19:21.123Z,99374.91
2018-09-30T12:21:51.751Z,99371.72
2018-09-30T12:24:22.260Z,99360.91
2018-09-30T12:26:52.486Z,99358.92
2018-09-30T12:29:22.768Z,99351.47
2018-09-30T12:31:53.302Z,99354.44
2018-09-30T12:34:23.845Z,99339.00
2018-09-30T12:36:54.557Z,99339.02
2018-09-30T12:39:25.446Z,99334.62
2018-09-30T12:41:56.549Z,99327.17
2018-09-30T12:44:27.340Z,99337.87
2018-09-30T12:46:58.129Z,99335.38
2018-09-30T12:49:28.760Z,99305.02
2018-09-30T12:51:59.708Z,99322.72
2018-09-30T12:54:30.151Z,99323.34
2018-09-30T12:57:00.820Z,99320.27
2018-09-30T12:59:31.525Z,99314.80
2018-09-30T13:02:02.332Z,99316.39
2018-09-30T13:04:32.601Z,99310.35
2018-09-30T13:07:03.203Z,99303.19
2018-09-30T13:09:33.795Z,99299.86
2018-09-30T13:12:04.401Z,99298.78
2018-09-30T13:14:35.866Z,99296.48
2018-09-30T13:17:06.236Z,99295.05
2018-09-30T13:19:36.804Z,99290.20
2018-09-30T13:22:07.526Z,99296.28
2018-09-30T13:24:39.152Z,99291.34
2018-09-30T13:27:09.772Z,99296.69
2018-09-30T13:29:40.442Z,99283.70
2018-09-30T13:32:10.973Z,99290.39
2018-09-30T13:34:41.322Z,99274.80
2018-09-30T13:37:11.553Z,99279.03
2018-09-30T13:39:42.108Z,99275.53
2018-09-30T13:42:12.830Z,99270.42
2018-09-30T13:44:43.537Z,99263.59
2018-09-30T13:47:15.009Z,99266.66
2018-09-30T13:49:45.749Z,99256.04
2018-09-30T13:52:16.293Z,99262.50
2018-09-30T13:54:47.202Z,99264.90
2018-09-30T13:57:17.766Z,99257.93
2018-09-30T13:59:48.323Z,99250.25
2018-09-30T14:02:18.867Z,99250.38
2018-09-30T14:04:49.280Z,99245.52
2018-09-30T14:07:20.098Z,99254.04
2018-09-30T14:09:50.359Z,99240.15
2018-09-30T14:12:20.919Z,99232.22
2018-09-30T14:14:51.476Z,99230.27
2018-09-30T14:17:21.804Z,99227.79
2018-09-30T14:19:52.310Z,99232.27
2018-09-30T14:22:23.230Z,99223.97
2018-09-30T14:24:53.748Z,99226.49
2018-09-30T14:27:24.467Z,99219.70
2018-09-30T14:29:55.494Z,99225.43
2018-09-30T14:32:26.061Z,99213.64
2018-09-30T14:34:56.749Z,99210.86
2018-09-30T14:37:27.371Z,99210.77
2018-09-30T14:39:57.896Z,99211.25
2018-09-30T14:42:28.460Z,99208.21
2018-09-30T14:44:59.039Z,99201.11
2018-09-30T14:47:30.427Z,99165.52
2018-09-30T14:50:00.681Z,99197.52
2018-09-30T14:52:31.317Z,99190.02
2018-09-30T14:55:01.843Z,99195.47
2018-09-30T14:57:32.125Z,99192.17
2018-09-30T15:00:02.669Z,99184.55
2018-09-30T15:02:33.320Z,99174.46
2018-09-30T15:05:04.131Z,99181.27
2018-09-30T15:07:34.673Z,99003.72
2018-09-30T15:10:05.237Z,99172.02
2018-09-30T15:12:36.476Z,99143.86
2018-09-30T15:15:08.279Z,99167.37
2018-09-30T15:17:38.905Z,99163.88
2018-09-30T15:20:09.558Z,99160.86
2018-09-30T15:22:40.317Z,99161.81
2018-09-30T15:25:10.618Z,99158.55
2018-09-30T15:27:41.386Z,99131.73
2018-09-30T15:30:11.958Z,99151.38
2018-09-30T15:32:47.540Z,99153.78
2018-09-30T15:35:17.864Z,99155.18
2018-09-30T15:37:48.389Z,99155.36
2018-09-30T15:40:19.037Z,98659.02
2018-09-30T15:42:49.519Z,99142.70
2018-09-30T15:45:19.933Z,99143.88
2018-09-30T15:47:50.165Z,99139.22
2018-09-30T15:50:20.713Z,99140.25
2018-09-30T15:52:51.273Z,99145.42
2018-09-30T15:55:22.112Z,99108.60
2018-09-30T15:57:52.672Z,99136.81
2018-09-30T16:00:23.470Z,99134.82
2018-09-30T16:02:54.036Z,99136.55
2018-09-30T16:05:24.537Z,99126.67
2018-09-30T16:07:54.777Z,99129.12
2018-09-30T16:10:25.348Z,99124.52
2018-09-30T16:12:56.157Z,99125.08
2018-09-30T16:15:26.875Z,99125.27
2018-09-30T16:17:57.633Z,99123.18
2018-09-30T16:20:27.954Z,99120.81
2018-09-30T16:22:58.545Z,99121.98
2018-09-30T16:25:29.090Z,99126.12
2018-09-30T16:27:59.676Z,99122.73
2018-09-30T16:30:29.917Z,99121.75
2018-09-30T16:33:00.674Z,99119.98
2018-09-30T16:35:30.906Z,99117.53
2018-09-30T16:38:01.439Z,99120.72
2018-09-30T16:40:31.683Z,99119.22
2018-09-30T16:43:01.944Z,99117.09
2018-09-30T16:45:32.704Z,99117.43
2018-09-30T16:48:03.258Z,99119.72
2018-09-30T16:50:34.091Z,99111.55
2018-09-30T16:53:04.820Z,99123.05
2018-09-30T16:55:35.335Z,99120.27
2018-09-30T16:58:06.656Z,99112.69
2018-09-30T17:00:37.402Z,99115.08
2018-09-30T17:03:07.932Z,99114.67
2018-09-30T17:05:38.740Z,99109.19
2018-09-30T17:08:09.278Z,99119.84
2018-09-30T17:10:39.585Z,99113.31
2018-09-30T17:13:10.383Z,99116.41
2018-09-30T17:15:40.646Z,99123.44
2018-09-30T17:18:11.573Z,99120.88
2018-09-30T17:20:41.960Z,99117.25
2018-09-30T17:23:13.122Z,99095.48
2018-09-30T17:25:47.897Z,99112.67
2018-09-30T17:28:18.476Z,99104.56
2018-09-30T17:30:49.568Z,99112.98
2018-09-30T17:33:20.301Z,99107.99
2018-09-30T17:35:50.849Z,99109.52
2018-09-30T17:38:21.464Z,99108.56
2018-09-30T17:40:52.200Z,99101.67
2018-09-30T17:43:22.706Z,99104.67
2018-09-30T17:45:53.430Z,99096.84
2018-09-30T17:48:24.254Z,99104.11
2018-09-30T17:50:55.276Z,99108.27
2018-09-30T17:53:25.912Z,99100.05
2018-09-30T17:55:56.271Z,99098.55
2018-09-30T17:58:26.792Z,99097.78
2018-09-30T18:00:57.321Z,99099.86
2018-09-30T18:03:27.872Z,99103.66
2018-09-30T18:05:58.177Z,99097.62
2018-09-30T18:08:28.803Z,99096.74
2018-09-30T18:10:59.641Z,99093.70
2018-09-30T18:13:30.541Z,99094.48
2018-09-30T18:16:01.052Z,99095.33
2018-09-30T18:18:31.592Z,99094.66
2018-09-30T18:21:02.298Z,99093.63
2018-09-30T18:23:32.675Z,99091.73
2018-09-30T18:26:03.360Z,99093.44
2018-09-30T18:28:33.916Z,99090.20
2018-09-30T18:31:04.433Z,99085.66
2018-09-30T18:33:34.940Z,99080.09
2018-09-30T18:36:05.578Z,99085.38
2018-09-30T18:38:36.092Z,99080.31
2018-09-30T18:41:07.097Z,99071.97
2018-09-30T18:43:37.432Z,99074.15
2018-09-30T18:46:08.074Z,99076.12
2018-09-30T18:48:39.329Z,99073.35
2018-09-30T18:51:09.574Z,99070.91
2018-09-30T18:53:40.124Z,99064.06
2018-09-30T18:56:11.126Z,99066.88
2018-09-30T18:58:42.909Z,99063.65
2018-09-30T19:01:13.652Z,99066.46
2018-09-30T19:03:44.167Z,99064.25
2018-09-30T19:06:14.680Z,99063.23
2018-09-30T19:08:45.396Z,99058.48
2018-09-30T19:11:15.685Z,99062.16
2018-09-30T19:13:45.924Z,99056.09
2018-09-30T19:16:16.604Z,99027.73
2018-09-30T19:18:47.232Z,99054.34
2018-09-30T19:21:17.787Z,99047.75
2018-09-30T19:23:48.574Z,99045.63
2018-09-30T19:26:19.142Z,99038.43
2018-09-30T19:28:49.812Z,99036.61
2018-09-30T19:31:20.388Z,99040.58
2018-09-30T19:33:50.977Z,99031.98
2018-09-30T19:36:21.656Z,99024.05
2018-09-30T19:38:52.333Z,99024.05
2018-09-30T19:41:22.880Z,98986.52
2018-09-30T19:43:53.536Z,99020.53
2018-09-30T19:46:24.965Z,99011.51
2018-09-30T19:48:55.841Z,99014.23
2018-09-30T19:51:26.445Z,99010.84
2018-09-30T19:53:57.078Z,99005.38
2018-09-30T19:56:27.875Z,99001.67
2018-09-30T19:58:58.430Z,99003.92
2018-09-30T20:01:29.276Z,98999.87
2018-09-30T20:03:59.496Z,98997.88
2018-09-30T20:06:29.905Z,98994.12
2018-09-30T20:09:00.472Z,98985.89
2018-09-30T20:11:31.181Z,98980.37
2018-09-30T20:14:01.734Z,98980.66
2018-09-30T20:16:32.261Z,98980.86
2018-09-30T20:19:02.821Z,98983.09
2018-09-30T20:21:33.064Z,98982.60
2018-09-30T20:24:03.591Z,98974.37
2018-09-30T20:26:34.141Z,98969.30
2018-09-30T20:29:04.778Z,98968.38
2018-09-30T20:31:35.461Z,98966.67
2018-09-30T20:34:05.996Z,98959.91
2018-09-30T20:36:36.276Z,98953.09
2018-09-30T20:39:07.691Z,98960.73
2018-09-30T20:41:38.382Z,98963.59
2018-09-30T20:44:09.066Z,98954.12
2018-09-30T20:46:39.352Z,98958.89
2018-09-30T20:49:09.618Z,98956.78
2018-09-30T20:51:40.364Z,98955.28
2018-09-30T20:54:10.888Z,98949.50
2018-09-30T20:56:42.155Z,98944.23
2018-09-30T20:59:12.556Z,98932.77
2018-09-30T21:01:43.351Z,98941.86
2018-09-30T21:04:13.874Z,98936.14
2018-09-30T21:06:45.280Z,98934.24
2018-09-30T21:09:17.864Z,98932.91
2018-09-30T21:11:48.544Z,98924.58
2018-09-30T21:14:19.150Z,98922.78
2018-09-30T21:16:49.901Z,98918.80
2018-09-30T21:19:20.441Z,98912.00
2018-09-30T21:21:50.690Z,98916.00
2018-09-30T21:24:20.969Z,98912.31
2018-09-30T21:26:51.280Z,98910.78
2018-09-30T21:29:21.862Z,98901.41
2018-09-30T21:31:52.192Z,98905.01
2018-09-30T21:34:22.773Z,98909.09
2018-09-30T21:36:53.552Z,98908.69
2018-09-30T21:39:24.284Z,98907.88
2018-09-30T21:41:54.879Z,98902.91
2018-09-30T21:44:25.149Z,98902.46
2018-09-30T21:46:55.670Z,98900.69
2018-09-30T21:49:26.207Z,98904.28
2018-09-30T21:51:56.834Z,98896.34
2018-09-30T21:54:27.364Z,98894.04
2018-09-30T21:56:58.757Z,98890.12
2018-09-30T21:59:29.541Z,98888.80
2018-09-30T22:02:00.088Z,98893.28
2018-09-30T22:04:30.528Z,98887.77
2018-09-30T22:07:01.453Z,98881.45
2018-09-30T22:09:31.681Z,98879.92
2018-09-30T22:12:02.468Z,98884.30
2018-09-30T22:14:33.122Z,98871.91
2018-09-30T22:17:03.671Z,98873.45
2018-09-30T22:19:34.301Z,98862.37
2018-09-30T22:22:04.861Z,98869.64
2018-09-30T22:24:35.390Z,98861.84
2018-09-30T22:27:06.271Z,98855.78
2018-09-30T22:29:37.473Z,98857.50
2018-09-30T22:32:07.839Z,98864.47
2018-09-30T22:34:39.885Z,98852.40
2018-09-30T22:37:10.541Z,98849.81
2018-09-30T22:39:41.092Z,98843.30
2018-09-30T22:42:11.666Z,98837.68
2018-09-30T22:44:42.193Z,98839.78
2018-09-30T22:47:12.749Z,98838.55
2018-09-30T22:49:43.494Z,98838.04
2018-09-30T22:52:14.910Z,98828.31
2018-09-30T22:54:45.500Z,98832.00
2018-09-30T22:57:16.043Z,98833.70
2018-09-30T22:59:46.561Z,98831.23
2018-09-30T23:02:17.132Z,98830.62
2018-09-30T23:04:47.722Z,98825.14
2018-09-30T23:07:17.950Z,98825.05
2018-09-30T23:09:48.235Z,98827.78
2018-09-30T23:12:18.627Z,98825.00
2018-09-30T23:14:49.256Z,98825.02
2018-09-30T23:17:19.821Z,98828.59
2018-09-30T23:19:50.388Z,98821.50
2018-09-30T23:22:22.768Z,98824.02
2018-09-30T23:24:53.005Z,98818.56
2018-09-30T23:27:23.508Z,98815.52
2018-09-30T23:29:54.124Z,98811.48
2018-09-30T23:32:24.669Z,98809.08
2018-09-30T23:34:55.189Z,98809.58
2018-09-30T23:37:26.037Z,98808.58
2018-09-30T23:39:56.670Z,98808.26
2018-09-30T23:42:27.262Z,98808.75
2018-09-30T23:44:58.202Z,98801.73
2018-09-30T23:47:28.752Z,98801.45
2018-09-30T23:49:59.275Z,98802.44
2018-09-30T23:52:29.912Z,98795.16
2018-09-30T23:55:00.340Z,98796.66
2018-09-30T23:57:30.869Z,98792.72
