createdAt,value
2022-10-30T16:02:22.638Z,21.30
2022-10-30T16:04:51.410Z,20.90
2022-10-30T16:07:22.054Z,20.90
2022-10-30T16:10:01.416Z,20.80
2022-10-30T16:12:32.234Z,20.70
2022-10-30T16:15:07.170Z,20.60
2022-10-30T16:17:37.015Z,20.60
2022-10-30T16:20:06.262Z,20.50
2022-10-30T16:22:38.223Z,20.40
2022-10-30T16:25:09.864Z,20.20
2022-10-30T16:27:44.958Z,20.00
2022-10-30T16:30:15.847Z,20.00
2022-10-30T16:32:52.397Z,20.00
2022-10-30T16:35:23.622Z,19.90
2022-10-30T16:37:52.206Z,19.90
2022-10-30T16:40:25.390Z,19.70
2022-10-30T16:42:58.167Z,19.60
2022-10-30T16:45:49.436Z,19.50
2022-10-30T16:48:27.448Z,19.50
2022-10-30T16:51:02.332Z,19.40
2022-10-30T16:53:31.274Z,19.30
2022-10-30T16:56:00.331Z,19.20
2022-10-30T16:58:31.900Z,19.10
2022-10-30T17:01:05.575Z,19.20
2022-10-30T17:03:41.180Z,19.10
2022-10-30T17:06:27.188Z,19.10
2022-10-30T17:08:58.909Z,18.90
2022-10-30T17:11:37.790Z,18.80
2022-10-30T17:14:17.011Z,18.70
2022-10-30T17:16:53.244Z,18.60
2022-10-30T17:19:47.354Z,18.60
2022-10-30T17:22:18.606Z,18.50
2022-10-30T17:24:47.644Z,18.20
2022-10-30T17:27:39.760Z,18.00
2022-10-30T17:30:30.509Z,18.00
2022-10-30T17:32:58.943Z,17.90
2022-10-30T17:35:29.018Z,17.80
2022-10-30T17:37:59.806Z,17.70
2022-10-30T17:40:31.355Z,17.70
2022-10-30T17:42:59.335Z,17.50
2022-10-30T17:45:27.299Z,17.50
2022-10-30T17:47:55.288Z,17.50
2022-10-30T17:50:23.317Z,17.50
2022-10-30T17:52:52.654Z,17.40
2022-10-30T17:55:26.643Z,17.40
2022-10-30T17:57:54.758Z,17.40
2022-10-30T18:00:22.796Z,17.40
2022-10-30T18:02:50.818Z,17.40
2022-10-30T18:05:22.637Z,17.30
2022-10-30T18:07:51.983Z,17.20
2022-10-30T18:10:19.965Z,17.10
2022-10-30T18:12:47.900Z,17.00
2022-10-30T18:15:29.033Z,16.90
2022-10-30T18:17:57.047Z,16.80
2022-10-30T18:20:25.324Z,16.70
2022-10-30T18:22:55.499Z,16.70
2022-10-30T18:25:26.232Z,16.50
2022-10-30T18:27:54.527Z,16.40
2022-10-30T18:30:22.957Z,16.10
2022-10-30T18:32:51.683Z,16.10
2022-10-30T18:35:30.254Z,16.00
2022-10-30T18:37:59.805Z,15.90
2022-10-30T18:40:27.907Z,15.80
2022-10-30T18:42:56.793Z,15.80
2022-10-30T18:45:27.634Z,15.80
2022-10-30T18:47:57.724Z,15.60
2022-10-30T18:50:26.050Z,15.50
2022-10-30T18:52:54.286Z,15.60
2022-10-30T18:55:26.068Z,15.60
2022-10-30T18:57:54.741Z,15.60
2022-10-30T19:00:25.861Z,15.60
2022-10-30T19:02:54.535Z,15.50
2022-10-30T19:05:28.708Z,15.50
2022-10-30T19:07:58.040Z,15.50
2022-10-30T19:10:29.457Z,15.50
2022-10-30T19:13:11.565Z,15.40
2022-10-30T19:15:42.543Z,15.40
2022-10-30T19:18:10.571Z,15.30
2022-10-30T19:21:02.726Z,15.30
2022-10-30T19:23:27.300Z,15.20
2022-10-30T19:25:57.027Z,15.00
2022-10-30T19:28:25.805Z,15.00
2022-10-30T19:30:54.889Z,14.80
2022-10-30T19:33:24.712Z,14.80
2022-10-30T19:35:57.179Z,14.70
2022-10-30T19:38:25.812Z,14.80
2022-10-30T19:40:53.977Z,14.60
2022-10-30T19:43:23.586Z,14.50
2022-10-30T19:45:56.064Z,14.60
2022-10-30T19:48:55.521Z,14.50
2022-10-30T19:51:12.927Z,14.40
2022-10-30T19:53:40.975Z,14.30
2022-10-30T19:56:11.793Z,14.30
2022-10-30T19:58:41.211Z,14.30
2022-10-30T20:01:10.466Z,14.40
2022-10-30T20:03:38.541Z,14.30
2022-10-30T20:06:07.156Z,14.10
2022-10-30T20:08:35.229Z,14.00
2022-10-30T20:11:03.243Z,14.00
2022-10-30T20:13:33.193Z,14.00
2022-10-30T20:16:05.094Z,14.00
2022-10-30T20:18:35.953Z,14.00
2022-10-30T20:21:08.164Z,14.00
2022-10-30T20:23:36.199Z,13.90
2022-10-30T20:26:06.072Z,13.70
2022-10-30T20:28:37.366Z,13.60
2022-10-30T20:31:07.857Z,13.60
2022-10-30T20:33:36.351Z,13.50
2022-10-30T20:36:05.020Z,13.40
2022-10-30T20:38:34.340Z,13.40
2022-10-30T20:41:04.217Z,13.40
2022-10-30T20:43:34.298Z,13.40
2022-10-30T20:46:03.500Z,13.30
2022-10-30T20:48:33.502Z,13.30
2022-10-30T20:51:03.320Z,13.30
2022-10-30T20:53:31.628Z,13.30
2022-10-30T20:56:00.079Z,13.40
2022-10-30T20:58:28.192Z,13.40
2022-10-30T21:00:58.076Z,13.10
2022-10-30T21:03:27.018Z,13.40
2022-10-30T21:05:58.084Z,13.20
2022-10-30T21:08:26.572Z,13.10
2022-10-30T21:10:58.753Z,13.20
2022-10-30T21:13:27.021Z,13.10
2022-10-30T21:15:55.373Z,12.90
2022-10-30T21:18:23.694Z,12.80
2022-10-30T21:20:51.718Z,12.90
2022-10-30T21:23:21.059Z,12.80
2022-10-30T21:25:49.132Z,12.80
2022-10-30T21:28:17.183Z,12.80
2022-10-30T21:30:45.201Z,12.70
2022-10-30T21:33:13.204Z,12.80
2022-10-30T21:35:41.293Z,12.80
2022-10-30T21:38:09.286Z,12.70
2022-10-30T21:40:38.789Z,12.70
2022-10-30T21:43:07.325Z,12.70
2022-10-30T21:45:37.527Z,12.70
2022-10-30T21:48:06.032Z,12.70
2022-10-30T21:50:34.167Z,12.70
2022-10-30T21:53:02.444Z,12.60
2022-10-30T21:55:30.582Z,12.60
2022-10-30T21:58:00.148Z,12.60
2022-10-30T22:00:28.466Z,12.60
2022-10-30T22:02:57.341Z,12.60
2022-10-30T22:05:25.738Z,12.60
2022-10-30T22:07:54.034Z,12.60
2022-10-30T22:10:22.523Z,12.60
2022-10-30T22:12:50.509Z,12.70
2022-10-30T22:15:19.803Z,12.70
2022-10-30T22:17:47.855Z,12.60
2022-10-30T22:20:16.001Z,12.70
2022-10-30T22:22:43.991Z,12.50
2022-10-30T22:25:12.191Z,12.50
2022-10-30T22:27:40.197Z,12.50
2022-10-30T22:30:09.104Z,12.50
2022-10-30T22:32:38.472Z,12.40
2022-10-30T22:35:07.336Z,12.20
2022-10-30T22:37:35.417Z,12.20
2022-10-30T22:40:03.495Z,12.00
2022-10-30T22:42:31.426Z,11.90
2022-10-30T22:44:59.413Z,11.90
2022-10-30T22:47:27.491Z,12.00
2022-10-30T22:49:59.212Z,11.90
2022-10-30T22:52:27.261Z,11.90
2022-10-30T22:54:55.401Z,12.20
2022-10-30T22:57:23.731Z,11.90
2022-10-30T22:59:51.789Z,11.90
2022-10-30T23:02:19.870Z,11.90
2022-10-30T23:04:47.899Z,12.10
2022-10-30T23:07:17.864Z,12.00
2022-10-30T23:09:45.851Z,11.90
2022-10-30T23:12:13.911Z,11.90
2022-10-30T23:14:42.054Z,12.00
2022-10-30T23:17:10.129Z,11.80
2022-10-30T23:19:38.425Z,11.80
2022-10-30T23:22:06.604Z,11.80
2022-10-30T23:24:36.265Z,11.90
2022-10-30T23:27:04.610Z,11.70
2022-10-30T23:29:32.917Z,11.60
2022-10-30T23:32:01.353Z,11.60
2022-10-30T23:34:29.285Z,11.60
2022-10-30T23:36:59.226Z,11.60
2022-10-30T23:39:30.011Z,11.50
2022-10-30T23:41:59.470Z,11.50
2022-10-30T23:44:27.531Z,11.50
2022-10-30T23:46:55.720Z,11.60
2022-10-30T23:49:23.920Z,11.60
2022-10-30T23:51:51.961Z,11.60
2022-10-30T23:54:19.976Z,11.70
2022-10-30T23:56:48.017Z,11.60
2022-10-30T23:59:18.703Z,11.60
