createdAt,value
2023-05-21T00:01:57.243Z,2.00
2023-05-21T00:04:25.928Z,1.60
2023-05-21T00:06:53.158Z,1.40
2023-05-21T00:09:20.205Z,1.30
2023-05-21T00:11:47.294Z,2.00
2023-05-21T00:14:14.406Z,1.40
2023-05-21T00:16:41.433Z,1.60
2023-05-21T00:19:08.614Z,1.50
2023-05-21T00:21:35.909Z,1.50
2023-05-21T00:24:02.899Z,1.60
2023-05-21T00:26:30.120Z,1.60
2023-05-21T00:28:57.433Z,1.60
2023-05-21T00:31:24.555Z,1.60
2023-05-21T00:33:51.793Z,1.40
2023-05-21T00:36:18.832Z,1.70
2023-05-21T00:38:46.125Z,1.60
2023-05-21T00:41:13.412Z,1.80
2023-05-21T00:43:42.338Z,1.30
2023-05-21T00:46:16.907Z,1.60
2023-05-21T00:48:45.108Z,2.00
2023-05-21T00:51:13.297Z,1.50
2023-05-21T00:53:40.434Z,1.40
2023-05-21T00:56:07.588Z,1.50
2023-05-21T00:58:34.630Z,2.00
2023-05-21T01:01:07.255Z,1.90
2023-05-21T01:03:38.759Z,1.60
2023-05-21T01:06:07.688Z,1.70
2023-05-21T01:08:36.497Z,1.70
2023-05-21T01:11:03.832Z,1.60
2023-05-21T01:13:31.410Z,1.50
2023-05-21T01:15:59.577Z,2.00
2023-05-21T01:18:26.790Z,1.80
2023-05-21T01:20:53.925Z,1.60
2023-05-21T01:23:21.143Z,1.50
2023-05-21T01:25:48.388Z,1.70
2023-05-21T01:28:15.455Z,1.80
2023-05-21T01:30:42.812Z,1.90
2023-05-21T01:33:27.066Z,1.70
2023-05-21T01:35:55.965Z,1.80
2023-05-21T01:38:38.297Z,1.50
2023-05-21T01:41:12.999Z,1.40
2023-05-21T01:43:42.299Z,1.70
2023-05-21T01:46:10.939Z,1.90
2023-05-21T01:48:38.247Z,2.10
2023-05-21T01:51:06.215Z,1.70
2023-05-21T01:53:33.405Z,1.80
2023-05-21T01:56:01.172Z,1.50
2023-05-21T01:58:28.185Z,1.70
2023-05-21T02:00:55.810Z,1.60
2023-05-21T02:03:25.177Z,1.90
2023-05-21T02:05:52.274Z,1.50
2023-05-21T02:08:20.587Z,1.70
2023-05-21T02:10:47.770Z,1.80
2023-05-21T02:13:14.870Z,1.60
2023-05-21T02:15:42.525Z,1.90
2023-05-21T02:18:09.815Z,1.80
2023-05-21T02:20:36.901Z,1.50
2023-05-21T02:23:04.046Z,1.80
2023-05-21T02:25:31.197Z,1.60
2023-05-21T02:27:58.389Z,1.90
2023-05-21T02:30:25.744Z,2.20
2023-05-21T02:32:53.740Z,2.10
2023-05-21T02:35:21.266Z,1.80
2023-05-21T02:37:49.237Z,2.30
2023-05-21T02:40:16.460Z,2.10
2023-05-21T02:42:43.637Z,2.20
2023-05-21T02:45:12.687Z,2.70
2023-05-21T02:47:41.804Z,2.30
2023-05-21T02:50:09.316Z,2.40
2023-05-21T02:52:42.717Z,1.90
2023-05-21T02:55:09.951Z,2.10
2023-05-21T02:57:37.077Z,2.30
2023-05-21T03:00:06.330Z,2.20
2023-05-21T03:02:33.966Z,2.40
2023-05-21T03:05:01.123Z,2.60
2023-05-21T03:07:28.380Z,2.40
2023-05-21T03:09:55.628Z,2.00
2023-05-21T03:12:22.679Z,2.40
2023-05-21T03:14:51.567Z,2.50
2023-05-21T03:17:20.966Z,2.50
2023-05-21T03:19:49.396Z,2.70
2023-05-21T03:22:16.603Z,3.20
2023-05-21T03:24:45.593Z,2.70
2023-05-21T03:27:12.765Z,2.80
2023-05-21T03:29:40.331Z,2.70
2023-05-21T03:32:08.432Z,2.80
2023-05-21T03:34:36.206Z,2.50
2023-05-21T03:37:03.393Z,2.70
2023-05-21T03:39:30.855Z,2.80
2023-05-21T03:41:58.113Z,2.90
2023-05-21T03:47:39.328Z,2.90
2023-05-21T03:50:09.516Z,3.00
2023-05-21T03:52:36.680Z,2.00
2023-05-21T03:55:04.043Z,2.60
2023-05-21T03:57:31.198Z,2.50
2023-05-21T04:00:01.002Z,3.50
2023-05-21T04:02:28.561Z,2.80
2023-05-21T04:04:56.270Z,2.70
2023-05-21T04:07:24.101Z,2.80
2023-05-21T04:09:51.445Z,2.90
2023-05-21T04:12:22.696Z,2.70
2023-05-21T04:14:49.838Z,2.80
2023-05-21T04:17:16.889Z,2.70
2023-05-21T04:19:44.548Z,3.00
2023-05-21T04:22:12.632Z,3.20
2023-05-21T04:24:39.872Z,3.50
2023-05-21T04:27:29.043Z,2.70
2023-05-21T04:29:58.345Z,2.50
2023-05-21T04:32:25.434Z,2.70
2023-05-21T04:34:52.643Z,2.70
2023-05-21T04:37:19.894Z,2.70
2023-05-21T04:39:47.203Z,3.00
2023-05-21T04:42:14.605Z,3.00
2023-05-21T04:44:44.783Z,3.00
2023-05-21T04:47:15.128Z,2.90
2023-05-21T04:49:42.519Z,2.40
2023-05-21T04:52:09.664Z,3.00
2023-05-21T04:54:39.263Z,2.50
2023-05-21T04:57:06.927Z,3.00
2023-05-21T04:59:37.103Z,2.60
2023-05-21T05:02:04.611Z,2.90
2023-05-21T05:04:32.141Z,2.90
2023-05-21T05:06:59.427Z,2.50
2023-05-21T05:12:37.086Z,3.10
2023-05-21T05:15:06.218Z,2.90
2023-05-21T05:17:34.705Z,3.20
2023-05-21T05:20:02.043Z,2.70
2023-05-21T05:22:29.794Z,2.80
2023-05-21T05:24:57.607Z,2.90
2023-05-21T05:27:25.122Z,2.80
2023-05-21T05:29:52.267Z,3.00
2023-05-21T05:32:20.241Z,3.20
2023-05-21T05:34:47.468Z,3.10
2023-05-21T05:37:14.650Z,3.30
2023-05-21T05:39:41.690Z,3.00
2023-05-21T05:42:09.059Z,3.40
2023-05-21T05:44:36.342Z,3.00
2023-05-21T05:47:03.959Z,3.00
2023-05-21T05:49:31.418Z,3.40
2023-05-21T05:51:58.782Z,3.20
2023-05-21T05:54:26.436Z,3.00
2023-05-21T05:56:53.790Z,3.60
2023-05-21T05:59:21.246Z,3.10
2023-05-21T06:01:49.325Z,3.30
2023-05-21T06:04:16.700Z,3.10
2023-05-21T06:06:44.027Z,2.80
2023-05-21T06:09:12.173Z,2.90
2023-05-21T06:11:41.614Z,3.10
2023-05-21T06:14:09.082Z,3.60
2023-05-21T06:16:39.547Z,3.40
2023-05-21T06:19:07.305Z,3.30
2023-05-21T06:21:34.612Z,3.20
2023-05-21T06:24:02.474Z,3.20
2023-05-21T06:26:29.846Z,3.00
2023-05-21T06:28:57.394Z,3.20
2023-05-21T06:31:25.059Z,3.20
2023-05-21T06:35:59.536Z,3.10
2023-05-21T06:38:26.966Z,3.20
2023-05-21T06:40:54.672Z,3.60
2023-05-21T06:43:34.823Z,3.40
2023-05-21T06:46:20.707Z,3.40
2023-05-21T06:48:48.012Z,2.80
2023-05-21T06:51:15.176Z,2.90
2023-05-21T06:53:42.935Z,2.90
2023-05-21T06:56:10.074Z,2.80
2023-05-21T06:58:41.296Z,2.90
2023-05-21T07:01:08.371Z,3.00
2023-05-21T07:03:36.694Z,2.50
2023-05-21T07:06:04.180Z,2.20
2023-05-21T07:08:31.747Z,2.50
2023-05-21T07:10:59.409Z,2.40
2023-05-21T07:13:26.755Z,2.00
2023-05-21T07:15:53.907Z,2.10
2023-05-21T07:18:21.325Z,2.20
2023-05-21T07:20:48.439Z,2.30
2023-05-21T07:23:16.082Z,2.20
2023-05-21T07:25:43.231Z,2.60
2023-05-21T07:28:10.378Z,2.60
2023-05-21T07:30:39.680Z,2.40
2023-05-21T07:33:09.615Z,3.10
2023-05-21T07:35:36.910Z,2.50
2023-05-21T07:38:04.467Z,2.70
2023-05-21T07:40:32.477Z,2.60
2023-05-21T07:43:01.501Z,2.50
2023-05-21T07:45:30.154Z,2.70
2023-05-21T07:47:57.388Z,2.50
2023-05-21T07:50:26.066Z,2.40
2023-05-21T07:52:53.459Z,2.80
2023-05-21T07:55:20.972Z,2.70
2023-05-21T07:57:48.632Z,2.90
2023-05-21T08:00:19.389Z,2.00
2023-05-21T08:02:52.792Z,1.90
2023-05-21T08:05:22.282Z,2.90
2023-05-21T08:07:51.080Z,2.50
2023-05-21T08:10:19.501Z,2.90
2023-05-21T08:12:47.415Z,2.20
2023-05-21T08:15:16.205Z,1.90
2023-05-21T08:17:45.177Z,2.00
2023-05-21T08:20:13.849Z,2.00
2023-05-21T08:22:41.653Z,1.70
2023-05-21T08:25:09.821Z,1.80
2023-05-21T08:27:37.276Z,2.50
2023-05-21T08:30:05.860Z,2.60
2023-05-21T08:32:33.021Z,2.40
2023-05-21T08:35:01.287Z,2.70
2023-05-21T08:37:42.366Z,2.30
2023-05-21T08:40:36.140Z,2.20
2023-05-21T08:43:03.391Z,2.10
2023-05-21T08:45:41.821Z,2.30
2023-05-21T08:48:09.916Z,2.60
2023-05-21T08:50:37.308Z,1.90
2023-05-21T08:53:19.905Z,2.00
2023-05-21T08:55:56.173Z,1.90
2023-05-21T08:58:23.845Z,2.20
2023-05-21T09:00:51.305Z,1.80
2023-05-21T09:03:18.860Z,2.10
2023-05-21T09:05:47.050Z,2.00
2023-05-21T09:08:18.439Z,2.30
2023-05-21T09:10:53.652Z,2.10
2023-05-21T09:13:23.101Z,2.40
2023-05-21T09:15:51.725Z,1.80
2023-05-21T09:18:19.138Z,1.70
2023-05-21T09:21:26.661Z,1.80
2023-05-21T09:23:58.898Z,1.80
2023-05-21T09:26:26.855Z,2.00
2023-05-21T09:28:58.260Z,2.20
2023-05-21T09:31:26.319Z,2.00
2023-05-21T09:33:53.787Z,1.80
2023-05-21T09:36:21.451Z,1.80
2023-05-21T09:38:51.041Z,1.90
2023-05-21T09:41:21.888Z,1.90
2023-05-21T09:43:49.546Z,1.80
2023-05-21T09:46:21.259Z,1.90
2023-05-21T09:48:48.350Z,2.10
2023-05-21T09:51:18.982Z,2.30
2023-05-21T09:53:51.802Z,2.00
2023-05-21T09:56:23.744Z,2.20
2023-05-21T09:58:58.104Z,1.80
2023-05-21T10:01:25.368Z,1.90
2023-05-21T10:04:00.377Z,3.00
2023-05-21T10:06:30.017Z,1.90
2023-05-21T10:08:58.010Z,1.80
2023-05-21T10:11:30.955Z,3.80
2023-05-21T10:13:58.934Z,1.90
2023-05-21T10:16:26.356Z,1.80
2023-05-21T10:18:54.553Z,2.30
2023-05-21T10:21:23.191Z,2.10
2023-05-21T10:23:51.306Z,2.30
2023-05-21T10:26:20.115Z,2.10
2023-05-21T10:28:47.646Z,2.40
2023-05-21T10:31:14.760Z,2.10
2023-05-21T10:33:43.237Z,1.70
2023-05-21T10:36:10.590Z,1.90
2023-05-21T10:38:38.045Z,1.80
2023-05-21T10:41:06.940Z,1.60
2023-05-21T10:43:56.124Z,1.90
2023-05-21T10:46:53.584Z,1.80
2023-05-21T10:49:57.916Z,1.90
2023-05-21T10:52:37.163Z,2.70
2023-05-21T10:55:27.335Z,2.10
2023-05-21T10:57:54.686Z,1.70
2023-05-21T11:00:21.733Z,1.90
2023-05-21T11:02:49.122Z,2.30
2023-05-21T11:05:16.232Z,2.00
2023-05-21T11:07:59.355Z,2.00
2023-05-21T11:10:37.014Z,1.80
2023-05-21T11:13:08.615Z,2.20
2023-05-21T11:15:57.718Z,2.20
2023-05-21T11:18:35.471Z,2.30
2023-05-21T11:21:16.247Z,2.00
2023-05-21T11:23:59.038Z,2.10
2023-05-21T11:26:27.568Z,2.00
2023-05-21T11:29:03.816Z,1.90
2023-05-21T11:31:38.852Z,2.20
2023-05-21T11:34:15.838Z,2.60
2023-05-21T11:36:49.695Z,2.00
2023-05-21T11:39:21.931Z,2.00
2023-05-21T11:42:04.436Z,1.90
2023-05-21T11:44:42.112Z,2.00
2023-05-21T11:47:12.289Z,1.80
2023-05-21T11:49:39.457Z,1.90
2023-05-21T11:52:07.791Z,1.90
2023-05-21T11:54:46.596Z,2.10
2023-05-21T11:57:18.072Z,1.90
2023-05-21T11:59:46.398Z,1.90
2023-05-21T12:02:20.890Z,2.00
2023-05-21T12:04:51.282Z,2.20
2023-05-21T12:07:22.555Z,2.00
2023-05-21T12:09:50.403Z,2.20
2023-05-21T12:12:19.824Z,2.60
2023-05-21T12:14:48.299Z,2.60
2023-05-21T12:17:22.991Z,3.00
2023-05-21T12:19:52.362Z,3.90
2023-05-21T12:22:19.568Z,3.70
2023-05-21T12:24:46.992Z,3.50
2023-05-21T12:27:16.907Z,4.60
2023-05-21T12:29:44.847Z,5.80
2023-05-21T12:32:13.641Z,5.00
2023-05-21T12:34:54.924Z,4.50
2023-05-21T12:39:53.979Z,3.70
2023-05-21T12:42:31.113Z,3.40
2023-05-21T12:44:58.438Z,3.30
2023-05-21T12:47:26.808Z,3.20
2023-05-21T12:49:56.151Z,2.80
2023-05-21T12:52:23.710Z,2.40
2023-05-21T12:54:52.535Z,2.90
2023-05-21T12:57:21.370Z,2.80
2023-05-21T12:59:53.123Z,2.40
2023-05-21T13:02:24.756Z,2.30
2023-05-21T13:05:11.336Z,2.20
2023-05-21T13:07:39.641Z,2.00
2023-05-21T13:10:07.524Z,2.10
2023-05-21T13:12:34.745Z,2.30
2023-05-21T13:15:03.438Z,1.90
2023-05-21T13:17:30.929Z,2.00
2023-05-21T13:20:05.695Z,2.10
2023-05-21T13:22:33.169Z,1.80
2023-05-21T13:25:00.222Z,1.90
2023-05-21T13:27:27.277Z,1.70
2023-05-21T13:29:54.837Z,1.60
2023-05-21T13:32:22.307Z,2.00
2023-05-21T13:34:49.457Z,2.40
2023-05-21T13:37:16.491Z,2.70
2023-05-21T13:39:43.558Z,2.30
2023-05-21T13:42:12.808Z,2.30
2023-05-21T13:44:40.067Z,2.20
2023-05-21T13:47:07.558Z,2.40
2023-05-21T13:49:34.956Z,2.10
2023-05-21T13:52:02.414Z,2.30
2023-05-21T13:54:29.564Z,2.50
2023-05-21T13:56:58.928Z,2.00
2023-05-21T13:59:26.080Z,2.20
2023-05-21T14:01:53.261Z,2.20
2023-05-21T14:04:21.056Z,2.60
2023-05-21T14:06:48.350Z,2.80
2023-05-21T14:09:16.078Z,2.60
2023-05-21T14:11:43.172Z,2.90
2023-05-21T14:14:10.322Z,2.50
2023-05-21T14:16:37.489Z,2.40
2023-05-21T14:19:04.620Z,2.70
2023-05-21T14:21:32.023Z,2.40
2023-05-21T14:23:59.100Z,3.30
2023-05-21T14:26:26.946Z,3.40
2023-05-21T14:28:54.011Z,3.50
2023-05-21T14:31:23.511Z,3.40
2023-05-21T14:33:50.700Z,3.80
2023-05-21T14:36:18.058Z,3.50
2023-05-21T14:38:45.052Z,3.90
2023-05-21T14:41:12.332Z,3.50
2023-05-21T14:43:39.374Z,3.10
2023-05-21T14:46:06.435Z,3.40
2023-05-21T14:48:33.659Z,3.20
2023-05-21T14:51:01.240Z,3.50
2023-05-21T14:53:28.308Z,3.90
2023-05-21T14:55:55.752Z,3.40
2023-05-21T14:58:23.154Z,3.70
2023-05-21T15:00:50.337Z,3.50
2023-05-21T15:03:18.015Z,3.50
2023-05-21T15:05:45.269Z,3.70
2023-05-21T15:08:12.292Z,4.10
2023-05-21T15:10:39.407Z,3.50
2023-05-21T15:13:06.451Z,4.40
2023-05-21T15:15:33.658Z,3.80
2023-05-21T15:18:01.053Z,4.00
2023-05-21T15:20:28.161Z,4.50
2023-05-21T15:23:05.039Z,4.00
2023-05-21T15:25:42.295Z,3.70
2023-05-21T15:28:09.402Z,3.80
2023-05-21T15:30:36.552Z,4.40
2023-05-21T15:33:03.838Z,3.70
2023-05-21T15:35:31.085Z,3.60
2023-05-21T15:37:58.321Z,4.10
2023-05-21T15:40:27.101Z,4.10
2023-05-21T15:42:54.759Z,3.40
2023-05-21T15:45:21.874Z,4.10
2023-05-21T15:47:49.149Z,4.50
2023-05-21T15:50:16.306Z,3.70
2023-05-21T15:52:43.563Z,3.80
2023-05-21T15:55:10.763Z,4.20
2023-05-21T15:57:38.103Z,4.00
2023-05-21T16:00:06.412Z,4.30
2023-05-21T16:02:35.870Z,3.60
2023-05-21T16:05:03.181Z,4.30
2023-05-21T16:07:30.261Z,4.20
2023-05-21T16:09:57.474Z,3.70
2023-05-21T16:12:24.633Z,4.40
2023-05-21T16:14:51.754Z,3.80
2023-05-21T16:17:20.102Z,4.10
2023-05-21T16:19:47.840Z,3.70
2023-05-21T16:22:15.184Z,4.50
2023-05-21T16:24:42.602Z,4.10
2023-05-21T16:27:09.649Z,4.10
2023-05-21T16:29:38.666Z,4.10
2023-05-21T16:32:07.960Z,4.20
2023-05-21T16:34:36.161Z,3.90
2023-05-21T16:37:03.274Z,4.30
2023-05-21T16:39:30.436Z,4.20
2023-05-21T16:42:00.022Z,4.50
2023-05-21T16:44:27.888Z,3.90
2023-05-21T16:46:54.987Z,4.30
2023-05-21T16:49:22.192Z,3.90
2023-05-21T16:51:49.303Z,4.30
2023-05-21T16:54:16.399Z,4.20
2023-05-21T16:56:43.440Z,5.70
2023-05-21T16:59:10.633Z,4.60
2023-05-21T17:01:37.821Z,4.40
2023-05-21T17:04:05.177Z,4.70
2023-05-21T17:06:34.229Z,4.80
2023-05-21T17:09:01.890Z,5.30
2023-05-21T17:11:29.629Z,4.60
2023-05-21T17:13:56.731Z,5.80
2023-05-21T17:16:25.259Z,4.10
2023-05-21T17:18:52.803Z,4.70
2023-05-21T17:21:20.757Z,4.20
2023-05-21T17:23:47.940Z,4.60
2023-05-21T17:26:15.570Z,4.90
2023-05-21T17:28:43.472Z,4.90
2023-05-21T17:31:10.614Z,5.20
2023-05-21T17:33:39.619Z,5.80
2023-05-21T17:36:07.282Z,5.70
2023-05-21T17:38:34.385Z,5.30
2023-05-21T17:41:01.466Z,4.70
2023-05-21T17:43:29.035Z,5.40
2023-05-21T17:45:56.179Z,4.60
2023-05-21T17:48:23.292Z,5.50
2023-05-21T17:50:51.396Z,5.10
2023-05-21T17:53:19.265Z,5.10
2023-05-21T17:55:46.420Z,5.60
2023-05-21T17:58:13.567Z,5.50
2023-05-21T18:00:40.645Z,5.50
2023-05-21T18:03:07.990Z,6.30
2023-05-21T18:05:35.667Z,5.70
2023-05-21T18:08:03.204Z,5.60
2023-05-21T18:10:30.502Z,4.90
2023-05-21T18:12:57.696Z,5.90
2023-05-21T18:15:24.653Z,5.50
2023-05-21T18:17:51.689Z,5.70
2023-05-21T18:20:18.836Z,5.90
2023-05-21T18:22:45.956Z,4.90
2023-05-21T18:25:13.485Z,5.70
2023-05-21T18:27:40.804Z,5.40
2023-05-21T18:30:08.700Z,4.80
2023-05-21T18:32:40.514Z,5.90
2023-05-21T18:35:11.618Z,6.20
2023-05-21T18:37:42.349Z,7.90
2023-05-21T18:40:10.072Z,6.90
2023-05-21T18:42:37.442Z,5.90
2023-05-21T18:45:08.884Z,5.50
2023-05-21T18:47:36.510Z,5.70
2023-05-21T18:50:04.220Z,5.80
2023-05-21T18:54:54.821Z,6.60
2023-05-21T18:57:21.971Z,5.60
2023-05-21T18:59:49.218Z,6.40
2023-05-21T19:02:18.830Z,8.00
2023-05-21T19:04:46.321Z,6.90
2023-05-21T19:07:13.546Z,7.60
2023-05-21T19:09:40.797Z,6.80
2023-05-21T19:12:08.354Z,6.90
2023-05-21T19:14:35.708Z,7.10
2023-05-21T19:17:02.861Z,7.00
2023-05-21T19:19:30.111Z,7.60
2023-05-21T19:21:58.089Z,7.60
2023-05-21T19:24:25.648Z,7.10
2023-05-21T19:26:52.893Z,6.90
2023-05-21T19:29:20.155Z,7.40
2023-05-21T19:31:47.507Z,7.50
2023-05-21T19:34:14.784Z,8.00
2023-05-21T19:36:51.994Z,7.50
2023-05-21T19:39:20.641Z,7.60
2023-05-21T19:41:47.681Z,8.20
2023-05-21T19:44:14.724Z,7.90
2023-05-21T19:46:41.882Z,9.20
2023-05-21T19:49:11.281Z,7.90
2023-05-21T19:51:38.544Z,8.10
2023-05-21T19:54:05.816Z,8.60
2023-05-21T19:56:33.062Z,7.70
2023-05-21T19:59:00.496Z,8.10
2023-05-21T20:01:29.521Z,7.70
2023-05-21T20:03:56.896Z,7.40
2023-05-21T20:06:24.362Z,7.20
2023-05-21T20:08:52.889Z,6.80
2023-05-21T20:11:19.932Z,7.20
2023-05-21T20:13:50.379Z,5.90
2023-05-21T20:16:18.757Z,5.60
2023-05-21T20:18:49.195Z,6.70
2023-05-21T20:21:20.405Z,6.30
2023-05-21T20:23:47.667Z,5.80
2023-05-21T20:26:15.236Z,5.80
2023-05-21T20:28:42.551Z,4.80
2023-05-21T20:31:09.771Z,5.60
2023-05-21T20:33:43.175Z,5.00
2023-05-21T20:36:10.755Z,5.40
2023-05-21T20:38:38.477Z,5.70
2023-05-21T20:41:05.723Z,5.20
2023-05-21T20:43:33.365Z,5.30
2023-05-21T20:46:02.191Z,5.10
2023-05-21T20:48:29.778Z,4.70
2023-05-21T20:50:57.899Z,4.50
2023-05-21T20:53:25.420Z,4.50
2023-05-21T20:55:55.818Z,4.60
2023-05-21T20:58:25.798Z,5.40
2023-05-21T21:00:52.948Z,5.20
2023-05-21T21:03:21.956Z,4.90
2023-05-21T21:05:49.298Z,5.10
2023-05-21T21:08:16.644Z,4.70
2023-05-21T21:10:47.087Z,5.00
2023-05-21T21:13:14.966Z,4.80
2023-05-21T21:15:44.084Z,4.90
2023-05-21T21:18:12.803Z,5.60
2023-05-21T21:20:41.673Z,6.40
2023-05-21T21:23:09.169Z,7.10
2023-05-21T21:25:36.229Z,7.20
2023-05-21T21:28:03.432Z,7.80
2023-05-21T21:30:30.729Z,8.90
2023-05-21T21:32:57.939Z,9.60
2023-05-21T21:35:25.354Z,10.90
2023-05-21T21:37:52.390Z,11.60
2023-05-21T21:40:19.538Z,10.80
2023-05-21T21:42:46.901Z,12.90
2023-05-21T21:45:13.943Z,12.30
2023-05-21T21:47:41.440Z,12.20
2023-05-21T21:50:09.114Z,14.20
2023-05-21T21:52:40.285Z,14.00
2023-05-21T21:55:10.946Z,14.80
2023-05-21T21:57:39.016Z,14.30
2023-05-21T22:00:11.669Z,14.00
2023-05-21T22:02:40.472Z,14.30
2023-05-21T22:05:09.063Z,13.90
2023-05-21T22:07:39.017Z,11.20
2023-05-21T22:10:06.890Z,10.80
2023-05-21T22:12:34.358Z,11.20
2023-05-21T22:15:06.149Z,11.00
2023-05-21T22:17:34.345Z,12.00
2023-05-21T22:20:01.530Z,10.70
2023-05-21T22:22:28.687Z,9.90
2023-05-21T22:24:56.142Z,9.70
2023-05-21T22:27:23.236Z,10.10
2023-05-21T22:29:50.287Z,11.10
2023-05-21T22:32:17.495Z,11.30
2023-05-21T22:34:47.358Z,11.60
2023-05-21T22:37:14.372Z,11.90
2023-05-21T22:39:41.512Z,10.90
2023-05-21T22:42:08.668Z,10.80
2023-05-21T22:44:36.011Z,11.00
2023-05-21T22:47:03.771Z,11.20
2023-05-21T22:49:33.065Z,11.20
2023-05-21T22:52:05.487Z,9.70
2023-05-21T22:54:33.032Z,9.20
2023-05-21T22:57:02.843Z,9.90
2023-05-21T22:59:30.513Z,10.10
2023-05-21T23:01:57.584Z,9.20
2023-05-21T23:04:35.747Z,9.00
2023-05-21T23:07:07.323Z,8.70
2023-05-21T23:09:34.361Z,8.20
2023-05-21T23:12:01.716Z,8.80
2023-05-21T23:14:28.764Z,9.20
2023-05-21T23:16:55.812Z,8.60
2023-05-21T23:19:22.995Z,9.30
2023-05-21T23:21:50.316Z,8.30
2023-05-21T23:24:17.366Z,9.00
2023-05-21T23:26:44.623Z,8.20
2023-05-21T23:29:11.871Z,10.00
2023-05-21T23:31:39.045Z,9.20
2023-05-21T23:34:06.644Z,9.40
2023-05-21T23:36:33.751Z,9.20
2023-05-21T23:39:01.004Z,8.60
2023-05-21T23:41:28.358Z,8.90
2023-05-21T23:43:55.485Z,8.20
2023-05-21T23:46:22.819Z,9.00
2023-05-21T23:48:50.070Z,8.00
2023-05-21T23:51:18.564Z,7.90
2023-05-21T23:53:45.876Z,7.10
2023-05-21T23:56:12.950Z,7.20
2023-05-21T23:58:40.000Z,7.20
