createdAt,value
2019-01-05T00:05:15.926Z,6.30
2019-01-05T00:10:59.982Z,6.40
2019-01-05T00:14:06.577Z,6.40
2019-01-05T00:17:07.136Z,6.40
2019-01-05T00:23:15.210Z,6.50
2019-01-05T00:26:15.514Z,6.40
2019-01-05T00:29:08.098Z,6.40
2019-01-05T00:32:09.963Z,6.40
2019-01-05T00:35:11.322Z,6.40
2019-01-05T00:38:14.687Z,6.40
2019-01-05T00:41:13.628Z,6.40
2019-01-05T00:44:22.555Z,6.40
2019-01-05T00:47:30.054Z,6.40
2019-01-05T00:50:29.874Z,6.50
2019-01-05T00:53:30.066Z,6.50
2019-01-05T00:56:30.595Z,6.50
2019-01-05T01:02:25.682Z,6.50
2019-01-05T01:05:33.439Z,6.60
2019-01-05T01:08:36.930Z,6.60
2019-01-05T01:11:37.494Z,6.60
2019-01-05T01:14:19.891Z,6.60
2019-01-05T01:17:20.243Z,6.60
2019-01-05T01:20:13.694Z,6.60
2019-01-05T01:26:00.481Z,6.60
2019-01-05T01:29:00.618Z,6.60
2019-01-05T01:32:00.890Z,6.60
2019-01-05T01:35:07.494Z,6.60
2019-01-05T01:38:03.585Z,6.60
2019-01-05T01:41:03.503Z,6.60
2019-01-05T01:43:52.952Z,6.60
2019-01-05T01:47:00.827Z,6.70
2019-01-05T01:50:00.646Z,6.70
2019-01-05T01:56:11.736Z,6.70
2019-01-05T02:01:57.406Z,6.80
2019-01-05T02:04:57.237Z,6.70
2019-01-05T02:07:58.849Z,6.70
2019-01-05T02:10:59.387Z,6.70
2019-01-05T02:14:03.360Z,6.70
2019-01-05T02:17:03.569Z,6.70
2019-01-05T02:20:03.862Z,6.70
2019-01-05T02:23:04.233Z,6.80
2019-01-05T02:26:04.573Z,6.80
2019-01-05T02:29:05.025Z,6.80
2019-01-05T02:32:03.676Z,6.80
2019-01-05T02:35:04.885Z,6.80
2019-01-05T02:38:08.409Z,6.80
2019-01-05T02:41:14.478Z,6.80
2019-01-05T02:44:16.687Z,6.80
2019-01-05T02:50:01.388Z,6.80
2019-01-05T02:53:01.939Z,6.80
2019-01-05T02:56:05.888Z,6.80
2019-01-05T02:59:31.078Z,6.80
2019-01-05T03:02:57.554Z,6.80
2019-01-05T03:05:58.819Z,6.80
2019-01-05T03:08:58.925Z,6.80
2019-01-05T03:12:25.451Z,6.80
2019-01-05T03:18:47.721Z,6.80
2019-01-05T03:21:47.874Z,6.80
2019-01-05T03:24:51.178Z,6.70
2019-01-05T03:27:52.041Z,6.80
2019-01-05T03:30:53.228Z,6.80
2019-01-05T03:36:57.049Z,6.70
2019-01-05T03:40:03.599Z,6.70
2019-01-05T03:45:42.335Z,6.60
2019-01-05T03:48:42.234Z,6.60
2019-01-05T03:54:47.430Z,6.70
2019-01-05T03:57:47.329Z,6.70
2019-01-05T04:00:46.957Z,6.70
2019-01-05T04:06:52.802Z,6.70
2019-01-05T04:09:47.817Z,6.60
2019-01-05T04:12:49.173Z,6.70
2019-01-05T04:15:49.608Z,6.60
2019-01-05T04:25:30.017Z,6.60
2019-01-05T04:28:29.742Z,6.60
2019-01-05T04:31:30.075Z,6.60
2019-01-05T04:34:33.771Z,6.60
2019-01-05T04:37:39.533Z,6.50
2019-01-05T04:40:40.269Z,6.60
2019-01-05T04:43:46.202Z,6.50
2019-01-05T04:46:46.806Z,6.50
2019-01-05T04:49:30.810Z,6.50
2019-01-05T04:52:31.407Z,6.50
2019-01-05T04:58:36.284Z,6.50
2019-01-05T05:01:36.316Z,6.50
2019-01-05T05:04:36.815Z,6.50
2019-01-05T05:10:15.507Z,6.50
2019-01-05T05:13:15.936Z,6.50
2019-01-05T05:16:16.099Z,6.50
2019-01-05T05:22:21.849Z,6.50
2019-01-05T05:25:20.881Z,6.50
2019-01-05T05:28:27.011Z,6.50
2019-01-05T05:31:53.516Z,6.50
2019-01-05T05:35:20.019Z,6.50
2019-01-05T05:38:21.376Z,6.60
2019-01-05T05:41:21.373Z,6.60
2019-01-05T05:44:40.300Z,6.60
2019-01-05T05:48:06.762Z,6.60
2019-01-05T05:50:49.005Z,6.60
2019-01-05T05:53:49.504Z,6.60
2019-01-05T05:56:51.131Z,6.70
2019-01-05T05:59:54.334Z,6.70
2019-01-05T06:02:48.313Z,6.70
2019-01-05T06:05:48.864Z,6.70
2019-01-05T06:08:50.393Z,6.70
2019-01-05T06:11:50.445Z,6.70
2019-01-05T06:14:50.537Z,6.80
2019-01-05T06:20:35.598Z,6.80
2019-01-05T06:23:27.415Z,6.80
2019-01-05T06:26:27.097Z,6.80
2019-01-05T06:35:18.164Z,6.90
2019-01-05T06:38:13.857Z,7.00
2019-01-05T06:44:18.476Z,6.90
2019-01-05T06:47:18.904Z,6.90
2019-01-05T06:50:18.624Z,6.90
2019-01-05T06:53:19.697Z,6.90
2019-01-05T06:56:22.751Z,6.90
2019-01-05T06:59:23.473Z,6.80
2019-01-05T07:08:28.240Z,6.90
2019-01-05T07:11:22.150Z,6.90
2019-01-05T07:17:30.990Z,7.00
2019-01-05T07:20:37.211Z,7.00
2019-01-05T07:23:40.666Z,7.00
2019-01-05T07:26:40.201Z,7.00
2019-01-05T07:29:31.905Z,7.00
2019-01-05T07:35:45.006Z,7.00
2019-01-05T07:38:45.291Z,7.00
2019-01-05T07:42:11.821Z,7.00
2019-01-05T07:45:41.118Z,7.00
2019-01-05T07:48:41.327Z,7.00
2019-01-05T07:57:33.355Z,7.00
2019-01-05T08:00:32.670Z,7.00
2019-01-05T08:03:16.134Z,7.00
2019-01-05T08:06:16.718Z,7.00
2019-01-05T08:09:19.707Z,7.00
2019-01-05T08:15:30.929Z,7.00
2019-01-05T08:18:30.886Z,7.00
2019-01-05T08:24:18.889Z,7.00
2019-01-05T08:30:34.953Z,7.10
2019-01-05T08:36:18.692Z,7.00
2019-01-05T08:42:39.511Z,7.10
2019-01-05T08:45:39.876Z,7.10
2019-01-05T08:48:43.074Z,7.20
2019-01-05T08:51:43.836Z,7.20
2019-01-05T08:54:46.972Z,7.20
2019-01-05T08:58:16.385Z,7.20
2019-01-05T09:04:29.935Z,7.30
2019-01-05T09:10:36.344Z,7.30
2019-01-05T09:14:02.938Z,7.30
2019-01-05T09:20:14.615Z,7.30
2019-01-05T09:26:19.320Z,7.30
2019-01-05T09:29:45.801Z,7.30
2019-01-05T09:32:27.863Z,7.30
2019-01-05T09:35:32.585Z,7.40
2019-01-05T09:38:35.363Z,7.40
2019-01-05T09:41:36.039Z,7.30
2019-01-05T09:47:47.498Z,7.30
2019-01-05T09:53:36.249Z,7.40
2019-01-05T09:56:43.001Z,7.40
2019-01-05T09:59:44.632Z,7.40
2019-01-05T10:11:19.315Z,7.40
2019-01-05T10:14:23.141Z,7.40
2019-01-05T10:17:52.670Z,7.40
2019-01-05T10:21:19.336Z,7.40
2019-01-05T10:24:19.768Z,7.40
2019-01-05T10:27:20.158Z,7.40
2019-01-05T10:30:26.511Z,7.40
2019-01-05T10:36:56.490Z,7.40
2019-01-05T10:40:24.509Z,7.40
2019-01-05T10:46:13.293Z,7.40
2019-01-05T10:49:16.338Z,7.40
2019-01-05T10:52:16.003Z,7.40
2019-01-05T11:01:05.362Z,7.40
2019-01-05T11:04:32.220Z,7.40
2019-01-05T11:07:59.071Z,7.40
2019-01-05T11:14:10.502Z,7.40
2019-01-05T11:17:11.035Z,7.40
2019-01-05T11:23:36.440Z,7.40
2019-01-05T11:30:11.259Z,7.30
2019-01-05T11:33:11.561Z,7.40
2019-01-05T11:36:13.013Z,7.40
2019-01-05T11:39:11.998Z,7.40
2019-01-05T11:42:07.706Z,7.30
2019-01-05T11:45:07.595Z,7.30
2019-01-05T11:48:13.816Z,7.30
2019-01-05T11:51:14.385Z,7.30
2019-01-05T11:54:14.788Z,7.30
2019-01-05T11:57:15.074Z,7.20
2019-01-05T12:03:19.714Z,7.30
2019-01-05T12:09:24.831Z,7.30
2019-01-05T12:12:30.623Z,7.30
2019-01-05T12:15:31.026Z,7.20
2019-01-05T12:18:31.897Z,7.20
2019-01-05T12:21:35.273Z,7.20
2019-01-05T12:24:30.660Z,7.20
2019-01-05T12:27:11.907Z,7.10
2019-01-05T12:33:14.682Z,7.20
2019-01-05T12:36:17.649Z,7.10
2019-01-05T12:39:21.002Z,7.10
2019-01-05T12:45:09.457Z,7.10
2019-01-05T12:50:56.024Z,7.10
2019-01-05T12:56:59.985Z,7.10
2019-01-05T13:00:02.809Z,7.10
2019-01-05T13:02:42.644Z,7.10
2019-01-05T13:05:43.062Z,7.00
2019-01-05T13:08:44.897Z,7.00
2019-01-05T13:17:36.225Z,7.00
2019-01-05T13:20:36.384Z,7.00
2019-01-05T13:23:17.632Z,7.00
2019-01-05T13:26:17.429Z,6.90
2019-01-05T13:29:19.249Z,7.00
2019-01-05T13:35:40.785Z,7.00
2019-01-05T13:38:42.492Z,6.80
2019-01-05T13:41:42.430Z,6.80
2019-01-05T13:47:25.974Z,6.80
2019-01-05T13:50:26.161Z,6.80
2019-01-05T13:53:32.666Z,6.80
2019-01-05T13:59:25.388Z,6.80
2019-01-05T14:02:29.682Z,6.70
2019-01-05T14:05:30.011Z,6.80
2019-01-05T14:08:30.395Z,6.70
2019-01-05T14:11:30.867Z,6.80
2019-01-05T14:17:17.582Z,6.70
2019-01-05T14:23:00.867Z,6.70
2019-01-05T14:28:32.373Z,6.70
2019-01-05T14:37:39.482Z,6.60
2019-01-05T14:40:39.663Z,6.60
2019-01-05T14:43:40.559Z,6.60
2019-01-05T14:46:41.777Z,6.60
2019-01-05T14:49:30.490Z,6.50
2019-01-05T14:55:38.641Z,6.50
2019-01-05T15:01:25.314Z,6.50
2019-01-05T15:10:17.538Z,6.40
2019-01-05T15:15:50.066Z,6.50
2019-01-05T15:22:01.231Z,6.40
2019-01-05T15:25:01.524Z,6.40
2019-01-05T15:28:01.886Z,6.40
2019-01-05T15:39:45.286Z,6.50
2019-01-05T15:42:52.780Z,6.50
2019-01-05T15:45:52.519Z,6.50
2019-01-05T15:48:59.929Z,6.50
2019-01-05T15:55:05.291Z,6.40
2019-01-05T16:01:10.214Z,6.40
2019-01-05T16:07:17.719Z,6.40
2019-01-05T16:10:17.866Z,6.40
2019-01-05T16:13:19.477Z,6.40
2019-01-05T16:16:25.144Z,6.40
2019-01-05T16:19:27.253Z,6.40
2019-01-05T16:22:27.865Z,6.40
2019-01-05T16:25:16.620Z,6.40
2019-01-05T16:28:24.384Z,6.40
2019-01-05T16:31:24.516Z,6.40
2019-01-05T16:37:20.768Z,6.30
2019-01-05T16:40:24.605Z,6.40
2019-01-05T16:46:14.347Z,6.40
2019-01-05T16:52:17.748Z,6.30
2019-01-05T16:54:59.710Z,6.30
2019-01-05T16:57:56.659Z,6.30
2019-01-05T17:00:40.973Z,6.20
2019-01-05T17:03:44.718Z,6.20
2019-01-05T17:06:24.635Z,6.20
2019-01-05T17:09:17.787Z,6.20
2019-01-05T17:15:12.646Z,6.10
2019-01-05T17:18:01.692Z,6.10
2019-01-05T17:21:10.321Z,6.20
2019-01-05T17:24:10.566Z,6.10
2019-01-05T17:27:11.988Z,6.20
2019-01-05T17:33:00.781Z,6.20
2019-01-05T17:36:03.869Z,6.20
2019-01-05T17:38:46.248Z,6.30
2019-01-05T17:44:09.725Z,6.30
2019-01-05T17:47:10.121Z,6.20
2019-01-05T17:50:11.670Z,6.20
2019-01-05T17:53:11.462Z,6.20
2019-01-05T17:56:12.127Z,6.20
2019-01-05T17:59:14.987Z,6.20
2019-01-05T18:02:16.535Z,6.20
2019-01-05T18:05:16.848Z,6.20
2019-01-05T18:08:16.815Z,6.20
2019-01-05T18:17:28.125Z,6.20
2019-01-05T18:20:34.004Z,6.20
2019-01-05T18:23:30.438Z,6.20
2019-01-05T18:26:31.492Z,6.10
2019-01-05T18:29:31.753Z,6.10
2019-01-05T18:35:19.188Z,6.10
2019-01-05T18:38:19.666Z,6.20
2019-01-05T18:41:26.071Z,6.20
2019-01-05T18:44:23.072Z,6.20
2019-01-05T18:47:28.884Z,6.20
2019-01-05T18:50:29.519Z,6.20
2019-01-05T18:53:30.975Z,6.20
2019-01-05T18:56:31.400Z,6.30
2019-01-05T18:59:30.896Z,6.20
2019-01-05T19:05:35.944Z,6.10
2019-01-05T19:08:36.109Z,6.10
2019-01-05T19:11:36.694Z,6.10
2019-01-05T19:17:53.006Z,6.10
2019-01-05T19:20:53.160Z,6.00
2019-01-05T19:23:53.445Z,6.00
2019-01-05T19:26:53.975Z,6.00
2019-01-05T19:29:34.359Z,6.00
2019-01-05T19:32:34.054Z,6.10
2019-01-05T19:35:37.415Z,6.10
2019-01-05T19:41:20.117Z,6.00
2019-01-05T19:44:20.621Z,6.00
2019-01-05T19:47:20.858Z,6.00
2019-01-05T19:50:15.640Z,6.00
2019-01-05T19:53:16.891Z,6.10
2019-01-05T19:56:17.271Z,6.00
2019-01-05T19:59:17.498Z,6.00
2019-01-05T20:02:17.599Z,6.00
2019-01-05T20:08:25.251Z,6.00
2019-01-05T20:11:29.369Z,6.00
2019-01-05T20:14:29.581Z,6.00
2019-01-05T20:20:11.431Z,6.00
2019-01-05T20:23:07.681Z,6.00
2019-01-05T20:25:56.195Z,5.90
2019-01-05T20:29:03.759Z,6.00
2019-01-05T20:32:09.768Z,5.90
2019-01-05T20:35:16.242Z,6.00
2019-01-05T20:38:16.779Z,6.00
2019-01-05T20:41:18.600Z,6.00
2019-01-05T20:44:21.650Z,5.90
2019-01-05T20:47:05.268Z,6.00
2019-01-05T20:53:08.418Z,6.00
2019-01-05T20:56:08.295Z,5.90
2019-01-05T20:59:10.345Z,5.90
2019-01-05T21:02:10.541Z,5.90
2019-01-05T21:05:11.016Z,5.80
2019-01-05T21:08:13.086Z,5.80
2019-01-05T21:11:12.649Z,5.80
2019-01-05T21:14:13.812Z,5.90
2019-01-05T21:17:15.272Z,5.80
2019-01-05T21:20:18.738Z,5.80
2019-01-05T21:23:21.979Z,5.80
2019-01-05T21:26:41.657Z,5.80
2019-01-05T21:29:29.968Z,5.80
2019-01-05T21:32:32.872Z,5.80
2019-01-05T21:35:31.484Z,5.90
2019-01-05T21:38:34.732Z,5.90
2019-01-05T21:41:34.734Z,5.80
2019-01-05T21:44:35.169Z,5.80
2019-01-05T21:47:37.163Z,5.80
2019-01-05T21:50:40.195Z,5.80
2019-01-05T21:53:41.806Z,5.90
2019-01-05T21:56:49.651Z,5.90
2019-01-05T21:59:52.303Z,5.90
2019-01-05T22:02:52.079Z,5.80
2019-01-05T22:05:52.568Z,5.80
2019-01-05T22:08:52.788Z,5.80
2019-01-05T22:11:54.413Z,5.80
2019-01-05T22:18:06.391Z,5.90
2019-01-05T22:21:06.339Z,5.90
2019-01-05T22:23:46.138Z,5.90
2019-01-05T22:29:53.882Z,5.90
2019-01-05T22:32:57.396Z,5.80
2019-01-05T22:35:57.897Z,5.90
2019-01-05T22:38:57.672Z,5.90
2019-01-05T22:41:57.880Z,5.90
2019-01-05T22:44:58.196Z,5.90
2019-01-05T22:47:57.743Z,5.80
2019-01-05T22:50:56.111Z,5.90
2019-01-05T22:53:56.428Z,5.90
2019-01-05T22:56:56.040Z,6.00
2019-01-05T22:59:58.850Z,5.90
2019-01-05T23:02:58.478Z,5.90
2019-01-05T23:05:40.067Z,5.90
2019-01-05T23:08:40.534Z,5.90
2019-01-05T23:11:46.580Z,5.90
2019-01-05T23:14:46.226Z,5.90
2019-01-05T23:17:47.831Z,5.90
2019-01-05T23:20:49.313Z,5.90
2019-01-05T23:23:45.224Z,5.90
2019-01-05T23:26:45.660Z,5.90
2019-01-05T23:29:46.099Z,5.90
2019-01-05T23:32:47.653Z,5.90
2019-01-05T23:38:53.351Z,5.90
2019-01-05T23:41:53.503Z,6.00
2019-01-05T23:44:55.065Z,6.00
2019-01-05T23:47:55.283Z,5.90
2019-01-05T23:50:57.562Z,5.90
2019-01-05T23:56:40.533Z,6.00
