createdAt,value
2022-09-20T05:37:16.697Z,100.00
2022-09-20T05:39:53.866Z,100.00
2022-09-20T05:42:42.450Z,100.00
2022-09-20T05:45:28.548Z,100.00
2022-09-20T05:48:10.492Z,100.00
2022-09-20T05:50:43.187Z,100.00
2022-09-20T05:53:29.770Z,100.00
2022-09-20T05:56:03.288Z,100.00
2022-09-20T05:59:07.585Z,100.00
2022-09-20T06:01:55.803Z,100.00
2022-09-20T06:04:25.973Z,100.00
2022-09-20T06:07:19.356Z,100.00
2022-09-20T06:09:49.976Z,100.00
2022-09-20T06:12:41.171Z,100.00
2022-09-20T06:15:45.702Z,100.00
2022-09-20T06:18:21.598Z,100.00
2022-09-20T06:21:23.764Z,100.00
2022-09-20T06:23:56.418Z,100.00
2022-09-20T06:26:29.607Z,100.00
2022-09-20T06:29:06.377Z,100.00
2022-09-20T06:31:35.167Z,100.00
2022-09-20T06:34:10.270Z,100.00
2022-09-20T06:36:57.121Z,100.00
2022-09-20T06:39:50.605Z,100.00
2022-09-20T06:42:18.780Z,100.00
2022-09-20T06:44:47.300Z,100.00
2022-09-20T06:47:15.251Z,100.00
2022-09-20T06:49:43.019Z,100.00
2022-09-20T06:52:15.746Z,100.00
2022-09-20T06:54:47.571Z,100.00
2022-09-20T06:57:18.714Z,100.00
2022-09-20T06:59:48.265Z,100.00
2022-09-20T07:02:15.960Z,100.00
2022-09-20T07:04:44.713Z,100.00
2022-09-20T07:07:15.919Z,100.00
2022-09-20T07:09:43.776Z,100.00
2022-09-20T07:12:12.589Z,100.00
2022-09-20T07:14:40.408Z,100.00
2022-09-20T07:17:08.444Z,100.00
2022-09-20T07:19:36.905Z,100.00
2022-09-20T07:22:04.952Z,100.00
2022-09-20T07:24:32.884Z,100.00
2022-09-20T07:27:02.249Z,100.00
2022-09-20T07:29:30.251Z,100.00
2022-09-20T07:31:58.908Z,100.00
2022-09-20T07:34:27.316Z,100.00
2022-09-20T07:36:57.383Z,100.00
2022-09-20T07:39:25.806Z,100.00
2022-09-20T07:41:54.565Z,100.00
2022-09-20T07:44:25.042Z,100.00
2022-09-20T07:46:54.030Z,100.00
2022-09-20T07:49:22.231Z,100.00
2022-09-20T07:51:50.466Z,100.00
2022-09-20T07:54:19.289Z,100.00
2022-09-20T07:56:48.395Z,100.00
2022-09-20T07:59:16.420Z,100.00
2022-09-20T08:01:44.409Z,100.00
2022-09-20T08:04:12.208Z,100.00
2022-09-20T08:06:42.162Z,100.00
2022-09-20T08:09:11.419Z,100.00
2022-09-20T08:11:40.174Z,100.00
2022-09-20T08:14:08.994Z,100.00
2022-09-20T08:16:45.209Z,100.00
2022-09-20T08:19:17.664Z,100.00
2022-09-20T08:21:45.841Z,100.00
2022-09-20T08:24:13.732Z,100.00
2022-09-20T08:26:41.993Z,100.00
2022-09-20T08:29:09.953Z,100.00
2022-09-20T08:31:39.021Z,100.00
2022-09-20T08:34:08.872Z,100.00
2022-09-20T08:36:39.243Z,100.00
2022-09-20T08:42:20.141Z,100.00
2022-09-20T08:45:00.517Z,100.00
2022-09-20T08:47:32.257Z,100.00
2022-09-20T08:50:00.930Z,100.00
2022-09-20T08:52:36.156Z,100.00
2022-09-20T08:55:39.687Z,100.00
2022-09-20T08:58:12.181Z,100.00
2022-09-20T09:00:40.513Z,100.00
2022-09-20T09:03:12.941Z,100.00
2022-09-20T09:05:58.977Z,91.49
2022-09-20T09:08:38.056Z,81.30
2022-09-20T09:11:14.225Z,76.19
2022-09-20T09:13:51.465Z,74.65
2022-09-20T09:16:27.176Z,89.55
2022-09-20T09:18:56.044Z,78.85
2022-09-20T09:21:23.720Z,75.44
2022-09-20T09:24:12.877Z,75.08
2022-09-20T09:26:41.274Z,73.31
2022-09-20T09:29:20.997Z,79.59
2022-09-20T09:31:52.993Z,100.00
2022-09-20T09:34:41.058Z,100.00
2022-09-20T09:37:25.148Z,100.00
2022-09-20T09:40:16.675Z,100.00
2022-09-20T09:42:53.119Z,100.00
2022-09-20T09:45:27.177Z,100.00
2022-09-20T09:47:55.594Z,100.00
2022-09-20T09:50:41.402Z,100.00
2022-09-20T09:53:11.138Z,100.00
2022-09-20T09:55:45.395Z,100.00
2022-09-20T09:58:45.887Z,100.00
2022-09-20T10:01:39.789Z,100.00
2022-09-20T10:04:21.056Z,100.00
2022-09-20T10:06:57.960Z,100.00
2022-09-20T10:09:52.238Z,100.00
2022-09-20T10:12:38.390Z,100.00
2022-09-20T10:15:18.223Z,100.00
2022-09-20T10:17:57.548Z,100.00
2022-09-20T10:20:31.282Z,100.00
2022-09-20T10:23:51.461Z,100.00
2022-09-20T10:26:35.456Z,100.00
2022-09-20T10:29:17.865Z,100.00
2022-09-20T10:32:05.108Z,100.00
2022-09-20T10:34:42.167Z,100.00
2022-09-20T10:37:44.070Z,100.00
2022-09-20T10:40:15.036Z,100.00
2022-09-20T10:43:06.490Z,100.00
2022-09-20T10:46:14.566Z,100.00
2022-09-20T10:48:51.685Z,100.00
2022-09-20T10:51:42.031Z,100.00
2022-09-20T10:54:38.470Z,100.00
2022-09-20T10:57:37.749Z,100.00
2022-09-20T11:00:25.377Z,100.00
2022-09-20T11:02:56.144Z,100.00
2022-09-20T11:05:35.870Z,100.00
2022-09-20T11:08:27.146Z,100.00
2022-09-20T11:11:31.194Z,100.00
2022-09-20T11:14:10.978Z,100.00
2022-09-20T11:16:50.994Z,100.00
2022-09-20T11:19:19.037Z,100.00
2022-09-20T11:21:49.591Z,100.00
2022-09-20T11:24:31.199Z,97.47
2022-09-20T11:27:11.154Z,94.41
2022-09-20T11:29:50.773Z,94.95
2022-09-20T11:32:42.476Z,96.70
2022-09-20T11:35:17.698Z,100.00
2022-09-20T11:37:49.187Z,100.00
2022-09-20T11:40:27.057Z,100.00
2022-09-20T11:42:57.417Z,100.00
2022-09-20T11:45:28.236Z,100.00
2022-09-20T11:48:07.406Z,94.66
2022-09-20T11:51:06.933Z,90.10
2022-09-20T11:53:46.711Z,93.54
2022-09-20T11:56:18.747Z,83.01
2022-09-20T11:58:53.292Z,91.61
2022-09-20T12:01:29.453Z,96.29
2022-09-20T12:04:20.496Z,100.00
2022-09-20T12:06:47.094Z,100.00
2022-09-20T12:09:34.883Z,100.00
2022-09-20T12:12:27.847Z,100.00
2022-09-20T12:14:56.533Z,100.00
2022-09-20T12:17:45.936Z,100.00
2022-09-20T12:20:32.828Z,100.00
2022-09-20T12:23:34.528Z,100.00
2022-09-20T12:26:04.680Z,100.00
2022-09-20T12:28:36.761Z,100.00
2022-09-20T12:31:23.204Z,100.00
2022-09-20T12:34:12.325Z,100.00
2022-09-20T12:36:44.560Z,100.00
2022-09-20T12:39:13.059Z,100.00
2022-09-20T12:41:46.379Z,100.00
2022-09-20T12:44:32.923Z,100.00
2022-09-20T12:47:10.389Z,100.00
2022-09-20T12:50:05.871Z,100.00
2022-09-20T12:52:56.064Z,100.00
2022-09-20T12:55:33.666Z,100.00
2022-09-20T12:58:14.547Z,100.00
2022-09-20T13:00:58.698Z,100.00
2022-09-20T13:04:33.878Z,100.00
2022-09-20T13:07:33.193Z,100.00
2022-09-20T13:10:27.272Z,100.00
2022-09-20T13:13:01.339Z,100.00
2022-09-20T13:15:29.203Z,100.00
2022-09-20T13:17:56.924Z,100.00
2022-09-20T13:20:25.958Z,100.00
2022-09-20T13:22:57.099Z,100.00
2022-09-20T13:25:28.639Z,100.00
2022-09-20T13:28:27.806Z,100.00
2022-09-20T13:31:20.549Z,100.00
2022-09-20T13:33:48.576Z,100.00
2022-09-20T13:36:22.452Z,100.00
2022-09-20T13:38:50.312Z,100.00
2022-09-20T13:41:18.125Z,100.00
2022-09-20T13:43:47.006Z,100.00
2022-09-20T13:46:18.603Z,100.00
2022-09-20T13:48:47.403Z,100.00
2022-09-20T13:51:20.454Z,100.00
2022-09-20T13:53:48.200Z,100.00
2022-09-20T13:56:27.549Z,100.00
2022-09-20T13:58:58.955Z,100.00
2022-09-20T14:01:31.662Z,100.00
2022-09-20T14:04:14.077Z,100.00
2022-09-20T14:06:42.617Z,100.00
2022-09-20T14:09:22.331Z,100.00
2022-09-20T14:11:50.326Z,100.00
2022-09-20T14:14:21.990Z,100.00
2022-09-20T14:16:50.511Z,100.00
2022-09-20T14:19:20.427Z,100.00
2022-09-20T14:21:48.385Z,100.00
2022-09-20T14:24:16.555Z,100.00
2022-09-20T14:27:04.778Z,100.00
2022-09-20T14:29:49.731Z,100.00
2022-09-20T14:32:17.713Z,100.00
2022-09-20T14:34:47.380Z,100.00
2022-09-20T14:37:22.387Z,100.00
2022-09-20T14:39:55.528Z,100.00
2022-09-20T14:42:30.592Z,100.00
2022-09-20T14:44:58.542Z,100.00
2022-09-20T14:47:36.992Z,100.00
2022-09-20T14:50:22.558Z,100.00
2022-09-20T14:53:09.107Z,100.00
2022-09-20T14:55:37.970Z,100.00
2022-09-20T14:58:14.215Z,100.00
2022-09-20T15:00:51.169Z,100.00
2022-09-20T15:03:27.092Z,100.00
2022-09-20T15:05:55.001Z,100.00
2022-09-20T15:08:23.470Z,100.00
2022-09-20T15:10:51.701Z,100.00
2022-09-20T15:13:19.736Z,100.00
2022-09-20T15:15:50.094Z,100.00
2022-09-20T15:18:30.980Z,100.00
2022-09-20T15:20:58.937Z,100.00
2022-09-20T15:23:26.724Z,100.00
2022-09-20T15:25:54.708Z,100.00
2022-09-20T15:28:22.873Z,100.00
2022-09-20T15:30:51.447Z,100.00
2022-09-20T15:33:19.906Z,100.00
2022-09-20T15:35:47.936Z,100.00
2022-09-20T15:38:17.803Z,100.00
2022-09-20T15:40:48.159Z,100.00
2022-09-20T15:43:19.722Z,100.00
2022-09-20T15:45:52.336Z,100.00
2022-09-20T15:48:22.344Z,100.00
2022-09-20T15:51:06.925Z,100.00
2022-09-20T15:53:36.427Z,100.00
2022-09-20T15:56:07.753Z,100.00
2022-09-20T15:58:36.720Z,100.00
2022-09-20T16:01:06.482Z,100.00
2022-09-20T16:03:35.029Z,100.00
2022-09-20T16:06:05.036Z,100.00
2022-09-20T16:08:40.534Z,100.00
2022-09-20T16:11:09.402Z,100.00
2022-09-20T16:13:37.783Z,100.00
2022-09-20T16:16:06.871Z,100.00
2022-09-20T16:18:55.121Z,100.00
2022-09-20T16:21:22.957Z,100.00
2022-09-20T16:23:55.213Z,100.00
2022-09-20T16:26:24.044Z,100.00
2022-09-20T16:28:52.152Z,100.00
2022-09-20T16:31:30.663Z,100.00
2022-09-20T16:33:59.884Z,100.00
2022-09-20T16:36:27.872Z,100.00
2022-09-20T16:38:56.902Z,100.00
2022-09-20T16:41:26.112Z,100.00
2022-09-20T16:43:53.863Z,100.00
2022-09-20T16:46:22.347Z,100.00
2022-09-20T16:48:54.214Z,100.00
2022-09-20T16:51:24.166Z,100.00
2022-09-20T16:53:55.789Z,100.00
2022-09-20T16:56:28.953Z,100.00
2022-09-20T16:58:56.952Z,100.00
2022-09-20T17:01:24.884Z,100.00
2022-09-20T17:03:53.033Z,100.00
2022-09-20T17:06:21.016Z,100.00
2022-09-20T17:08:55.591Z,100.00
2022-09-20T17:11:29.098Z,100.00
2022-09-20T17:13:57.413Z,100.00
2022-09-20T17:16:27.799Z,100.00
2022-09-20T17:18:58.341Z,100.00
2022-09-20T17:21:26.599Z,100.00
2022-09-20T17:23:56.578Z,100.00
2022-09-20T17:26:31.352Z,100.00
2022-09-20T17:29:00.303Z,100.00
2022-09-20T17:31:36.888Z,100.00
2022-09-20T17:34:07.329Z,100.00
2022-09-20T17:36:40.781Z,100.00
2022-09-20T17:39:11.048Z,100.00
2022-09-20T17:41:43.515Z,100.00
2022-09-20T17:44:12.297Z,100.00
2022-09-20T17:46:41.342Z,100.00
2022-09-20T17:49:13.213Z,100.00
2022-09-20T17:51:45.627Z,100.00
2022-09-20T17:54:14.198Z,100.00
2022-09-20T17:56:43.778Z,100.00
2022-09-20T17:59:11.712Z,100.00
2022-09-20T18:01:40.110Z,100.00
2022-09-20T18:04:08.104Z,100.00
