createdAt,value
2022-12-23T00:00:30.669Z,20.85
2022-12-23T00:02:57.149Z,20.20
2022-12-23T00:05:23.591Z,21.70
2022-12-23T00:07:50.039Z,23.70
2022-12-23T00:10:16.422Z,22.73
2022-12-23T00:13:01.206Z,20.25
2022-12-23T00:15:27.623Z,22.70
2022-12-23T00:17:54.016Z,24.60
2022-12-23T00:20:20.395Z,23.63
2022-12-23T00:23:05.288Z,26.27
2022-12-23T00:25:41.254Z,24.92
2022-12-23T00:28:11.182Z,27.30
2022-12-23T00:30:57.759Z,26.58
2022-12-23T00:33:25.527Z,26.83
2022-12-23T00:35:52.343Z,23.88
2022-12-23T00:38:39.407Z,24.27
2022-12-23T00:41:25.283Z,24.83
2022-12-23T00:43:51.725Z,21.27
2022-12-23T00:46:18.153Z,22.75
2022-12-23T00:49:03.190Z,23.25
2022-12-23T00:51:29.571Z,21.60
2022-12-23T00:53:55.981Z,21.42
2022-12-23T00:56:22.289Z,20.70
2022-12-23T00:58:48.645Z,19.92
2022-12-23T01:01:41.162Z,18.33
2022-12-23T01:04:27.635Z,18.48
2022-12-23T01:06:54.000Z,17.63
2022-12-23T01:09:20.400Z,14.68
2022-12-23T01:11:46.727Z,17.98
2022-12-23T01:14:13.383Z,14.50
2022-12-23T01:16:40.041Z,14.82
2022-12-23T01:19:06.775Z,14.50
2022-12-23T01:21:33.539Z,13.57
2022-12-23T01:24:00.321Z,13.15
2022-12-23T01:26:26.739Z,13.90
2022-12-23T01:28:54.430Z,14.68
2022-12-23T01:31:21.328Z,14.75
2022-12-23T01:33:47.692Z,15.95
2022-12-23T01:36:14.460Z,13.77
2022-12-23T01:38:41.056Z,15.13
2022-12-23T01:41:07.508Z,15.43
2022-12-23T01:43:50.039Z,16.70
2022-12-23T01:46:16.522Z,15.05
2022-12-23T01:48:48.553Z,15.77
2022-12-23T01:51:17.556Z,15.73
2022-12-23T01:53:46.837Z,15.18
2022-12-23T01:56:15.190Z,16.17
2022-12-23T01:59:07.702Z,16.13
2022-12-23T02:01:52.631Z,16.77
2022-12-23T02:04:21.730Z,15.80
2022-12-23T02:07:07.105Z,15.68
2022-12-23T02:09:35.320Z,15.45
2022-12-23T02:12:01.633Z,15.20
2022-12-23T02:15:05.590Z,16.33
2022-12-23T02:17:31.949Z,16.42
2022-12-23T02:20:04.120Z,17.10
2022-12-23T02:22:49.255Z,15.82
2022-12-23T02:25:15.537Z,16.23
2022-12-23T02:27:47.702Z,14.25
2022-12-23T02:30:29.215Z,16.42
2022-12-23T02:33:07.716Z,13.43
2022-12-23T02:35:40.887Z,13.95
2022-12-23T02:38:12.527Z,15.63
2022-12-23T02:40:54.107Z,13.70
2022-12-23T02:43:31.322Z,13.88
2022-12-23T02:46:04.855Z,12.27
2022-12-23T02:48:34.891Z,13.55
2022-12-23T02:51:02.138Z,13.60
2022-12-23T02:53:33.696Z,14.20
2022-12-23T02:56:01.199Z,13.80
2022-12-23T02:58:29.979Z,13.95
2022-12-23T03:00:56.804Z,15.43
2022-12-23T03:03:23.973Z,13.52
2022-12-23T03:05:51.327Z,15.32
2022-12-23T03:08:23.905Z,17.10
2022-12-23T03:10:53.036Z,18.02
2022-12-23T03:13:19.437Z,17.27
2022-12-23T03:15:46.973Z,17.52
2022-12-23T03:18:13.455Z,18.50
2022-12-23T03:20:43.896Z,19.85
2022-12-23T03:23:10.225Z,18.73
2022-12-23T03:25:40.606Z,19.98
2022-12-23T03:28:11.043Z,17.35
2022-12-23T03:30:39.189Z,19.90
2022-12-23T03:33:16.627Z,19.45
2022-12-23T03:35:45.389Z,21.30
2022-12-23T03:38:13.812Z,18.38
2022-12-23T03:40:44.689Z,19.90
2022-12-23T03:43:12.960Z,19.58
2022-12-23T03:45:43.354Z,19.15
2022-12-23T03:48:13.982Z,18.63
2022-12-23T03:50:42.711Z,18.90
2022-12-23T03:53:29.532Z,19.48
2022-12-23T03:55:58.123Z,19.60
2022-12-23T03:58:27.626Z,20.42
2022-12-23T04:00:59.879Z,20.17
2022-12-23T04:03:52.529Z,21.00
2022-12-23T04:06:20.023Z,20.38
2022-12-23T04:08:47.491Z,20.17
2022-12-23T04:11:14.157Z,20.73
2022-12-23T04:13:40.608Z,20.48
2022-12-23T04:16:07.246Z,20.27
2022-12-23T04:18:33.938Z,19.35
2022-12-23T04:21:00.336Z,18.40
2022-12-23T04:23:26.683Z,19.60
2022-12-23T04:25:53.073Z,20.60
2022-12-23T04:28:20.064Z,18.88
2022-12-23T04:30:46.626Z,16.85
2022-12-23T04:33:13.034Z,19.33
2022-12-23T04:35:39.373Z,17.70
2022-12-23T04:38:05.766Z,18.38
2022-12-23T04:40:32.133Z,16.83
2022-12-23T04:42:58.509Z,17.27
2022-12-23T04:45:24.863Z,16.77
2022-12-23T04:47:51.292Z,18.08
2022-12-23T04:50:17.787Z,17.92
2022-12-23T04:52:44.571Z,16.67
2022-12-23T04:55:10.987Z,16.55
2022-12-23T04:57:37.333Z,17.40
2022-12-23T05:00:04.728Z,17.23
2022-12-23T05:02:31.123Z,18.27
2022-12-23T05:04:57.518Z,17.40
2022-12-23T05:07:23.881Z,18.98
2022-12-23T05:09:50.255Z,17.38
2022-12-23T05:12:16.622Z,17.25
2022-12-23T05:14:43.093Z,17.25
2022-12-23T05:17:09.458Z,17.90
2022-12-23T05:19:35.865Z,17.85
2022-12-23T05:22:02.265Z,26.48
2022-12-23T05:24:28.579Z,30.33
2022-12-23T05:26:59.837Z,33.35
2022-12-23T05:29:26.982Z,36.23
2022-12-23T05:31:53.370Z,33.90
2022-12-23T05:34:19.770Z,36.25
2022-12-23T05:36:46.263Z,39.25
2022-12-23T05:39:12.663Z,37.85
2022-12-23T05:41:39.006Z,41.15
2022-12-23T05:44:05.439Z,40.78
2022-12-23T05:46:31.894Z,40.85
2022-12-23T05:48:58.288Z,40.55
2022-12-23T05:51:24.731Z,39.95
2022-12-23T05:53:51.079Z,41.25
2022-12-23T05:56:17.486Z,38.60
2022-12-23T05:58:43.824Z,39.78
2022-12-23T06:01:10.355Z,40.88
2022-12-23T06:03:36.827Z,39.90
2022-12-23T06:06:03.275Z,41.47
2022-12-23T06:08:29.583Z,40.15
2022-12-23T06:10:56.019Z,37.97
2022-12-23T06:13:22.436Z,39.97
2022-12-23T06:15:48.872Z,39.50
2022-12-23T06:18:15.240Z,38.08
2022-12-23T06:20:41.577Z,36.80
2022-12-23T06:23:07.950Z,40.17
2022-12-23T06:25:34.417Z,40.17
2022-12-23T06:28:00.774Z,44.33
2022-12-23T06:30:27.192Z,40.70
2022-12-23T06:32:53.538Z,40.10
2022-12-23T06:35:19.904Z,39.38
2022-12-23T06:37:46.234Z,41.40
2022-12-23T06:40:12.850Z,53.08
2022-12-23T06:42:39.216Z,41.85
2022-12-23T06:45:05.792Z,42.67
2022-12-23T06:47:32.203Z,42.20
2022-12-23T06:49:58.681Z,40.85
2022-12-23T06:52:25.034Z,38.38
2022-12-23T06:54:51.393Z,41.08
2022-12-23T06:57:17.767Z,38.58
2022-12-23T06:59:44.179Z,37.63
2022-12-23T07:02:11.559Z,41.53
2022-12-23T07:04:38.260Z,34.47
2022-12-23T07:07:04.643Z,30.95
2022-12-23T07:09:31.048Z,24.65
2022-12-23T07:11:57.350Z,23.05
2022-12-23T07:14:23.688Z,20.10
2022-12-23T07:16:50.129Z,18.52
2022-12-23T07:19:16.510Z,20.65
2022-12-23T07:21:42.871Z,17.48
2022-12-23T07:24:09.314Z,18.50
2022-12-23T07:26:35.852Z,17.52
2022-12-23T07:29:02.317Z,17.02
2022-12-23T07:31:28.791Z,20.10
2022-12-23T07:33:55.304Z,17.70
2022-12-23T07:36:21.662Z,10.35
2022-12-23T07:38:53.867Z,11.60
2022-12-23T07:41:20.299Z,10.27
2022-12-23T07:43:46.716Z,10.90
2022-12-23T07:46:13.068Z,10.07
2022-12-23T07:48:39.872Z,10.25
2022-12-23T07:51:06.456Z,11.88
2022-12-23T07:53:32.825Z,12.23
2022-12-23T07:55:59.204Z,12.20
2022-12-23T07:58:25.630Z,11.05
2022-12-23T08:00:58.522Z,11.18
2022-12-23T08:03:24.950Z,13.13
2022-12-23T08:05:59.009Z,13.32
2022-12-23T08:08:25.420Z,14.13
2022-12-23T08:10:56.054Z,12.00
2022-12-23T08:13:22.381Z,14.70
2022-12-23T08:15:48.686Z,16.52
2022-12-23T08:18:15.037Z,17.58
2022-12-23T08:20:41.451Z,17.77
2022-12-23T08:23:07.832Z,18.00
2022-12-23T08:25:34.177Z,18.77
2022-12-23T08:28:00.499Z,19.52
2022-12-23T08:30:26.859Z,20.55
2022-12-23T08:32:53.285Z,17.55
2022-12-23T08:35:19.574Z,17.63
2022-12-23T08:37:45.911Z,18.40
2022-12-23T08:40:12.409Z,19.60
2022-12-23T08:42:38.814Z,20.75
2022-12-23T08:45:05.430Z,19.85
2022-12-23T08:47:31.820Z,21.90
2022-12-23T08:49:58.332Z,22.60
2022-12-23T08:52:24.693Z,15.90
2022-12-23T08:54:51.055Z,21.05
2022-12-23T08:57:17.482Z,24.70
2022-12-23T08:59:43.897Z,25.73
2022-12-23T09:02:11.655Z,18.00
2022-12-23T09:04:38.129Z,22.83
2022-12-23T09:07:04.514Z,20.83
2022-12-23T09:09:30.823Z,22.45
2022-12-23T09:11:57.173Z,23.25
2022-12-23T09:14:24.711Z,24.40
2022-12-23T09:16:52.315Z,24.17
2022-12-23T09:19:18.716Z,25.45
2022-12-23T09:21:45.097Z,25.50
2022-12-23T09:24:11.626Z,25.35
2022-12-23T09:26:38.024Z,24.63
2022-12-23T09:29:04.402Z,25.15
2022-12-23T09:31:36.749Z,24.48
2022-12-23T09:34:04.266Z,24.88
2022-12-23T09:36:30.757Z,27.75
2022-12-23T09:38:58.056Z,26.48
2022-12-23T09:41:43.376Z,26.50
2022-12-23T09:44:28.568Z,26.35
2022-12-23T09:46:57.224Z,27.67
2022-12-23T09:49:23.865Z,25.45
2022-12-23T09:51:52.421Z,27.85
2022-12-23T09:54:28.866Z,30.15
2022-12-23T09:57:17.347Z,28.80
2022-12-23T09:59:51.163Z,27.85
2022-12-23T10:02:33.324Z,28.13
2022-12-23T10:05:18.983Z,27.73
2022-12-23T10:08:07.568Z,30.77
2022-12-23T10:10:43.762Z,25.48
2022-12-23T10:13:19.384Z,26.85
2022-12-23T10:15:47.879Z,29.05
2022-12-23T10:18:34.545Z,29.58
2022-12-23T10:21:19.855Z,28.40
2022-12-23T10:23:53.255Z,26.27
2022-12-23T10:26:22.834Z,25.20
2022-12-23T10:28:50.744Z,25.30
2022-12-23T10:34:20.143Z,24.67
2022-12-23T10:37:00.856Z,23.27
2022-12-23T10:39:30.095Z,23.65
2022-12-23T10:42:07.214Z,22.80
2022-12-23T10:44:41.593Z,23.77
2022-12-23T10:47:24.266Z,23.45
2022-12-23T10:49:53.859Z,23.83
2022-12-23T10:52:25.290Z,23.35
2022-12-23T10:54:51.682Z,24.33
2022-12-23T10:57:19.420Z,23.98
2022-12-23T10:59:45.777Z,22.38
2022-12-23T11:02:12.393Z,23.90
2022-12-23T11:04:43.243Z,21.42
2022-12-23T11:07:42.815Z,21.48
2022-12-23T11:10:02.487Z,24.15
2022-12-23T11:12:44.543Z,21.92
2022-12-23T11:15:25.236Z,23.27
2022-12-23T11:18:17.868Z,21.35
2022-12-23T11:20:45.776Z,22.55
2022-12-23T11:23:32.923Z,22.45
2022-12-23T11:26:00.915Z,23.95
2022-12-23T11:28:27.663Z,26.65
2022-12-23T11:30:56.474Z,25.90
2022-12-23T11:33:27.931Z,27.08
2022-12-23T11:36:00.667Z,29.30
2022-12-23T11:40:53.364Z,25.05
2022-12-23T11:43:21.029Z,29.98
2022-12-23T11:45:47.447Z,32.45
2022-12-23T11:48:30.164Z,30.40
2022-12-23T11:51:01.698Z,31.80
2022-12-23T11:53:28.320Z,35.50
2022-12-23T11:56:12.528Z,35.15
2022-12-23T11:58:54.342Z,35.85
2022-12-23T12:01:24.001Z,39.20
2022-12-23T12:03:53.811Z,37.50
2022-12-23T12:06:21.731Z,40.72
2022-12-23T12:08:49.092Z,40.90
2022-12-23T12:11:18.107Z,41.55
2022-12-23T12:13:45.774Z,43.53
2022-12-23T12:16:17.852Z,43.72
2022-12-23T12:18:50.456Z,41.00
2022-12-23T12:21:23.782Z,45.92
2022-12-23T12:24:08.264Z,42.40
2022-12-23T12:26:38.117Z,43.63
2022-12-23T12:29:10.504Z,42.97
2022-12-23T12:31:42.479Z,43.13
2022-12-23T12:34:18.944Z,43.67
2022-12-23T12:36:52.891Z,41.05
2022-12-23T12:39:23.219Z,39.80
2022-12-23T12:41:52.587Z,41.10
2022-12-23T12:44:21.669Z,42.00
2022-12-23T12:46:51.330Z,40.95
2022-12-23T12:49:24.850Z,38.95
2022-12-23T12:51:55.368Z,41.70
2022-12-23T12:54:33.500Z,37.70
2022-12-23T12:57:02.200Z,39.22
2022-12-23T12:59:31.085Z,37.97
2022-12-23T13:02:11.489Z,41.22
2022-12-23T13:04:56.419Z,38.92
2022-12-23T13:07:43.223Z,40.00
2022-12-23T13:10:15.803Z,38.22
2022-12-23T13:12:48.699Z,36.47
2022-12-23T13:15:18.008Z,36.70
2022-12-23T13:18:03.952Z,36.13
2022-12-23T13:20:30.314Z,41.30
2022-12-23T13:23:20.661Z,44.97
2022-12-23T13:25:57.059Z,47.23
2022-12-23T13:28:30.061Z,37.92
2022-12-23T13:31:05.319Z,39.83
2022-12-23T13:33:35.858Z,38.08
2022-12-23T13:36:12.281Z,40.22
2022-12-23T13:38:44.581Z,38.72
2022-12-23T13:41:26.128Z,42.53
2022-12-23T13:43:57.558Z,37.42
2022-12-23T13:46:30.060Z,38.63
2022-12-23T13:49:01.116Z,39.00
2022-12-23T13:51:32.906Z,38.40
2022-12-23T13:54:04.993Z,35.03
2022-12-23T13:56:37.786Z,36.40
2022-12-23T13:59:08.007Z,40.88
2022-12-23T14:01:36.356Z,33.25
2022-12-23T14:04:21.231Z,40.08
2022-12-23T14:06:48.046Z,29.27
2022-12-23T14:09:16.417Z,34.88
2022-12-23T14:11:43.193Z,37.67
2022-12-23T14:14:18.119Z,37.17
2022-12-23T14:17:12.156Z,36.95
2022-12-23T14:19:55.580Z,34.92
2022-12-23T14:22:40.564Z,34.05
2022-12-23T14:25:24.881Z,34.67
2022-12-23T14:27:51.367Z,36.47
2022-12-23T14:30:30.902Z,33.58
2022-12-23T14:32:58.743Z,32.72
2022-12-23T14:35:48.204Z,32.50
2022-12-23T14:38:14.566Z,31.00
2022-12-23T14:40:43.854Z,30.52
2022-12-23T14:43:23.101Z,33.88
2022-12-23T14:45:50.998Z,30.50
2022-12-23T14:48:40.623Z,43.67
2022-12-23T14:51:09.739Z,41.05
2022-12-23T14:53:37.377Z,38.55
2022-12-23T14:56:11.023Z,34.10
2022-12-23T14:58:41.314Z,34.10
2022-12-23T15:01:09.816Z,30.60
2022-12-23T15:03:41.239Z,38.72
2022-12-23T15:06:07.614Z,41.03
2022-12-23T15:08:38.712Z,153.18
2022-12-23T15:11:06.860Z,55.80
2022-12-23T15:13:33.455Z,32.25
2022-12-23T15:16:01.916Z,30.70
2022-12-23T15:18:29.132Z,36.13
2022-12-23T15:21:04.967Z,28.85
2022-12-23T15:23:33.275Z,26.65
2022-12-23T15:26:00.283Z,27.00
2022-12-23T15:28:37.450Z,23.00
2022-12-23T15:31:04.795Z,25.90
2022-12-23T15:34:02.104Z,27.67
2022-12-23T15:36:27.736Z,27.20
2022-12-23T15:38:54.248Z,26.10
2022-12-23T15:41:22.331Z,26.27
2022-12-23T15:43:48.856Z,29.23
2022-12-23T15:46:26.810Z,26.00
2022-12-23T15:48:56.182Z,26.58
2022-12-23T15:52:05.755Z,26.80
2022-12-23T15:54:31.844Z,27.30
2022-12-23T15:56:59.600Z,26.83
2022-12-23T15:59:31.752Z,27.42
2022-12-23T16:01:58.585Z,26.13
2022-12-23T16:04:28.785Z,23.15
2022-12-23T16:06:55.573Z,26.38
2022-12-23T16:09:21.923Z,26.27
2022-12-23T16:11:48.258Z,27.67
2022-12-23T16:14:20.994Z,26.80
2022-12-23T16:19:32.398Z,28.13
2022-12-23T16:21:58.823Z,29.23
2022-12-23T16:24:25.234Z,28.10
2022-12-23T16:26:53.481Z,29.77
2022-12-23T16:29:20.631Z,30.63
2022-12-23T16:31:52.292Z,28.70
2022-12-23T16:34:20.837Z,30.48
2022-12-23T16:36:47.377Z,30.15
2022-12-23T16:39:24.289Z,29.27
2022-12-23T16:41:50.751Z,28.67
2022-12-23T16:44:17.183Z,29.73
2022-12-23T16:46:44.504Z,29.33
2022-12-23T16:49:18.789Z,30.83
2022-12-23T16:51:45.407Z,33.90
2022-12-23T16:54:13.846Z,33.47
2022-12-23T16:56:40.853Z,35.20
2022-12-23T16:59:07.399Z,35.38
2022-12-23T17:01:35.145Z,37.50
2022-12-23T17:04:01.634Z,38.47
2022-12-23T17:06:28.381Z,38.38
2022-12-23T17:08:56.541Z,38.53
2022-12-23T17:11:25.179Z,37.90
2022-12-23T17:13:51.591Z,40.78
2022-12-23T17:16:21.923Z,42.22
2022-12-23T17:18:48.886Z,37.83
2022-12-23T17:21:28.819Z,40.22
2022-12-23T17:23:57.691Z,37.33
2022-12-23T17:26:23.994Z,40.65
2022-12-23T17:28:50.359Z,38.60
2022-12-23T17:31:25.986Z,36.40
2022-12-23T17:33:54.085Z,33.60
2022-12-23T17:36:20.694Z,31.50
2022-12-23T17:38:47.102Z,66.78
2022-12-23T17:41:19.005Z,26.80
2022-12-23T17:43:45.350Z,29.77
2022-12-23T17:46:14.331Z,35.53
2022-12-23T17:48:41.467Z,37.85
2022-12-23T17:51:13.441Z,29.48
2022-12-23T17:53:39.873Z,29.92
2022-12-23T17:56:13.408Z,30.58
2022-12-23T17:58:40.123Z,32.05
2022-12-23T18:01:06.822Z,30.20
2022-12-23T18:03:33.272Z,28.58
2022-12-23T18:06:02.279Z,28.67
2022-12-23T18:08:28.921Z,24.52
2022-12-23T18:10:55.242Z,22.33
2022-12-23T18:13:21.760Z,21.02
2022-12-23T18:15:48.106Z,20.90
2022-12-23T18:18:28.687Z,20.13
2022-12-23T18:20:59.538Z,15.68
2022-12-23T18:23:29.958Z,15.40
2022-12-23T18:25:56.825Z,14.35
2022-12-23T18:28:23.568Z,14.75
2022-12-23T18:30:50.690Z,12.73
2022-12-23T18:33:17.300Z,11.55
2022-12-23T18:35:45.017Z,10.27
2022-12-23T18:38:11.930Z,10.77
2022-12-23T18:40:39.199Z,11.55
2022-12-23T18:43:05.940Z,11.82
2022-12-23T18:45:41.907Z,11.90
2022-12-23T18:48:09.032Z,13.80
2022-12-23T18:50:37.040Z,13.82
2022-12-23T18:53:04.058Z,10.80
2022-12-23T18:55:30.577Z,11.43
2022-12-23T18:57:58.555Z,12.25
2022-12-23T19:00:25.995Z,10.63
2022-12-23T19:02:53.039Z,9.85
2022-12-23T19:05:20.954Z,10.98
2022-12-23T19:07:47.916Z,13.57
2022-12-23T19:10:15.741Z,13.10
2022-12-23T19:12:42.140Z,11.40
2022-12-23T19:15:08.744Z,11.57
2022-12-23T19:17:35.171Z,11.80
2022-12-23T19:20:01.876Z,12.18
2022-12-23T19:22:28.360Z,12.63
2022-12-23T19:25:05.329Z,12.40
2022-12-23T19:27:32.753Z,12.52
2022-12-23T19:29:59.211Z,12.38
2022-12-23T19:32:25.699Z,14.05
2022-12-23T19:34:52.050Z,12.75
2022-12-23T19:37:19.165Z,12.52
2022-12-23T19:39:45.513Z,12.35
2022-12-23T19:42:11.866Z,13.10
2022-12-23T19:44:38.245Z,10.38
2022-12-23T19:47:04.941Z,11.25
2022-12-23T19:49:31.510Z,10.98
2022-12-23T19:51:58.130Z,11.38
2022-12-23T19:54:24.463Z,12.65
2022-12-23T19:56:53.812Z,11.60
2022-12-23T19:59:20.403Z,9.65
2022-12-23T20:01:46.838Z,12.50
2022-12-23T20:04:13.169Z,11.32
2022-12-23T20:06:40.345Z,11.40
2022-12-23T20:09:08.432Z,12.52
2022-12-23T20:11:36.554Z,11.57
2022-12-23T20:14:03.801Z,12.25
2022-12-23T20:16:30.668Z,12.50
2022-12-23T20:18:57.498Z,11.23
2022-12-23T20:21:24.148Z,21.20
2022-12-23T20:23:50.652Z,11.57
2022-12-23T20:26:18.311Z,10.80
2022-12-23T20:28:45.689Z,13.10
2022-12-23T20:31:16.664Z,12.15
2022-12-23T20:33:43.038Z,11.15
2022-12-23T20:36:10.882Z,11.35
2022-12-23T20:38:38.991Z,10.30
2022-12-23T20:41:09.135Z,9.10
2022-12-23T20:43:35.871Z,11.40
2022-12-23T20:46:02.963Z,9.52
2022-12-23T20:48:33.809Z,10.52
2022-12-23T20:51:08.427Z,7.82
2022-12-23T20:53:35.030Z,9.35
2022-12-23T20:56:05.365Z,8.43
2022-12-23T20:58:50.410Z,7.47
2022-12-23T21:01:17.303Z,6.43
2022-12-23T21:03:43.701Z,8.35
2022-12-23T21:06:10.197Z,6.47
2022-12-23T21:08:37.376Z,6.55
2022-12-23T21:11:04.581Z,5.95
2022-12-23T21:13:31.108Z,6.50
2022-12-23T21:16:01.897Z,6.38
2022-12-23T21:18:28.518Z,6.85
2022-12-23T21:20:57.943Z,5.35
2022-12-23T21:23:24.440Z,5.63
2022-12-23T21:25:50.756Z,5.95
2022-12-23T21:28:17.074Z,5.03
2022-12-23T21:30:43.683Z,6.80
2022-12-23T21:33:10.027Z,5.70
2022-12-23T21:35:36.680Z,5.75
2022-12-23T21:38:03.013Z,5.88
2022-12-23T21:40:30.078Z,5.15
2022-12-23T21:42:56.402Z,6.03
2022-12-23T21:45:22.780Z,6.28
2022-12-23T21:47:49.129Z,5.80
2022-12-23T21:50:15.560Z,4.45
2022-12-23T21:52:41.941Z,5.25
2022-12-23T21:55:08.618Z,4.38
2022-12-23T21:57:34.943Z,4.85
2022-12-23T22:00:01.347Z,5.13
2022-12-23T22:02:27.951Z,4.28
2022-12-23T22:04:54.612Z,4.93
2022-12-23T22:07:21.098Z,4.65
2022-12-23T22:09:47.559Z,5.10
2022-12-23T22:12:13.973Z,4.75
2022-12-23T22:14:40.327Z,5.38
2022-12-23T22:17:06.638Z,4.45
2022-12-23T22:19:32.928Z,6.03
2022-12-23T22:21:59.243Z,5.80
2022-12-23T22:24:25.615Z,5.70
2022-12-23T22:26:51.974Z,4.10
2022-12-23T22:29:18.456Z,4.50
2022-12-23T22:31:45.952Z,3.83
2022-12-23T22:34:13.449Z,4.80
2022-12-23T22:36:39.835Z,4.13
2022-12-23T22:39:07.840Z,5.07
2022-12-23T22:41:34.500Z,5.03
2022-12-23T22:44:00.864Z,5.05
2022-12-23T22:46:27.860Z,5.82
2022-12-23T22:48:54.450Z,4.55
2022-12-23T22:51:22.091Z,4.93
2022-12-23T22:53:48.656Z,4.30
2022-12-23T22:56:15.815Z,3.92
2022-12-23T22:58:42.454Z,5.05
2022-12-23T23:01:21.477Z,5.40
2022-12-23T23:03:50.864Z,5.10
2022-12-23T23:06:18.045Z,5.65
2022-12-23T23:08:44.369Z,4.93
2022-12-23T23:11:10.848Z,5.25
2022-12-23T23:13:37.188Z,5.18
2022-12-23T23:16:04.286Z,4.03
2022-12-23T23:18:30.817Z,5.40
2022-12-23T23:20:57.280Z,5.45
2022-12-23T23:23:23.726Z,5.63
2022-12-23T23:25:50.206Z,6.07
2022-12-23T23:28:16.580Z,4.78
2022-12-23T23:30:43.029Z,4.60
2022-12-23T23:33:10.505Z,4.30
2022-12-23T23:35:36.994Z,4.80
2022-12-23T23:38:03.551Z,6.32
2022-12-23T23:40:30.055Z,5.82
2022-12-23T23:42:56.381Z,5.70
2022-12-23T23:45:22.749Z,5.47
2022-12-23T23:47:49.257Z,6.00
2022-12-23T23:50:15.659Z,6.50
2022-12-23T23:52:41.984Z,6.35
2022-12-23T23:55:08.552Z,4.68
2022-12-23T23:57:35.305Z,4.75
