createdAt,value
2019-03-19T00:00:19.647Z,99.90
2019-03-19T00:01:24.235Z,99.90
2019-03-19T00:02:29.721Z,99.90
2019-03-19T00:03:34.340Z,99.90
2019-03-19T00:04:38.966Z,99.90
2019-03-19T00:05:43.536Z,99.90
2019-03-19T00:06:48.092Z,99.90
2019-03-19T00:07:52.652Z,99.90
2019-03-19T00:08:57.251Z,99.90
2019-03-19T00:10:01.797Z,99.90
2019-03-19T00:11:06.363Z,99.90
2019-03-19T00:12:10.941Z,99.90
2019-03-19T00:13:15.483Z,99.90
2019-03-19T00:14:20.180Z,99.90
2019-03-19T00:15:24.823Z,99.90
2019-03-19T00:16:29.367Z,99.90
2019-03-19T00:17:33.957Z,99.90
2019-03-19T00:18:38.508Z,99.90
2019-03-19T00:19:43.118Z,99.90
2019-03-19T00:20:47.651Z,99.90
2019-03-19T00:21:52.205Z,99.90
2019-03-19T00:22:56.764Z,99.90
2019-03-19T00:24:02.340Z,99.90
2019-03-19T00:25:07.401Z,99.90
2019-03-19T00:26:11.970Z,99.90
2019-03-19T00:27:16.506Z,99.90
2019-03-19T00:28:21.039Z,99.90
2019-03-19T00:29:25.632Z,99.90
2019-03-19T00:30:30.508Z,99.90
2019-03-19T00:31:35.038Z,99.90
2019-03-19T00:32:39.680Z,99.90
2019-03-19T00:33:44.219Z,99.90
2019-03-19T00:34:48.864Z,99.90
2019-03-19T00:35:53.603Z,99.90
2019-03-19T00:36:58.166Z,99.90
2019-03-19T00:38:02.730Z,99.90
2019-03-19T00:39:07.771Z,99.90
2019-03-19T00:40:12.522Z,99.90
2019-03-19T00:41:17.473Z,99.90
2019-03-19T00:42:22.039Z,99.90
2019-03-19T00:43:26.638Z,99.90
2019-03-19T00:44:31.181Z,99.90
2019-03-19T00:45:36.708Z,99.90
2019-03-19T00:46:41.315Z,99.90
2019-03-19T00:47:45.918Z,99.90
2019-03-19T00:48:50.505Z,99.90
2019-03-19T00:49:55.071Z,99.90
2019-03-19T00:51:00.717Z,99.90
2019-03-19T00:52:05.288Z,99.90
2019-03-19T00:53:09.824Z,99.90
2019-03-19T00:54:14.379Z,99.90
2019-03-19T00:55:18.965Z,99.90
2019-03-19T00:56:23.591Z,99.90
2019-03-19T00:57:28.170Z,99.90
2019-03-19T00:58:32.737Z,99.90
2019-03-19T00:59:37.333Z,99.90
2019-03-19T01:00:41.920Z,99.90
2019-03-19T01:01:46.551Z,99.90
2019-03-19T01:02:51.095Z,99.90
2019-03-19T01:03:55.712Z,99.90
2019-03-19T01:05:00.397Z,99.90
2019-03-19T01:06:05.032Z,99.90
2019-03-19T01:07:09.636Z,99.90
2019-03-19T01:08:14.263Z,99.90
2019-03-19T01:09:18.874Z,99.90
2019-03-19T01:10:23.500Z,99.90
2019-03-19T01:11:28.086Z,99.90
2019-03-19T01:12:32.632Z,99.90
2019-03-19T01:13:38.435Z,99.90
2019-03-19T01:14:43.067Z,99.90
2019-03-19T01:15:47.620Z,99.90
2019-03-19T01:16:52.260Z,99.90
2019-03-19T01:17:56.875Z,99.90
2019-03-19T01:19:01.442Z,99.90
2019-03-19T01:20:06.919Z,99.90
2019-03-19T01:21:11.509Z,99.90
2019-03-19T01:22:16.110Z,99.90
2019-03-19T01:23:20.734Z,99.90
2019-03-19T01:24:25.388Z,99.90
2019-03-19T01:25:30.924Z,99.90
2019-03-19T01:26:35.493Z,99.90
2019-03-19T01:27:40.055Z,99.90
2019-03-19T01:28:44.619Z,99.90
2019-03-19T01:29:50.173Z,99.90
2019-03-19T01:30:54.754Z,99.90
2019-03-19T01:31:59.326Z,99.90
2019-03-19T01:33:03.920Z,99.90
2019-03-19T01:34:08.576Z,99.90
2019-03-19T01:35:13.166Z,99.90
2019-03-19T01:36:17.735Z,99.90
2019-03-19T01:37:23.150Z,99.90
2019-03-19T01:38:27.712Z,99.90
2019-03-19T01:39:32.403Z,99.90
2019-03-19T01:40:38.019Z,99.90
2019-03-19T01:41:42.629Z,99.90
2019-03-19T01:42:47.181Z,99.90
2019-03-19T01:43:51.814Z,99.90
2019-03-19T01:44:56.367Z,99.90
2019-03-19T01:46:00.908Z,99.90
2019-03-19T01:47:05.495Z,99.90
2019-03-19T01:48:10.152Z,99.90
2019-03-19T01:49:14.723Z,99.90
2019-03-19T01:50:19.310Z,99.90
2019-03-19T01:51:23.863Z,99.90
2019-03-19T01:52:28.476Z,99.90
2019-03-19T01:53:33.032Z,99.90
2019-03-19T01:54:37.602Z,99.90
2019-03-19T01:55:42.179Z,99.90
2019-03-19T01:56:46.775Z,99.90
2019-03-19T01:57:51.444Z,99.90
2019-03-19T01:58:56.024Z,99.90
2019-03-19T02:00:00.619Z,99.90
2019-03-19T02:01:05.493Z,99.90
2019-03-19T02:02:10.040Z,99.90
2019-03-19T02:03:14.624Z,99.90
2019-03-19T02:04:19.168Z,99.90
2019-03-19T02:05:23.818Z,99.90
2019-03-19T02:06:28.386Z,99.90
2019-03-19T02:07:32.927Z,99.90
2019-03-19T02:08:37.500Z,99.90
2019-03-19T02:09:42.183Z,99.90
2019-03-19T02:10:46.762Z,99.90
2019-03-19T02:11:51.324Z,99.90
2019-03-19T02:12:55.876Z,99.90
2019-03-19T02:14:00.414Z,99.90
2019-03-19T02:15:05.746Z,99.90
2019-03-19T02:16:10.466Z,99.90
2019-03-19T02:17:15.105Z,99.90
2019-03-19T02:18:19.675Z,99.90
2019-03-19T02:19:24.258Z,99.90
2019-03-19T02:20:29.177Z,99.90
2019-03-19T02:21:33.857Z,99.90
2019-03-19T02:22:38.409Z,99.90
2019-03-19T02:23:42.984Z,99.90
2019-03-19T02:24:47.513Z,99.90
2019-03-19T02:25:52.360Z,99.90
2019-03-19T02:26:56.981Z,99.90
2019-03-19T02:28:01.555Z,99.90
2019-03-19T02:29:06.103Z,99.90
2019-03-19T02:30:11.095Z,99.90
2019-03-19T02:31:15.645Z,99.90
2019-03-19T02:32:20.236Z,99.90
2019-03-19T02:33:24.868Z,99.90
2019-03-19T02:34:29.442Z,99.90
2019-03-19T02:35:34.009Z,99.90
2019-03-19T02:36:38.585Z,99.90
2019-03-19T02:37:43.302Z,99.90
2019-03-19T02:38:47.972Z,99.90
2019-03-19T02:39:52.886Z,99.90
2019-03-19T02:40:57.527Z,99.90
2019-03-19T02:42:02.186Z,99.90
2019-03-19T02:43:06.861Z,99.90
2019-03-19T02:44:11.595Z,99.90
2019-03-19T02:45:16.131Z,99.90
2019-03-19T02:46:20.716Z,99.90
2019-03-19T02:47:25.383Z,99.90
2019-03-19T02:48:30.015Z,99.90
2019-03-19T02:49:34.588Z,99.90
2019-03-19T02:50:39.145Z,99.90
2019-03-19T02:51:43.831Z,99.90
2019-03-19T02:52:48.498Z,99.90
2019-03-19T02:53:53.093Z,99.90
2019-03-19T02:54:57.677Z,99.90
2019-03-19T02:56:02.276Z,99.90
2019-03-19T02:57:06.852Z,99.90
2019-03-19T02:58:11.443Z,99.90
2019-03-19T02:59:16.065Z,99.90
2019-03-19T03:00:20.639Z,99.90
2019-03-19T03:01:25.183Z,99.90
2019-03-19T03:02:35.432Z,99.90
2019-03-19T03:03:40.053Z,99.90
2019-03-19T03:04:44.669Z,99.90
2019-03-19T03:05:49.273Z,99.90
2019-03-19T03:06:53.903Z,99.90
2019-03-19T03:07:58.494Z,99.90
2019-03-19T03:09:04.100Z,99.90
2019-03-19T03:10:09.420Z,99.90
2019-03-19T03:11:13.993Z,99.90
2019-03-19T03:12:18.589Z,99.90
2019-03-19T03:13:23.212Z,99.90
2019-03-19T03:14:27.760Z,99.90
2019-03-19T03:15:32.340Z,99.90
2019-03-19T03:16:36.981Z,99.90
2019-03-19T03:17:42.602Z,99.90
2019-03-19T03:18:47.214Z,99.90
2019-03-19T03:19:51.849Z,99.90
2019-03-19T03:20:56.403Z,99.90
2019-03-19T03:22:00.982Z,99.90
2019-03-19T03:23:05.574Z,99.90
2019-03-19T03:24:10.180Z,99.90
2019-03-19T03:25:14.864Z,99.90
2019-03-19T03:26:19.612Z,99.90
2019-03-19T03:27:24.138Z,99.90
2019-03-19T03:28:28.683Z,99.90
2019-03-19T03:29:33.298Z,99.90
2019-03-19T03:30:37.871Z,99.90
2019-03-19T03:31:42.491Z,99.90
2019-03-19T03:32:47.047Z,99.90
2019-03-19T03:33:51.708Z,99.90
2019-03-19T03:34:56.461Z,99.90
2019-03-19T03:36:01.014Z,99.90
2019-03-19T03:37:05.565Z,99.90
2019-03-19T03:38:10.184Z,99.90
2019-03-19T03:39:14.801Z,99.90
2019-03-19T03:40:19.856Z,99.90
2019-03-19T03:41:24.526Z,99.90
2019-03-19T03:42:29.362Z,99.90
2019-03-19T03:43:33.965Z,99.90
2019-03-19T03:44:38.553Z,99.90
2019-03-19T03:45:43.140Z,99.90
2019-03-19T03:46:47.731Z,99.90
2019-03-19T03:47:52.287Z,99.90
2019-03-19T03:48:56.875Z,99.90
2019-03-19T03:50:01.462Z,99.90
2019-03-19T03:51:06.053Z,99.90
2019-03-19T03:52:10.655Z,99.90
2019-03-19T03:53:15.381Z,99.90
2019-03-19T03:54:19.992Z,99.90
2019-03-19T03:55:24.543Z,99.90
2019-03-19T03:56:29.234Z,99.90
2019-03-19T03:57:33.856Z,99.90
2019-03-19T03:58:38.446Z,99.90
2019-03-19T03:59:43.197Z,99.90
2019-03-19T04:00:47.809Z,99.90
2019-03-19T04:01:52.424Z,99.90
2019-03-19T04:02:57.019Z,99.90
2019-03-19T04:04:02.003Z,99.90
2019-03-19T04:05:07.205Z,99.90
2019-03-19T04:06:11.846Z,99.90
2019-03-19T04:07:16.384Z,99.90
2019-03-19T04:08:20.932Z,99.90
2019-03-19T04:09:25.602Z,99.90
2019-03-19T04:10:30.211Z,99.90
2019-03-19T04:11:34.770Z,99.90
2019-03-19T04:12:39.661Z,99.90
2019-03-19T04:13:44.252Z,99.90
2019-03-19T04:14:48.850Z,99.90
2019-03-19T04:15:53.409Z,99.90
2019-03-19T04:16:57.979Z,99.90
2019-03-19T04:18:02.582Z,99.90
2019-03-19T04:19:07.185Z,99.90
2019-03-19T04:20:12.557Z,99.90
2019-03-19T04:21:17.165Z,99.90
2019-03-19T04:22:21.738Z,99.90
2019-03-19T04:23:26.515Z,99.90
2019-03-19T04:24:31.229Z,99.90
2019-03-19T04:25:35.839Z,99.90
2019-03-19T04:26:40.598Z,99.90
2019-03-19T04:27:45.207Z,99.90
2019-03-19T04:28:51.990Z,99.90
2019-03-19T04:29:56.557Z,99.90
2019-03-19T04:31:01.147Z,99.90
2019-03-19T04:32:05.798Z,99.90
2019-03-19T04:33:10.446Z,99.90
2019-03-19T04:34:15.008Z,99.90
2019-03-19T04:35:19.589Z,99.90
2019-03-19T04:36:24.194Z,99.90
2019-03-19T04:37:28.732Z,99.90
2019-03-19T04:38:33.317Z,99.90
2019-03-19T04:39:37.881Z,99.90
2019-03-19T04:40:42.431Z,99.90
2019-03-19T04:41:47.028Z,99.90
2019-03-19T04:42:51.579Z,99.90
2019-03-19T04:43:56.160Z,99.90
2019-03-19T04:45:02.280Z,99.90
2019-03-19T04:46:06.825Z,99.90
2019-03-19T04:47:11.436Z,99.90
2019-03-19T04:48:16.007Z,99.90
2019-03-19T04:49:20.568Z,99.90
2019-03-19T04:50:25.144Z,99.90
2019-03-19T04:51:29.700Z,99.90
2019-03-19T04:52:34.300Z,99.90
2019-03-19T04:53:39.015Z,99.90
2019-03-19T04:54:43.620Z,99.90
2019-03-19T04:55:48.208Z,99.90
2019-03-19T04:56:52.767Z,99.90
2019-03-19T04:57:57.396Z,99.90
2019-03-19T04:59:01.937Z,99.90
2019-03-19T05:00:06.796Z,99.90
2019-03-19T05:01:12.348Z,99.90
2019-03-19T05:02:16.941Z,99.90
2019-03-19T05:03:21.639Z,99.90
2019-03-19T05:04:26.357Z,99.90
2019-03-19T05:05:31.023Z,99.90
2019-03-19T05:06:35.680Z,99.90
2019-03-19T05:07:40.357Z,99.90
2019-03-19T05:08:44.933Z,99.90
2019-03-19T05:09:49.504Z,99.90
2019-03-19T05:10:54.246Z,99.90
2019-03-19T05:11:58.818Z,99.90
2019-03-19T05:13:03.476Z,99.90
2019-03-19T05:14:08.064Z,99.90
2019-03-19T05:15:13.934Z,99.90
2019-03-19T05:16:18.508Z,99.90
2019-03-19T05:17:23.132Z,99.90
2019-03-19T05:18:27.807Z,99.90
2019-03-19T05:19:32.390Z,99.90
2019-03-19T05:20:36.932Z,99.90
2019-03-19T05:21:41.559Z,99.90
2019-03-19T05:22:46.173Z,99.90
2019-03-19T05:23:50.792Z,99.90
2019-03-19T05:24:55.327Z,99.90
2019-03-19T05:25:59.923Z,99.90
2019-03-19T05:27:04.603Z,99.90
2019-03-19T05:28:09.255Z,99.90
2019-03-19T05:29:13.833Z,99.90
2019-03-19T05:30:18.569Z,99.90
2019-03-19T05:31:23.128Z,99.90
2019-03-19T05:32:27.700Z,99.90
2019-03-19T05:33:32.272Z,99.90
2019-03-19T05:34:36.871Z,99.90
2019-03-19T05:35:41.416Z,99.90
2019-03-19T05:36:46.060Z,99.90
2019-03-19T05:37:50.654Z,99.90
2019-03-19T05:38:56.306Z,99.90
2019-03-19T05:40:00.899Z,99.90
2019-03-19T05:41:05.468Z,99.90
2019-03-19T05:42:10.163Z,99.90
2019-03-19T05:43:14.885Z,99.90
2019-03-19T05:44:19.809Z,99.90
2019-03-19T05:45:24.423Z,99.90
2019-03-19T05:46:29.006Z,99.90
2019-03-19T05:47:37.483Z,99.90
2019-03-19T05:48:39.841Z,99.90
2019-03-19T05:49:44.529Z,99.90
2019-03-19T05:50:49.133Z,99.90
2019-03-19T05:51:53.780Z,99.90
2019-03-19T05:52:58.395Z,99.90
2019-03-19T05:54:02.978Z,99.90
2019-03-19T05:55:08.060Z,99.90
2019-03-19T05:56:12.764Z,99.90
2019-03-19T05:57:17.392Z,99.90
2019-03-19T05:58:22.087Z,99.90
2019-03-19T05:59:26.656Z,99.90
2019-03-19T06:00:32.590Z,99.90
2019-03-19T06:01:37.173Z,99.90
2019-03-19T06:02:41.771Z,99.90
2019-03-19T06:03:48.462Z,99.90
2019-03-19T06:04:53.097Z,99.90
2019-03-19T06:05:58.180Z,99.90
2019-03-19T06:07:02.888Z,99.90
2019-03-19T06:08:07.455Z,99.90
2019-03-19T06:09:13.020Z,99.90
2019-03-19T06:10:17.780Z,99.90
2019-03-19T06:11:22.566Z,99.90
2019-03-19T06:12:27.194Z,99.90
2019-03-19T06:13:31.783Z,99.90
2019-03-19T06:14:36.435Z,99.90
2019-03-19T06:15:41.055Z,99.90
2019-03-19T06:16:45.698Z,99.90
2019-03-19T06:17:50.228Z,99.90
2019-03-19T06:18:54.850Z,99.90
2019-03-19T06:19:59.502Z,99.90
2019-03-19T06:21:04.129Z,99.90
2019-03-19T06:22:08.711Z,99.90
2019-03-19T06:23:13.293Z,99.90
2019-03-19T06:24:17.948Z,99.90
2019-03-19T06:25:22.514Z,99.90
2019-03-19T06:26:27.116Z,99.90
2019-03-19T06:27:31.693Z,99.90
2019-03-19T06:28:36.289Z,99.90
2019-03-19T06:29:40.968Z,99.90
2019-03-19T06:30:45.622Z,99.90
2019-03-19T06:31:50.264Z,99.90
2019-03-19T06:32:54.967Z,99.90
2019-03-19T06:33:59.553Z,99.90
2019-03-19T06:35:04.439Z,99.90
2019-03-19T06:36:09.077Z,99.90
2019-03-19T06:37:13.826Z,99.90
2019-03-19T06:38:19.467Z,99.90
2019-03-19T06:39:24.021Z,99.90
2019-03-19T06:40:28.623Z,99.90
2019-03-19T06:41:33.279Z,99.90
2019-03-19T06:42:37.977Z,99.90
2019-03-19T06:43:42.515Z,99.90
2019-03-19T06:44:47.095Z,99.90
2019-03-19T06:45:51.909Z,99.90
2019-03-19T06:46:56.746Z,99.90
2019-03-19T06:48:01.395Z,99.90
2019-03-19T06:49:06.044Z,99.90
2019-03-19T06:50:11.633Z,99.90
2019-03-19T06:51:16.195Z,99.90
2019-03-19T06:52:20.771Z,99.90
2019-03-19T06:53:25.570Z,99.90
2019-03-19T06:54:30.368Z,99.90
2019-03-19T06:55:35.014Z,99.90
2019-03-19T06:56:39.619Z,99.90
2019-03-19T06:57:44.214Z,99.90
2019-03-19T06:58:48.824Z,99.90
2019-03-19T06:59:53.428Z,99.90
2019-03-19T07:00:58.041Z,99.90
2019-03-19T07:02:02.620Z,99.90
2019-03-19T07:03:07.373Z,99.90
2019-03-19T07:04:12.485Z,99.90
2019-03-19T07:05:17.541Z,99.90
2019-03-19T07:06:22.157Z,99.90
2019-03-19T07:07:26.733Z,99.90
2019-03-19T07:08:31.308Z,99.90
2019-03-19T07:09:35.900Z,99.90
2019-03-19T07:10:40.491Z,99.90
2019-03-19T07:11:45.048Z,99.90
2019-03-19T07:12:49.873Z,99.90
2019-03-19T07:13:54.544Z,99.90
2019-03-19T07:14:59.116Z,99.90
2019-03-19T07:16:03.775Z,99.90
2019-03-19T07:17:08.379Z,99.90
2019-03-19T07:18:13.043Z,99.90
2019-03-19T07:19:17.640Z,99.90
2019-03-19T07:20:22.326Z,99.90
2019-03-19T07:21:26.995Z,99.90
2019-03-19T07:22:31.676Z,99.90
2019-03-19T07:23:36.248Z,99.90
2019-03-19T07:24:40.808Z,99.90
2019-03-19T07:25:45.379Z,99.90
2019-03-19T07:26:52.948Z,99.90
2019-03-19T07:27:57.572Z,99.90
2019-03-19T07:29:02.295Z,99.90
2019-03-19T07:30:08.928Z,99.90
2019-03-19T07:31:13.525Z,99.90
2019-03-19T07:32:18.095Z,99.90
2019-03-19T07:33:22.692Z,99.90
2019-03-19T07:34:27.229Z,99.90
2019-03-19T07:35:31.859Z,99.90
2019-03-19T07:36:36.436Z,99.90
2019-03-19T07:37:41.026Z,99.90
2019-03-19T07:38:45.614Z,99.90
2019-03-19T07:39:50.242Z,99.90
2019-03-19T07:40:55.035Z,99.90
2019-03-19T07:42:00.611Z,99.90
2019-03-19T07:43:05.218Z,99.90
2019-03-19T07:44:09.876Z,99.90
2019-03-19T07:45:15.224Z,99.90
2019-03-19T07:46:19.811Z,99.90
2019-03-19T07:47:24.359Z,99.90
2019-03-19T07:48:28.945Z,99.90
2019-03-19T07:49:33.520Z,99.90
2019-03-19T07:50:38.080Z,99.90
2019-03-19T07:51:46.091Z,99.90
2019-03-19T07:52:50.710Z,99.90
2019-03-19T07:53:55.267Z,99.90
2019-03-19T07:54:59.900Z,99.90
2019-03-19T07:56:04.481Z,99.90
2019-03-19T07:57:09.024Z,99.90
2019-03-19T07:58:13.754Z,99.90
2019-03-19T07:59:18.330Z,99.90
2019-03-19T08:00:23.288Z,99.90
2019-03-19T08:01:27.939Z,99.90
2019-03-19T08:02:32.517Z,99.90
2019-03-19T08:03:37.107Z,99.90
2019-03-19T08:04:41.672Z,99.90
2019-03-19T08:05:46.219Z,99.90
2019-03-19T08:06:50.775Z,99.90
2019-03-19T08:07:55.377Z,99.90
2019-03-19T08:09:00.011Z,99.90
2019-03-19T08:10:05.171Z,99.90
2019-03-19T08:11:09.743Z,99.90
2019-03-19T08:12:14.296Z,99.90
2019-03-19T08:13:20.495Z,99.90
2019-03-19T08:14:25.062Z,99.90
2019-03-19T08:15:29.637Z,99.90
2019-03-19T08:16:34.392Z,99.90
2019-03-19T08:17:38.980Z,99.90
2019-03-19T08:18:43.567Z,99.90
2019-03-19T08:19:48.126Z,99.90
2019-03-19T08:20:52.739Z,99.90
2019-03-19T08:21:57.284Z,99.90
2019-03-19T08:23:01.855Z,99.90
2019-03-19T08:24:06.490Z,99.90
2019-03-19T08:25:11.207Z,99.90
2019-03-19T08:26:15.839Z,99.90
2019-03-19T08:27:20.437Z,99.90
2019-03-19T08:28:24.997Z,99.80
2019-03-19T08:29:30.013Z,99.90
2019-03-19T08:30:34.833Z,99.60
2019-03-19T08:31:39.480Z,99.60
2019-03-19T08:32:44.322Z,99.90
2019-03-19T08:33:48.916Z,99.60
2019-03-19T08:34:53.515Z,98.40
2019-03-19T08:36:08.757Z,98.80
2019-03-19T08:37:04.397Z,98.30
2019-03-19T08:38:08.992Z,97.60
2019-03-19T08:39:13.652Z,98.40
2019-03-19T08:40:18.643Z,98.60
2019-03-19T08:41:23.207Z,98.30
2019-03-19T08:42:27.823Z,97.80
2019-03-19T08:43:32.384Z,97.50
2019-03-19T08:44:36.971Z,98.30
2019-03-19T08:45:41.654Z,97.80
2019-03-19T08:46:46.224Z,97.10
2019-03-19T08:47:50.873Z,97.30
2019-03-19T08:48:55.463Z,96.50
2019-03-19T08:50:00.095Z,96.90
2019-03-19T08:51:04.699Z,97.50
2019-03-19T08:52:09.330Z,98.40
2019-03-19T08:53:13.880Z,98.70
2019-03-19T08:54:18.456Z,99.40
2019-03-19T08:55:23.097Z,99.90
2019-03-19T08:56:27.674Z,99.90
2019-03-19T08:57:32.231Z,99.90
2019-03-19T08:58:36.804Z,99.90
2019-03-19T08:59:41.371Z,99.90
2019-03-19T09:00:45.943Z,99.90
2019-03-19T09:01:51.602Z,99.90
2019-03-19T09:02:56.158Z,99.90
2019-03-19T09:04:00.732Z,99.90
2019-03-19T09:05:05.919Z,99.90
2019-03-19T09:06:10.518Z,99.90
2019-03-19T09:07:15.072Z,99.90
2019-03-19T09:08:19.646Z,99.90
2019-03-19T09:09:24.260Z,99.90
2019-03-19T09:10:28.822Z,99.90
2019-03-19T09:11:33.455Z,99.90
2019-03-19T09:12:38.014Z,99.90
2019-03-19T09:13:43.833Z,99.90
2019-03-19T09:14:48.447Z,99.90
2019-03-19T09:15:53.122Z,99.90
2019-03-19T09:16:57.768Z,99.90
2019-03-19T09:18:02.353Z,99.90
2019-03-19T09:19:06.984Z,99.90
2019-03-19T09:20:12.493Z,99.90
2019-03-19T09:21:17.071Z,99.90
2019-03-19T09:22:22.878Z,99.90
2019-03-19T09:23:27.619Z,99.90
2019-03-19T09:24:32.189Z,99.90
2019-03-19T09:25:36.733Z,99.90
2019-03-19T09:26:41.396Z,99.90
2019-03-19T09:27:46.043Z,99.90
2019-03-19T09:28:50.635Z,99.90
2019-03-19T09:29:56.204Z,99.90
2019-03-19T09:31:00.774Z,99.90
2019-03-19T09:32:05.324Z,99.90
2019-03-19T09:33:09.853Z,99.90
2019-03-19T09:34:14.565Z,99.90
2019-03-19T09:35:19.200Z,99.90
2019-03-19T09:36:23.933Z,99.20
2019-03-19T09:37:28.548Z,97.90
2019-03-19T09:38:33.194Z,98.00
2019-03-19T09:39:37.761Z,98.10
2019-03-19T09:40:42.464Z,98.30
2019-03-19T09:41:47.056Z,98.60
2019-03-19T09:42:51.799Z,98.80
2019-03-19T09:43:56.418Z,98.80
2019-03-19T09:45:01.013Z,98.50
2019-03-19T09:46:05.599Z,99.20
2019-03-19T09:47:10.157Z,98.40
2019-03-19T09:48:14.809Z,98.40
2019-03-19T09:49:21.073Z,98.20
2019-03-19T09:50:25.959Z,97.70
2019-03-19T09:51:30.526Z,98.10
2019-03-19T09:52:36.337Z,98.20
2019-03-19T09:53:40.922Z,99.30
2019-03-19T09:54:45.471Z,98.60
2019-03-19T09:55:50.039Z,98.60
2019-03-19T09:56:54.611Z,98.20
2019-03-19T09:57:59.190Z,98.20
2019-03-19T09:59:03.756Z,98.50
2019-03-19T10:00:11.132Z,98.20
2019-03-19T10:01:15.690Z,97.90
2019-03-19T10:02:20.256Z,97.70
2019-03-19T10:03:24.860Z,98.50
2019-03-19T10:04:29.444Z,98.20
2019-03-19T10:05:34.049Z,98.10
2019-03-19T10:06:38.580Z,98.20
2019-03-19T10:07:43.427Z,98.30
2019-03-19T10:08:48.010Z,98.00
2019-03-19T10:09:52.677Z,98.30
2019-03-19T10:10:57.254Z,98.30
2019-03-19T10:12:01.869Z,97.70
2019-03-19T10:13:06.629Z,97.60
2019-03-19T10:14:17.169Z,97.70
2019-03-19T10:15:21.873Z,97.70
2019-03-19T10:16:26.425Z,97.50
2019-03-19T10:17:31.031Z,98.30
2019-03-19T10:18:35.627Z,99.30
2019-03-19T10:19:40.173Z,98.30
2019-03-19T10:20:44.735Z,97.60
2019-03-19T10:21:49.312Z,98.10
2019-03-19T10:22:53.954Z,98.40
2019-03-19T10:23:58.527Z,97.70
2019-03-19T10:25:03.300Z,96.10
2019-03-19T10:26:09.220Z,96.20
2019-03-19T10:27:13.804Z,96.20
2019-03-19T10:28:18.527Z,95.90
2019-03-19T10:29:23.160Z,96.00
2019-03-19T10:30:28.022Z,96.40
2019-03-19T10:31:32.585Z,96.70
2019-03-19T10:32:37.192Z,96.50
2019-03-19T10:33:41.783Z,96.50
2019-03-19T10:34:46.427Z,96.40
2019-03-19T10:35:51.000Z,96.50
2019-03-19T10:36:55.583Z,97.40
2019-03-19T10:38:00.179Z,97.50
2019-03-19T10:39:09.052Z,97.00
2019-03-19T10:40:14.204Z,96.30
2019-03-19T10:41:18.911Z,96.40
2019-03-19T10:42:23.459Z,96.30
2019-03-19T10:43:28.071Z,96.60
2019-03-19T10:44:33.635Z,96.20
2019-03-19T10:45:38.199Z,96.10
2019-03-19T10:46:42.773Z,96.20
2019-03-19T10:47:47.358Z,96.70
2019-03-19T10:48:51.931Z,96.30
2019-03-19T10:49:56.501Z,96.20
2019-03-19T10:51:01.081Z,96.10
2019-03-19T10:52:05.725Z,96.10
2019-03-19T10:53:10.309Z,94.30
2019-03-19T10:54:15.052Z,94.10
2019-03-19T10:55:20.216Z,93.80
2019-03-19T10:56:24.896Z,94.00
2019-03-19T10:57:29.452Z,93.50
2019-03-19T10:58:34.073Z,93.40
2019-03-19T10:59:48.792Z,93.60
2019-03-19T11:00:45.126Z,93.40
2019-03-19T11:01:51.425Z,93.30
2019-03-19T11:02:56.225Z,93.20
2019-03-19T11:04:00.799Z,94.20
2019-03-19T11:05:06.409Z,94.50
2019-03-19T11:06:11.052Z,93.80
2019-03-19T11:07:15.695Z,93.20
2019-03-19T11:08:20.260Z,92.50
2019-03-19T11:09:24.826Z,92.20
2019-03-19T11:10:29.399Z,92.60
2019-03-19T11:11:33.971Z,92.80
2019-03-19T11:12:38.549Z,92.00
2019-03-19T11:13:43.115Z,91.80
2019-03-19T11:14:47.779Z,92.20
2019-03-19T11:15:52.364Z,92.40
2019-03-19T11:16:56.916Z,91.80
2019-03-19T11:18:01.542Z,91.90
2019-03-19T11:19:06.112Z,91.20
2019-03-19T11:20:12.168Z,91.30
2019-03-19T11:21:16.768Z,91.00
2019-03-19T11:22:21.376Z,91.20
2019-03-19T11:23:25.991Z,90.10
2019-03-19T11:24:30.549Z,90.60
2019-03-19T11:25:35.194Z,91.00
2019-03-19T11:26:39.899Z,90.70
2019-03-19T11:27:44.816Z,90.00
2019-03-19T11:28:49.436Z,89.40
2019-03-19T11:29:59.868Z,89.80
2019-03-19T11:31:00.288Z,89.70
2019-03-19T11:32:04.916Z,89.70
2019-03-19T11:33:09.492Z,88.40
2019-03-19T11:34:14.145Z,89.40
2019-03-19T11:35:19.135Z,87.20
2019-03-19T11:36:23.725Z,88.80
2019-03-19T11:37:28.285Z,87.60
2019-03-19T11:38:32.865Z,86.30
2019-03-19T11:39:37.474Z,86.50
2019-03-19T11:40:42.080Z,87.90
2019-03-19T11:41:46.681Z,88.70
2019-03-19T11:42:51.356Z,88.30
2019-03-19T11:43:55.996Z,88.80
2019-03-19T11:45:00.630Z,89.40
2019-03-19T11:46:05.705Z,89.40
2019-03-19T11:47:10.255Z,88.00
2019-03-19T11:48:14.840Z,88.20
2019-03-19T11:49:19.488Z,88.60
2019-03-19T11:50:24.160Z,88.10
2019-03-19T11:51:28.760Z,88.10
2019-03-19T11:52:33.381Z,87.20
2019-03-19T11:53:37.973Z,88.20
2019-03-19T11:54:42.563Z,86.60
2019-03-19T11:55:47.117Z,86.30
2019-03-19T11:56:51.758Z,86.00
2019-03-19T11:57:57.532Z,84.80
2019-03-19T11:59:02.449Z,84.90
2019-03-19T12:00:11.744Z,86.00
2019-03-19T12:01:16.536Z,86.40
2019-03-19T12:02:25.825Z,85.90
2019-03-19T12:03:27.508Z,85.90
2019-03-19T12:04:32.094Z,85.60
2019-03-19T12:05:36.848Z,85.60
2019-03-19T12:06:42.396Z,86.50
2019-03-19T12:07:46.967Z,85.90
2019-03-19T12:08:51.624Z,87.00
2019-03-19T12:09:56.254Z,88.60
2019-03-19T12:11:00.880Z,90.00
2019-03-19T12:12:05.485Z,90.20
2019-03-19T12:13:10.080Z,90.50
2019-03-19T12:14:14.650Z,89.40
2019-03-19T12:15:19.311Z,89.40
2019-03-19T12:16:23.852Z,90.30
2019-03-19T12:17:28.427Z,90.20
2019-03-19T12:18:33.031Z,90.20
2019-03-19T12:19:37.623Z,90.50
2019-03-19T12:20:42.272Z,90.40
2019-03-19T12:21:46.862Z,90.50
2019-03-19T12:22:51.484Z,90.50
2019-03-19T12:23:56.132Z,90.80
2019-03-19T12:25:00.696Z,91.30
2019-03-19T12:26:05.320Z,91.20
2019-03-19T12:27:09.916Z,91.30
2019-03-19T12:28:15.498Z,91.10
2019-03-19T12:29:20.140Z,91.40
2019-03-19T12:30:26.333Z,91.20
2019-03-19T12:31:31.220Z,91.30
2019-03-19T12:32:35.793Z,91.40
2019-03-19T12:33:41.510Z,91.50
2019-03-19T12:34:46.244Z,91.50
2019-03-19T12:35:50.834Z,91.50
2019-03-19T12:36:55.412Z,91.90
2019-03-19T12:37:59.987Z,91.40
2019-03-19T12:39:09.556Z,91.10
2019-03-19T12:40:14.037Z,91.10
2019-03-19T12:41:18.656Z,91.10
2019-03-19T12:42:23.258Z,90.70
2019-03-19T12:43:27.821Z,91.00
2019-03-19T12:44:32.393Z,90.90
2019-03-19T12:45:37.000Z,91.00
2019-03-19T12:46:41.688Z,90.80
2019-03-19T12:47:46.276Z,90.70
2019-03-19T12:48:50.858Z,91.00
2019-03-19T12:49:56.514Z,91.00
2019-03-19T12:51:01.093Z,90.40
2019-03-19T12:52:05.714Z,90.60
2019-03-19T12:53:10.560Z,90.40
2019-03-19T12:54:15.248Z,89.00
2019-03-19T12:55:19.976Z,88.30
2019-03-19T12:56:24.725Z,88.70
2019-03-19T12:57:29.349Z,87.00
2019-03-19T12:58:34.053Z,87.50
2019-03-19T12:59:38.647Z,87.30
2019-03-19T13:00:46.373Z,87.70
2019-03-19T13:01:51.048Z,85.30
2019-03-19T13:02:55.906Z,85.30
2019-03-19T13:04:00.575Z,84.00
2019-03-19T13:05:05.823Z,84.30
2019-03-19T13:06:11.929Z,84.20
2019-03-19T13:07:16.744Z,83.30
2019-03-19T13:08:21.331Z,82.20
2019-03-19T13:09:25.895Z,84.00
2019-03-19T13:10:30.481Z,85.00
2019-03-19T13:11:35.172Z,83.90
2019-03-19T13:12:39.724Z,84.40
2019-03-19T13:13:44.298Z,85.00
2019-03-19T13:14:48.851Z,85.30
2019-03-19T13:15:54.407Z,84.80
2019-03-19T13:16:59.047Z,85.40
2019-03-19T13:18:03.637Z,86.10
2019-03-19T13:19:08.223Z,86.40
2019-03-19T13:20:13.492Z,87.10
2019-03-19T13:21:18.167Z,87.20
2019-03-19T13:22:22.766Z,87.70
2019-03-19T13:23:27.360Z,87.50
2019-03-19T13:24:31.986Z,87.60
2019-03-19T13:25:36.586Z,87.70
2019-03-19T13:26:41.232Z,88.90
2019-03-19T13:27:45.771Z,88.80
2019-03-19T13:28:50.422Z,90.10
2019-03-19T13:29:54.967Z,90.20
2019-03-19T13:30:59.570Z,88.70
2019-03-19T13:32:04.216Z,87.60
2019-03-19T13:33:08.755Z,87.50
2019-03-19T13:34:13.313Z,87.40
2019-03-19T13:35:17.901Z,87.80
2019-03-19T13:36:22.484Z,87.20
2019-03-19T13:37:27.102Z,87.70
2019-03-19T13:38:31.675Z,86.70
2019-03-19T13:39:36.296Z,85.00
2019-03-19T13:40:40.899Z,86.30
2019-03-19T13:41:45.456Z,85.60
2019-03-19T13:42:50.065Z,85.10
2019-03-19T13:43:54.640Z,85.10
2019-03-19T13:44:59.204Z,85.50
2019-03-19T13:46:03.880Z,85.80
2019-03-19T13:47:08.459Z,85.40
2019-03-19T13:48:13.104Z,85.40
2019-03-19T13:49:17.670Z,85.90
2019-03-19T13:50:22.689Z,86.80
2019-03-19T13:51:27.300Z,86.50
2019-03-19T13:52:31.912Z,86.80
2019-03-19T13:53:36.555Z,87.10