createdAt,value
2019-01-10T00:00:46.377Z,4.40
2019-01-10T00:03:57.336Z,4.40
2019-01-10T00:05:01.560Z,4.40
2019-01-10T00:09:17.481Z,4.40
2019-01-10T00:10:21.584Z,4.40
2019-01-10T00:11:25.735Z,4.40
2019-01-10T00:17:47.664Z,4.40
2019-01-10T00:18:51.815Z,4.40
2019-01-10T00:24:10.913Z,4.30
2019-01-10T00:27:21.795Z,4.30
2019-01-10T00:28:25.964Z,4.20
2019-01-10T00:29:30.109Z,4.30
2019-01-10T00:30:34.267Z,4.20
2019-01-10T00:33:45.199Z,4.20
2019-01-10T00:34:49.309Z,4.20
2019-01-10T00:40:12.015Z,4.20
2019-01-10T00:42:19.547Z,4.20
2019-01-10T00:44:28.083Z,4.20
2019-01-10T00:45:32.234Z,4.20
2019-01-10T00:46:37.321Z,4.20
2019-01-10T00:48:44.842Z,4.20
2019-01-10T00:49:49.243Z,4.20
2019-01-10T00:50:53.376Z,4.20
2019-01-10T00:54:04.291Z,4.10
2019-01-10T00:55:08.678Z,4.10
2019-01-10T00:56:12.828Z,4.10
2019-01-10T00:59:23.716Z,4.10
2019-01-10T01:03:39.558Z,4.10
2019-01-10T01:04:43.677Z,4.10
2019-01-10T01:05:48.952Z,4.10
2019-01-10T01:06:53.055Z,4.00
2019-01-10T01:07:57.219Z,4.00
2019-01-10T01:10:08.114Z,4.00
2019-01-10T01:12:15.663Z,3.90
2019-01-10T01:13:19.824Z,3.80
2019-01-10T01:17:34.118Z,3.80
2019-01-10T01:19:41.855Z,3.80
2019-01-10T01:20:46.021Z,3.80
2019-01-10T01:21:50.165Z,3.80
2019-01-10T01:22:54.321Z,3.80
2019-01-10T01:25:01.848Z,3.80
2019-01-10T01:26:05.988Z,3.90
2019-01-10T01:27:10.149Z,3.80
2019-01-10T01:28:14.296Z,3.90
2019-01-10T01:29:18.540Z,3.80
2019-01-10T01:32:31.029Z,3.80
2019-01-10T01:34:38.561Z,3.80
2019-01-10T01:37:49.455Z,3.80
2019-01-10T01:39:57.195Z,3.80
2019-01-10T01:41:01.631Z,3.80
2019-01-10T01:42:07.412Z,3.90
2019-01-10T01:44:14.909Z,3.90
2019-01-10T01:45:19.401Z,3.90
2019-01-10T01:46:23.548Z,3.90
2019-01-10T01:47:27.729Z,3.90
2019-01-10T01:48:33.135Z,3.90
2019-01-10T01:49:37.284Z,3.90
2019-01-10T01:51:44.816Z,3.90
2019-01-10T01:53:53.236Z,3.90
2019-01-10T01:56:00.759Z,3.90
2019-01-10T02:00:17.644Z,3.90
2019-01-10T02:01:21.788Z,4.00
2019-01-10T02:04:32.701Z,4.00
2019-01-10T02:10:53.707Z,4.00
2019-01-10T02:14:04.599Z,4.00
2019-01-10T02:16:13.105Z,4.00
2019-01-10T02:17:17.841Z,4.00
2019-01-10T02:18:21.990Z,4.00
2019-01-10T02:19:26.146Z,4.00
2019-01-10T02:21:33.656Z,4.10
2019-01-10T02:24:44.557Z,4.00
2019-01-10T02:27:55.507Z,4.00
2019-01-10T02:28:59.639Z,4.10
2019-01-10T02:31:10.289Z,4.10
2019-01-10T02:38:35.700Z,4.10
2019-01-10T02:39:39.858Z,4.10
2019-01-10T02:40:43.996Z,4.10
2019-01-10T02:41:48.211Z,4.10
2019-01-10T02:42:53.149Z,4.00
2019-01-10T02:43:57.309Z,4.10
2019-01-10T02:45:01.463Z,4.10
2019-01-10T02:47:09.229Z,4.00
2019-01-10T02:49:18.011Z,4.00
2019-01-10T02:50:23.766Z,3.90
2019-01-10T02:52:31.261Z,3.90
2019-01-10T02:53:35.489Z,3.90
2019-01-10T02:54:39.657Z,3.90
2019-01-10T02:55:43.833Z,3.90
2019-01-10T02:57:51.383Z,4.00
2019-01-10T02:59:59.138Z,4.00
2019-01-10T03:01:03.387Z,4.00
2019-01-10T03:02:07.557Z,4.10
2019-01-10T03:05:19.485Z,4.10
2019-01-10T03:06:23.638Z,4.00
2019-01-10T03:08:31.161Z,4.10
2019-01-10T03:09:35.552Z,4.10
2019-01-10T03:10:39.697Z,4.10
2019-01-10T03:14:55.000Z,4.10
2019-01-10T03:15:59.156Z,4.10
2019-01-10T03:17:03.286Z,4.10
2019-01-10T03:19:10.808Z,4.10
2019-01-10T03:21:23.673Z,4.10
2019-01-10T03:23:32.049Z,4.10
2019-01-10T03:24:36.309Z,4.10
2019-01-10T03:32:01.346Z,4.10
2019-01-10T03:34:09.132Z,4.10
2019-01-10T03:35:13.538Z,4.10
2019-01-10T03:40:31.169Z,4.10
2019-01-10T03:44:45.441Z,4.20
2019-01-10T03:46:53.329Z,4.20
2019-01-10T03:49:00.858Z,4.20
2019-01-10T03:50:07.456Z,4.20
2019-01-10T03:53:18.345Z,4.20
2019-01-10T03:54:22.500Z,4.20
2019-01-10T03:55:26.650Z,4.20
2019-01-10T03:56:31.043Z,4.20
2019-01-10T03:59:42.756Z,4.20
2019-01-10T04:00:46.905Z,4.20
2019-01-10T04:01:51.061Z,4.20
2019-01-10T04:02:55.220Z,4.20
2019-01-10T04:03:59.369Z,4.20
2019-01-10T04:05:03.548Z,4.20
2019-01-10T04:06:07.787Z,4.20
2019-01-10T04:07:11.954Z,4.20
2019-01-10T04:10:22.846Z,4.20
2019-01-10T04:11:27.249Z,4.20
2019-01-10T04:13:34.871Z,4.20
2019-01-10T04:14:39.042Z,4.20
2019-01-10T04:17:49.937Z,4.20
2019-01-10T04:18:55.162Z,4.20
2019-01-10T04:19:59.321Z,4.20
2019-01-10T04:22:06.851Z,4.20
2019-01-10T04:24:14.361Z,4.20
2019-01-10T04:26:23.253Z,4.20
2019-01-10T04:29:35.382Z,4.20
2019-01-10T04:31:42.907Z,4.20
2019-01-10T04:33:50.443Z,4.30
2019-01-10T04:37:01.346Z,4.20
2019-01-10T04:39:08.857Z,4.20
2019-01-10T04:40:15.343Z,4.30
2019-01-10T04:43:26.343Z,4.20
2019-01-10T04:44:30.722Z,4.20
2019-01-10T04:45:34.859Z,4.20
2019-01-10T04:48:45.766Z,4.20
2019-01-10T04:50:53.298Z,4.30
2019-01-10T04:51:57.430Z,4.20
2019-01-10T04:56:12.833Z,4.20
2019-01-10T04:58:20.356Z,4.30
2019-01-10T05:00:28.308Z,4.30
2019-01-10T05:02:35.845Z,4.30
2019-01-10T05:03:39.996Z,4.20
2019-01-10T05:04:48.202Z,4.30
2019-01-10T05:06:55.720Z,4.30
2019-01-10T05:07:59.870Z,4.30
2019-01-10T05:11:13.425Z,4.30
2019-01-10T05:14:24.413Z,4.30
2019-01-10T05:15:28.564Z,4.30
2019-01-10T05:25:00.666Z,4.30
2019-01-10T05:26:05.095Z,4.30
2019-01-10T05:28:12.626Z,4.30
2019-01-10T05:29:16.772Z,4.30
2019-01-10T05:30:21.867Z,4.30
2019-01-10T05:35:39.529Z,4.30
2019-01-10T05:36:43.680Z,4.30
2019-01-10T05:37:47.898Z,4.30
2019-01-10T05:40:59.043Z,4.30
2019-01-10T05:43:06.567Z,4.30
2019-01-10T05:46:19.425Z,4.30
2019-01-10T05:49:30.669Z,4.40
2019-01-10T05:50:34.816Z,4.40
2019-01-10T05:52:42.769Z,4.40
2019-01-10T05:54:51.445Z,4.40
2019-01-10T05:55:55.572Z,4.40
2019-01-10T05:58:03.916Z,4.40
2019-01-10T06:00:15.345Z,4.40
2019-01-10T06:01:19.496Z,4.30
2019-01-10T06:02:24.347Z,4.30
2019-01-10T06:04:31.861Z,4.30
2019-01-10T06:05:36.246Z,4.30
2019-01-10T06:14:05.022Z,4.30
2019-01-10T06:18:22.134Z,4.40
2019-01-10T06:22:36.393Z,4.40
2019-01-10T06:24:43.921Z,4.40
2019-01-10T06:30:01.575Z,4.40
2019-01-10T06:31:06.194Z,4.40
2019-01-10T06:32:10.357Z,4.30
2019-01-10T06:35:21.335Z,4.30
2019-01-10T06:36:25.739Z,4.30
2019-01-10T06:41:43.380Z,4.40
2019-01-10T06:43:50.900Z,4.40
2019-01-10T06:44:55.066Z,4.40
2019-01-10T06:51:18.000Z,4.40
2019-01-10T06:52:22.160Z,4.40
2019-01-10T06:56:36.445Z,4.40
2019-01-10T06:57:40.583Z,4.40
2019-01-10T06:59:48.122Z,4.40
2019-01-10T07:00:52.260Z,4.40
2019-01-10T07:01:56.417Z,4.40
2019-01-10T07:04:03.963Z,4.40
2019-01-10T07:05:08.103Z,4.40
2019-01-10T07:09:23.197Z,4.40
2019-01-10T07:10:29.044Z,4.40
2019-01-10T07:11:33.674Z,4.40
2019-01-10T07:17:54.688Z,4.40
2019-01-10T07:20:02.276Z,4.40
2019-01-10T07:21:06.415Z,4.40
2019-01-10T07:22:10.592Z,4.40
2019-01-10T07:24:18.103Z,4.20
2019-01-10T07:25:22.273Z,4.40
2019-01-10T07:27:30.160Z,4.50
2019-01-10T07:28:34.477Z,4.50
2019-01-10T07:29:38.614Z,4.50
2019-01-10T07:30:42.779Z,4.50
2019-01-10T07:31:47.465Z,4.50
2019-01-10T07:35:01.348Z,4.40
2019-01-10T07:37:12.971Z,4.50
2019-01-10T07:38:15.697Z,4.50
2019-01-10T07:39:19.845Z,4.50
2019-01-10T07:40:23.999Z,4.50
2019-01-10T07:43:36.065Z,4.50
2019-01-10T07:44:40.204Z,4.50
2019-01-10T07:45:44.751Z,4.50
2019-01-10T07:47:52.289Z,4.50
2019-01-10T07:52:06.958Z,4.50
2019-01-10T07:54:14.481Z,4.60
2019-01-10T07:55:18.633Z,4.60
2019-01-10T07:56:22.789Z,4.60
2019-01-10T07:58:31.096Z,4.60
2019-01-10T08:00:38.873Z,4.60
2019-01-10T08:02:46.390Z,4.60
2019-01-10T08:04:53.919Z,4.70
2019-01-10T08:05:58.072Z,4.70
2019-01-10T08:08:05.655Z,4.70
2019-01-10T08:09:10.051Z,4.70
2019-01-10T08:10:15.961Z,4.70
2019-01-10T08:11:20.103Z,4.70
2019-01-10T08:14:31.237Z,4.70
2019-01-10T08:15:35.391Z,4.80
2019-01-10T08:16:39.533Z,4.80
2019-01-10T08:17:43.681Z,4.80
2019-01-10T08:18:47.893Z,4.80
2019-01-10T08:23:02.167Z,4.80
2019-01-10T08:26:13.349Z,4.90
2019-01-10T08:29:24.261Z,4.90
2019-01-10T08:30:28.405Z,4.90
2019-01-10T08:31:33.589Z,4.90
2019-01-10T08:34:44.490Z,5.00
2019-01-10T08:37:55.381Z,5.00
2019-01-10T08:38:59.585Z,5.10
2019-01-10T08:40:05.461Z,5.10
2019-01-10T08:41:09.644Z,5.10
2019-01-10T08:47:30.661Z,5.20
2019-01-10T08:50:41.561Z,5.20
2019-01-10T08:54:55.833Z,5.30
2019-01-10T08:55:59.989Z,5.30
2019-01-10T09:00:16.737Z,5.30
2019-01-10T09:01:20.919Z,5.40
2019-01-10T09:02:26.087Z,5.40
2019-01-10T09:03:30.930Z,5.30
2019-01-10T09:08:48.583Z,5.40
2019-01-10T09:09:52.743Z,5.40
2019-01-10T09:10:56.893Z,5.40
2019-01-10T09:13:05.114Z,5.40
2019-01-10T09:15:12.619Z,5.50
2019-01-10T09:17:20.145Z,5.50
2019-01-10T09:18:24.293Z,5.50
2019-01-10T09:21:35.239Z,5.50
2019-01-10T09:22:39.397Z,5.50
2019-01-10T09:23:43.552Z,5.50
2019-01-10T09:24:47.693Z,5.60
2019-01-10T09:26:55.285Z,5.60
2019-01-10T09:29:02.816Z,5.60
2019-01-10T09:33:27.901Z,5.70
2019-01-10T09:34:32.043Z,5.70
2019-01-10T09:36:40.486Z,5.80
2019-01-10T09:38:49.403Z,5.80
2019-01-10T09:39:53.515Z,5.80
2019-01-10T09:40:57.655Z,5.80
2019-01-10T09:45:15.111Z,5.90
2019-01-10T09:49:30.346Z,6.00
2019-01-10T09:50:34.495Z,6.00
2019-01-10T09:51:38.653Z,6.00
2019-01-10T09:53:46.191Z,6.00
2019-01-10T09:56:57.678Z,6.10
2019-01-10T09:59:05.196Z,6.20
2019-01-10T10:00:14.349Z,6.20
2019-01-10T10:01:18.528Z,6.20
2019-01-10T10:03:26.068Z,6.30
2019-01-10T10:09:48.088Z,6.40
2019-01-10T10:11:55.901Z,6.50
2019-01-10T10:16:11.639Z,6.50
2019-01-10T10:17:17.397Z,6.50
2019-01-10T10:19:24.908Z,6.60
2019-01-10T10:20:29.072Z,6.60
2019-01-10T10:23:39.962Z,6.90
2019-01-10T10:24:44.821Z,6.90
2019-01-10T10:27:55.754Z,7.00
2019-01-10T10:29:00.155Z,6.90
2019-01-10T10:30:08.539Z,6.90
2019-01-10T10:31:12.688Z,6.90
2019-01-10T10:32:16.861Z,6.90
2019-01-10T10:33:21.033Z,6.90
2019-01-10T10:34:25.425Z,6.90
2019-01-10T10:35:29.588Z,7.00
2019-01-10T10:37:38.488Z,7.00
2019-01-10T10:40:49.368Z,7.10
2019-01-10T10:41:53.561Z,7.10
2019-01-10T10:46:11.131Z,7.20
2019-01-10T10:47:15.288Z,7.20
2019-01-10T10:48:19.432Z,7.20
2019-01-10T10:51:30.365Z,7.30
2019-01-10T10:52:34.517Z,7.40
2019-01-10T10:53:38.660Z,7.40
2019-01-10T10:55:46.184Z,7.40
2019-01-10T10:57:53.709Z,7.50
2019-01-10T11:00:01.245Z,7.50
2019-01-10T11:01:05.393Z,7.60
2019-01-10T11:06:23.037Z,7.70
2019-01-10T11:08:30.578Z,7.70
2019-01-10T11:09:34.812Z,7.80
2019-01-10T11:10:39.206Z,7.80
2019-01-10T11:11:43.387Z,7.80
2019-01-10T11:12:49.034Z,7.80
2019-01-10T11:13:54.210Z,7.80
2019-01-10T11:16:10.226Z,7.80
2019-01-10T11:18:11.237Z,7.90
2019-01-10T11:19:15.398Z,7.90
2019-01-10T11:21:24.132Z,7.90
2019-01-10T11:23:31.672Z,8.00
2019-01-10T11:24:35.825Z,8.00
2019-01-10T11:25:39.977Z,8.00
2019-01-10T11:26:44.129Z,8.10
2019-01-10T11:27:51.423Z,8.10
2019-01-10T11:31:03.833Z,8.30
2019-01-10T11:35:18.623Z,8.20
2019-01-10T11:36:22.770Z,8.40
2019-01-10T11:37:26.925Z,8.40
2019-01-10T11:38:31.133Z,8.40
2019-01-10T11:41:43.001Z,8.40
2019-01-10T11:43:50.734Z,8.40
2019-01-10T11:45:58.636Z,8.50
2019-01-10T11:51:18.013Z,8.70
2019-01-10T11:54:30.192Z,8.60
2019-01-10T11:55:34.320Z,8.60
2019-01-10T11:56:39.901Z,8.60
2019-01-10T11:57:44.180Z,8.60
2019-01-10T11:58:48.324Z,8.60
2019-01-10T12:00:55.858Z,8.60
2019-01-10T12:03:03.407Z,8.70
2019-01-10T12:05:11.836Z,8.80
2019-01-10T12:06:17.085Z,8.80
2019-01-10T12:09:27.991Z,8.90
2019-01-10T12:11:38.235Z,9.00
2019-01-10T12:12:42.422Z,9.10
2019-01-10T12:13:47.708Z,9.10
2019-01-10T12:14:51.807Z,9.20
2019-01-10T12:15:55.959Z,9.20
2019-01-10T12:18:04.904Z,9.30
2019-01-10T12:24:29.416Z,9.30
2019-01-10T12:26:37.789Z,9.30
2019-01-10T12:27:41.991Z,9.30
2019-01-10T12:28:47.468Z,9.30
2019-01-10T12:29:51.851Z,9.30
2019-01-10T12:30:56.045Z,9.30
2019-01-10T12:34:07.306Z,9.10
2019-01-10T12:35:11.474Z,9.10
2019-01-10T12:36:15.685Z,9.10
2019-01-10T12:37:19.842Z,9.00
2019-01-10T12:42:38.669Z,8.90
2019-01-10T12:43:42.768Z,8.90
2019-01-10T12:46:55.211Z,8.80
2019-01-10T12:49:02.837Z,8.80
2019-01-10T12:51:19.212Z,8.70
2019-01-10T12:54:30.106Z,8.70
2019-01-10T12:58:44.368Z,8.70
2019-01-10T13:00:52.313Z,8.70
2019-01-10T13:03:00.775Z,8.70
2019-01-10T13:07:15.992Z,8.70
2019-01-10T13:10:30.593Z,8.70
2019-01-10T13:13:41.745Z,8.60
2019-01-10T13:14:45.895Z,8.60
2019-01-10T13:19:00.981Z,8.50
2019-01-10T13:20:08.126Z,8.50
2019-01-10T13:21:12.278Z,8.50
2019-01-10T13:22:17.138Z,8.40
2019-01-10T13:26:32.151Z,8.40
2019-01-10T13:27:36.325Z,8.30
2019-01-10T13:28:40.540Z,8.30
2019-01-10T13:30:48.064Z,8.30
2019-01-10T13:31:52.216Z,8.30
2019-01-10T13:33:59.742Z,8.20
2019-01-10T13:35:05.849Z,8.20
2019-01-10T13:36:10.023Z,8.20
2019-01-10T13:37:15.231Z,8.20
2019-01-10T13:39:22.761Z,8.20
2019-01-10T13:43:37.398Z,8.10
2019-01-10T13:45:46.288Z,8.10
2019-01-10T13:46:55.599Z,8.10
2019-01-10T13:47:57.945Z,8.10
2019-01-10T13:49:02.109Z,8.00
2019-01-10T13:50:11.342Z,8.00
2019-01-10T13:54:26.865Z,8.00
2019-01-10T13:55:31.271Z,8.00
2019-01-10T14:00:48.914Z,7.90
2019-01-10T14:02:56.468Z,7.90
2019-01-10T14:08:15.544Z,7.90
2019-01-10T14:11:26.469Z,8.00
2019-01-10T14:13:33.988Z,7.90
2019-01-10T14:14:41.239Z,7.90
2019-01-10T14:15:45.388Z,7.90
2019-01-10T14:17:52.924Z,7.80
2019-01-10T14:18:57.069Z,7.80
2019-01-10T14:20:01.225Z,7.80
2019-01-10T14:24:15.491Z,7.70
2019-01-10T14:26:23.007Z,7.70
2019-01-10T14:29:33.924Z,7.60
2019-01-10T14:30:38.165Z,7.60
2019-01-10T14:31:43.592Z,7.60
2019-01-10T14:32:47.983Z,7.50
2019-01-10T14:34:55.521Z,7.50
2019-01-10T14:37:03.583Z,7.40
2019-01-10T14:38:07.735Z,7.40
2019-01-10T14:39:11.875Z,7.40
2019-01-10T14:40:16.721Z,7.30
2019-01-10T14:43:27.636Z,7.30
2019-01-10T14:46:38.917Z,7.20
2019-01-10T14:50:53.205Z,7.20
2019-01-10T14:55:10.134Z,7.10
2019-01-10T14:59:24.404Z,7.10
2019-01-10T15:06:48.896Z,7.00
2019-01-10T15:07:53.537Z,7.00
2019-01-10T15:18:29.733Z,6.90
2019-01-10T15:19:33.873Z,6.90
2019-01-10T15:21:42.412Z,6.90
2019-01-10T15:23:49.939Z,6.90
2019-01-10T15:25:57.465Z,6.80
2019-01-10T15:28:05.044Z,6.80
2019-01-10T15:33:27.296Z,6.80
2019-01-10T15:36:38.188Z,6.70
2019-01-10T15:37:42.344Z,6.70
2019-01-10T15:39:49.851Z,6.70
2019-01-10T15:43:00.744Z,6.60
2019-01-10T15:46:12.768Z,6.60
2019-01-10T15:47:19.890Z,6.60
2019-01-10T15:49:27.464Z,6.60
2019-01-10T15:53:41.748Z,6.60
2019-01-10T15:54:45.909Z,6.60
2019-01-10T15:55:50.054Z,6.60
2019-01-10T15:56:54.198Z,6.60
2019-01-10T16:05:28.082Z,6.50
2019-01-10T16:07:35.602Z,6.50
2019-01-10T16:12:53.248Z,6.50
2019-01-10T16:19:14.256Z,6.50
2019-01-10T16:20:18.401Z,6.50
2019-01-10T16:27:42.791Z,5.90
2019-01-10T16:30:54.380Z,6.40
2019-01-10T16:31:58.538Z,6.40
2019-01-10T16:33:02.684Z,6.40
2019-01-10T16:34:06.843Z,6.40
2019-01-10T16:38:22.477Z,6.40
2019-01-10T16:40:30.008Z,6.40
2019-01-10T16:41:34.414Z,6.40
2019-01-10T16:42:38.573Z,6.40
2019-01-10T16:43:42.724Z,6.40
2019-01-10T16:44:46.883Z,6.40
2019-01-10T16:46:54.394Z,6.40
2019-01-10T16:47:58.555Z,6.40
2019-01-10T16:50:09.809Z,6.40
2019-01-10T16:54:24.308Z,6.30
2019-01-10T16:55:28.462Z,6.40
2019-01-10T16:58:40.187Z,6.40
2019-01-10T17:00:47.960Z,6.30
2019-01-10T17:02:55.502Z,6.30
2019-01-10T17:05:03.772Z,6.30
2019-01-10T17:07:11.287Z,6.30
2019-01-10T17:09:18.817Z,6.30
2019-01-10T17:11:26.338Z,6.30
2019-01-10T17:14:37.457Z,6.30
2019-01-10T17:23:05.250Z,6.30
2019-01-10T17:28:22.885Z,6.20
2019-01-10T17:31:33.913Z,6.20
2019-01-10T17:33:41.436Z,6.20
2019-01-10T17:34:45.804Z,6.20
2019-01-10T17:36:53.327Z,6.20
2019-01-10T17:37:57.609Z,6.20
2019-01-10T17:39:01.782Z,6.20
2019-01-10T17:40:09.444Z,6.20
2019-01-10T17:42:16.964Z,6.20
2019-01-10T17:43:21.112Z,6.30
2019-01-10T17:46:33.854Z,6.20
2019-01-10T17:49:44.736Z,5.80
2019-01-10T17:51:53.302Z,6.20
2019-01-10T17:52:57.435Z,6.20
2019-01-10T17:55:05.267Z,6.20
2019-01-10T18:02:35.750Z,6.20
2019-01-10T18:03:40.590Z,6.20
2019-01-10T18:04:44.793Z,6.20
2019-01-10T18:05:48.944Z,6.20
2019-01-10T18:09:00.086Z,6.20
2019-01-10T18:10:07.560Z,6.20
2019-01-10T18:12:15.188Z,6.20
2019-01-10T18:14:23.928Z,6.20
2019-01-10T18:15:28.102Z,6.20
2019-01-10T18:16:32.215Z,6.20
2019-01-10T18:17:36.382Z,6.20
2019-01-10T18:20:48.922Z,6.20
2019-01-10T18:21:53.025Z,6.20
2019-01-10T18:25:06.868Z,6.20
2019-01-10T18:27:14.388Z,6.20
2019-01-10T18:29:21.917Z,6.20
2019-01-10T18:30:26.069Z,6.20
2019-01-10T18:31:31.033Z,6.20
2019-01-10T18:36:48.670Z,6.20
2019-01-10T18:37:53.105Z,6.20
2019-01-10T18:41:04.282Z,6.20
2019-01-10T18:42:08.533Z,6.20
2019-01-10T18:45:26.636Z,6.20
2019-01-10T18:46:30.788Z,6.20
2019-01-10T18:47:34.936Z,6.20
2019-01-10T18:48:39.904Z,6.20
2019-01-10T18:49:44.305Z,6.20
2019-01-10T18:52:55.192Z,6.20
2019-01-10T18:56:06.323Z,6.20
2019-01-10T18:57:11.417Z,6.20
2019-01-10T18:58:15.626Z,6.20
2019-01-10T19:01:30.472Z,6.20
2019-01-10T19:02:34.627Z,6.20
2019-01-10T19:03:38.775Z,6.20
2019-01-10T19:04:42.977Z,5.90
2019-01-10T19:07:53.891Z,6.20
2019-01-10T19:10:01.410Z,6.20
2019-01-10T19:13:12.543Z,6.20
2019-01-10T19:14:16.704Z,6.20
2019-01-10T19:18:30.993Z,6.20
2019-01-10T19:21:42.916Z,6.20
2019-01-10T19:23:50.431Z,6.20
2019-01-10T19:24:54.596Z,6.20
2019-01-10T19:27:02.107Z,6.20
2019-01-10T19:29:09.637Z,6.20
2019-01-10T19:31:22.529Z,6.20
2019-01-10T19:32:26.760Z,6.20
2019-01-10T19:33:30.969Z,6.20
2019-01-10T19:36:42.001Z,6.20
2019-01-10T19:38:49.523Z,6.20
2019-01-10T19:42:00.437Z,6.20
2019-01-10T19:43:04.597Z,6.20
2019-01-10T19:44:08.749Z,6.20
2019-01-10T19:50:32.000Z,6.20
2019-01-10T19:52:39.549Z,6.20
2019-01-10T19:53:43.713Z,6.20
2019-01-10T19:56:54.600Z,6.20
2019-01-10T19:57:58.859Z,6.20
2019-01-10T20:01:41.710Z,6.20
2019-01-10T20:02:45.974Z,6.20
2019-01-10T20:03:50.123Z,6.20
2019-01-10T20:14:28.099Z,6.20
2019-01-10T20:21:52.510Z,6.20
2019-01-10T20:22:56.652Z,6.20
2019-01-10T20:24:00.791Z,6.20
2019-01-10T20:25:05.363Z,6.20
2019-01-10T20:29:20.572Z,6.20
2019-01-10T20:32:31.469Z,6.20
2019-01-10T20:34:39.013Z,6.20
2019-01-10T20:35:43.191Z,6.20
2019-01-10T20:36:47.326Z,6.20
2019-01-10T20:38:54.844Z,6.20
2019-01-10T20:39:59.922Z,6.20
2019-01-10T20:42:07.441Z,6.20
2019-01-10T20:44:14.956Z,6.20
2019-01-10T20:52:44.676Z,6.20
2019-01-10T20:59:05.897Z,6.20
2019-01-10T21:00:15.734Z,6.20
2019-01-10T21:01:19.923Z,6.20
2019-01-10T21:02:24.068Z,6.20
2019-01-10T21:03:28.229Z,6.30
2019-01-10T21:04:32.383Z,6.20
2019-01-10T21:07:43.345Z,6.20
2019-01-10T21:08:47.540Z,6.20
2019-01-10T21:10:55.069Z,6.20
2019-01-10T21:14:06.214Z,6.20
2019-01-10T21:15:13.290Z,6.20
2019-01-10T21:16:17.467Z,6.20
2019-01-10T21:19:28.400Z,6.20
2019-01-10T21:20:32.569Z,6.30
2019-01-10T21:24:47.085Z,6.30
2019-01-10T21:25:51.220Z,6.20
2019-01-10T21:26:55.385Z,6.20
2019-01-10T21:28:00.545Z,6.30
2019-01-10T21:34:26.009Z,6.20
2019-01-10T21:35:30.201Z,6.20
2019-01-10T21:37:37.726Z,6.20
2019-01-10T21:38:41.863Z,6.20
2019-01-10T21:39:46.012Z,6.20
2019-01-10T21:40:50.209Z,6.20
2019-01-10T21:41:54.348Z,6.20
2019-01-10T21:45:08.858Z,6.20
2019-01-10T21:46:13.002Z,6.20
2019-01-10T21:47:17.157Z,6.30
2019-01-10T21:50:28.051Z,6.30
2019-01-10T21:51:32.187Z,6.30
2019-01-10T21:52:36.385Z,6.30
2019-01-10T21:56:52.660Z,6.30
2019-01-10T22:00:06.233Z,6.30
2019-01-10T22:04:21.539Z,6.30
2019-01-10T22:10:42.549Z,6.30
2019-01-10T22:12:51.229Z,6.30
2019-01-10T22:13:55.384Z,6.30
2019-01-10T22:14:59.528Z,6.30
2019-01-10T22:16:04.362Z,6.30
2019-01-10T22:17:08.761Z,6.30
2019-01-10T22:19:16.754Z,6.30
2019-01-10T22:20:21.838Z,6.30
2019-01-10T22:22:29.321Z,6.30
2019-01-10T22:24:37.387Z,6.30
2019-01-10T22:25:42.553Z,6.30
2019-01-10T22:26:46.698Z,6.30
2019-01-10T22:29:57.604Z,6.30
2019-01-10T22:34:13.511Z,6.30
2019-01-10T22:35:19.410Z,6.30
2019-01-10T22:36:23.552Z,6.30
2019-01-10T22:39:34.440Z,6.30
2019-01-10T22:40:38.591Z,6.30
2019-01-10T22:42:46.644Z,6.30
2019-01-10T22:44:54.174Z,6.30
2019-01-10T22:47:01.688Z,6.30
2019-01-10T22:49:09.208Z,6.30
2019-01-10T22:50:16.295Z,6.30
2019-01-10T22:51:20.463Z,6.30
2019-01-10T22:53:28.221Z,6.30
2019-01-10T22:57:42.607Z,6.40
2019-01-10T22:58:46.781Z,6.20
2019-01-10T23:00:56.983Z,6.40
2019-01-10T23:02:01.147Z,6.40
2019-01-10T23:03:07.232Z,6.40
2019-01-10T23:08:25.675Z,6.40
2019-01-10T23:10:33.196Z,6.40
2019-01-10T23:12:41.487Z,6.40
2019-01-10T23:13:53.100Z,6.40
2019-01-10T23:18:07.359Z,6.40
2019-01-10T23:20:14.888Z,6.40
2019-01-10T23:21:19.617Z,6.40
2019-01-10T23:22:23.767Z,6.40
2019-01-10T23:25:35.804Z,6.40
2019-01-10T23:27:45.337Z,6.40
2019-01-10T23:28:49.445Z,6.40
2019-01-10T23:29:53.644Z,6.40
2019-01-10T23:35:17.229Z,6.40
2019-01-10T23:36:21.401Z,6.40
2019-01-10T23:37:25.658Z,6.40
2019-01-10T23:39:33.288Z,6.40
2019-01-10T23:40:37.461Z,6.40
2019-01-10T23:43:48.343Z,6.50
2019-01-10T23:44:52.495Z,6.40
2019-01-10T23:47:00.031Z,6.40
2019-01-10T23:49:07.565Z,6.40
2019-01-10T23:50:11.721Z,6.40
2019-01-10T23:53:22.608Z,6.40
2019-01-10T23:56:33.495Z,6.40
2019-01-10T23:59:46.501Z,6.50
