createdAt,value
2018-01-25T00:00:24.422Z,11.70
2018-01-25T00:01:26.979Z,11.70
2018-01-25T00:02:29.541Z,11.70
2018-01-25T00:03:32.030Z,11.70
2018-01-25T00:04:34.531Z,11.70
2018-01-25T00:05:37.154Z,11.60
2018-01-25T00:06:39.643Z,11.70
2018-01-25T00:07:42.193Z,11.60
2018-01-25T00:08:44.687Z,11.60
2018-01-25T00:09:47.211Z,11.60
2018-01-25T00:10:50.478Z,11.50
2018-01-25T00:11:52.975Z,11.50
2018-01-25T00:12:55.507Z,11.50
2018-01-25T00:13:57.987Z,11.50
2018-01-25T00:15:00.538Z,11.50
2018-01-25T00:16:03.118Z,11.50
2018-01-25T00:17:05.600Z,11.40
2018-01-25T00:18:08.094Z,11.30
2018-01-25T00:19:10.602Z,11.10
2018-01-25T00:20:13.847Z,10.80
2018-01-25T00:21:16.348Z,10.80
2018-01-25T00:22:18.838Z,10.70
2018-01-25T00:23:22.092Z,10.50
2018-01-25T00:24:24.576Z,10.40
2018-01-25T00:25:27.182Z,10.30
2018-01-25T00:26:29.718Z,10.20
2018-01-25T00:27:32.174Z,10.20
2018-01-25T00:28:34.661Z,9.90
2018-01-25T00:29:37.263Z,9.80
2018-01-25T00:30:39.731Z,9.70
2018-01-25T00:31:43.021Z,9.50
2018-01-25T00:32:45.592Z,9.50
2018-01-25T00:33:48.854Z,9.40
2018-01-25T00:34:52.114Z,9.30
2018-01-25T00:35:54.591Z,9.30
2018-01-25T00:36:57.137Z,9.10
2018-01-25T00:37:59.606Z,9.10
2018-01-25T00:39:02.102Z,9.10
2018-01-25T00:40:04.576Z,9.00
2018-01-25T00:41:07.056Z,9.00
2018-01-25T00:42:09.573Z,8.90
2018-01-25T00:43:12.063Z,8.90
2018-01-25T00:44:14.533Z,8.90
2018-01-25T00:45:17.068Z,8.90
2018-01-25T00:46:19.545Z,8.80
2018-01-25T00:47:22.114Z,8.80
2018-01-25T00:48:24.612Z,8.80
2018-01-25T00:49:27.091Z,8.80
2018-01-25T00:50:29.567Z,8.80
2018-01-25T00:51:32.062Z,8.70
2018-01-25T00:52:35.376Z,8.70
2018-01-25T00:53:37.856Z,8.70
2018-01-25T00:54:40.336Z,8.70
2018-01-25T00:55:42.810Z,8.80
2018-01-25T00:56:45.294Z,8.70
2018-01-25T00:57:48.671Z,8.70
2018-01-25T00:58:51.174Z,8.70
2018-01-25T00:59:53.656Z,8.60
2018-01-25T01:00:56.137Z,8.60
2018-01-25T01:01:59.392Z,8.60
2018-01-25T01:03:01.885Z,8.60
2018-01-25T01:04:04.411Z,8.60
2018-01-25T01:05:06.903Z,8.60
2018-01-25T01:06:09.396Z,8.60
2018-01-25T01:07:12.657Z,8.60
2018-01-25T01:08:15.163Z,8.60
2018-01-25T01:09:17.651Z,8.60
2018-01-25T01:10:20.117Z,8.60
2018-01-25T01:11:22.728Z,8.60
2018-01-25T01:12:25.206Z,8.60
2018-01-25T01:13:27.702Z,8.60
2018-01-25T01:14:30.953Z,8.60
2018-01-25T01:15:33.449Z,8.60
2018-01-25T01:16:35.944Z,8.60
2018-01-25T01:17:39.210Z,8.60
2018-01-25T01:18:41.722Z,8.60
2018-01-25T01:19:44.285Z,8.60
2018-01-25T01:20:46.790Z,8.50
2018-01-25T01:21:49.265Z,8.60
2018-01-25T01:22:51.762Z,8.50
2018-01-25T01:23:55.033Z,8.50
2018-01-25T01:24:57.510Z,8.50
2018-01-25T01:26:00.036Z,8.50
2018-01-25T01:27:02.518Z,8.50
2018-01-25T01:28:05.000Z,8.60
2018-01-25T01:29:07.482Z,8.50
2018-01-25T01:30:10.010Z,8.50
2018-01-25T01:31:12.520Z,8.50
2018-01-25T01:32:15.013Z,8.50
2018-01-25T01:33:17.505Z,8.50
2018-01-25T01:34:20.745Z,8.50
2018-01-25T01:35:23.229Z,8.50
2018-01-25T01:36:25.730Z,8.50
2018-01-25T01:37:28.990Z,8.50
2018-01-25T01:38:32.986Z,8.50
2018-01-25T01:39:35.467Z,8.50
2018-01-25T01:40:37.949Z,8.50
2018-01-25T01:41:41.228Z,8.50
2018-01-25T01:42:44.469Z,8.60
2018-01-25T01:43:46.987Z,8.50
2018-01-25T01:44:49.495Z,8.50
2018-01-25T01:45:51.997Z,8.50
2018-01-25T01:46:54.503Z,8.50
2018-01-25T01:47:56.982Z,8.50
2018-01-25T01:49:00.248Z,8.50
2018-01-25T01:50:02.735Z,8.50
2018-01-25T01:51:05.986Z,8.50
2018-01-25T01:52:08.475Z,8.50
2018-01-25T01:53:11.501Z,8.50
2018-01-25T01:54:14.068Z,8.50
2018-01-25T01:55:16.616Z,8.50
2018-01-25T01:56:19.865Z,8.50
2018-01-25T01:57:22.372Z,8.40
2018-01-25T01:58:24.883Z,8.50
2018-01-25T01:59:27.357Z,8.50
2018-01-25T02:00:29.849Z,8.50
2018-01-25T02:01:32.318Z,8.50
2018-01-25T02:02:34.825Z,8.50
2018-01-25T02:03:38.082Z,8.50
2018-01-25T02:04:40.564Z,8.50
2018-01-25T02:05:43.044Z,8.50
2018-01-25T02:06:46.298Z,8.50
2018-01-25T02:07:49.564Z,8.50
2018-01-25T02:08:52.044Z,8.50
2018-01-25T02:09:54.518Z,8.50
2018-01-25T02:10:57.006Z,8.50
2018-01-25T02:11:59.488Z,8.40
2018-01-25T02:13:03.486Z,8.40
2018-01-25T02:14:05.971Z,8.40
2018-01-25T02:15:08.477Z,8.40
2018-01-25T02:16:10.966Z,8.40
2018-01-25T02:17:13.450Z,8.40
2018-01-25T02:18:15.954Z,8.40
2018-01-25T02:19:19.200Z,8.40
2018-01-25T02:20:21.707Z,8.40
2018-01-25T02:21:24.971Z,8.40
2018-01-25T02:22:27.452Z,8.40
2018-01-25T02:23:29.938Z,8.40
2018-01-25T02:24:32.432Z,8.40
2018-01-25T02:25:34.927Z,8.40
2018-01-25T02:26:37.440Z,8.40
2018-01-25T02:27:39.945Z,8.40
2018-01-25T02:28:42.424Z,8.40
2018-01-25T02:29:44.915Z,8.40
2018-01-25T02:30:47.426Z,8.40
2018-01-25T02:31:50.695Z,8.40
2018-01-25T02:32:53.176Z,8.30
2018-01-25T02:33:55.665Z,8.30
2018-01-25T02:34:58.930Z,8.30
2018-01-25T02:36:01.407Z,8.30
2018-01-25T02:37:03.888Z,8.30
2018-01-25T02:38:06.381Z,8.30
2018-01-25T02:39:08.871Z,8.30
2018-01-25T02:40:11.390Z,8.30
2018-01-25T02:41:13.904Z,8.30
2018-01-25T02:42:16.398Z,8.30
2018-01-25T02:43:19.656Z,8.30
2018-01-25T02:44:22.185Z,8.30
2018-01-25T02:45:24.690Z,8.30
2018-01-25T02:46:27.173Z,8.30
2018-01-25T02:47:29.655Z,8.30
2018-01-25T02:48:32.141Z,8.30
2018-01-25T02:49:34.610Z,8.30
2018-01-25T02:50:37.117Z,8.30
2018-01-25T02:51:40.423Z,8.30
2018-01-25T02:52:42.928Z,8.30
2018-01-25T02:53:45.412Z,8.30
2018-01-25T02:54:47.893Z,8.30
2018-01-25T02:55:51.884Z,8.30
2018-01-25T02:56:54.395Z,8.30
2018-01-25T02:57:57.645Z,8.30
2018-01-25T02:59:00.151Z,8.30
2018-01-25T03:00:03.404Z,8.30
2018-01-25T03:01:05.880Z,8.20
2018-01-25T03:02:10.033Z,8.30
2018-01-25T03:03:12.526Z,8.30
2018-01-25T03:04:15.023Z,8.30
2018-01-25T03:05:17.517Z,8.30
2018-01-25T03:06:20.778Z,8.20
2018-01-25T03:07:23.286Z,8.20
2018-01-25T03:08:26.538Z,8.20
2018-01-25T03:09:29.027Z,8.20
2018-01-25T03:10:31.627Z,8.30
2018-01-25T03:11:34.113Z,8.30
2018-01-25T03:12:36.620Z,8.20
2018-01-25T03:13:39.123Z,8.20
2018-01-25T03:14:42.369Z,8.20
2018-01-25T03:15:44.857Z,8.20
2018-01-25T03:16:48.112Z,8.20
2018-01-25T03:17:50.596Z,8.30
2018-01-25T03:18:53.092Z,8.20
2018-01-25T03:19:55.593Z,8.20
2018-01-25T03:20:58.085Z,8.20
2018-01-25T03:22:00.574Z,8.20
2018-01-25T03:23:03.058Z,8.20
2018-01-25T03:24:07.049Z,8.10
2018-01-25T03:25:09.539Z,8.10
2018-01-25T03:26:12.015Z,8.20
2018-01-25T03:27:14.566Z,8.20
2018-01-25T03:28:17.040Z,8.20
2018-01-25T03:29:19.566Z,8.20
2018-01-25T03:30:22.050Z,8.20
2018-01-25T03:31:24.542Z,8.20
2018-01-25T03:32:27.023Z,8.20
2018-01-25T03:33:30.276Z,8.20
2018-01-25T03:34:32.766Z,8.20
2018-01-25T03:35:35.257Z,8.10
2018-01-25T03:36:37.742Z,8.20
2018-01-25T03:37:40.994Z,8.20
2018-01-25T03:38:43.493Z,8.20
2018-01-25T03:39:46.775Z,8.20
2018-01-25T03:43:47.723Z,8.20
2018-01-25T03:44:50.246Z,8.20
2018-01-25T03:45:52.739Z,8.20
2018-01-25T03:46:55.218Z,8.20
2018-01-25T03:47:57.754Z,8.10
2018-01-25T03:49:00.230Z,8.20
2018-01-25T03:50:02.741Z,8.20
2018-01-25T03:51:05.238Z,8.20
2018-01-25T03:52:07.718Z,8.10
2018-01-25T03:53:11.029Z,8.10
2018-01-25T03:54:13.511Z,8.10
2018-01-25T03:55:16.062Z,8.10
2018-01-25T03:56:18.554Z,8.10
2018-01-25T03:57:21.042Z,8.10
2018-01-25T03:58:23.513Z,8.10
2018-01-25T03:59:26.014Z,8.10
2018-01-25T04:00:28.530Z,8.10
2018-01-25T04:01:31.085Z,8.10
2018-01-25T04:02:33.571Z,8.10
2018-01-25T04:03:36.053Z,8.10
2018-01-25T04:04:38.530Z,8.10
2018-01-25T04:05:41.041Z,8.10
2018-01-25T04:06:44.313Z,8.00
2018-01-25T04:07:47.601Z,8.00
2018-01-25T04:08:50.074Z,8.00
2018-01-25T04:09:53.333Z,8.00
2018-01-25T04:10:55.844Z,8.00
2018-01-25T04:11:59.094Z,8.00
2018-01-25T04:13:01.584Z,8.00
2018-01-25T04:14:04.066Z,8.00
2018-01-25T04:15:07.344Z,8.00
2018-01-25T04:16:09.858Z,8.00
2018-01-25T04:17:12.360Z,8.00
2018-01-25T04:18:14.853Z,8.00
2018-01-25T04:19:18.854Z,8.00
2018-01-25T04:20:21.366Z,8.00
2018-01-25T04:21:23.849Z,8.00
2018-01-25T04:22:26.349Z,8.00
2018-01-25T04:23:28.844Z,8.00
2018-01-25T04:24:31.449Z,8.00
2018-01-25T04:25:33.932Z,8.00
2018-01-25T04:26:36.421Z,8.00
2018-01-25T04:27:38.921Z,8.00
2018-01-25T04:28:41.410Z,7.90
2018-01-25T04:29:45.506Z,7.90
2018-01-25T04:30:48.005Z,7.90
2018-01-25T04:31:50.578Z,7.90
2018-01-25T04:32:53.103Z,7.90
2018-01-25T04:33:55.590Z,7.90
2018-01-25T04:34:58.097Z,7.80
2018-01-25T04:36:00.579Z,7.90
2018-01-25T04:37:03.128Z,7.90
2018-01-25T04:38:05.630Z,7.90
2018-01-25T04:39:08.119Z,7.90
2018-01-25T04:40:10.739Z,7.90
2018-01-25T04:41:13.253Z,7.80
2018-01-25T04:42:15.765Z,7.80
2018-01-25T04:43:19.073Z,7.90
2018-01-25T04:44:21.645Z,7.80
2018-01-25T04:45:24.141Z,7.90
2018-01-25T04:46:26.626Z,7.80
2018-01-25T04:47:29.144Z,7.80
2018-01-25T04:48:31.643Z,7.80
2018-01-25T04:49:34.135Z,7.80
2018-01-25T04:50:36.620Z,7.80
2018-01-25T04:51:39.146Z,7.80
2018-01-25T04:52:41.644Z,7.80
2018-01-25T04:53:44.142Z,7.70
2018-01-25T04:54:46.631Z,7.80
2018-01-25T04:55:49.166Z,7.80
2018-01-25T04:56:51.648Z,7.70
2018-01-25T04:57:54.291Z,7.70
2018-01-25T04:58:57.585Z,7.70
2018-01-25T05:00:00.067Z,7.70
2018-01-25T05:01:02.627Z,7.70
2018-01-25T05:02:05.200Z,7.70
2018-01-25T05:03:07.704Z,7.70
2018-01-25T05:04:10.202Z,7.70
2018-01-25T05:05:12.710Z,7.70
2018-01-25T05:06:15.209Z,7.70
2018-01-25T05:07:17.691Z,7.70
2018-01-25T05:08:20.202Z,7.70
2018-01-25T05:09:23.484Z,7.70
2018-01-25T05:10:26.742Z,7.80
2018-01-25T05:11:29.232Z,7.70
2018-01-25T05:12:32.493Z,7.80
2018-01-25T05:13:35.022Z,7.70
2018-01-25T05:14:37.524Z,7.70
2018-01-25T05:15:40.011Z,7.80
2018-01-25T05:16:43.144Z,7.70
2018-01-25T05:17:45.717Z,7.70
2018-01-25T05:18:48.220Z,7.70
2018-01-25T05:19:50.738Z,7.80
2018-01-25T05:20:54.047Z,7.70
2018-01-25T05:21:56.621Z,7.70
2018-01-25T05:22:59.190Z,7.80
2018-01-25T05:24:01.706Z,7.70
2018-01-25T05:25:04.202Z,7.80
2018-01-25T05:26:07.630Z,7.80
2018-01-25T05:27:10.204Z,7.80
2018-01-25T05:28:12.693Z,7.70
2018-01-25T05:29:15.202Z,7.70
2018-01-25T05:30:17.697Z,7.80
2018-01-25T05:31:20.195Z,7.70
2018-01-25T05:32:22.718Z,7.70
2018-01-25T05:33:25.233Z,7.70
2018-01-25T05:34:27.740Z,7.70
2018-01-25T05:35:30.234Z,7.70
2018-01-25T05:36:33.544Z,7.70
2018-01-25T05:37:36.051Z,7.70
2018-01-25T05:38:38.582Z,7.70
2018-01-25T05:39:41.155Z,7.70
2018-01-25T05:40:43.727Z,7.60
2018-01-25T05:41:46.260Z,7.60
2018-01-25T05:42:49.187Z,7.60
2018-01-25T05:43:51.670Z,7.60
2018-01-25T05:44:54.220Z,7.60
2018-01-25T05:45:56.735Z,7.60
2018-01-25T05:47:00.009Z,7.60
2018-01-25T05:48:02.503Z,7.60
2018-01-25T05:49:05.027Z,7.60
2018-01-25T05:50:09.071Z,7.60
2018-01-25T05:51:11.586Z,7.60
2018-01-25T05:52:14.157Z,7.60
2018-01-25T05:53:16.656Z,7.60
2018-01-25T05:54:19.201Z,7.60
2018-01-25T05:55:21.721Z,7.60
2018-01-25T05:56:24.214Z,7.60
2018-01-25T05:57:26.816Z,7.60
2018-01-25T05:58:29.340Z,7.60
2018-01-25T05:59:31.839Z,7.60
2018-01-25T06:00:35.109Z,7.60
2018-01-25T06:01:37.610Z,7.60
2018-01-25T06:02:40.119Z,7.60
2018-01-25T06:03:42.651Z,7.60
2018-01-25T06:04:45.134Z,7.50
2018-01-25T06:05:47.693Z,7.50
2018-01-25T06:06:50.212Z,7.50
2018-01-25T06:07:52.837Z,7.50
2018-01-25T06:08:55.326Z,7.50
2018-01-25T06:09:57.843Z,7.50
2018-01-25T06:11:00.454Z,7.50
2018-01-25T06:12:02.994Z,7.50
2018-01-25T06:13:05.499Z,7.50
2018-01-25T06:14:07.998Z,7.50
2018-01-25T06:15:10.579Z,7.50
2018-01-25T06:16:13.102Z,7.50
2018-01-25T06:17:15.673Z,7.40
2018-01-25T06:18:18.246Z,7.50
2018-01-25T06:19:20.751Z,7.50
2018-01-25T06:20:23.255Z,7.50
2018-01-25T06:21:25.754Z,7.50
2018-01-25T06:22:28.276Z,7.50
2018-01-25T06:23:30.781Z,7.40
2018-01-25T06:24:34.044Z,7.40
2018-01-25T06:25:36.619Z,7.40
2018-01-25T06:26:39.090Z,7.40
2018-01-25T06:27:41.579Z,7.40
2018-01-25T06:28:44.860Z,7.30
2018-01-25T06:29:48.176Z,7.30
2018-01-25T06:30:50.688Z,7.30
2018-01-25T06:31:53.218Z,7.30
2018-01-25T06:32:55.737Z,7.30
2018-01-25T06:33:58.247Z,7.30
2018-01-25T06:35:01.541Z,7.20
2018-01-25T06:36:04.038Z,7.30
2018-01-25T06:37:06.522Z,7.30
2018-01-25T06:38:09.019Z,7.30
2018-01-25T06:39:12.300Z,7.20
2018-01-25T06:40:14.815Z,7.20
2018-01-25T06:41:17.311Z,7.20
2018-01-25T06:42:19.801Z,7.20
2018-01-25T06:43:22.302Z,7.20
2018-01-25T06:44:25.559Z,7.10
2018-01-25T06:45:28.070Z,7.10
2018-01-25T06:46:31.341Z,7.10
2018-01-25T06:47:33.836Z,7.10
2018-01-25T06:48:36.345Z,7.10
2018-01-25T06:49:38.869Z,7.10
2018-01-25T06:50:42.126Z,7.00
2018-01-25T06:51:44.744Z,7.00
2018-01-25T06:52:47.235Z,7.00
2018-01-25T06:53:49.732Z,7.00
2018-01-25T06:54:52.258Z,7.00
2018-01-25T06:55:54.754Z,7.00
2018-01-25T06:56:57.234Z,7.00
2018-01-25T06:57:59.726Z,7.00
2018-01-25T06:59:03.722Z,6.90
2018-01-25T07:00:07.025Z,6.90
2018-01-25T07:01:09.526Z,6.90
2018-01-25T07:02:12.209Z,6.90
2018-01-25T07:03:14.773Z,6.90
2018-01-25T07:04:17.257Z,6.90
2018-01-25T07:05:19.786Z,6.80
2018-01-25T07:06:23.051Z,6.80
2018-01-25T07:07:25.534Z,6.80
2018-01-25T07:08:28.036Z,6.80
2018-01-25T07:09:31.310Z,6.80
2018-01-25T07:10:34.578Z,6.80
2018-01-25T07:11:37.068Z,6.80
2018-01-25T07:12:40.322Z,6.90
2018-01-25T07:13:42.814Z,6.80
2018-01-25T07:14:46.062Z,6.90
2018-01-25T07:15:48.581Z,6.90
2018-01-25T07:16:51.866Z,6.90
2018-01-25T07:17:55.128Z,6.90
2018-01-25T07:18:57.614Z,6.90
2018-01-25T07:20:00.526Z,6.90
2018-01-25T07:21:03.033Z,6.90
2018-01-25T07:22:05.524Z,6.90
2018-01-25T07:23:08.031Z,6.90
2018-01-25T07:24:11.391Z,6.90
2018-01-25T07:25:13.897Z,6.90
2018-01-25T07:26:17.181Z,6.90
2018-01-25T07:27:20.487Z,6.90
2018-01-25T07:28:22.990Z,6.90
2018-01-25T07:29:25.491Z,6.90
2018-01-25T07:30:27.977Z,6.80
2018-01-25T07:31:31.242Z,6.90
2018-01-25T07:32:33.734Z,6.80
2018-01-25T07:33:36.996Z,6.80
2018-01-25T07:34:39.497Z,6.80
2018-01-25T07:35:42.762Z,6.90
2018-01-25T07:36:46.027Z,6.80
2018-01-25T07:37:48.569Z,6.80
2018-01-25T07:38:51.066Z,6.80
2018-01-25T07:39:53.697Z,6.80
2018-01-25T07:40:56.273Z,6.80
2018-01-25T07:41:58.795Z,6.80
2018-01-25T07:43:01.313Z,6.80
2018-01-25T07:44:03.806Z,6.80
2018-01-25T07:45:06.306Z,6.70
2018-01-25T07:46:08.788Z,6.80
2018-01-25T07:47:11.498Z,6.70
2018-01-25T07:48:14.011Z,6.80
2018-01-25T07:49:16.497Z,6.80
2018-01-25T07:50:18.986Z,6.80
2018-01-25T07:51:22.248Z,6.80
2018-01-25T07:52:24.874Z,6.80
2018-01-25T07:53:27.357Z,6.80
2018-01-25T07:54:29.851Z,6.90
2018-01-25T07:55:32.366Z,6.90
2018-01-25T07:56:35.632Z,6.90
2018-01-25T07:57:43.697Z,6.80
2018-01-25T07:58:46.192Z,6.90
2018-01-25T07:59:50.197Z,6.90
2018-01-25T08:00:52.818Z,6.90
2018-01-25T08:01:55.350Z,6.90
2018-01-25T08:02:57.852Z,6.90
2018-01-25T08:04:00.362Z,6.90
2018-01-25T08:05:02.839Z,7.00
2018-01-25T08:06:05.344Z,7.00
2018-01-25T08:07:08.589Z,7.10
2018-01-25T08:08:11.163Z,7.10
2018-01-25T08:09:13.647Z,7.10
2018-01-25T08:10:16.124Z,7.10
2018-01-25T08:11:18.630Z,7.10
2018-01-25T08:12:21.156Z,7.10
2018-01-25T08:13:29.320Z,7.10
2018-01-25T08:14:31.825Z,7.10
2018-01-25T08:15:34.309Z,7.10
2018-01-25T08:16:44.135Z,7.20
2018-01-25T08:17:46.622Z,7.20
2018-01-25T08:18:49.869Z,7.20
2018-01-25T08:19:52.360Z,7.20
2018-01-25T08:20:54.850Z,7.20
2018-01-25T08:21:58.854Z,7.20
2018-01-25T08:23:01.462Z,7.20
2018-01-25T08:24:04.021Z,7.30
2018-01-25T08:25:07.230Z,7.30
2018-01-25T08:26:09.917Z,7.30
2018-01-25T08:27:12.438Z,7.30
2018-01-25T08:28:14.925Z,7.30
2018-01-25T08:29:18.199Z,7.40
2018-01-25T08:30:21.453Z,7.40
2018-01-25T08:31:23.945Z,7.30
2018-01-25T08:32:26.477Z,7.40
2018-01-25T08:33:28.960Z,7.40
2018-01-25T08:34:31.447Z,7.50
2018-01-25T08:35:33.927Z,7.50
2018-01-25T08:36:36.403Z,7.60
2018-01-25T08:37:39.673Z,7.70
2018-01-25T08:38:43.663Z,7.80
2018-01-25T08:39:47.156Z,7.80
2018-01-25T08:40:49.660Z,7.80
2018-01-25T08:41:52.935Z,7.90
2018-01-25T08:42:55.542Z,7.90
2018-01-25T08:43:58.043Z,7.90
2018-01-25T08:45:00.535Z,8.00
2018-01-25T08:46:03.014Z,8.00
2018-01-25T08:47:05.521Z,8.10
2018-01-25T08:48:08.008Z,8.10
2018-01-25T08:49:10.574Z,8.10
2018-01-25T08:50:13.075Z,8.20
2018-01-25T08:51:15.556Z,8.20
2018-01-25T08:52:18.065Z,8.20
2018-01-25T08:53:21.341Z,8.20
2018-01-25T08:54:24.609Z,8.20
2018-01-25T08:55:28.603Z,8.20
2018-01-25T08:56:31.090Z,8.30
2018-01-25T08:57:33.586Z,8.30
2018-01-25T08:58:36.850Z,8.40
2018-01-25T08:59:39.333Z,8.30
2018-01-25T09:00:42.583Z,8.40
2018-01-25T09:01:45.108Z,8.40
2018-01-25T09:02:47.590Z,8.40
2018-01-25T09:03:50.107Z,8.30
2018-01-25T09:04:52.598Z,8.40
2018-01-25T09:05:55.909Z,8.50
2018-01-25T09:06:58.391Z,8.50
2018-01-25T09:08:00.882Z,8.50
2018-01-25T09:09:03.409Z,8.60
2018-01-25T09:10:05.988Z,8.60
2018-01-25T09:11:08.502Z,8.60
2018-01-25T09:12:11.171Z,8.70
2018-01-25T09:13:13.649Z,8.70
2018-01-25T09:14:16.139Z,8.70
2018-01-25T09:15:19.466Z,8.70
2018-01-25T09:16:21.961Z,8.70
2018-01-25T09:17:24.504Z,8.80
2018-01-25T09:18:27.045Z,8.80
2018-01-25T09:19:29.546Z,8.80
2018-01-25T09:20:32.018Z,8.90
2018-01-25T09:21:34.523Z,8.80
2018-01-25T09:22:37.007Z,8.80
2018-01-25T09:23:39.497Z,8.70
2018-01-25T09:24:41.970Z,8.70
2018-01-25T09:25:45.286Z,8.80
2018-01-25T09:26:49.513Z,8.70
2018-01-25T09:27:52.036Z,8.70
2018-01-25T09:28:54.536Z,8.80
2018-01-25T09:29:57.028Z,8.70
2018-01-25T09:30:59.530Z,8.80
2018-01-25T09:32:02.082Z,8.70
2018-01-25T09:33:04.628Z,8.70
2018-01-25T09:34:07.126Z,8.70
2018-01-25T09:35:09.638Z,8.70
2018-01-25T09:36:12.948Z,8.80
2018-01-25T09:37:15.470Z,8.80
2018-01-25T09:38:17.968Z,8.90
2018-01-25T09:39:21.271Z,9.00
2018-01-25T09:40:24.525Z,9.00
2018-01-25T09:41:27.811Z,9.00
2018-01-25T09:42:30.344Z,9.00
2018-01-25T09:43:32.837Z,9.00
2018-01-25T09:44:35.333Z,9.10
2018-01-25T09:45:37.816Z,9.20
2018-01-25T09:46:41.104Z,9.30
2018-01-25T09:47:44.422Z,9.30
2018-01-25T09:48:47.146Z,9.30
2018-01-25T09:49:49.460Z,9.30
2018-01-25T09:50:52.031Z,9.40
2018-01-25T09:51:54.587Z,9.40
2018-01-25T09:52:57.143Z,9.40
2018-01-25T09:53:59.727Z,9.40
2018-01-25T09:55:02.983Z,9.50
2018-01-25T09:56:05.501Z,9.50
2018-01-25T09:57:07.982Z,9.50
2018-01-25T09:58:10.644Z,9.50
2018-01-25T09:59:13.154Z,9.50
2018-01-25T10:00:15.646Z,9.50
2018-01-25T10:01:18.169Z,9.50
2018-01-25T10:02:22.248Z,9.50
2018-01-25T10:03:24.825Z,9.60
2018-01-25T10:04:28.125Z,9.60
2018-01-25T10:05:30.618Z,9.60
2018-01-25T10:06:33.118Z,9.60
2018-01-25T10:07:35.601Z,9.60
2018-01-25T10:08:38.215Z,9.60
2018-01-25T10:09:40.701Z,9.60
2018-01-25T10:10:43.191Z,9.60
2018-01-25T10:11:45.819Z,9.60
2018-01-25T10:12:48.320Z,9.50
2018-01-25T10:13:50.815Z,9.50
2018-01-25T10:14:54.074Z,9.30
2018-01-25T10:15:56.620Z,9.30
2018-01-25T10:16:59.128Z,9.30
2018-01-25T10:19:02.559Z,9.40
2018-01-25T10:20:05.075Z,9.40
2018-01-25T10:21:07.577Z,9.50
2018-01-25T10:22:11.793Z,9.60
2018-01-25T10:23:14.283Z,9.60
2018-01-25T10:24:16.757Z,9.50
2018-01-25T10:25:20.035Z,9.50
2018-01-25T10:26:22.548Z,9.40
2018-01-25T10:27:25.114Z,9.50
2018-01-25T10:28:28.389Z,9.50
2018-01-25T10:29:31.664Z,9.50
2018-01-25T10:30:34.920Z,9.60
2018-01-25T10:31:38.201Z,9.60
2018-01-25T10:32:40.709Z,9.60
2018-01-25T10:33:43.964Z,9.60
2018-01-25T10:34:46.462Z,9.60
2018-01-25T10:35:48.954Z,9.60
2018-01-25T10:36:52.232Z,9.60
2018-01-25T10:37:55.641Z,9.50
2018-01-25T10:38:58.325Z,9.50
2018-01-25T10:40:01.566Z,9.60
2018-01-25T10:41:04.179Z,9.70
2018-01-25T10:42:06.762Z,9.80
2018-01-25T10:43:09.310Z,9.70
2018-01-25T10:44:11.952Z,9.80
2018-01-25T10:45:14.463Z,9.80
2018-01-25T10:46:16.994Z,9.90
2018-01-25T10:47:19.520Z,9.90
2018-01-25T10:48:22.035Z,9.90
2018-01-25T10:49:24.531Z,10.00
2018-01-25T10:50:27.803Z,10.00
2018-01-25T10:51:31.075Z,10.00
2018-01-25T10:52:33.567Z,10.00
2018-01-25T10:53:36.847Z,10.10
2018-01-25T10:54:39.351Z,10.10
2018-01-25T10:55:41.857Z,10.10
2018-01-25T10:56:45.207Z,10.20
2018-01-25T10:57:48.457Z,10.20
2018-01-25T10:58:50.982Z,10.20
2018-01-25T10:59:53.452Z,10.20
2018-01-25T11:01:02.116Z,10.20
2018-01-25T11:02:10.453Z,10.20
2018-01-25T11:03:13.037Z,10.20
2018-01-25T11:04:16.306Z,10.30
2018-01-25T11:05:18.774Z,10.30
2018-01-25T11:06:21.289Z,10.20
2018-01-25T11:07:23.793Z,10.30
2018-01-25T11:08:26.314Z,10.30
2018-01-25T11:09:29.590Z,10.40
2018-01-25T11:10:32.839Z,10.40
2018-01-25T11:11:35.385Z,10.40
2018-01-25T11:12:37.841Z,10.40
2018-01-25T11:13:40.335Z,10.40
2018-01-25T11:14:42.840Z,10.50
2018-01-25T11:15:45.315Z,10.50
2018-01-25T11:16:48.608Z,10.50
2018-01-25T11:17:51.099Z,10.40
2018-01-25T11:18:54.349Z,10.60
2018-01-25T11:19:56.845Z,10.60
2018-01-25T11:20:59.327Z,10.70
2018-01-25T11:22:01.817Z,10.60
2018-01-25T11:23:04.312Z,10.60
2018-01-25T11:24:07.389Z,10.60
2018-01-25T11:25:12.040Z,10.70
2018-01-25T11:26:14.549Z,10.70
2018-01-25T11:27:17.881Z,10.80
2018-01-25T11:28:20.380Z,10.80
2018-01-25T11:29:22.903Z,10.90
2018-01-25T11:30:25.473Z,10.90
2018-01-25T11:31:28.918Z,10.90
2018-01-25T11:32:32.116Z,10.90
2018-01-25T11:33:34.588Z,11.00
2018-01-25T11:34:37.869Z,11.00
2018-01-25T11:35:40.376Z,11.00
2018-01-25T11:36:43.168Z,11.00
2018-01-25T11:37:46.446Z,11.00
2018-01-25T11:38:48.929Z,11.00
2018-01-25T11:39:51.399Z,11.00
2018-01-25T11:40:53.918Z,11.00
2018-01-25T11:41:56.422Z,11.10
2018-01-25T11:42:58.948Z,11.20
2018-01-25T11:44:01.443Z,11.20
2018-01-25T11:45:04.684Z,11.20
2018-01-25T11:46:07.192Z,11.20
2018-01-25T11:47:09.748Z,11.30
2018-01-25T11:48:12.438Z,11.20
2018-01-25T11:49:14.914Z,11.20
2018-01-25T11:50:18.190Z,11.40
2018-01-25T11:51:20.695Z,11.40
2018-01-25T11:52:23.188Z,11.30
2018-01-25T11:53:25.677Z,11.10
2018-01-25T11:54:28.162Z,11.00
2018-01-25T11:55:30.633Z,11.20
2018-01-25T11:56:33.141Z,11.20
2018-01-25T11:57:35.624Z,11.20
2018-01-25T11:58:38.132Z,11.20
2018-01-25T11:59:40.624Z,11.30
2018-01-25T12:00:43.932Z,11.40
2018-01-25T12:01:47.650Z,11.50
2018-01-25T12:02:50.139Z,11.50
2018-01-25T12:03:52.647Z,11.60
2018-01-25T12:04:55.129Z,11.50
2018-01-25T12:05:57.623Z,11.50
2018-01-25T12:07:00.117Z,11.60
2018-01-25T12:08:02.601Z,11.50
2018-01-25T12:09:05.109Z,11.40
2018-01-25T12:10:07.621Z,11.30
2018-01-25T12:11:10.169Z,11.30
2018-01-25T12:12:13.440Z,11.40
2018-01-25T12:13:16.099Z,11.40
2018-01-25T12:14:18.591Z,11.40
2018-01-25T12:15:21.090Z,11.40
2018-01-25T12:16:23.587Z,11.40
2018-01-25T12:17:26.090Z,11.40
2018-01-25T12:18:28.575Z,11.50
2018-01-25T12:19:31.062Z,11.40
2018-01-25T12:20:34.351Z,11.40
2018-01-25T12:21:37.633Z,11.40
2018-01-25T12:22:40.968Z,11.50
2018-01-25T12:23:43.490Z,11.40
2018-01-25T12:24:47.746Z,11.40
2018-01-25T12:25:50.237Z,11.50
2018-01-25T12:26:52.752Z,11.60
2018-01-25T12:27:55.308Z,11.60
2018-01-25T12:28:57.754Z,11.60
2018-01-25T12:30:00.269Z,11.60
2018-01-25T12:31:04.432Z,11.50
2018-01-25T12:41:51.972Z,11.50
2018-01-25T12:42:54.457Z,11.30
2018-01-25T12:43:56.952Z,11.30
2018-01-25T12:44:59.480Z,11.40
2018-01-25T12:46:01.981Z,11.40
2018-01-25T12:47:05.275Z,11.40
2018-01-25T12:48:07.788Z,11.40
2018-01-25T12:49:10.381Z,11.30
2018-01-25T12:50:13.150Z,11.30
2018-01-25T12:51:15.669Z,11.30
2018-01-25T12:52:18.166Z,11.20
2018-01-25T12:53:24.454Z,11.00
2018-01-25T12:54:27.946Z,10.90
2018-01-25T12:55:30.449Z,10.90
2018-01-25T12:56:32.957Z,10.80
2018-01-25T12:57:35.441Z,10.90
2018-01-25T12:58:37.930Z,10.80
2018-01-25T12:59:40.400Z,10.90
2018-01-25T13:00:42.921Z,10.90
2018-01-25T13:01:45.431Z,11.00
2018-01-25T13:02:47.922Z,10.90
2018-01-25T13:03:51.165Z,11.10
2018-01-25T13:04:53.659Z,11.10
2018-01-25T13:05:56.158Z,11.10
2018-01-25T13:06:59.429Z,11.10
2018-01-25T13:08:01.957Z,11.10
2018-01-25T13:09:05.260Z,11.00
2018-01-25T13:10:07.763Z,11.00
2018-01-25T13:11:10.366Z,10.90
2018-01-25T13:12:12.891Z,10.90
2018-01-25T13:13:15.369Z,10.90
2018-01-25T13:14:17.863Z,10.90
2018-01-25T13:15:20.349Z,10.90
2018-01-25T13:16:23.084Z,10.90
2018-01-25T13:17:25.627Z,10.90
2018-01-25T13:18:28.145Z,10.80
2018-01-25T13:19:31.392Z,11.00
2018-01-25T13:20:33.887Z,11.00
2018-01-25T13:21:36.381Z,11.10
2018-01-25T13:22:39.674Z,11.10
2018-01-25T13:23:42.177Z,11.20
2018-01-25T13:24:44.686Z,11.10
2018-01-25T13:25:47.176Z,11.10
2018-01-25T13:26:50.424Z,11.20
2018-01-25T13:27:52.947Z,11.20
2018-01-25T13:28:56.213Z,11.30
2018-01-25T13:29:58.696Z,11.20
2018-01-25T13:31:01.960Z,11.20
2018-01-25T13:32:04.515Z,11.20
2018-01-25T13:33:12.606Z,11.20
2018-01-25T13:34:15.112Z,11.30
2018-01-25T13:35:18.588Z,11.30
2018-01-25T13:36:21.102Z,11.20
2018-01-25T13:37:23.601Z,11.10
2018-01-25T13:48:11.905Z,11.30
2018-01-25T13:49:15.190Z,11.30
2018-01-25T13:50:17.704Z,11.30
2018-01-25T13:51:20.186Z,11.30
2018-01-25T13:52:28.233Z,11.30
2018-01-25T13:53:30.769Z,11.30
2018-01-25T13:54:33.303Z,11.30
2018-01-25T13:55:35.807Z,11.40
2018-01-25T13:56:38.320Z,11.30
2018-01-25T13:57:40.922Z,11.30
2018-01-25T13:58:43.883Z,11.30
2018-01-25T13:59:47.159Z,11.20
2018-01-25T14:00:49.709Z,11.10
2018-01-25T14:01:52.592Z,11.10
2018-01-25T14:02:55.067Z,11.10
2018-01-25T14:03:57.549Z,11.20
2018-01-25T14:05:00.115Z,11.10
2018-01-25T14:06:02.731Z,11.10
2018-01-25T14:07:05.337Z,11.10
2018-01-25T14:08:07.859Z,11.20
2018-01-25T14:09:11.199Z,11.20
2018-01-25T14:10:13.767Z,11.10
2018-01-25T14:11:16.272Z,11.20