createdAt,value
2023-01-22T00:01:12.403Z,-1.70
2023-01-22T00:03:40.896Z,-1.70
2023-01-22T00:06:08.170Z,-1.70
2023-01-22T00:08:34.943Z,-1.70
2023-01-22T00:11:01.974Z,-1.80
2023-01-22T00:13:28.692Z,-1.70
2023-01-22T00:15:58.574Z,-1.70
2023-01-22T00:18:25.931Z,-1.70
2023-01-22T00:20:54.505Z,-1.70
2023-01-22T00:23:21.615Z,-1.90
2023-01-22T00:25:48.321Z,-1.80
2023-01-22T00:28:16.828Z,-1.70
2023-01-22T00:30:43.894Z,-1.70
2023-01-22T00:33:10.577Z,-1.80
2023-01-22T00:35:37.323Z,-1.80
2023-01-22T00:38:04.179Z,-1.70
2023-01-22T00:40:30.929Z,-1.80
2023-01-22T00:42:57.576Z,-1.70
2023-01-22T00:45:24.217Z,-1.70
2023-01-22T00:47:51.977Z,-1.80
2023-01-22T00:50:19.063Z,-1.80
2023-01-22T00:52:45.890Z,-1.70
2023-01-22T00:55:12.510Z,-1.60
2023-01-22T00:57:39.191Z,-1.60
2023-01-22T01:00:06.606Z,-1.60
2023-01-22T01:02:33.389Z,-1.60
2023-01-22T01:05:01.920Z,-1.70
2023-01-22T01:07:28.656Z,-1.70
2023-01-22T01:09:55.546Z,-1.70
2023-01-22T01:12:22.200Z,-1.70
2023-01-22T01:14:48.920Z,-1.70
2023-01-22T01:17:15.561Z,-1.70
2023-01-22T01:19:42.236Z,-1.70
2023-01-22T01:22:08.919Z,-1.70
2023-01-22T01:24:36.524Z,-1.70
2023-01-22T01:27:03.400Z,-1.70
2023-01-22T01:29:30.228Z,-1.70
2023-01-22T01:31:57.837Z,-1.80
2023-01-22T01:34:24.603Z,-1.70
2023-01-22T01:36:51.318Z,-1.70
2023-01-22T01:39:18.549Z,-1.70
2023-01-22T01:41:45.287Z,-1.80
2023-01-22T01:44:18.176Z,-1.70
2023-01-22T01:46:49.814Z,-1.70
2023-01-22T01:49:36.529Z,-1.60
2023-01-22T01:52:08.709Z,-1.60
2023-01-22T01:54:36.475Z,-1.60
2023-01-22T01:57:19.509Z,-1.70
2023-01-22T01:59:47.569Z,-1.60
2023-01-22T02:02:15.411Z,-1.60
2023-01-22T02:04:42.096Z,-1.60
2023-01-22T02:07:08.912Z,-1.60
2023-01-22T02:09:35.658Z,-1.70
2023-01-22T02:12:03.199Z,-1.60
2023-01-22T02:14:37.324Z,-1.50
2023-01-22T02:17:20.692Z,-1.60
2023-01-22T02:19:47.873Z,-1.70
2023-01-22T02:22:21.620Z,-1.80
2023-01-22T02:24:49.255Z,-1.80
2023-01-22T02:27:15.897Z,-1.80
2023-01-22T02:29:42.564Z,-1.80
2023-01-22T02:32:09.374Z,-1.70
2023-01-22T02:34:36.264Z,-1.80
2023-01-22T02:37:03.185Z,-1.70
2023-01-22T02:39:30.595Z,-1.70
2023-01-22T02:41:58.154Z,-1.80
2023-01-22T02:44:24.877Z,-1.80
2023-01-22T02:46:51.567Z,-1.70
2023-01-22T02:49:18.236Z,-1.70
2023-01-22T02:51:44.970Z,-1.60
2023-01-22T02:54:11.642Z,-1.60
2023-01-22T02:56:38.371Z,-1.60
2023-01-22T02:59:05.412Z,-1.60
2023-01-22T03:01:32.376Z,-1.70
2023-01-22T03:04:01.852Z,-1.60
2023-01-22T03:06:30.183Z,-1.50
2023-01-22T03:09:00.592Z,-1.60
2023-01-22T03:11:29.300Z,-1.60
2023-01-22T03:14:15.663Z,-1.70
2023-01-22T03:17:01.646Z,-1.50
2023-01-22T03:19:47.387Z,-1.60
2023-01-22T03:22:15.607Z,-1.60
2023-01-22T03:24:43.276Z,-1.50
2023-01-22T03:27:10.382Z,-1.60
2023-01-22T03:29:40.039Z,-1.50
2023-01-22T03:32:07.324Z,-1.40
2023-01-22T03:34:34.149Z,-1.40
2023-01-22T03:37:00.784Z,-1.40
2023-01-22T03:39:27.944Z,-1.60
2023-01-22T03:41:54.672Z,-1.60
2023-01-22T03:44:21.429Z,-1.50
2023-01-22T03:46:48.270Z,-1.50
2023-01-22T03:49:15.071Z,-1.50
2023-01-22T03:51:43.023Z,-1.50
2023-01-22T03:54:14.213Z,-1.40
2023-01-22T03:56:42.018Z,-1.40
2023-01-22T03:59:10.185Z,-1.40
2023-01-22T04:01:37.221Z,-1.30
2023-01-22T04:04:04.191Z,-1.40
2023-01-22T04:06:30.815Z,-1.40
2023-01-22T04:08:57.447Z,-1.50
2023-01-22T04:11:24.413Z,-1.50
2023-01-22T04:13:51.343Z,-1.50
2023-01-22T04:16:18.286Z,-1.50
2023-01-22T04:18:45.203Z,-1.40
2023-01-22T04:21:11.942Z,-1.40
2023-01-22T04:23:38.753Z,-1.40
2023-01-22T04:26:05.623Z,-1.40
2023-01-22T04:28:32.324Z,-1.40
2023-01-22T04:30:59.688Z,-1.40
2023-01-22T04:33:26.463Z,-1.40
2023-01-22T04:35:54.646Z,-1.30
2023-01-22T04:38:21.699Z,-1.30
2023-01-22T04:40:48.393Z,-1.20
2023-01-22T04:43:15.037Z,-1.30
2023-01-22T04:45:41.775Z,-1.30
2023-01-22T04:48:09.245Z,-1.20
2023-01-22T04:50:35.976Z,-1.20
2023-01-22T04:53:03.463Z,-1.20
2023-01-22T04:55:30.267Z,-1.30
2023-01-22T04:57:58.525Z,-1.30
2023-01-22T05:00:26.435Z,-1.30
2023-01-22T05:03:01.161Z,-1.20
2023-01-22T05:05:29.478Z,-1.20
2023-01-22T05:07:56.450Z,-1.30
2023-01-22T05:10:24.085Z,-1.20
2023-01-22T05:12:51.364Z,-1.20
2023-01-22T05:15:24.328Z,-1.20
2023-01-22T05:17:52.858Z,-1.20
2023-01-22T05:20:20.131Z,-1.20
2023-01-22T05:22:47.022Z,-1.10
2023-01-22T05:25:13.785Z,-1.00
2023-01-22T05:27:40.446Z,-1.10
2023-01-22T05:30:08.281Z,-1.20
2023-01-22T05:32:35.243Z,-1.20
2023-01-22T05:35:02.466Z,-1.20
2023-01-22T05:37:29.208Z,-1.10
2023-01-22T05:39:55.995Z,-1.10
2023-01-22T05:42:22.714Z,-1.10
2023-01-22T05:44:49.424Z,-1.10
2023-01-22T05:47:16.384Z,-1.10
2023-01-22T05:49:43.040Z,-1.00
2023-01-22T05:52:10.819Z,-1.00
2023-01-22T05:54:39.977Z,-1.00
2023-01-22T05:57:07.618Z,-1.00
2023-01-22T05:59:34.689Z,-1.00
2023-01-22T06:02:01.782Z,-1.00
2023-01-22T06:04:28.812Z,-1.00
2023-01-22T06:06:55.685Z,-1.00
2023-01-22T06:09:22.591Z,-1.00
2023-01-22T06:11:49.439Z,-1.00
2023-01-22T06:14:16.198Z,-1.00
2023-01-22T06:16:42.893Z,-1.00
2023-01-22T06:19:09.887Z,-0.90
2023-01-22T06:21:36.616Z,-1.00
2023-01-22T06:24:03.419Z,-1.00
2023-01-22T06:26:30.073Z,-0.90
2023-01-22T06:28:56.778Z,-0.90
2023-01-22T06:31:23.531Z,-0.90
2023-01-22T06:33:50.263Z,-0.90
2023-01-22T06:36:17.035Z,-1.00
2023-01-22T06:38:43.692Z,-0.90
2023-01-22T06:41:10.506Z,-1.00
2023-01-22T06:43:40.268Z,-0.90
2023-01-22T06:46:07.156Z,-0.90
2023-01-22T06:48:33.926Z,-0.80
2023-01-22T06:51:00.836Z,-0.80
2023-01-22T06:53:28.268Z,-0.80
2023-01-22T06:55:55.113Z,-0.80
2023-01-22T06:58:22.154Z,-0.80
2023-01-22T07:00:48.812Z,-0.70
2023-01-22T07:03:15.469Z,-0.70
2023-01-22T07:05:42.431Z,-0.70
2023-01-22T07:08:13.370Z,-0.70
2023-01-22T07:10:40.051Z,-0.80
2023-01-22T07:13:07.948Z,-0.80
2023-01-22T07:15:34.612Z,-0.70
2023-01-22T07:18:01.307Z,-0.70
2023-01-22T07:20:27.968Z,-0.60
2023-01-22T07:22:59.211Z,-0.50
2023-01-22T07:25:27.294Z,-0.60
2023-01-22T07:28:00.137Z,-0.50
2023-01-22T07:30:26.769Z,-0.50
2023-01-22T07:32:53.589Z,-0.50
2023-01-22T07:35:20.771Z,-0.50
2023-01-22T07:37:54.901Z,-0.50
2023-01-22T07:40:24.087Z,-0.40
2023-01-22T07:42:51.656Z,-0.40
2023-01-22T07:45:19.359Z,-0.50
2023-01-22T07:47:57.435Z,-0.50
2023-01-22T07:50:27.060Z,-0.50
2023-01-22T07:52:54.041Z,-0.40
2023-01-22T07:55:21.139Z,-0.40
2023-01-22T07:57:47.760Z,-0.40
2023-01-22T08:00:18.495Z,-0.40
2023-01-22T08:02:45.293Z,-0.20
2023-01-22T08:05:14.285Z,-0.20
2023-01-22T08:07:40.967Z,-0.30
2023-01-22T08:10:09.011Z,-0.40
2023-01-22T08:12:38.474Z,-0.30
2023-01-22T08:15:05.632Z,-0.30
2023-01-22T08:17:32.457Z,-0.30
2023-01-22T08:19:59.061Z,-0.20
2023-01-22T08:22:25.744Z,-0.20
2023-01-22T08:24:54.113Z,-0.20
2023-01-22T08:27:21.927Z,-0.10
2023-01-22T08:29:51.322Z,-0.10
2023-01-22T08:32:20.460Z,0.00
2023-01-22T08:34:47.093Z,0.10
2023-01-22T08:37:13.880Z,0.00
2023-01-22T08:39:40.676Z,-0.10
2023-01-22T08:42:07.290Z,0.00
2023-01-22T08:44:33.995Z,0.10
2023-01-22T08:47:00.599Z,-0.10
2023-01-22T08:49:27.206Z,-0.10
2023-01-22T08:51:53.908Z,0.00
2023-01-22T08:54:20.562Z,-0.20
2023-01-22T08:56:48.025Z,0.00
2023-01-22T08:59:16.054Z,0.10
2023-01-22T09:01:42.752Z,0.20
2023-01-22T09:04:10.642Z,0.20
2023-01-22T09:06:38.696Z,0.20
2023-01-22T09:09:06.922Z,0.10
2023-01-22T09:11:34.275Z,0.20
2023-01-22T09:14:01.015Z,0.20
2023-01-22T09:16:28.028Z,0.20
2023-01-22T09:18:54.780Z,0.10
2023-01-22T09:21:21.521Z,0.00
2023-01-22T09:23:48.288Z,0.10
2023-01-22T09:26:15.136Z,0.20
2023-01-22T09:28:41.768Z,0.20
2023-01-22T09:31:11.882Z,0.20
2023-01-22T09:33:38.671Z,0.40
2023-01-22T09:36:14.016Z,0.30
2023-01-22T09:38:41.488Z,0.40
2023-01-22T09:41:18.946Z,0.30
2023-01-22T09:43:52.015Z,0.50
2023-01-22T09:46:39.045Z,0.50
2023-01-22T09:49:14.299Z,0.40
2023-01-22T09:51:42.646Z,0.50
2023-01-22T09:54:12.880Z,0.60
2023-01-22T09:56:46.046Z,0.60
2023-01-22T09:59:24.895Z,0.40
2023-01-22T10:01:56.156Z,0.30
2023-01-22T10:04:44.716Z,0.40
2023-01-22T10:07:38.625Z,0.40
2023-01-22T10:10:22.437Z,0.30
2023-01-22T10:13:34.443Z,0.40
2023-01-22T10:16:02.248Z,0.40
2023-01-22T10:18:37.759Z,0.30
2023-01-22T10:21:21.186Z,0.40
2023-01-22T10:23:50.138Z,0.50
2023-01-22T10:26:17.999Z,0.60
2023-01-22T10:28:47.885Z,0.60
2023-01-22T10:31:28.473Z,0.60
2023-01-22T10:33:57.566Z,0.70
2023-01-22T10:36:24.435Z,0.60
2023-01-22T10:38:51.144Z,0.70
2023-01-22T10:41:18.687Z,0.90
2023-01-22T10:43:47.648Z,0.70
2023-01-22T10:46:23.232Z,0.80
2023-01-22T10:49:00.610Z,0.70
2023-01-22T10:51:40.855Z,0.80
2023-01-22T10:54:21.436Z,0.80
2023-01-22T10:56:48.821Z,0.70
2023-01-22T10:59:22.849Z,0.50
2023-01-22T11:01:57.645Z,0.40
2023-01-22T11:04:28.575Z,0.40
2023-01-22T11:07:05.790Z,0.40
2023-01-22T11:09:38.600Z,0.40
2023-01-22T11:12:26.166Z,0.30
2023-01-22T11:15:13.977Z,0.20
2023-01-22T11:17:50.190Z,0.40
2023-01-22T11:20:23.134Z,0.40
2023-01-22T11:23:00.649Z,0.40
2023-01-22T11:25:40.965Z,0.40
2023-01-22T11:28:42.475Z,0.40
2023-01-22T11:31:17.696Z,0.60
2023-01-22T11:34:11.958Z,0.50
2023-01-22T11:37:04.906Z,0.50
2023-01-22T11:39:54.979Z,0.50
2023-01-22T11:42:51.854Z,0.50
2023-01-22T11:45:47.654Z,0.70
2023-01-22T11:48:33.250Z,0.60
2023-01-22T11:51:23.995Z,0.60
2023-01-22T11:54:15.683Z,0.70
2023-01-22T11:57:11.411Z,0.70
2023-01-22T12:00:04.647Z,0.50
2023-01-22T12:02:46.402Z,0.30
2023-01-22T12:05:50.347Z,0.50
2023-01-22T12:08:54.919Z,0.60
2023-01-22T12:11:38.129Z,0.40
2023-01-22T12:14:20.365Z,0.40
2023-01-22T12:16:50.053Z,0.40
2023-01-22T12:19:41.163Z,0.30
2023-01-22T12:22:40.209Z,0.50
2023-01-22T12:25:18.385Z,0.40
2023-01-22T12:28:18.123Z,0.20
2023-01-22T12:30:58.015Z,0.20
2023-01-22T12:33:29.035Z,0.20
2023-01-22T12:35:59.907Z,0.20
2023-01-22T12:38:41.441Z,0.30
2023-01-22T12:41:23.203Z,0.30
2023-01-22T12:43:59.344Z,0.30
2023-01-22T12:46:45.731Z,0.10
2023-01-22T12:49:17.097Z,0.20
2023-01-22T12:51:46.899Z,0.30
2023-01-22T12:54:28.584Z,0.30
2023-01-22T12:57:10.683Z,0.40
2023-01-22T12:59:44.582Z,0.50
2023-01-22T13:02:38.861Z,0.80
2023-01-22T13:05:18.945Z,0.90
2023-01-22T13:07:46.613Z,1.10
2023-01-22T13:10:29.328Z,1.20
2023-01-22T13:13:00.842Z,1.30
2023-01-22T13:15:31.574Z,1.40
2023-01-22T13:18:07.648Z,1.50
2023-01-22T13:20:37.820Z,1.50
2023-01-22T13:23:07.380Z,1.20
2023-01-22T13:25:34.197Z,1.10
2023-01-22T13:28:03.045Z,0.90
2023-01-22T13:30:31.353Z,0.90
2023-01-22T13:33:05.226Z,1.10
2023-01-22T13:35:34.495Z,1.10
2023-01-22T13:38:01.239Z,1.10
2023-01-22T13:40:37.027Z,1.30
2023-01-22T13:43:15.632Z,1.30
2023-01-22T13:45:42.367Z,1.10
2023-01-22T13:48:17.514Z,1.00
2023-01-22T13:50:56.122Z,0.70
2023-01-22T13:53:44.953Z,0.70
2023-01-22T13:56:16.652Z,0.70
2023-01-22T13:58:48.898Z,0.90
2023-01-22T14:01:33.569Z,0.90
2023-01-22T14:04:06.255Z,1.00
2023-01-22T14:06:44.917Z,1.00
2023-01-22T14:09:11.566Z,0.90
2023-01-22T14:11:39.988Z,0.90
2023-01-22T14:14:19.614Z,1.00
2023-01-22T14:16:46.992Z,1.00
2023-01-22T14:19:14.179Z,1.00
2023-01-22T14:21:41.729Z,1.10
2023-01-22T14:24:09.158Z,1.00
2023-01-22T14:26:36.031Z,0.70
2023-01-22T14:29:02.765Z,0.70
2023-01-22T14:31:29.453Z,0.80
2023-01-22T14:33:56.085Z,0.90
2023-01-22T14:36:22.772Z,1.00
2023-01-22T14:38:51.375Z,0.90
2023-01-22T14:41:18.079Z,1.00
2023-01-22T14:43:44.726Z,1.00
2023-01-22T14:46:11.454Z,1.00
2023-01-22T14:48:38.837Z,1.00
2023-01-22T14:51:10.591Z,1.00
2023-01-22T14:53:38.178Z,0.90
2023-01-22T14:56:05.739Z,0.80
2023-01-22T14:58:32.788Z,0.70
2023-01-22T15:00:59.466Z,0.80
2023-01-22T15:03:29.829Z,0.70
2023-01-22T15:05:56.892Z,0.90
2023-01-22T15:08:23.642Z,1.00
2023-01-22T15:10:50.300Z,0.90
2023-01-22T15:13:17.050Z,0.90
2023-01-22T15:15:44.017Z,0.90
2023-01-22T15:18:10.688Z,0.80
2023-01-22T15:20:37.424Z,0.80
2023-01-22T15:23:04.131Z,0.70
2023-01-22T15:25:32.192Z,0.80
2023-01-22T15:27:58.936Z,0.80
2023-01-22T15:30:25.970Z,0.70
2023-01-22T15:32:52.666Z,0.70
2023-01-22T15:35:19.384Z,0.80
2023-01-22T15:37:47.425Z,0.70
2023-01-22T15:40:14.617Z,0.70
2023-01-22T15:42:41.370Z,0.50
2023-01-22T15:45:08.616Z,0.50
2023-01-22T15:47:35.279Z,0.60
2023-01-22T15:50:01.987Z,0.50
2023-01-22T15:52:28.695Z,0.60
2023-01-22T15:54:55.705Z,0.60
2023-01-22T15:57:22.363Z,0.70
2023-01-22T15:59:49.073Z,0.60
2023-01-22T16:02:15.905Z,0.50
2023-01-22T16:04:42.630Z,0.50
2023-01-22T16:07:09.319Z,0.50
2023-01-22T16:09:36.211Z,0.50
2023-01-22T16:12:03.001Z,0.50
2023-01-22T16:14:29.665Z,0.50
2023-01-22T16:16:56.442Z,0.50
2023-01-22T16:19:23.254Z,0.60
2023-01-22T16:21:52.201Z,0.50
2023-01-22T16:24:19.267Z,0.60
2023-01-22T16:26:45.999Z,0.50
2023-01-22T16:29:12.761Z,0.40
2023-01-22T16:31:39.639Z,0.50
2023-01-22T16:34:09.533Z,0.50
2023-01-22T16:36:37.200Z,0.60
2023-01-22T16:39:05.619Z,0.60
2023-01-22T16:41:36.850Z,0.50
2023-01-22T16:44:07.722Z,0.50
2023-01-22T16:46:39.278Z,0.50
2023-01-22T16:49:11.739Z,0.50
2023-01-22T16:51:42.668Z,0.50
2023-01-22T16:54:19.561Z,0.50
2023-01-22T16:56:46.903Z,0.40
2023-01-22T16:59:13.753Z,0.30
2023-01-22T17:01:41.514Z,0.30
2023-01-22T17:04:08.556Z,0.30
2023-01-22T17:06:43.723Z,0.40
2023-01-22T17:09:16.682Z,0.40
2023-01-22T17:11:45.819Z,0.50
2023-01-22T17:14:13.183Z,0.40
2023-01-22T17:16:40.005Z,0.30
2023-01-22T17:19:06.693Z,0.30
2023-01-22T17:21:33.489Z,0.40
2023-01-22T17:24:00.164Z,0.40
2023-01-22T17:26:27.292Z,0.40
2023-01-22T17:28:54.138Z,0.20
2023-01-22T17:31:22.171Z,0.20
2023-01-22T17:33:49.427Z,0.10
2023-01-22T17:36:19.280Z,0.00
2023-01-22T17:38:46.294Z,0.20
2023-01-22T17:41:16.158Z,0.10
2023-01-22T17:43:45.035Z,0.20
2023-01-22T17:46:17.248Z,0.20
2023-01-22T17:48:44.325Z,0.30
2023-01-22T17:51:13.828Z,0.30
2023-01-22T17:53:42.913Z,0.30
2023-01-22T17:56:18.489Z,0.20
2023-01-22T17:58:50.473Z,0.20
2023-01-22T18:01:19.455Z,0.20
2023-01-22T18:03:47.162Z,0.20
2023-01-22T18:06:14.392Z,0.20
2023-01-22T18:08:42.538Z,0.20
2023-01-22T18:11:12.762Z,0.20
2023-01-22T18:13:40.481Z,0.20
2023-01-22T18:16:09.582Z,0.10
2023-01-22T18:18:36.720Z,0.10
2023-01-22T18:21:03.632Z,0.00
2023-01-22T18:23:30.331Z,0.00
2023-01-22T18:25:58.252Z,0.10
2023-01-22T18:28:26.383Z,0.10
2023-01-22T18:30:53.566Z,0.10
2023-01-22T18:33:21.214Z,0.10
2023-01-22T18:35:53.391Z,0.00
2023-01-22T18:38:24.960Z,0.10
2023-01-22T18:40:52.781Z,0.10
2023-01-22T18:43:20.124Z,0.10
2023-01-22T18:45:46.751Z,0.10
2023-01-22T18:48:15.646Z,0.20
2023-01-22T18:50:42.906Z,0.30
2023-01-22T18:53:09.919Z,0.20
2023-01-22T18:55:36.926Z,0.30
2023-01-22T18:58:07.679Z,0.30
2023-01-22T19:00:34.729Z,0.30
2023-01-22T19:03:01.763Z,0.40
2023-01-22T19:05:28.891Z,0.40
2023-01-22T19:07:55.605Z,0.50
2023-01-22T19:10:23.223Z,0.40
2023-01-22T19:12:50.154Z,0.30
2023-01-22T19:15:17.160Z,0.30
2023-01-22T19:17:44.081Z,0.30
2023-01-22T19:20:13.082Z,0.30
2023-01-22T19:22:39.795Z,0.30
2023-01-22T19:25:07.127Z,0.30
2023-01-22T19:27:33.932Z,0.40
2023-01-22T19:30:00.724Z,0.30
2023-01-22T19:32:28.704Z,0.30
2023-01-22T19:34:56.120Z,0.30
2023-01-22T19:37:23.224Z,0.20
2023-01-22T19:39:50.386Z,0.10
2023-01-22T19:42:18.370Z,0.20
2023-01-22T19:44:45.516Z,0.20
2023-01-22T19:47:12.441Z,0.20
2023-01-22T19:49:39.209Z,0.30
2023-01-22T19:52:05.933Z,0.30
2023-01-22T19:54:32.734Z,0.30
2023-01-22T19:56:59.448Z,0.20
2023-01-22T19:59:26.225Z,0.20
2023-01-22T20:01:53.126Z,0.20
2023-01-22T20:04:25.689Z,0.00
2023-01-22T20:07:00.599Z,0.10
2023-01-22T20:09:29.228Z,0.00
2023-01-22T20:11:58.011Z,0.00
2023-01-22T20:14:33.943Z,0.00
2023-01-22T20:17:02.172Z,0.00
2023-01-22T20:19:29.755Z,0.10
2023-01-22T20:21:56.779Z,0.20
2023-01-22T20:24:23.496Z,0.10
2023-01-22T20:26:54.275Z,0.10
2023-01-22T20:29:21.213Z,0.10
2023-01-22T20:31:51.663Z,0.10
2023-01-22T20:34:18.528Z,0.20
2023-01-22T20:36:45.232Z,0.20
2023-01-22T20:39:12.757Z,0.20
2023-01-22T20:41:39.500Z,0.10
2023-01-22T20:44:06.490Z,0.00
2023-01-22T20:46:34.609Z,0.00
2023-01-22T20:49:01.471Z,0.00
2023-01-22T20:51:29.136Z,0.10
2023-01-22T20:53:57.243Z,0.00
2023-01-22T20:56:28.386Z,0.00
2023-01-22T20:58:57.434Z,0.10
2023-01-22T21:01:24.601Z,0.10
2023-01-22T21:03:51.529Z,0.20
2023-01-22T21:06:19.828Z,0.10
2023-01-22T21:08:52.115Z,0.10
2023-01-22T21:11:20.270Z,0.20
2023-01-22T21:13:48.429Z,0.10
2023-01-22T21:16:23.177Z,0.20
2023-01-22T21:21:41.901Z,0.10
2023-01-22T21:24:08.778Z,0.10
2023-01-22T21:26:35.544Z,0.00
2023-01-22T21:29:07.712Z,0.00
2023-01-22T21:31:35.451Z,0.00
2023-01-22T21:34:04.357Z,0.00
2023-01-22T21:36:33.138Z,0.10
2023-01-22T21:39:00.374Z,0.10
2023-01-22T21:41:27.155Z,0.20
2023-01-22T21:44:12.904Z,0.10
2023-01-22T21:46:42.031Z,0.30
2023-01-22T21:49:17.430Z,0.20
2023-01-22T21:51:44.860Z,0.20
2023-01-22T21:54:13.182Z,0.30
2023-01-22T21:56:39.919Z,0.10
2023-01-22T21:59:06.870Z,0.10
2023-01-22T22:01:34.203Z,0.10
2023-01-22T22:04:02.404Z,0.10
2023-01-22T22:06:30.265Z,0.00
2023-01-22T22:08:59.648Z,0.10
2023-01-22T22:11:26.568Z,0.20
2023-01-22T22:13:53.697Z,0.20
2023-01-22T22:16:21.240Z,0.20
2023-01-22T22:18:48.763Z,0.20
2023-01-22T22:21:15.738Z,0.10
2023-01-22T22:23:42.683Z,0.00
2023-01-22T22:26:11.228Z,-0.10
2023-01-22T22:28:37.924Z,-0.10
2023-01-22T22:31:11.703Z,-0.10
2023-01-22T22:33:43.281Z,-0.20
2023-01-22T22:36:11.638Z,-0.10
2023-01-22T22:51:43.422Z,-0.30
2023-01-22T22:54:19.793Z,-0.30
2023-01-22T22:56:47.907Z,-0.40
2023-01-22T22:59:15.966Z,-0.40
2023-01-22T23:01:42.919Z,-0.30
2023-01-22T23:04:10.994Z,-0.40
2023-01-22T23:06:37.833Z,-0.30
2023-01-22T23:09:06.660Z,-0.20
2023-01-22T23:11:36.237Z,-0.10
2023-01-22T23:14:03.843Z,0.00
2023-01-22T23:16:33.550Z,0.00
2023-01-22T23:19:02.639Z,0.00
2023-01-22T23:21:29.770Z,-0.10
2023-01-22T23:23:56.909Z,0.00
2023-01-22T23:26:29.761Z,-0.10
2023-01-22T23:28:58.814Z,0.00
2023-01-22T23:31:27.180Z,0.20
2023-01-22T23:33:57.823Z,0.20
2023-01-22T23:36:28.136Z,0.30
2023-01-22T23:38:55.092Z,0.10
2023-01-22T23:41:22.854Z,0.20
2023-01-22T23:43:50.278Z,0.20
2023-01-22T23:46:20.455Z,0.20
2023-01-22T23:48:47.402Z,0.30
2023-01-22T23:51:15.287Z,0.30
2023-01-22T23:53:44.616Z,0.20
2023-01-22T23:56:12.590Z,0.20
2023-01-22T23:58:39.773Z,0.00
