createdAt,value
2023-05-09T00:00:43.521Z,991.29
2023-05-09T00:01:43.544Z,991.31
2023-05-09T00:02:43.618Z,991.29
2023-05-09T00:03:43.479Z,991.31
2023-05-09T00:04:42.547Z,991.29
2023-05-09T00:05:43.444Z,991.29
2023-05-09T00:06:43.420Z,991.27
2023-05-09T00:07:43.429Z,991.25
2023-05-09T00:08:43.401Z,991.24
2023-05-09T00:09:43.386Z,991.24
2023-05-09T00:10:43.383Z,991.24
2023-05-09T00:11:43.380Z,991.24
2023-05-09T00:12:43.380Z,991.22
2023-05-09T00:13:43.331Z,991.22
2023-05-09T00:14:43.323Z,991.20
2023-05-09T00:15:43.327Z,991.18
2023-05-09T00:16:43.314Z,991.18
2023-05-09T00:17:43.308Z,991.12
2023-05-09T00:18:43.270Z,991.12
2023-05-09T00:19:43.248Z,991.12
2023-05-09T00:20:43.258Z,991.10
2023-05-09T00:21:43.229Z,991.10
2023-05-09T00:22:43.213Z,991.10
2023-05-09T00:23:43.202Z,991.10
2023-05-09T00:24:43.177Z,991.08
2023-05-09T00:25:43.167Z,991.06
2023-05-09T00:26:43.179Z,991.06
2023-05-09T00:27:43.161Z,991.02
2023-05-09T00:28:43.119Z,991.02
2023-05-09T00:29:43.121Z,991.00
2023-05-09T00:30:43.105Z,991.00
2023-05-09T00:31:43.138Z,991.00
2023-05-09T00:32:43.133Z,990.98
2023-05-09T00:33:43.083Z,990.94
2023-05-09T00:34:43.047Z,990.94
2023-05-09T00:35:43.048Z,990.94
2023-05-09T00:36:43.017Z,990.94
2023-05-09T00:37:42.999Z,990.96
2023-05-09T00:38:42.986Z,990.98
2023-05-09T00:39:42.983Z,991.00
2023-05-09T00:40:42.980Z,991.02
2023-05-09T00:41:42.955Z,991.04
2023-05-09T00:42:42.935Z,991.02
2023-05-09T00:43:42.921Z,991.02
2023-05-09T00:44:42.911Z,991.02
2023-05-09T00:45:42.945Z,991.02
2023-05-09T00:46:42.903Z,991.02
2023-05-09T00:47:42.909Z,990.98
2023-05-09T00:48:42.866Z,990.98
2023-05-09T00:49:41.913Z,990.96
2023-05-09T00:50:42.821Z,990.92
2023-05-09T00:51:42.802Z,990.94
2023-05-09T00:52:42.790Z,990.92
2023-05-09T00:53:42.780Z,990.90
2023-05-09T00:54:42.788Z,990.94
2023-05-09T00:55:42.752Z,990.94
2023-05-09T00:56:42.738Z,990.96
2023-05-09T00:57:42.735Z,990.96
2023-05-09T00:58:42.705Z,990.96
2023-05-09T00:59:42.707Z,990.90
2023-05-09T01:00:42.685Z,990.90
2023-05-09T01:01:42.699Z,990.90
2023-05-09T01:02:42.754Z,990.88
2023-05-09T01:03:42.735Z,990.86
2023-05-09T01:04:42.658Z,990.88
2023-05-09T01:05:42.648Z,990.88
2023-05-09T01:06:42.614Z,990.88
2023-05-09T01:07:42.647Z,990.90
2023-05-09T01:08:42.599Z,990.88
2023-05-09T01:09:42.572Z,990.86
2023-05-09T01:10:42.545Z,990.86
2023-05-09T01:11:42.537Z,990.84
2023-05-09T01:12:42.553Z,990.86
2023-05-09T01:13:42.529Z,990.84
2023-05-09T01:14:41.076Z,990.80
2023-05-09T01:15:42.535Z,990.80
2023-05-09T01:16:42.483Z,990.80
2023-05-09T01:17:42.495Z,990.80
2023-05-09T01:18:42.468Z,990.80
2023-05-09T01:19:42.436Z,990.78
2023-05-09T01:20:42.431Z,990.78
2023-05-09T01:21:42.426Z,990.77
2023-05-09T01:22:42.407Z,990.77
2023-05-09T01:23:42.406Z,990.77
2023-05-09T01:24:42.353Z,990.77
2023-05-09T01:25:42.380Z,990.77
2023-05-09T01:26:42.346Z,990.75
2023-05-09T01:27:40.983Z,990.75
2023-05-09T01:28:42.325Z,990.78
2023-05-09T01:29:42.316Z,990.78
2023-05-09T01:30:42.287Z,990.77
2023-05-09T01:31:42.316Z,990.71
2023-05-09T01:32:42.322Z,990.69
2023-05-09T01:33:42.228Z,990.67
2023-05-09T01:34:42.224Z,990.69
2023-05-09T01:35:42.210Z,990.67
2023-05-09T01:36:42.206Z,990.67
2023-05-09T01:37:42.184Z,990.67
2023-05-09T01:38:42.169Z,990.67
2023-05-09T01:39:42.161Z,990.63
2023-05-09T01:40:42.151Z,990.67
2023-05-09T01:41:42.127Z,990.65
2023-05-09T01:42:42.124Z,990.65
2023-05-09T01:43:42.133Z,990.67
2023-05-09T01:44:42.098Z,990.67
2023-05-09T01:45:42.095Z,990.67
2023-05-09T01:46:42.076Z,990.67
2023-05-09T01:47:42.073Z,990.67
2023-05-09T01:48:42.050Z,990.65
2023-05-09T01:49:42.028Z,990.63
2023-05-09T01:50:42.016Z,990.61
2023-05-09T01:51:43.773Z,990.59
2023-05-09T01:52:41.976Z,990.57
2023-05-09T01:53:40.521Z,990.59
2023-05-09T01:54:41.983Z,990.57
2023-05-09T01:55:41.954Z,990.57
2023-05-09T01:56:41.915Z,990.55
2023-05-09T01:57:41.917Z,990.53
2023-05-09T01:58:41.920Z,990.53
2023-05-09T01:59:41.885Z,990.51
2023-05-09T02:00:41.932Z,990.51
2023-05-09T02:01:41.854Z,990.53
2023-05-09T02:02:41.999Z,990.53
2023-05-09T02:03:41.832Z,990.53
2023-05-09T02:04:41.842Z,990.55
2023-05-09T02:05:41.818Z,990.55
2023-05-09T02:06:41.784Z,990.53
2023-05-09T02:07:41.763Z,990.53
2023-05-09T02:08:41.776Z,990.51
2023-05-09T02:09:41.761Z,990.51
2023-05-09T02:10:41.722Z,990.49
2023-05-09T02:11:41.712Z,990.49
2023-05-09T02:12:41.754Z,990.51
2023-05-09T02:13:41.707Z,990.51
2023-05-09T02:14:41.684Z,990.51
2023-05-09T02:15:41.668Z,990.51
2023-05-09T02:16:41.697Z,990.49
2023-05-09T02:17:41.693Z,990.49
2023-05-09T02:18:41.642Z,990.51
2023-05-09T02:19:41.630Z,990.47
2023-05-09T02:20:41.591Z,990.45
2023-05-09T02:21:41.577Z,990.45
2023-05-09T02:22:41.579Z,990.45
2023-05-09T02:23:41.572Z,990.45
2023-05-09T02:24:41.535Z,990.41
2023-05-09T02:25:41.522Z,990.43
2023-05-09T02:26:41.509Z,990.41
2023-05-09T02:27:41.504Z,990.41
2023-05-09T02:28:41.487Z,990.43
2023-05-09T02:29:41.463Z,990.43
2023-05-09T02:30:41.457Z,990.43
2023-05-09T02:31:41.557Z,990.43
2023-05-09T02:32:41.484Z,990.37
2023-05-09T02:33:41.414Z,990.37
2023-05-09T02:34:41.406Z,990.37
2023-05-09T02:35:41.383Z,990.39
2023-05-09T02:36:41.384Z,990.39
2023-05-09T02:37:41.361Z,990.39
2023-05-09T02:38:41.346Z,990.39
2023-05-09T02:39:41.353Z,990.39
2023-05-09T02:40:41.311Z,990.37
2023-05-09T02:41:41.330Z,990.35
2023-05-09T02:42:41.293Z,990.33
2023-05-09T02:43:41.289Z,990.31
2023-05-09T02:44:41.248Z,990.33
2023-05-09T02:45:41.243Z,990.33
2023-05-09T02:46:41.244Z,990.33
2023-05-09T02:47:41.316Z,990.33
2023-05-09T02:48:41.211Z,990.33
2023-05-09T02:49:41.211Z,990.35
2023-05-09T02:50:40.713Z,990.29
2023-05-09T02:51:41.187Z,990.29
2023-05-09T02:52:41.159Z,990.27
2023-05-09T02:53:41.140Z,990.25
2023-05-09T02:54:41.136Z,990.25
2023-05-09T02:55:41.125Z,990.23
2023-05-09T02:56:41.107Z,990.20
2023-05-09T02:57:41.067Z,990.22
2023-05-09T02:58:41.066Z,990.23
2023-05-09T02:59:41.049Z,990.23
2023-05-09T03:00:41.043Z,990.22
2023-05-09T03:01:41.030Z,990.22
2023-05-09T03:02:41.103Z,990.20
2023-05-09T03:03:41.024Z,990.20
2023-05-09T03:04:41.021Z,990.20
2023-05-09T03:05:40.990Z,990.22
2023-05-09T03:06:39.981Z,990.22
2023-05-09T03:07:40.960Z,990.22
2023-05-09T03:08:40.913Z,990.23
2023-05-09T03:09:41.428Z,990.25
2023-05-09T03:10:40.924Z,990.25
2023-05-09T03:11:40.904Z,990.29
2023-05-09T03:12:40.921Z,990.29
2023-05-09T03:13:40.869Z,990.29
2023-05-09T03:14:40.860Z,990.29
2023-05-09T03:15:40.866Z,990.29
2023-05-09T03:16:40.818Z,990.31
2023-05-09T03:17:39.359Z,990.29
2023-05-09T03:18:40.799Z,990.29
2023-05-09T03:19:40.800Z,990.29
2023-05-09T03:20:40.766Z,990.29
2023-05-09T03:21:40.750Z,990.29
2023-05-09T03:22:39.684Z,990.27
2023-05-09T03:23:40.723Z,990.27
2023-05-09T03:24:40.751Z,990.25
2023-05-09T03:25:40.738Z,990.23
2023-05-09T03:26:40.711Z,990.23
2023-05-09T03:27:40.668Z,990.22
2023-05-09T03:28:40.668Z,990.18
2023-05-09T03:29:40.668Z,990.20
2023-05-09T03:30:40.636Z,990.20
2023-05-09T03:31:40.648Z,990.20
2023-05-09T03:32:40.620Z,990.18
2023-05-09T03:33:40.596Z,990.16
2023-05-09T03:34:40.602Z,990.12
2023-05-09T03:35:40.567Z,990.12
2023-05-09T03:36:40.577Z,990.12
2023-05-09T03:37:40.546Z,990.08
2023-05-09T03:38:40.547Z,990.12
2023-05-09T03:39:40.518Z,990.00
2023-05-09T03:40:40.507Z,990.10
2023-05-09T03:41:40.483Z,990.14
2023-05-09T03:42:40.469Z,990.12
2023-05-09T03:43:40.473Z,990.14
2023-05-09T03:44:40.451Z,990.16
2023-05-09T03:45:40.426Z,990.18
2023-05-09T03:46:39.083Z,990.20
2023-05-09T03:47:40.435Z,990.22
2023-05-09T03:48:40.404Z,990.23
2023-05-09T03:49:39.872Z,990.23
2023-05-09T03:50:40.373Z,990.23
2023-05-09T03:51:42.010Z,990.22
2023-05-09T03:52:40.328Z,990.22
2023-05-09T03:53:40.309Z,990.18
2023-05-09T03:54:40.318Z,990.16
2023-05-09T03:55:40.295Z,990.18
2023-05-09T03:56:38.820Z,990.16
2023-05-09T03:57:40.266Z,990.16
2023-05-09T03:58:40.250Z,990.18
2023-05-09T03:59:40.250Z,990.18
2023-05-09T04:00:40.230Z,990.20
2023-05-09T04:01:40.412Z,990.18
2023-05-09T04:02:40.253Z,990.20
2023-05-09T04:03:40.249Z,990.18
2023-05-09T04:04:40.167Z,990.16
2023-05-09T04:05:40.910Z,990.12
2023-05-09T04:06:40.149Z,990.10
2023-05-09T04:07:40.129Z,990.12
2023-05-09T04:08:40.114Z,990.10
2023-05-09T04:09:40.097Z,990.08
2023-05-09T04:10:38.795Z,990.08
2023-05-09T04:11:40.069Z,990.00
2023-05-09T04:12:40.115Z,990.00
2023-05-09T04:13:40.055Z,990.08
2023-05-09T04:14:40.053Z,990.00
2023-05-09T04:15:40.021Z,990.08
2023-05-09T04:16:40.063Z,990.00
2023-05-09T04:17:38.583Z,990.08
2023-05-09T04:18:40.014Z,990.00
2023-05-09T04:19:39.972Z,990.00
2023-05-09T04:20:39.937Z,990.08
2023-05-09T04:21:39.934Z,990.08
2023-05-09T04:22:39.903Z,990.08
2023-05-09T04:23:39.904Z,990.00
2023-05-09T04:24:39.893Z,990.00
2023-05-09T04:25:39.864Z,990.00
2023-05-09T04:26:39.868Z,989.98
2023-05-09T04:27:39.871Z,989.92
2023-05-09T04:28:39.876Z,989.90
2023-05-09T04:29:39.830Z,989.86
2023-05-09T04:30:39.826Z,989.86
2023-05-09T04:31:39.845Z,989.84
2023-05-09T04:32:39.831Z,989.84
2023-05-09T04:33:39.813Z,989.90
2023-05-09T04:34:39.750Z,989.88
2023-05-09T04:35:38.351Z,989.90
2023-05-09T04:36:39.724Z,989.90
2023-05-09T04:37:39.756Z,989.92
2023-05-09T04:38:39.722Z,989.90
2023-05-09T04:39:39.719Z,989.88
2023-05-09T04:40:39.911Z,989.88
2023-05-09T04:41:39.660Z,989.88
2023-05-09T04:42:39.669Z,989.88
2023-05-09T04:43:39.620Z,989.86
2023-05-09T04:44:39.612Z,989.86
2023-05-09T04:45:39.592Z,989.84
2023-05-09T04:46:39.696Z,989.84
2023-05-09T04:47:39.595Z,989.78
2023-05-09T04:48:39.558Z,989.76
2023-05-09T04:49:39.542Z,989.76
2023-05-09T04:50:39.552Z,989.74
2023-05-09T04:51:39.526Z,989.72
2023-05-09T04:52:39.515Z,989.72
2023-05-09T04:53:39.498Z,989.72
2023-05-09T04:54:39.500Z,989.70
2023-05-09T04:55:39.460Z,989.70
2023-05-09T04:56:39.457Z,989.66
2023-05-09T04:57:39.441Z,989.66
2023-05-09T04:58:39.423Z,989.66
2023-05-09T04:59:39.403Z,989.68
2023-05-09T05:00:39.406Z,989.68
2023-05-09T05:01:39.415Z,989.72
2023-05-09T05:02:39.398Z,989.74
2023-05-09T05:03:39.354Z,989.70
2023-05-09T05:04:39.398Z,989.72
2023-05-09T05:05:39.464Z,989.68
2023-05-09T05:06:39.314Z,989.70
2023-05-09T05:07:39.300Z,989.70
2023-05-09T05:08:39.271Z,989.70
2023-05-09T05:09:39.292Z,989.68
2023-05-09T05:10:39.270Z,989.68
2023-05-09T05:12:39.314Z,989.66
2023-05-09T05:13:39.209Z,989.64
2023-05-09T05:14:39.204Z,989.66
2023-05-09T05:15:39.199Z,989.64
2023-05-09T05:16:39.249Z,989.68
2023-05-09T05:17:38.248Z,989.68
2023-05-09T05:18:39.158Z,989.70
2023-05-09T05:19:39.137Z,989.68
2023-05-09T05:20:39.135Z,989.68
2023-05-09T05:21:39.116Z,989.68
2023-05-09T05:22:39.115Z,989.70
2023-05-09T05:23:39.093Z,989.70
2023-05-09T05:24:39.098Z,989.66
2023-05-09T05:25:39.065Z,989.64
2023-05-09T05:26:39.060Z,989.64
2023-05-09T05:27:39.020Z,989.62
2023-05-09T05:28:39.010Z,989.62
2023-05-09T05:29:39.033Z,989.62
2023-05-09T05:30:38.977Z,989.64
2023-05-09T05:31:39.143Z,989.62
2023-05-09T05:32:38.984Z,989.60
2023-05-09T05:33:38.938Z,989.54
2023-05-09T05:34:38.940Z,989.53
2023-05-09T05:35:38.912Z,989.49
2023-05-09T05:36:38.895Z,989.49
2023-05-09T05:37:38.917Z,989.49
2023-05-09T05:38:39.172Z,989.53
2023-05-09T05:39:38.882Z,989.47
2023-05-09T05:40:38.861Z,989.49
2023-05-09T05:41:38.822Z,989.45
2023-05-09T05:42:38.841Z,989.47
2023-05-09T05:43:37.394Z,989.47
2023-05-09T05:44:38.818Z,989.49
2023-05-09T05:45:38.848Z,989.47
2023-05-09T05:46:38.771Z,989.51
2023-05-09T05:47:38.758Z,989.49
2023-05-09T05:48:38.733Z,989.53
2023-05-09T05:49:38.731Z,989.53
2023-05-09T05:50:38.712Z,989.53
2023-05-09T05:51:38.753Z,989.54
2023-05-09T05:52:38.675Z,989.54
2023-05-09T05:53:38.677Z,989.53
2023-05-09T05:54:38.657Z,989.51
2023-05-09T05:55:38.634Z,989.47
2023-05-09T05:56:38.622Z,989.47
2023-05-09T05:57:38.600Z,989.45
2023-05-09T05:58:38.600Z,989.43
2023-05-09T05:59:38.580Z,989.45
2023-05-09T06:00:38.620Z,989.43
2023-05-09T06:01:38.620Z,989.45
2023-05-09T06:02:38.741Z,989.45
2023-05-09T06:03:38.099Z,989.45
2023-05-09T06:04:38.505Z,989.45
2023-05-09T06:05:38.508Z,989.45
2023-05-09T06:06:38.473Z,989.45
2023-05-09T06:07:38.475Z,989.41
2023-05-09T06:08:38.476Z,989.41
2023-05-09T06:09:38.438Z,989.39
2023-05-09T06:10:38.419Z,989.35
2023-05-09T06:11:38.403Z,989.33
2023-05-09T06:12:38.418Z,989.31
2023-05-09T06:13:38.384Z,989.31
2023-05-09T06:14:38.365Z,989.33
2023-05-09T06:15:38.358Z,989.31
2023-05-09T06:16:38.357Z,989.31
2023-05-09T06:17:38.423Z,989.29
2023-05-09T06:18:38.313Z,989.29
2023-05-09T06:19:38.300Z,989.31
2023-05-09T06:20:38.284Z,989.25
2023-05-09T06:21:38.294Z,989.25
2023-05-09T06:22:38.300Z,989.25
2023-05-09T06:23:44.674Z,989.21
2023-05-09T06:24:39.233Z,989.21
2023-05-09T06:25:38.230Z,989.17
2023-05-09T06:26:38.231Z,989.17
2023-05-09T06:27:38.197Z,989.15
2023-05-09T06:28:38.176Z,989.15
2023-05-09T06:29:38.163Z,989.17
2023-05-09T06:30:38.150Z,989.15
2023-05-09T06:31:38.210Z,989.19
2023-05-09T06:32:38.148Z,989.19
2023-05-09T06:33:36.676Z,989.17
2023-05-09T06:34:36.658Z,989.17
2023-05-09T06:35:38.107Z,989.17
2023-05-09T06:36:38.102Z,989.15
2023-05-09T06:37:38.053Z,989.17
2023-05-09T06:38:38.047Z,989.17
2023-05-09T06:39:38.022Z,989.15
2023-05-09T06:40:38.012Z,989.13
2023-05-09T06:41:38.022Z,989.13
2023-05-09T06:42:37.990Z,989.13
2023-05-09T06:43:37.973Z,989.13
2023-05-09T06:44:37.511Z,989.09
2023-05-09T06:45:38.009Z,989.11
2023-05-09T06:46:38.134Z,989.07
2023-05-09T06:47:37.929Z,989.02
2023-05-09T06:48:37.902Z,989.02
2023-05-09T06:49:37.896Z,988.98
2023-05-09T06:50:37.898Z,988.98
2023-05-09T06:51:36.436Z,988.98
2023-05-09T06:52:37.846Z,988.94
2023-05-09T06:53:37.833Z,988.92
2023-05-09T06:54:37.825Z,988.94
2023-05-09T06:55:37.811Z,988.92
2023-05-09T06:56:36.858Z,988.94
2023-05-09T06:57:37.786Z,988.94
2023-05-09T06:58:37.775Z,988.92
2023-05-09T06:59:37.762Z,988.88
2023-05-09T07:00:37.746Z,988.88
2023-05-09T07:01:37.772Z,988.88
2023-05-09T07:02:37.807Z,988.88
2023-05-09T07:03:37.707Z,988.90
2023-05-09T07:04:37.761Z,988.90
2023-05-09T07:05:37.185Z,988.90
2023-05-09T07:06:37.674Z,988.88
2023-05-09T07:07:37.660Z,988.88
2023-05-09T07:08:37.648Z,988.84
2023-05-09T07:09:37.661Z,988.84
2023-05-09T07:10:37.616Z,988.82
2023-05-09T07:11:37.594Z,988.84
2023-05-09T07:12:37.585Z,988.82
2023-05-09T07:13:37.575Z,988.84
2023-05-09T07:14:37.561Z,988.84
2023-05-09T07:15:41.801Z,988.80
2023-05-09T07:16:38.612Z,988.78
2023-05-09T07:17:37.570Z,988.74
2023-05-09T07:18:37.506Z,988.72
2023-05-09T07:19:37.488Z,988.72
2023-05-09T07:20:37.476Z,988.68
2023-05-09T07:21:37.468Z,988.66
2023-05-09T07:22:37.890Z,988.68
2023-05-09T07:23:37.453Z,988.60
2023-05-09T07:24:37.454Z,988.66
2023-05-09T07:25:37.410Z,988.62
2023-05-09T07:26:37.377Z,988.60
2023-05-09T07:27:37.374Z,988.60
2023-05-09T07:28:37.389Z,988.60
2023-05-09T07:29:37.358Z,988.59
2023-05-09T07:30:37.330Z,988.57
2023-05-09T07:31:37.574Z,988.57
2023-05-09T07:32:37.341Z,988.59
2023-05-09T07:33:37.296Z,988.53
2023-05-09T07:34:36.336Z,988.55
2023-05-09T07:35:37.286Z,988.51
2023-05-09T07:37:37.241Z,988.45
2023-05-09T07:38:37.234Z,988.41
2023-05-09T07:39:36.331Z,988.41
2023-05-09T07:40:37.192Z,988.43
2023-05-09T07:41:37.206Z,988.37
2023-05-09T07:42:37.225Z,988.39
2023-05-09T07:43:37.171Z,988.41
2023-05-09T07:44:37.156Z,988.37
2023-05-09T07:45:37.152Z,988.35
2023-05-09T07:46:37.109Z,988.35
2023-05-09T07:47:37.148Z,988.33
2023-05-09T07:48:37.262Z,988.33
2023-05-09T07:49:37.058Z,988.31
2023-05-09T07:50:37.043Z,988.33
2023-05-09T07:51:37.034Z,988.31
2023-05-09T07:52:37.033Z,988.27
2023-05-09T07:53:37.023Z,988.25
2023-05-09T07:54:36.998Z,988.25
2023-05-09T07:55:36.981Z,988.27
2023-05-09T07:56:36.989Z,988.25
2023-05-09T07:57:36.981Z,988.25
2023-05-09T07:58:36.957Z,988.25
2023-05-09T07:59:36.937Z,988.21
2023-05-09T08:00:36.914Z,988.23
2023-05-09T08:01:36.913Z,988.21
2023-05-09T08:02:36.952Z,988.21
2023-05-09T08:03:36.916Z,988.25
2023-05-09T08:04:36.935Z,988.21
2023-05-09T08:05:36.878Z,988.21
2023-05-09T08:06:36.853Z,988.21
2023-05-09T08:07:36.822Z,988.21
2023-05-09T08:08:38.333Z,988.23
2023-05-09T08:09:36.785Z,988.19
2023-05-09T08:10:36.851Z,988.17
2023-05-09T08:11:36.775Z,988.15
2023-05-09T08:12:36.762Z,988.10
2023-05-09T08:13:36.736Z,988.10
2023-05-09T08:14:36.713Z,988.08
2023-05-09T08:15:36.729Z,988.06
2023-05-09T08:16:36.851Z,988.04
2023-05-09T08:17:36.697Z,988.02
2023-05-09T08:18:36.709Z,988.00
2023-05-09T08:19:36.643Z,987.96
2023-05-09T08:20:36.641Z,987.96
2023-05-09T08:21:36.624Z,987.96
2023-05-09T08:22:36.622Z,987.96
2023-05-09T08:23:36.618Z,987.96
2023-05-09T08:24:36.596Z,987.94
2023-05-09T08:25:36.585Z,987.96
2023-05-09T08:26:36.566Z,987.92
2023-05-09T08:27:36.554Z,987.92
2023-05-09T08:28:36.540Z,987.94
2023-05-09T08:29:36.530Z,987.92
2023-05-09T08:30:35.166Z,987.88
2023-05-09T08:31:36.551Z,987.92
2023-05-09T08:32:36.503Z,987.90
2023-05-09T08:33:36.461Z,987.90
2023-05-09T08:34:36.490Z,987.90
2023-05-09T08:35:36.436Z,987.88
2023-05-09T08:36:36.441Z,987.86
2023-05-09T08:37:36.410Z,987.86
2023-05-09T08:38:36.410Z,987.84
2023-05-09T08:39:36.394Z,987.84
2023-05-09T08:40:36.369Z,987.82
2023-05-09T08:41:36.353Z,987.84
2023-05-09T08:42:36.376Z,987.84
2023-05-09T08:43:36.351Z,987.82
2023-05-09T08:44:36.350Z,987.82
2023-05-09T08:45:36.310Z,987.82
2023-05-09T08:46:36.406Z,987.78
2023-05-09T08:47:36.289Z,987.74
2023-05-09T08:48:36.282Z,987.74
2023-05-09T08:49:36.287Z,987.70
2023-05-09T08:50:36.244Z,987.68
2023-05-09T08:51:36.225Z,987.68
2023-05-09T08:52:35.029Z,987.66
2023-05-09T08:53:36.207Z,987.65
2023-05-09T08:54:36.173Z,987.66
2023-05-09T08:55:36.176Z,987.61
2023-05-09T08:56:36.146Z,987.61
2023-05-09T08:57:36.149Z,987.59
2023-05-09T08:58:36.128Z,987.57
2023-05-09T08:59:36.108Z,987.55
2023-05-09T09:00:36.106Z,987.53
2023-05-09T09:01:36.192Z,987.53
2023-05-09T09:02:36.150Z,987.43
2023-05-09T09:03:36.046Z,987.53
2023-05-09T09:04:36.097Z,987.43
2023-05-09T09:05:41.943Z,987.51
2023-05-09T09:06:37.024Z,987.43
2023-05-09T09:07:36.036Z,987.41
2023-05-09T09:08:35.999Z,987.37
2023-05-09T09:09:35.036Z,987.35
2023-05-09T09:10:35.977Z,987.33
2023-05-09T09:11:35.949Z,987.33
2023-05-09T09:12:35.956Z,987.29
2023-05-09T09:13:35.936Z,987.29
2023-05-09T09:14:35.913Z,987.29
2023-05-09T09:15:35.918Z,987.25
2023-05-09T09:16:35.927Z,987.23
2023-05-09T09:17:35.920Z,987.23
2023-05-09T09:18:35.843Z,987.19
2023-05-09T09:19:35.841Z,987.21
2023-05-09T09:20:35.881Z,987.19
2023-05-09T09:21:35.826Z,987.15
2023-05-09T09:22:35.813Z,987.13
2023-05-09T09:23:35.823Z,987.11
2023-05-09T09:24:35.768Z,987.11
2023-05-09T09:25:35.776Z,987.11
2023-05-09T09:26:35.758Z,987.09
2023-05-09T09:27:35.723Z,987.09
2023-05-09T09:28:35.749Z,987.05
2023-05-09T09:29:35.732Z,987.05
2023-05-09T09:30:35.704Z,987.03
2023-05-09T09:31:35.758Z,986.99
2023-05-09T09:32:35.750Z,986.99
2023-05-09T09:33:35.647Z,987.01
2023-05-09T09:34:35.636Z,986.95
2023-05-09T09:35:35.651Z,986.89
2023-05-09T09:36:35.613Z,986.88
2023-05-09T09:37:34.332Z,986.84
2023-05-09T09:38:35.591Z,986.84
2023-05-09T09:39:35.688Z,986.80
2023-05-09T09:40:35.636Z,986.82
2023-05-09T09:41:35.566Z,986.82
2023-05-09T09:42:35.537Z,986.78
2023-05-09T09:43:35.515Z,986.74
2023-05-09T09:44:35.521Z,986.76
2023-05-09T09:45:35.556Z,986.74
2023-05-09T09:46:35.531Z,986.72
2023-05-09T09:47:35.489Z,986.70
2023-05-09T09:48:35.519Z,986.72
2023-05-09T09:49:35.443Z,986.66
2023-05-09T09:50:35.434Z,986.64
2023-05-09T09:51:35.403Z,986.62
2023-05-09T09:52:35.394Z,986.60
2023-05-09T09:53:35.384Z,986.58
2023-05-09T09:54:35.365Z,986.58
2023-05-09T09:55:35.386Z,986.54
2023-05-09T09:56:35.351Z,986.54
2023-05-09T09:57:35.332Z,986.52
2023-05-09T09:58:35.313Z,986.52
2023-05-09T09:59:35.335Z,986.52
2023-05-09T10:00:33.892Z,986.52
2023-05-09T10:01:35.352Z,986.49
2023-05-09T10:02:35.271Z,986.47
2023-05-09T10:03:35.314Z,986.50
2023-05-09T10:04:35.268Z,986.49
2023-05-09T10:05:34.748Z,986.45
2023-05-09T10:06:35.203Z,986.47
2023-05-09T10:07:34.322Z,986.45
2023-05-09T10:08:35.171Z,986.45
2023-05-09T10:09:35.228Z,986.43
2023-05-09T10:10:34.357Z,986.39
2023-05-09T10:11:35.162Z,986.37
2023-05-09T10:12:35.118Z,986.39
2023-05-09T10:13:35.100Z,986.35
2023-05-09T10:14:35.286Z,986.33
2023-05-09T10:15:49.485Z,986.33
2023-05-09T10:16:43.056Z,986.31
2023-05-09T10:17:36.172Z,986.31
2023-05-09T10:18:35.169Z,986.29
2023-05-09T10:19:35.040Z,986.27
2023-05-09T10:20:35.010Z,986.25
2023-05-09T10:21:36.187Z,986.27
2023-05-09T10:22:34.990Z,986.25
2023-05-09T10:23:34.988Z,986.27
2023-05-09T10:24:34.976Z,986.25
2023-05-09T10:25:34.962Z,986.23
2023-05-09T10:26:33.478Z,986.21
2023-05-09T10:27:34.962Z,986.19
2023-05-09T10:28:34.920Z,986.15
2023-05-09T10:29:34.946Z,986.15
2023-05-09T10:30:34.874Z,986.11
2023-05-09T10:31:33.501Z,986.09
2023-05-09T10:32:34.901Z,986.09
2023-05-09T10:33:34.857Z,986.07
2023-05-09T10:34:33.388Z,986.03
2023-05-09T10:35:34.830Z,986.03
2023-05-09T10:36:34.812Z,986.01
2023-05-09T10:37:34.791Z,985.97
2023-05-09T10:38:34.821Z,985.97
2023-05-09T10:39:34.762Z,985.95
2023-05-09T10:40:34.743Z,985.94
2023-05-09T10:41:34.745Z,985.95
2023-05-09T10:42:34.716Z,985.94
2023-05-09T10:43:36.684Z,985.90
2023-05-09T10:44:34.742Z,985.86
2023-05-09T10:45:35.477Z,985.86
2023-05-09T10:46:34.720Z,985.82
2023-05-09T10:47:34.682Z,985.78
2023-05-09T10:48:34.663Z,985.78
2023-05-09T10:49:36.967Z,985.76
2023-05-09T10:50:34.606Z,985.74
2023-05-09T10:51:34.611Z,985.72
2023-05-09T10:52:34.615Z,985.66
2023-05-09T10:53:34.580Z,985.66
2023-05-09T10:54:34.556Z,985.66
2023-05-09T10:55:34.542Z,985.64
2023-05-09T10:56:34.528Z,985.60
2023-05-09T10:57:34.540Z,985.60
2023-05-09T10:58:34.489Z,985.58
2023-05-09T10:59:34.489Z,985.54
2023-05-09T11:00:34.470Z,985.52
2023-05-09T11:01:34.568Z,985.50
2023-05-09T11:02:34.469Z,985.47
2023-05-09T11:03:34.483Z,985.43
2023-05-09T11:04:34.426Z,985.43
2023-05-09T11:05:34.411Z,985.41
2023-05-09T11:06:34.418Z,985.35
2023-05-09T11:07:34.689Z,985.35
2023-05-09T11:08:34.441Z,985.35
2023-05-09T11:09:35.189Z,985.35
2023-05-09T11:10:34.381Z,985.35
2023-05-09T11:11:35.129Z,985.33
2023-05-09T11:12:33.192Z,985.31
2023-05-09T11:13:34.402Z,985.31
2023-05-09T11:14:34.328Z,985.29
2023-05-09T11:15:34.284Z,985.31
2023-05-09T11:16:34.304Z,985.25
2023-05-09T11:17:34.262Z,985.25
2023-05-09T11:18:34.231Z,985.21
2023-05-09T11:19:34.229Z,985.19
2023-05-09T11:20:34.213Z,985.17
2023-05-09T11:21:34.231Z,985.15
2023-05-09T11:22:32.971Z,985.15
2023-05-09T11:23:34.170Z,985.13
2023-05-09T11:24:34.160Z,985.13
2023-05-09T11:25:34.136Z,985.13
2023-05-09T11:26:34.146Z,985.13
2023-05-09T11:27:34.129Z,985.13
2023-05-09T11:28:34.104Z,985.13
2023-05-09T11:29:34.094Z,985.09
2023-05-09T11:30:34.080Z,985.09
2023-05-09T11:31:34.178Z,985.05
2023-05-09T11:32:33.141Z,985.05
2023-05-09T11:33:33.098Z,985.03
2023-05-09T11:34:34.036Z,985.03
2023-05-09T11:35:34.011Z,985.00
2023-05-09T11:36:34.150Z,984.96
2023-05-09T11:37:33.984Z,984.85
2023-05-09T11:38:33.956Z,984.85
2023-05-09T11:39:33.968Z,984.79
2023-05-09T11:40:33.961Z,984.81
2023-05-09T11:41:33.939Z,984.81
2023-05-09T11:42:33.919Z,984.81
2023-05-09T11:43:33.904Z,984.79
2023-05-09T11:44:33.901Z,984.76
2023-05-09T11:45:33.931Z,984.76
2023-05-09T11:46:34.037Z,984.76
2023-05-09T11:47:33.860Z,984.70
2023-05-09T11:48:33.858Z,984.70
2023-05-09T11:49:33.821Z,984.66
2023-05-09T11:50:33.820Z,984.68
2023-05-09T11:51:33.797Z,984.64
2023-05-09T11:52:33.791Z,984.62
2023-05-09T11:53:33.784Z,984.58
2023-05-09T11:54:33.766Z,984.52
2023-05-09T11:55:33.760Z,984.48
2023-05-09T11:56:33.737Z,984.50
2023-05-09T11:57:33.722Z,984.48
2023-05-09T11:58:33.711Z,984.46
2023-05-09T11:59:33.698Z,984.42
2023-05-09T12:00:33.682Z,984.44
2023-05-09T12:01:33.655Z,984.42
2023-05-09T12:02:33.731Z,984.42
2023-05-09T12:03:33.727Z,984.38
2023-05-09T12:04:33.689Z,984.40
2023-05-09T12:05:33.619Z,984.36
2023-05-09T12:06:33.604Z,984.36
2023-05-09T12:07:33.586Z,984.36
2023-05-09T12:08:33.591Z,984.34
2023-05-09T12:09:33.590Z,984.32
2023-05-09T12:10:33.543Z,984.32
2023-05-09T12:11:33.527Z,984.29
2023-05-09T12:12:33.521Z,984.31
2023-05-09T12:13:33.526Z,984.29
2023-05-09T12:14:33.505Z,984.27
2023-05-09T12:15:33.474Z,984.23
2023-05-09T12:16:33.503Z,984.19
2023-05-09T12:17:33.480Z,984.19
2023-05-09T12:18:33.446Z,984.17
2023-05-09T12:19:33.487Z,984.19
2023-05-09T12:20:33.424Z,984.15
2023-05-09T12:21:32.894Z,984.11
2023-05-09T12:22:32.414Z,984.09
2023-05-09T12:23:32.419Z,984.07
2023-05-09T12:24:33.351Z,984.05
2023-05-09T12:25:33.338Z,984.05
2023-05-09T12:26:33.323Z,984.03
2023-05-09T12:27:33.312Z,983.99
2023-05-09T12:28:33.298Z,983.97
2023-05-09T12:29:33.283Z,983.99
2023-05-09T12:30:33.298Z,983.95