createdAt,value
2018-06-15T00:00:03.663Z,0.00
2018-06-15T00:01:03.652Z,0.00
2018-06-15T00:02:03.635Z,0.00
2018-06-15T00:03:03.613Z,0.00
2018-06-15T00:04:03.598Z,0.00
2018-06-15T00:05:03.581Z,0.00
2018-06-15T00:06:03.564Z,0.00
2018-06-15T00:07:03.549Z,0.00
2018-06-15T00:08:03.530Z,0.00
2018-06-15T00:09:03.515Z,0.00
2018-06-15T00:10:03.503Z,0.00
2018-06-15T00:11:03.482Z,0.00
2018-06-15T00:12:03.464Z,0.00
2018-06-15T00:13:03.449Z,0.00
2018-06-15T00:14:03.433Z,0.00
2018-06-15T00:15:03.416Z,0.00
2018-06-15T00:16:03.399Z,0.00
2018-06-15T00:17:03.384Z,0.00
2018-06-15T00:18:03.368Z,0.00
2018-06-15T00:19:03.350Z,0.00
2018-06-15T00:20:03.333Z,0.00
2018-06-15T00:21:03.324Z,0.00
2018-06-15T00:22:03.303Z,0.00
2018-06-15T00:23:03.285Z,0.00
2018-06-15T00:24:03.267Z,0.00
2018-06-15T00:25:03.255Z,0.00
2018-06-15T00:26:03.236Z,0.00
2018-06-15T00:27:03.222Z,0.00
2018-06-15T00:28:03.207Z,0.00
2018-06-15T00:29:03.185Z,0.00
2018-06-15T00:30:03.172Z,0.00
2018-06-15T00:31:03.152Z,0.00
2018-06-15T00:32:03.139Z,0.00
2018-06-15T00:33:03.120Z,0.00
2018-06-15T00:34:03.103Z,0.00
2018-06-15T00:35:03.105Z,0.00
2018-06-15T00:36:03.086Z,0.00
2018-06-15T00:37:03.060Z,0.00
2018-06-15T00:38:03.069Z,0.00
2018-06-15T00:39:03.050Z,0.00
2018-06-15T00:40:03.023Z,0.00
2018-06-15T00:41:03.004Z,0.00
2018-06-15T00:42:03.008Z,0.00
2018-06-15T00:43:02.957Z,0.00
2018-06-15T00:44:02.939Z,0.00
2018-06-15T00:45:02.921Z,0.00
2018-06-15T00:46:02.936Z,0.00
2018-06-15T00:47:02.896Z,0.00
2018-06-15T00:48:02.889Z,0.00
2018-06-15T00:49:02.898Z,0.00
2018-06-15T00:50:02.857Z,0.00
2018-06-15T00:51:02.849Z,0.00
2018-06-15T00:52:02.805Z,0.00
2018-06-15T00:53:02.798Z,0.00
2018-06-15T00:54:02.796Z,0.00
2018-06-15T00:55:02.804Z,0.00
2018-06-15T00:56:02.771Z,0.00
2018-06-15T00:57:02.748Z,0.00
2018-06-15T00:58:02.765Z,0.00
2018-06-15T00:59:02.707Z,0.00
2018-06-15T01:00:02.700Z,0.00
2018-06-15T01:01:02.681Z,0.00
2018-06-15T01:02:02.659Z,0.00
2018-06-15T01:03:02.653Z,0.00
2018-06-15T01:04:02.636Z,0.00
2018-06-15T01:05:03.477Z,0.00
2018-06-15T01:06:02.589Z,0.00
2018-06-15T01:07:02.605Z,0.00
2018-06-15T01:08:02.556Z,0.00
2018-06-15T01:09:02.581Z,0.00
2018-06-15T01:10:02.544Z,0.00
2018-06-15T01:11:02.502Z,0.00
2018-06-15T01:12:02.518Z,0.00
2018-06-15T01:13:02.503Z,0.00
2018-06-15T01:14:02.466Z,0.00
2018-06-15T01:15:02.482Z,0.00
2018-06-15T01:16:02.448Z,0.00
2018-06-15T01:17:02.414Z,0.00
2018-06-15T01:18:02.388Z,0.00
2018-06-15T01:19:02.403Z,0.00
2018-06-15T01:20:02.400Z,0.00
2018-06-15T01:21:02.349Z,0.00
2018-06-15T01:22:02.338Z,0.00
2018-06-15T01:23:02.319Z,0.00
2018-06-15T01:24:02.309Z,0.00
2018-06-15T01:25:02.318Z,0.00
2018-06-15T01:26:02.269Z,0.00
2018-06-15T01:27:02.245Z,0.00
2018-06-15T01:28:02.229Z,0.00
2018-06-15T01:29:02.213Z,0.00
2018-06-15T01:30:02.212Z,0.00
2018-06-15T01:31:02.219Z,0.00
2018-06-15T01:32:02.162Z,0.00
2018-06-15T01:33:02.176Z,0.00
2018-06-15T01:34:02.124Z,0.00
2018-06-15T01:35:02.128Z,0.00
2018-06-15T01:36:02.085Z,0.00
2018-06-15T01:37:02.096Z,0.00
2018-06-15T01:38:02.073Z,0.00
2018-06-15T01:39:02.055Z,0.00
2018-06-15T01:40:02.073Z,0.00
2018-06-15T01:41:02.039Z,0.00
2018-06-15T01:42:01.995Z,0.00
2018-06-15T01:43:02.005Z,0.00
2018-06-15T01:44:01.996Z,0.00
2018-06-15T01:45:01.949Z,0.00
2018-06-15T01:46:01.918Z,0.00
2018-06-15T01:47:01.905Z,0.00
2018-06-15T01:48:01.884Z,0.00
2018-06-15T01:49:01.869Z,0.00
2018-06-15T01:50:01.856Z,0.00
2018-06-15T01:51:01.836Z,0.00
2018-06-15T01:52:01.821Z,0.00
2018-06-15T01:53:01.802Z,0.00
2018-06-15T01:54:01.787Z,0.00
2018-06-15T01:55:01.772Z,0.00
2018-06-15T01:56:01.755Z,0.00
2018-06-15T01:57:01.743Z,0.00
2018-06-15T01:58:01.721Z,0.00
2018-06-15T01:59:01.705Z,0.00
2018-06-15T02:00:01.687Z,0.00
2018-06-15T02:01:01.678Z,0.00
2018-06-15T02:02:01.654Z,0.00
2018-06-15T02:03:01.660Z,0.00
2018-06-15T02:04:01.621Z,0.00
2018-06-15T02:05:01.608Z,0.00
2018-06-15T02:06:01.639Z,0.00
2018-06-15T02:07:01.570Z,0.00
2018-06-15T02:08:01.554Z,0.00
2018-06-15T02:09:01.537Z,0.00
2018-06-15T02:10:01.521Z,0.00
2018-06-15T02:11:01.503Z,0.00
2018-06-15T02:12:01.486Z,0.00
2018-06-15T02:13:01.471Z,0.00
2018-06-15T02:14:01.454Z,0.00
2018-06-15T02:15:01.438Z,0.00
2018-06-15T02:16:01.421Z,0.00
2018-06-15T02:17:01.404Z,0.00
2018-06-15T02:18:01.409Z,0.00
2018-06-15T02:19:01.373Z,0.00
2018-06-15T02:20:01.356Z,0.00
2018-06-15T02:21:01.337Z,0.00
2018-06-15T02:22:01.322Z,0.00
2018-06-15T02:23:01.304Z,0.00
2018-06-15T02:24:01.286Z,0.00
2018-06-15T02:25:01.268Z,0.00
2018-06-15T02:26:01.256Z,0.00
2018-06-15T02:27:01.239Z,0.00
2018-06-15T02:28:01.221Z,0.00
2018-06-15T02:29:01.205Z,0.00
2018-06-15T02:30:01.188Z,0.00
2018-06-15T02:31:01.175Z,0.00
2018-06-15T02:32:01.163Z,0.00
2018-06-15T02:33:01.140Z,0.00
2018-06-15T02:34:01.122Z,0.00
2018-06-15T02:35:01.103Z,0.00
2018-06-15T02:36:01.094Z,0.00
2018-06-15T02:37:01.071Z,0.00
2018-06-15T02:38:01.052Z,0.00
2018-06-15T02:39:01.055Z,0.00
2018-06-15T02:40:01.018Z,0.00
2018-06-15T02:41:01.006Z,0.00
2018-06-15T02:42:00.996Z,0.00
2018-06-15T02:43:00.969Z,0.00
2018-06-15T02:44:00.950Z,0.00
2018-06-15T02:45:00.935Z,0.00
2018-06-15T02:46:00.919Z,0.00
2018-06-15T02:47:00.904Z,0.00
2018-06-15T02:48:00.885Z,0.00
2018-06-15T02:49:00.867Z,0.00
2018-06-15T02:50:00.851Z,0.00
2018-06-15T02:51:00.836Z,0.00
2018-06-15T02:52:00.821Z,0.00
2018-06-15T02:53:00.798Z,0.00
2018-06-15T02:54:00.782Z,0.00
2018-06-15T02:55:00.772Z,0.00
2018-06-15T02:56:00.750Z,0.00
2018-06-15T02:57:00.731Z,0.00
2018-06-15T02:58:00.715Z,0.00
2018-06-15T02:59:00.719Z,0.00
2018-06-15T03:00:00.696Z,0.00
2018-06-15T03:01:00.690Z,0.00
2018-06-15T03:02:00.656Z,0.00
2018-06-15T03:03:00.631Z,0.00
2018-06-15T03:04:00.615Z,0.00
2018-06-15T03:05:00.599Z,0.00
2018-06-15T03:06:00.590Z,0.00
2018-06-15T03:07:00.564Z,0.00
2018-06-15T03:08:00.548Z,0.00
2018-06-15T03:09:00.530Z,0.00
2018-06-15T03:10:00.513Z,0.00
2018-06-15T03:11:00.497Z,0.00
2018-06-15T03:12:00.485Z,0.00
2018-06-15T03:13:00.465Z,0.00
2018-06-15T03:14:00.448Z,0.00
2018-06-15T03:15:00.431Z,0.00
2018-06-15T03:16:00.447Z,0.00
2018-06-15T03:17:00.433Z,0.00
2018-06-15T03:18:00.380Z,0.00
2018-06-15T03:19:00.364Z,0.00
2018-06-15T03:20:00.345Z,0.00
2018-06-15T03:21:00.328Z,0.00
2018-06-15T03:22:00.324Z,0.00
2018-06-15T03:23:00.315Z,0.00
2018-06-15T03:24:00.279Z,0.00
2018-06-15T03:25:00.287Z,0.00
2018-06-15T03:26:00.245Z,0.00
2018-06-15T03:27:00.231Z,0.00
2018-06-15T03:28:00.214Z,0.00
2018-06-15T03:29:00.198Z,0.00
2018-06-15T03:30:00.200Z,0.00
2018-06-15T03:31:00.165Z,0.00
2018-06-15T03:32:00.145Z,0.00
2018-06-15T03:33:00.130Z,0.00
2018-06-15T03:34:00.119Z,0.00
2018-06-15T03:35:00.098Z,0.00
2018-06-15T03:36:00.081Z,0.00
2018-06-15T03:37:00.063Z,0.00
2018-06-15T03:38:00.047Z,0.00
2018-06-15T03:39:00.033Z,0.00
2018-06-15T03:40:00.015Z,0.00
2018-06-15T03:40:59.996Z,0.00
2018-06-15T03:41:59.981Z,0.00
2018-06-15T03:42:59.962Z,0.00
2018-06-15T03:43:59.944Z,0.00
2018-06-15T03:44:59.928Z,0.00
2018-06-15T03:45:59.912Z,0.00
2018-06-15T03:46:59.895Z,0.00
2018-06-15T03:47:59.877Z,0.00
2018-06-15T03:48:59.864Z,5.63
2018-06-15T03:49:59.848Z,5.63
2018-06-15T03:50:59.828Z,5.63
2018-06-15T03:51:59.815Z,5.63
2018-06-15T03:52:59.795Z,5.63
2018-06-15T03:53:59.781Z,5.63
2018-06-15T03:54:59.765Z,5.63
2018-06-15T03:55:59.802Z,5.63
2018-06-15T03:56:59.732Z,0.00
2018-06-15T03:57:59.712Z,0.00
2018-06-15T03:58:59.698Z,5.63
2018-06-15T03:59:59.679Z,5.63
2018-06-15T04:00:59.662Z,5.63
2018-06-15T04:01:59.648Z,0.00
2018-06-15T04:02:59.631Z,0.00
2018-06-15T04:03:59.614Z,0.00
2018-06-15T04:04:59.596Z,0.00
2018-06-15T04:05:59.579Z,0.00
2018-06-15T04:06:59.564Z,5.63
2018-06-15T04:07:59.568Z,5.63
2018-06-15T04:08:59.539Z,5.63
2018-06-15T04:09:59.616Z,5.63
2018-06-15T04:10:59.502Z,5.63
2018-06-15T04:11:59.529Z,5.63
2018-06-15T04:12:59.509Z,5.63
2018-06-15T04:13:59.447Z,5.63
2018-06-15T04:14:59.493Z,5.63
2018-06-15T04:15:59.416Z,5.63
2018-06-15T04:16:59.396Z,5.63
2018-06-15T04:17:59.387Z,5.63
2018-06-15T04:18:59.400Z,5.63
2018-06-15T04:19:59.348Z,5.63
2018-06-15T04:20:59.333Z,0.00
2018-06-15T04:21:59.316Z,0.00
2018-06-15T04:22:59.302Z,0.00
2018-06-15T04:23:59.281Z,0.00
2018-06-15T04:24:59.265Z,0.00
2018-06-15T04:25:59.257Z,0.00
2018-06-15T04:26:59.286Z,0.00
2018-06-15T04:27:59.215Z,5.63
2018-06-15T04:28:59.201Z,5.63
2018-06-15T04:29:59.185Z,5.63
2018-06-15T04:30:59.167Z,5.63
2018-06-15T04:31:59.165Z,11.25
2018-06-15T04:32:59.133Z,11.25
2018-06-15T04:33:59.119Z,11.25
2018-06-15T04:34:59.100Z,11.25
2018-06-15T04:35:59.086Z,11.25
2018-06-15T04:36:59.075Z,16.88
2018-06-15T04:37:59.051Z,16.88
2018-06-15T04:38:59.043Z,16.88
2018-06-15T04:39:59.020Z,16.88
2018-06-15T04:40:59.003Z,16.88
2018-06-15T04:41:58.984Z,16.88
2018-06-15T04:42:58.977Z,16.88
2018-06-15T04:43:58.952Z,16.88
2018-06-15T04:44:58.935Z,16.88
2018-06-15T04:45:58.930Z,16.88
2018-06-15T04:46:58.920Z,16.88
2018-06-15T04:47:58.931Z,16.88
2018-06-15T04:48:58.867Z,16.88
2018-06-15T04:49:58.852Z,16.88
2018-06-15T04:50:58.839Z,16.88
2018-06-15T04:51:58.838Z,16.88
2018-06-15T04:52:58.801Z,16.88
2018-06-15T04:53:58.786Z,16.88
2018-06-15T04:54:58.771Z,22.50
2018-06-15T04:55:58.754Z,22.50
2018-06-15T04:56:58.737Z,22.50
2018-06-15T04:57:58.722Z,22.50
2018-06-15T04:58:58.705Z,22.50
2018-06-15T04:59:58.689Z,22.50
2018-06-15T05:00:58.673Z,22.50
2018-06-15T05:01:58.708Z,22.50
2018-06-15T05:02:58.695Z,22.50
2018-06-15T05:03:58.626Z,22.50
2018-06-15T05:04:58.636Z,22.50
2018-06-15T05:05:58.625Z,22.50
2018-06-15T05:06:58.575Z,22.50
2018-06-15T05:07:58.608Z,22.50
2018-06-15T05:08:58.541Z,22.50
2018-06-15T05:09:58.529Z,22.50
2018-06-15T05:10:58.509Z,22.50
2018-06-15T05:11:58.516Z,22.50
2018-06-15T05:12:58.476Z,28.13
2018-06-15T05:13:58.458Z,22.50
2018-06-15T05:14:58.442Z,22.50
2018-06-15T05:15:58.429Z,22.50
2018-06-15T05:16:58.413Z,22.50
2018-06-15T05:17:58.395Z,28.13
2018-06-15T05:18:58.383Z,28.13
2018-06-15T05:19:58.372Z,28.13
2018-06-15T05:20:58.345Z,28.13
2018-06-15T05:21:58.329Z,28.13
2018-06-15T05:22:58.312Z,28.13
2018-06-15T05:23:58.295Z,28.13
2018-06-15T05:24:58.281Z,28.13
2018-06-15T05:25:58.265Z,28.13
2018-06-15T05:26:58.324Z,28.13
2018-06-15T05:27:58.292Z,28.13
2018-06-15T05:28:58.216Z,28.13
2018-06-15T05:29:58.200Z,28.13
2018-06-15T05:30:58.185Z,28.13
2018-06-15T05:31:58.169Z,28.13
2018-06-15T05:32:58.147Z,28.13
2018-06-15T05:33:58.132Z,28.13
2018-06-15T05:34:58.123Z,28.13
2018-06-15T05:35:58.103Z,28.13
2018-06-15T05:36:58.085Z,28.13
2018-06-15T05:37:58.088Z,28.13
2018-06-15T05:38:58.054Z,28.13
2018-06-15T05:39:58.037Z,28.13
2018-06-15T05:40:58.020Z,28.13
2018-06-15T05:41:58.004Z,28.13
2018-06-15T05:42:57.986Z,28.13
2018-06-15T05:43:57.977Z,28.13
2018-06-15T05:44:57.955Z,28.13
2018-06-15T05:45:57.941Z,22.50
2018-06-15T05:46:57.947Z,22.50
2018-06-15T05:47:57.906Z,22.50
2018-06-15T05:48:57.890Z,22.50
2018-06-15T05:49:57.910Z,22.50
2018-06-15T05:50:57.858Z,22.50
2018-06-15T05:51:57.842Z,22.50
2018-06-15T05:52:57.828Z,28.13
2018-06-15T05:53:57.810Z,28.13
2018-06-15T05:54:57.799Z,28.13
2018-06-15T05:55:57.779Z,33.75
2018-06-15T05:56:57.770Z,33.75
2018-06-15T05:57:57.765Z,33.75
2018-06-15T05:58:57.730Z,33.75
2018-06-15T05:59:57.713Z,39.38
2018-06-15T06:00:57.696Z,39.38
2018-06-15T06:01:57.691Z,39.38
2018-06-15T06:02:57.671Z,39.38
2018-06-15T06:03:57.729Z,45.00
2018-06-15T06:04:57.639Z,45.00
2018-06-15T06:05:57.621Z,45.00
2018-06-15T06:06:57.600Z,50.63
2018-06-15T06:07:57.586Z,50.63
2018-06-15T06:08:57.568Z,50.63
2018-06-15T06:09:57.552Z,50.63
2018-06-15T06:10:57.537Z,50.63
2018-06-15T06:11:57.520Z,50.63
2018-06-15T06:12:57.508Z,50.63
2018-06-15T06:13:57.490Z,56.25
2018-06-15T06:14:57.471Z,56.25
2018-06-15T06:15:57.493Z,50.63
2018-06-15T06:16:57.443Z,50.63
2018-06-15T06:17:57.422Z,45.00
2018-06-15T06:18:57.413Z,45.00
2018-06-15T06:19:57.416Z,45.00
2018-06-15T06:20:57.374Z,45.00
2018-06-15T06:21:57.360Z,45.00
2018-06-15T06:22:57.354Z,45.00
2018-06-15T06:23:57.329Z,45.00
2018-06-15T06:24:57.312Z,45.00
2018-06-15T06:25:57.303Z,39.38
2018-06-15T06:26:57.281Z,39.38
2018-06-15T06:27:57.263Z,39.38
2018-06-15T06:28:57.248Z,39.38
2018-06-15T06:29:57.233Z,45.00
2018-06-15T06:30:57.216Z,45.00
2018-06-15T06:31:57.199Z,50.63
2018-06-15T06:32:57.189Z,50.63
2018-06-15T06:33:57.170Z,56.25
2018-06-15T06:34:57.158Z,61.88
2018-06-15T06:35:57.137Z,61.88
2018-06-15T06:36:57.126Z,61.88
2018-06-15T06:37:57.123Z,67.50
2018-06-15T06:38:57.089Z,61.88
2018-06-15T06:39:57.073Z,56.25
2018-06-15T06:40:57.057Z,56.25
2018-06-15T06:41:57.046Z,56.25
2018-06-15T06:42:57.059Z,56.25
2018-06-15T06:43:57.025Z,61.88
2018-06-15T06:44:56.994Z,61.88
2018-06-15T06:45:56.991Z,56.25
2018-06-15T06:46:56.964Z,50.63
2018-06-15T06:47:56.952Z,50.63
2018-06-15T06:48:56.935Z,56.25
2018-06-15T06:49:56.916Z,56.25
2018-06-15T06:50:56.901Z,50.63
2018-06-15T06:51:56.892Z,56.25
2018-06-15T06:52:56.868Z,61.88
2018-06-15T06:53:56.852Z,61.88
2018-06-15T06:54:56.838Z,61.88
2018-06-15T06:55:56.823Z,56.25
2018-06-15T06:56:56.806Z,56.25
2018-06-15T06:57:56.793Z,56.25
2018-06-15T06:58:56.774Z,56.25
2018-06-15T06:59:56.760Z,50.63
2018-06-15T07:00:56.743Z,56.25
2018-06-15T07:01:56.767Z,56.25
2018-06-15T07:02:56.712Z,56.25
2018-06-15T07:03:56.696Z,50.63
2018-06-15T07:04:56.685Z,50.63
2018-06-15T07:05:56.679Z,50.63
2018-06-15T07:06:56.652Z,50.63
2018-06-15T07:07:56.634Z,50.63
2018-06-15T07:08:56.623Z,50.63
2018-06-15T07:09:56.610Z,50.63
2018-06-15T07:10:56.589Z,50.63
2018-06-15T07:11:56.570Z,45.00
2018-06-15T07:12:56.555Z,45.00
2018-06-15T07:13:56.543Z,45.00
2018-06-15T07:14:56.525Z,45.00
2018-06-15T07:15:56.534Z,45.00
2018-06-15T07:16:56.493Z,45.00
2018-06-15T07:17:56.478Z,45.00
2018-06-15T07:18:56.467Z,45.00
2018-06-15T07:19:56.530Z,45.00
2018-06-15T07:20:56.430Z,33.75
2018-06-15T07:21:56.414Z,39.38
2018-06-15T07:22:56.399Z,39.38
2018-06-15T07:23:56.383Z,39.38
2018-06-15T07:24:56.404Z,39.38
2018-06-15T07:25:56.354Z,39.38
2018-06-15T07:26:56.338Z,39.38
2018-06-15T07:27:56.324Z,39.38
2018-06-15T07:28:56.307Z,45.00
2018-06-15T07:29:56.292Z,45.00
2018-06-15T07:30:56.274Z,45.00
2018-06-15T07:31:56.273Z,39.38
2018-06-15T07:32:56.245Z,39.38
2018-06-15T07:33:56.246Z,50.63
2018-06-15T07:34:56.213Z,50.63
2018-06-15T07:35:56.197Z,39.38
2018-06-15T07:36:56.182Z,39.38
2018-06-15T07:37:56.166Z,39.38
2018-06-15T07:38:56.153Z,39.38
2018-06-15T07:39:56.136Z,50.63
2018-06-15T07:40:56.120Z,56.25
2018-06-15T07:41:56.104Z,61.88
2018-06-15T07:42:56.087Z,56.25
2018-06-15T07:43:56.074Z,50.63
2018-06-15T07:44:56.060Z,56.25
2018-06-15T07:45:56.050Z,50.63
2018-06-15T07:46:56.027Z,50.63
2018-06-15T07:47:56.012Z,56.25
2018-06-15T07:48:55.999Z,56.25
2018-06-15T07:49:55.979Z,61.88
2018-06-15T07:50:55.965Z,61.88
2018-06-15T07:51:55.948Z,67.50
2018-06-15T07:52:55.934Z,73.13
2018-06-15T07:53:55.920Z,67.50
2018-06-15T07:54:55.912Z,56.25
2018-06-15T07:55:55.888Z,45.00
2018-06-15T07:56:55.875Z,45.00
2018-06-15T07:57:55.855Z,45.00
2018-06-15T07:58:55.862Z,45.00
2018-06-15T07:59:55.830Z,45.00
2018-06-15T08:00:55.813Z,45.00
2018-06-15T08:01:55.799Z,45.00
2018-06-15T08:02:55.777Z,50.63
2018-06-15T08:03:55.769Z,45.00
2018-06-15T08:04:55.747Z,45.00
2018-06-15T08:05:55.734Z,50.63
2018-06-15T08:06:55.720Z,61.88
2018-06-15T08:07:55.700Z,78.75
2018-06-15T08:08:55.693Z,84.38
2018-06-15T08:09:55.709Z,73.13
2018-06-15T08:10:55.657Z,67.50
2018-06-15T08:11:55.638Z,67.50
2018-06-15T08:12:55.621Z,67.50
2018-06-15T08:13:55.608Z,67.50
2018-06-15T08:14:55.590Z,73.13
2018-06-15T08:15:55.624Z,67.50
2018-06-15T08:16:55.562Z,56.25
2018-06-15T08:17:55.550Z,56.25
2018-06-15T08:18:55.529Z,56.25
2018-06-15T08:19:55.513Z,61.88
2018-06-15T08:20:55.497Z,67.50
2018-06-15T08:21:55.482Z,73.13
2018-06-15T08:22:55.469Z,78.75
2018-06-15T08:23:55.449Z,73.13
2018-06-15T08:24:55.439Z,61.88
2018-06-15T08:25:55.421Z,56.25
2018-06-15T08:26:55.406Z,56.25
2018-06-15T08:27:55.390Z,56.25
2018-06-15T08:28:55.377Z,50.63
2018-06-15T08:29:55.359Z,50.63
2018-06-15T08:30:55.341Z,45.00
2018-06-15T08:31:55.327Z,45.00
2018-06-15T08:32:55.312Z,50.63
2018-06-15T08:33:55.297Z,50.63
2018-06-15T08:34:55.282Z,56.25
2018-06-15T08:35:55.264Z,56.25
2018-06-15T08:36:55.252Z,56.25
2018-06-15T08:37:55.232Z,50.63
2018-06-15T08:38:55.219Z,56.25
2018-06-15T08:39:55.203Z,67.50
2018-06-15T08:40:55.187Z,73.13
2018-06-15T08:41:55.173Z,78.75
2018-06-15T08:42:55.161Z,73.13
2018-06-15T08:43:55.141Z,73.13
2018-06-15T08:44:55.127Z,78.75
2018-06-15T08:45:55.113Z,73.13
2018-06-15T08:46:55.095Z,78.75
2018-06-15T08:47:55.080Z,78.75
2018-06-15T08:48:55.065Z,73.13
2018-06-15T08:49:55.049Z,78.75
2018-06-15T08:50:55.036Z,78.75
2018-06-15T08:51:55.021Z,78.75
2018-06-15T08:52:55.004Z,78.75
2018-06-15T08:53:54.992Z,90.00
2018-06-15T08:54:55.045Z,95.63
2018-06-15T08:55:54.955Z,95.63
2018-06-15T08:56:54.942Z,90.00
2018-06-15T08:57:54.927Z,84.38
2018-06-15T08:58:54.913Z,78.75
2018-06-15T08:59:54.896Z,78.75
2018-06-15T09:00:54.881Z,78.75
2018-06-15T09:01:54.888Z,78.75
2018-06-15T09:02:54.851Z,78.75
2018-06-15T09:03:54.834Z,84.38
2018-06-15T09:04:54.823Z,84.38
2018-06-15T09:05:54.811Z,84.38
2018-06-15T09:06:54.787Z,84.38
2018-06-15T09:07:54.773Z,84.38
2018-06-15T09:08:54.759Z,90.00
2018-06-15T09:09:54.744Z,95.63
2018-06-15T09:10:54.728Z,101.25
2018-06-15T09:11:54.715Z,95.63
2018-06-15T09:12:54.698Z,90.00
2018-06-15T09:13:54.683Z,78.75
2018-06-15T09:14:54.675Z,73.13
2018-06-15T09:15:54.653Z,73.13
2018-06-15T09:16:54.640Z,78.75
2018-06-15T09:17:54.622Z,101.25
2018-06-15T09:18:54.607Z,95.63
2018-06-15T09:19:54.591Z,90.00
2018-06-15T09:20:54.578Z,78.75
2018-06-15T09:21:54.564Z,78.75
2018-06-15T09:22:54.547Z,90.00
2018-06-15T09:23:54.534Z,95.63
2018-06-15T09:24:54.517Z,101.25
2018-06-15T09:25:54.510Z,90.00
2018-06-15T09:26:54.489Z,90.00
2018-06-15T09:27:54.471Z,90.00
2018-06-15T09:28:54.459Z,95.63
2018-06-15T09:29:54.443Z,106.88
2018-06-15T09:30:54.428Z,112.50
2018-06-15T09:31:54.412Z,112.50
2018-06-15T09:32:54.402Z,112.50
2018-06-15T09:33:54.385Z,123.75
2018-06-15T09:34:54.367Z,129.38
2018-06-15T09:35:54.352Z,135.00
2018-06-15T09:36:54.337Z,146.25
2018-06-15T09:37:54.321Z,151.88
2018-06-15T09:38:54.315Z,151.88
2018-06-15T09:39:54.293Z,163.13
2018-06-15T09:40:54.288Z,151.88
2018-06-15T09:41:54.273Z,151.88
2018-06-15T09:42:54.251Z,163.13
2018-06-15T09:43:54.232Z,157.50
2018-06-15T09:44:54.220Z,163.13
2018-06-15T09:45:54.205Z,163.13
2018-06-15T09:46:54.190Z,157.50
2018-06-15T09:47:54.177Z,151.88
2018-06-15T09:48:54.159Z,123.75
2018-06-15T09:49:54.176Z,118.13
2018-06-15T09:50:54.132Z,129.38
2018-06-15T09:51:54.124Z,129.38
2018-06-15T09:52:54.128Z,129.38
2018-06-15T09:53:54.115Z,135.00
2018-06-15T09:54:54.075Z,135.00
2018-06-15T09:55:54.065Z,146.25
2018-06-15T09:56:54.092Z,157.50
2018-06-15T09:57:54.082Z,168.75
2018-06-15T09:58:54.017Z,146.25
2018-06-15T09:59:54.001Z,146.25
2018-06-15T10:00:54.049Z,140.63
2018-06-15T10:01:53.976Z,157.50
2018-06-15T10:02:53.958Z,140.63
2018-06-15T10:03:53.942Z,118.13
2018-06-15T10:04:53.929Z,90.00
2018-06-15T10:05:53.922Z,67.50
2018-06-15T10:06:53.903Z,84.38
2018-06-15T10:07:53.886Z,106.88
2018-06-15T10:08:53.872Z,95.63
2018-06-15T10:09:53.897Z,101.25
2018-06-15T10:10:53.846Z,106.88
2018-06-15T10:11:53.869Z,95.63
2018-06-15T10:12:53.814Z,101.25
2018-06-15T10:13:53.799Z,118.13
2018-06-15T10:14:53.788Z,135.00
2018-06-15T10:15:53.770Z,135.00
2018-06-15T10:16:53.758Z,135.00
2018-06-15T10:17:53.743Z,135.00
2018-06-15T10:18:53.727Z,129.38
2018-06-15T10:19:53.714Z,118.13
2018-06-15T10:20:53.699Z,106.88
2018-06-15T10:21:53.690Z,106.88
2018-06-15T10:22:53.680Z,112.50
2018-06-15T10:23:53.656Z,123.75
2018-06-15T10:24:53.643Z,135.00
2018-06-15T10:25:53.628Z,140.63
2018-06-15T10:26:53.614Z,135.00
2018-06-15T10:27:53.599Z,151.88
2018-06-15T10:28:53.584Z,174.38
2018-06-15T10:29:53.581Z,174.38
2018-06-15T10:30:53.560Z,174.38
2018-06-15T10:31:53.549Z,180.00
2018-06-15T10:32:53.578Z,185.63
2018-06-15T10:33:53.514Z,191.25
2018-06-15T10:34:53.497Z,208.13
2018-06-15T10:35:53.483Z,230.63
2018-06-15T10:36:53.470Z,241.88
2018-06-15T10:37:53.455Z,241.88
2018-06-15T10:38:53.443Z,241.88
2018-06-15T10:39:53.476Z,241.88
2018-06-15T10:40:53.411Z,241.88
2018-06-15T10:41:53.399Z,241.88
2018-06-15T10:42:53.385Z,241.88
2018-06-15T10:43:53.373Z,236.25
2018-06-15T10:44:53.356Z,208.13
2018-06-15T10:45:53.373Z,191.25
2018-06-15T10:46:53.327Z,185.63
2018-06-15T10:47:53.360Z,191.25
2018-06-15T10:48:53.310Z,191.25
2018-06-15T10:49:53.316Z,191.25
2018-06-15T10:50:53.273Z,196.88
2018-06-15T10:51:53.258Z,202.50
2018-06-15T10:52:53.247Z,202.50
2018-06-15T10:53:53.233Z,208.13
2018-06-15T10:54:53.219Z,213.75
2018-06-15T10:55:53.203Z,219.38
2018-06-15T10:56:53.190Z,219.38
2018-06-15T10:57:53.176Z,219.38
2018-06-15T10:58:53.164Z,225.00
2018-06-15T10:59:53.149Z,275.63
2018-06-15T11:00:53.141Z,405.00
2018-06-15T11:01:53.122Z,393.75
2018-06-15T11:02:53.110Z,1366.88
2018-06-15T11:03:53.097Z,2998.13
2018-06-15T11:04:53.081Z,3127.50
2018-06-15T11:05:53.069Z,2964.38
2018-06-15T11:06:53.055Z,3453.75
2018-06-15T11:07:53.041Z,3768.75
2018-06-15T11:08:53.029Z,3751.88
2018-06-15T11:09:53.122Z,1766.25
2018-06-15T11:10:53.007Z,3650.63
2018-06-15T11:11:53.009Z,3397.50
2018-06-15T11:12:52.981Z,3802.50
2018-06-15T11:13:52.971Z,3858.75
2018-06-15T11:14:52.962Z,3870.00
2018-06-15T11:15:52.951Z,3982.50
2018-06-15T11:16:52.938Z,4123.13
2018-06-15T11:17:52.930Z,3639.38
2018-06-15T11:18:52.922Z,3543.75
2018-06-15T11:19:52.919Z,3420.00
2018-06-15T11:20:52.904Z,3701.25
2018-06-15T11:21:52.896Z,4016.25
2018-06-15T11:22:52.889Z,4027.50
2018-06-15T11:23:52.878Z,3999.38
2018-06-15T11:24:52.872Z,4246.88
2018-06-15T11:25:52.865Z,4314.38
2018-06-15T11:26:52.859Z,4291.88
2018-06-15T11:27:52.852Z,4291.88
2018-06-15T11:28:52.847Z,4286.25
2018-06-15T11:29:52.841Z,4466.25
2018-06-15T11:30:52.843Z,4539.38
2018-06-15T11:31:52.830Z,3667.50
2018-06-15T11:32:52.827Z,3999.38
2018-06-15T11:33:52.822Z,4162.50
2018-06-15T11:34:52.816Z,4179.38
2018-06-15T11:35:52.810Z,4235.63
2018-06-15T11:36:52.807Z,4044.38
2018-06-15T11:37:52.805Z,4230.00
2018-06-15T11:38:52.805Z,4297.50
2018-06-15T11:39:52.860Z,4168.13
2018-06-15T11:40:52.853Z,3847.50
2018-06-15T11:41:52.814Z,3667.50
2018-06-15T11:42:52.832Z,3931.88
2018-06-15T11:43:52.784Z,4190.63
2018-06-15T11:44:52.828Z,4263.75
2018-06-15T11:45:52.779Z,3836.25
2018-06-15T11:46:52.777Z,2542.50
2018-06-15T11:47:52.773Z,3346.88
2018-06-15T11:48:52.770Z,4027.50
2018-06-15T11:49:52.790Z,4072.50
2018-06-15T11:50:52.794Z,4280.63
2018-06-15T11:51:52.804Z,4314.38
2018-06-15T11:52:52.760Z,4179.38
2018-06-15T11:53:52.761Z,4044.38
2018-06-15T11:54:52.808Z,4089.38
2018-06-15T11:55:52.756Z,4044.38
2018-06-15T11:56:52.753Z,4100.63
2018-06-15T11:57:52.753Z,3931.88
2018-06-15T11:58:52.753Z,3763.13
2018-06-15T11:59:52.817Z,3875.63
2018-06-15T12:00:52.803Z,3965.63
2018-06-15T12:01:52.809Z,3836.25
2018-06-15T12:02:52.749Z,3583.13
2018-06-15T12:03:52.743Z,168.75
2018-06-15T12:04:52.746Z,140.63
2018-06-15T12:05:52.742Z,135.00
2018-06-15T12:06:52.759Z,146.25
2018-06-15T12:07:52.775Z,168.75
2018-06-15T12:08:52.840Z,219.38
2018-06-15T12:09:52.822Z,2593.13
2018-06-15T12:10:52.860Z,517.50
2018-06-15T12:11:52.740Z,208.13
2018-06-15T12:12:52.727Z,225.00
2018-06-15T12:13:52.739Z,376.88
2018-06-15T12:14:52.718Z,928.13
2018-06-15T12:15:52.783Z,2688.75
2018-06-15T12:16:52.708Z,4038.75
2018-06-15T12:17:52.704Z,3808.13
2018-06-15T12:18:52.702Z,3684.38
2018-06-15T12:19:52.718Z,3650.63
2018-06-15T12:20:52.713Z,3611.25
2018-06-15T12:21:52.699Z,3470.63
2018-06-15T12:22:52.708Z,1996.88
2018-06-15T12:23:52.716Z,208.13
2018-06-15T12:24:52.673Z,118.13
2018-06-15T12:25:52.672Z,84.38
2018-06-15T12:26:52.673Z,84.38
2018-06-15T12:27:53.238Z,101.25
2018-06-15T12:28:52.654Z,106.88
2018-06-15T12:29:52.650Z,118.13
2018-06-15T12:30:52.666Z,135.00
2018-06-15T12:31:54.853Z,180.00
2018-06-15T12:32:52.631Z,270.00
2018-06-15T12:33:53.264Z,247.50
2018-06-15T12:34:52.621Z,208.13
2018-06-15T12:35:53.254Z,253.13
2018-06-15T12:36:52.607Z,506.25
2018-06-15T12:37:52.596Z,331.88
2018-06-15T12:38:52.591Z,241.88
2018-06-15T12:39:52.584Z,208.13
2018-06-15T12:40:52.575Z,208.13
2018-06-15T12:41:52.570Z,174.38
2018-06-15T12:42:52.568Z,191.25
2018-06-15T12:43:52.552Z,219.38
2018-06-15T12:44:52.718Z,208.13
2018-06-15T12:45:52.608Z,281.25
2018-06-15T12:46:52.527Z,517.50
2018-06-15T12:47:52.518Z,455.63
2018-06-15T12:48:52.508Z,461.25
2018-06-15T12:49:52.501Z,410.63
2018-06-15T12:50:52.494Z,427.50
2018-06-15T12:51:52.490Z,303.75