createdAt,value
2022-12-11T00:00:09.979Z,46.13
2022-12-11T00:02:36.709Z,32.88
2022-12-11T00:05:03.401Z,32.42
2022-12-11T00:07:30.107Z,38.30
2022-12-11T00:09:56.753Z,35.58
2022-12-11T00:12:23.508Z,35.50
2022-12-11T00:14:50.306Z,35.85
2022-12-11T00:17:17.074Z,37.35
2022-12-11T00:19:43.754Z,41.15
2022-12-11T00:22:10.464Z,38.78
2022-12-11T00:24:37.168Z,37.88
2022-12-11T00:27:03.892Z,35.53
2022-12-11T00:29:30.540Z,36.25
2022-12-11T00:31:57.312Z,36.88
2022-12-11T00:34:24.095Z,39.83
2022-12-11T00:36:50.859Z,31.38
2022-12-11T00:39:17.594Z,33.70
2022-12-11T00:41:44.530Z,34.25
2022-12-11T00:44:11.255Z,37.13
2022-12-11T00:46:37.943Z,35.00
2022-12-11T00:49:04.643Z,32.22
2022-12-11T00:51:31.417Z,32.53
2022-12-11T00:53:58.158Z,31.40
2022-12-11T00:56:25.463Z,40.65
2022-12-11T00:58:52.214Z,37.42
2022-12-11T01:01:19.015Z,35.65
2022-12-11T01:03:45.770Z,37.13
2022-12-11T01:06:12.475Z,42.95
2022-12-11T01:08:39.223Z,35.92
2022-12-11T01:11:05.939Z,35.03
2022-12-11T01:13:32.721Z,33.03
2022-12-11T01:15:59.452Z,35.50
2022-12-11T01:18:26.133Z,31.70
2022-12-11T01:20:52.869Z,38.70
2022-12-11T01:23:19.586Z,37.95
2022-12-11T01:25:46.395Z,34.70
2022-12-11T01:28:13.096Z,37.65
2022-12-11T01:30:39.836Z,34.85
2022-12-11T01:33:06.662Z,29.17
2022-12-11T01:35:33.486Z,32.33
2022-12-11T01:38:00.182Z,32.15
2022-12-11T01:40:26.853Z,37.42
2022-12-11T01:42:53.570Z,33.78
2022-12-11T01:45:20.368Z,32.42
2022-12-11T01:47:47.087Z,25.95
2022-12-11T01:50:13.783Z,29.58
2022-12-11T01:52:40.488Z,32.55
2022-12-11T01:55:07.257Z,35.90
2022-12-11T01:57:34.108Z,30.10
2022-12-11T02:00:00.892Z,32.05
2022-12-11T02:02:27.703Z,31.48
2022-12-11T02:04:54.444Z,31.17
2022-12-11T02:07:21.250Z,31.27
2022-12-11T02:09:47.971Z,29.08
2022-12-11T02:12:14.672Z,28.27
2022-12-11T02:14:41.350Z,31.17
2022-12-11T02:17:08.137Z,30.33
2022-12-11T02:19:34.851Z,27.00
2022-12-11T02:22:01.561Z,31.73
2022-12-11T02:24:28.324Z,26.95
2022-12-11T02:26:55.573Z,29.70
2022-12-11T02:29:22.296Z,25.27
2022-12-11T02:31:49.080Z,28.08
2022-12-11T02:34:15.861Z,26.05
2022-12-11T02:36:42.559Z,24.73
2022-12-11T02:39:09.255Z,28.02
2022-12-11T02:41:35.974Z,24.63
2022-12-11T02:44:02.743Z,27.92
2022-12-11T02:46:29.451Z,27.08
2022-12-11T02:48:56.144Z,26.35
2022-12-11T02:51:22.839Z,30.10
2022-12-11T02:53:49.550Z,29.00
2022-12-11T02:56:16.349Z,24.02
2022-12-11T02:58:43.018Z,26.90
2022-12-11T03:01:09.726Z,32.05
2022-12-11T03:03:36.427Z,27.30
2022-12-11T03:06:04.073Z,27.80
2022-12-11T03:08:30.861Z,26.30
2022-12-11T03:10:57.514Z,26.13
2022-12-11T03:13:24.180Z,25.88
2022-12-11T03:15:50.874Z,29.05
2022-12-11T03:18:17.562Z,25.80
2022-12-11T03:20:44.305Z,27.02
2022-12-11T03:23:11.114Z,25.50
2022-12-11T03:25:37.937Z,24.45
2022-12-11T03:28:04.685Z,23.00
2022-12-11T03:30:31.499Z,21.45
2022-12-11T03:32:58.220Z,22.90
2022-12-11T03:35:25.148Z,25.00
2022-12-11T03:37:51.941Z,22.00
2022-12-11T03:40:18.659Z,22.27
2022-12-11T03:42:45.372Z,24.02
2022-12-11T03:45:12.303Z,19.25
2022-12-11T03:47:39.221Z,21.27
2022-12-11T03:50:05.909Z,22.50
2022-12-11T03:52:32.589Z,23.15
2022-12-11T03:54:59.470Z,23.80
2022-12-11T03:57:26.218Z,24.50
2022-12-11T03:59:52.876Z,23.55
2022-12-11T04:02:19.646Z,25.23
2022-12-11T04:04:46.346Z,27.02
2022-12-11T04:07:13.070Z,21.98
2022-12-11T04:09:39.820Z,24.05
2022-12-11T04:12:06.625Z,24.00
2022-12-11T04:14:52.142Z,23.35
2022-12-11T04:17:38.800Z,25.00
2022-12-11T04:20:24.425Z,22.73
2022-12-11T04:23:09.751Z,22.27
2022-12-11T04:25:36.569Z,20.88
2022-12-11T04:28:03.305Z,22.35
2022-12-11T04:30:34.159Z,31.08
2022-12-11T04:33:01.259Z,25.13
2022-12-11T04:35:27.938Z,20.33
2022-12-11T04:37:54.644Z,24.50
2022-12-11T04:40:21.431Z,25.23
2022-12-11T04:42:48.151Z,23.30
2022-12-11T04:45:14.863Z,20.42
2022-12-11T04:47:41.550Z,20.52
2022-12-11T04:50:08.274Z,20.70
2022-12-11T04:52:35.090Z,19.70
2022-12-11T04:55:01.816Z,20.63
2022-12-11T04:57:28.522Z,19.30
2022-12-11T04:59:55.372Z,17.00
2022-12-11T05:02:22.137Z,16.70
2022-12-11T05:04:48.866Z,21.70
2022-12-11T05:07:15.615Z,19.13
2022-12-11T05:09:42.300Z,21.55
2022-12-11T05:12:09.297Z,21.83
2022-12-11T05:14:35.989Z,21.38
2022-12-11T05:17:02.729Z,18.58
2022-12-11T05:19:29.463Z,17.15
2022-12-11T05:21:56.133Z,17.48
2022-12-11T05:24:22.843Z,22.10
2022-12-11T05:26:49.509Z,18.52
2022-12-11T05:29:16.324Z,20.73
2022-12-11T05:31:43.049Z,20.17
2022-12-11T05:34:09.855Z,18.98
2022-12-11T05:36:36.600Z,20.15
2022-12-11T05:39:03.363Z,19.70
2022-12-11T05:41:30.059Z,19.17
2022-12-11T05:43:56.922Z,17.50
2022-12-11T05:46:23.753Z,17.33
2022-12-11T05:48:50.467Z,14.95
2022-12-11T05:51:17.232Z,18.88
2022-12-11T05:53:43.950Z,19.02
2022-12-11T05:56:10.885Z,17.33
2022-12-11T05:58:37.599Z,20.63
2022-12-11T06:01:04.407Z,17.08
2022-12-11T06:03:31.169Z,20.83
2022-12-11T06:05:57.875Z,19.35
2022-12-11T06:08:24.713Z,18.80
2022-12-11T06:10:51.513Z,16.92
2022-12-11T06:13:18.474Z,18.10
2022-12-11T06:15:45.154Z,18.00
2022-12-11T06:18:11.875Z,15.30
2022-12-11T06:20:39.051Z,17.40
2022-12-11T06:23:05.798Z,20.63
2022-12-11T06:25:32.534Z,17.05
2022-12-11T06:27:59.285Z,17.67
2022-12-11T06:30:37.657Z,16.55
2022-12-11T06:33:06.243Z,16.17
2022-12-11T06:35:36.130Z,17.63
2022-12-11T06:38:07.343Z,16.60
2022-12-11T06:40:34.081Z,19.17
2022-12-11T06:43:00.921Z,18.67
2022-12-11T06:45:27.701Z,16.15
2022-12-11T06:47:54.398Z,15.00
2022-12-11T06:50:21.160Z,16.63
2022-12-11T06:52:47.987Z,16.67
2022-12-11T06:55:14.724Z,17.67
2022-12-11T06:57:41.527Z,17.65
2022-12-11T07:00:08.273Z,17.88
2022-12-11T07:02:35.068Z,17.52
2022-12-11T07:05:01.888Z,18.35
2022-12-11T07:07:28.588Z,19.65
2022-12-11T07:09:55.432Z,19.00
2022-12-11T07:12:22.223Z,29.63
2022-12-11T07:14:48.853Z,23.20
2022-12-11T07:17:15.568Z,32.50
2022-12-11T07:19:42.352Z,30.98
2022-12-11T07:22:09.109Z,25.80
2022-12-11T07:24:35.848Z,21.98
2022-12-11T07:27:02.660Z,23.80
2022-12-11T07:29:29.383Z,22.15
2022-12-11T07:31:56.130Z,29.10
2022-12-11T07:34:23.026Z,24.17
2022-12-11T07:36:49.800Z,22.77
2022-12-11T07:39:16.556Z,25.48
2022-12-11T07:41:43.255Z,27.42
2022-12-11T07:44:12.768Z,29.27
2022-12-11T07:46:39.539Z,28.55
2022-12-11T07:49:06.261Z,30.08
2022-12-11T07:51:33.017Z,29.45
2022-12-11T07:53:59.869Z,30.05
2022-12-11T07:56:26.582Z,32.45
2022-12-11T07:58:53.841Z,54.58
2022-12-11T08:01:20.664Z,34.42
2022-12-11T08:03:47.415Z,58.28
2022-12-11T08:06:14.149Z,34.65
2022-12-11T08:08:41.560Z,41.80
2022-12-11T08:11:08.231Z,25.17
2022-12-11T08:13:35.029Z,39.63
2022-12-11T08:16:01.762Z,36.53
2022-12-11T08:18:28.609Z,39.83
2022-12-11T08:20:55.306Z,37.97
2022-12-11T08:23:22.120Z,34.53
2022-12-11T08:25:49.330Z,32.83
2022-12-11T08:28:16.048Z,29.50
2022-12-11T08:30:42.755Z,34.78
2022-12-11T08:33:10.542Z,30.90
2022-12-11T08:35:37.254Z,33.00
2022-12-11T08:38:03.967Z,32.50
2022-12-11T08:40:30.655Z,34.92
2022-12-11T08:42:57.802Z,22.38
2022-12-11T08:45:24.651Z,31.33
2022-12-11T08:47:51.355Z,40.67
2022-12-11T08:50:18.060Z,29.08
2022-12-11T08:52:44.745Z,32.65
2022-12-11T08:55:11.678Z,23.60
2022-12-11T08:57:39.797Z,25.80
2022-12-11T09:00:06.539Z,35.45
2022-12-11T09:02:33.240Z,22.63
2022-12-11T09:04:59.984Z,25.23
2022-12-11T09:07:26.683Z,37.83
2022-12-11T09:09:53.450Z,35.17
2022-12-11T09:12:20.151Z,26.10
2022-12-11T09:14:46.825Z,38.08
2022-12-11T09:17:13.564Z,34.25
2022-12-11T09:19:40.271Z,53.05
2022-12-11T09:22:07.029Z,54.95
2022-12-11T09:24:33.739Z,47.15
2022-12-11T09:27:00.868Z,41.83
2022-12-11T09:29:27.602Z,56.00
2022-12-11T09:31:54.547Z,40.95
2022-12-11T09:34:24.767Z,38.80
2022-12-11T09:36:55.566Z,44.60
2022-12-11T09:39:22.271Z,46.75
2022-12-11T09:41:49.087Z,26.27
2022-12-11T09:44:15.767Z,27.08
2022-12-11T09:46:42.498Z,35.83
2022-12-11T09:49:09.298Z,31.80
2022-12-11T09:51:35.959Z,33.83
2022-12-11T09:54:02.640Z,27.02
2022-12-11T09:56:29.378Z,27.73
2022-12-11T09:58:56.039Z,37.72
2022-12-11T10:01:22.791Z,22.33
2022-12-11T10:03:50.392Z,20.88
2022-12-11T10:06:17.227Z,24.67
2022-12-11T10:08:43.921Z,23.80
2022-12-11T10:11:10.640Z,25.00
2022-12-11T10:13:37.414Z,23.40
2022-12-11T10:16:04.142Z,23.00
2022-12-11T10:18:31.041Z,24.35
2022-12-11T10:20:57.811Z,24.13
2022-12-11T10:23:24.503Z,26.58
2022-12-11T10:25:51.220Z,25.75
2022-12-11T10:28:17.905Z,26.13
2022-12-11T10:30:44.695Z,26.45
2022-12-11T10:33:11.397Z,27.10
2022-12-11T10:35:38.182Z,26.30
2022-12-11T10:38:04.926Z,28.90
2022-12-11T10:40:32.395Z,29.55
2022-12-11T10:42:59.154Z,30.30
2022-12-11T10:45:25.818Z,29.15
2022-12-11T10:47:52.495Z,32.28
2022-12-11T10:50:19.192Z,33.30
2022-12-11T10:52:45.869Z,33.67
2022-12-11T10:55:12.803Z,31.13
2022-12-11T10:57:39.750Z,32.67
2022-12-11T11:00:06.432Z,38.47
2022-12-11T11:02:33.323Z,35.90
2022-12-11T11:05:00.092Z,36.15
2022-12-11T11:07:26.801Z,33.40
2022-12-11T11:09:54.421Z,35.03
2022-12-11T11:12:21.086Z,36.17
2022-12-11T11:14:47.759Z,37.70
2022-12-11T11:17:14.482Z,44.22
2022-12-11T11:19:41.170Z,47.17
2022-12-11T11:22:07.932Z,42.63
2022-12-11T11:24:34.664Z,43.95
2022-12-11T11:27:16.728Z,42.97
2022-12-11T11:29:43.476Z,49.53
2022-12-11T11:32:10.179Z,43.03
2022-12-11T11:34:36.890Z,46.20
2022-12-11T11:37:06.013Z,47.08
2022-12-11T11:39:32.713Z,47.80
2022-12-11T11:41:59.437Z,52.88
2022-12-11T11:44:26.446Z,51.30
2022-12-11T11:46:53.225Z,53.17
2022-12-11T11:49:20.072Z,52.13
2022-12-11T11:51:46.729Z,48.58
2022-12-11T11:54:13.435Z,47.97
2022-12-11T11:56:40.158Z,44.20
2022-12-11T11:59:06.941Z,42.90
2022-12-11T12:01:33.632Z,32.75
2022-12-11T12:04:00.365Z,34.38
2022-12-11T12:06:26.997Z,52.88
2022-12-11T12:08:53.989Z,32.10
2022-12-11T12:11:20.687Z,38.08
2022-12-11T12:13:49.889Z,40.42
2022-12-11T12:16:50.587Z,27.33
2022-12-11T12:19:03.803Z,35.78
2022-12-11T12:21:30.490Z,32.15
2022-12-11T12:23:57.196Z,29.00
2022-12-11T12:26:23.876Z,34.30
2022-12-11T12:28:52.021Z,29.45
2022-12-11T12:31:18.727Z,28.83
2022-12-11T12:33:45.464Z,31.63
2022-12-11T12:36:12.339Z,29.63
2022-12-11T12:38:39.041Z,32.30
2022-12-11T12:41:05.750Z,29.73
2022-12-11T12:43:32.592Z,37.72
2022-12-11T12:45:59.546Z,30.85
2022-12-11T12:48:26.386Z,30.95
2022-12-11T12:50:53.253Z,51.63
2022-12-11T12:53:20.031Z,30.15
2022-12-11T12:55:46.876Z,29.27
2022-12-11T12:58:13.586Z,27.90
2022-12-11T13:00:40.328Z,35.58
2022-12-11T13:03:07.107Z,48.10
2022-12-11T13:05:33.824Z,28.42
2022-12-11T13:08:00.553Z,27.33
2022-12-11T13:10:27.640Z,30.70
2022-12-11T13:12:54.305Z,26.63
2022-12-11T13:15:21.060Z,30.73
2022-12-11T13:17:47.848Z,37.80
2022-12-11T13:20:14.513Z,35.10
2022-12-11T13:22:41.232Z,35.30
2022-12-11T13:25:07.950Z,35.20
2022-12-11T13:27:34.647Z,32.42
2022-12-11T13:30:01.350Z,37.90
2022-12-11T13:32:28.028Z,34.13
2022-12-11T13:34:54.893Z,30.90
2022-12-11T13:37:21.631Z,35.13
2022-12-11T13:39:48.395Z,37.15
2022-12-11T13:42:17.531Z,33.83
2022-12-11T13:44:44.351Z,29.60
2022-12-11T13:47:11.036Z,35.63
2022-12-11T13:49:37.795Z,35.58
2022-12-11T13:52:04.473Z,35.17
2022-12-11T13:54:31.200Z,38.78
2022-12-11T13:56:58.190Z,30.98
2022-12-11T13:59:24.974Z,32.50
2022-12-11T14:01:51.786Z,36.88
2022-12-11T14:04:18.502Z,36.05
2022-12-11T14:06:45.210Z,35.00
2022-12-11T14:09:11.910Z,34.75
2022-12-11T14:11:38.583Z,33.03
2022-12-11T14:14:05.329Z,34.35
2022-12-11T14:16:32.082Z,36.83
2022-12-11T14:18:58.865Z,35.80
2022-12-11T14:21:25.674Z,39.63
2022-12-11T14:23:52.379Z,39.38
2022-12-11T14:26:19.085Z,46.55
2022-12-11T14:28:46.045Z,39.60
2022-12-11T14:31:12.776Z,39.60
2022-12-11T14:33:39.587Z,45.85
2022-12-11T14:36:06.279Z,44.28
2022-12-11T14:38:33.067Z,42.40
2022-12-11T14:40:59.838Z,51.20
2022-12-11T14:43:26.496Z,46.10
2022-12-11T14:45:53.222Z,49.55
2022-12-11T14:48:19.926Z,42.25
2022-12-11T14:50:47.597Z,42.85
2022-12-11T14:53:14.389Z,43.72
2022-12-11T14:55:41.998Z,44.08
2022-12-11T14:58:08.698Z,42.25
2022-12-11T15:00:38.432Z,49.28
2022-12-11T15:03:05.204Z,45.40
2022-12-11T15:05:37.169Z,52.38
2022-12-11T15:08:06.079Z,51.65
2022-12-11T15:10:32.936Z,46.88
2022-12-11T15:12:59.986Z,54.13
2022-12-11T15:15:26.675Z,46.08
2022-12-11T15:17:53.486Z,48.20
2022-12-11T15:20:20.210Z,58.95
2022-12-11T15:22:46.874Z,52.33
2022-12-11T15:25:13.605Z,49.95
2022-12-11T15:27:40.320Z,68.30
2022-12-11T15:30:06.989Z,57.72
2022-12-11T15:32:33.855Z,70.10
2022-12-11T15:35:00.638Z,66.15
2022-12-11T15:37:27.333Z,65.82
2022-12-11T15:39:54.036Z,71.55
2022-12-11T15:42:20.730Z,71.75
2022-12-11T15:44:47.573Z,76.18
2022-12-11T15:47:14.387Z,86.85
2022-12-11T15:49:41.104Z,93.55
2022-12-11T15:52:07.839Z,74.07
2022-12-11T15:54:34.619Z,95.10
2022-12-11T15:57:01.352Z,83.47
2022-12-11T15:59:28.059Z,92.68
2022-12-11T16:01:54.831Z,77.25
2022-12-11T16:04:21.638Z,73.68
2022-12-11T16:06:48.371Z,116.75
2022-12-11T16:09:15.021Z,79.53
2022-12-11T16:11:41.694Z,147.98
2022-12-11T16:14:08.376Z,89.38
2022-12-11T16:16:35.196Z,143.20
2022-12-11T16:19:01.969Z,53.42
2022-12-11T16:21:28.651Z,83.38
2022-12-11T16:23:55.329Z,79.82
2022-12-11T16:26:22.004Z,71.78
2022-12-11T16:28:48.694Z,66.85
2022-12-11T16:31:15.959Z,59.83
2022-12-11T16:33:42.853Z,139.82
2022-12-11T16:36:09.552Z,82.28
2022-12-11T16:38:36.255Z,48.08
2022-12-11T16:41:03.045Z,65.63
2022-12-11T16:43:29.750Z,50.97
2022-12-11T16:45:56.524Z,59.42
2022-12-11T16:48:23.303Z,115.85
2022-12-11T16:50:50.977Z,56.83
2022-12-11T16:53:17.767Z,94.32
2022-12-11T16:55:44.538Z,81.35
2022-12-11T16:58:15.919Z,82.10
2022-12-11T17:00:42.631Z,99.78
2022-12-11T17:03:09.766Z,112.70
2022-12-11T17:05:36.595Z,127.78
2022-12-11T17:08:03.338Z,92.88
2022-12-11T17:10:30.052Z,105.70
2022-12-11T17:12:56.710Z,101.18
2022-12-11T17:15:23.529Z,85.82
2022-12-11T17:17:50.194Z,79.78
2022-12-11T17:20:18.100Z,77.80
2022-12-11T17:22:46.042Z,76.90
2022-12-11T17:25:14.753Z,69.07
2022-12-11T17:27:41.566Z,64.47
2022-12-11T17:30:08.259Z,58.45
2022-12-11T17:32:34.959Z,69.45
2022-12-11T17:35:01.726Z,71.10
2022-12-11T17:37:28.384Z,76.13
2022-12-11T17:39:55.123Z,78.95
2022-12-11T17:42:21.868Z,80.43
2022-12-11T17:44:48.597Z,88.93
2022-12-11T17:47:15.531Z,84.32
2022-12-11T17:49:42.336Z,76.45
2022-12-11T17:52:09.140Z,74.75
2022-12-11T17:54:35.872Z,69.28
2022-12-11T17:57:02.638Z,71.05
2022-12-11T17:59:29.362Z,71.10
2022-12-11T18:01:56.141Z,64.30
2022-12-11T18:04:22.957Z,61.75
2022-12-11T18:06:49.715Z,60.50
2022-12-11T18:09:16.381Z,58.10
2022-12-11T18:11:43.067Z,59.90
2022-12-11T18:14:15.219Z,57.53
2022-12-11T18:16:43.778Z,53.53
2022-12-11T18:19:10.479Z,58.35
2022-12-11T18:21:40.425Z,55.00
2022-12-11T18:24:07.113Z,53.25
2022-12-11T18:26:33.823Z,52.00
2022-12-11T18:29:00.537Z,53.00
2022-12-11T18:31:27.393Z,52.70
2022-12-11T18:33:54.170Z,49.92
2022-12-11T18:36:20.907Z,52.03
2022-12-11T18:38:48.049Z,56.13
2022-12-11T18:41:14.824Z,53.13
2022-12-11T18:43:41.562Z,53.30
2022-12-11T18:46:08.492Z,55.92
2022-12-11T18:48:35.208Z,52.97
2022-12-11T18:51:03.903Z,53.83
2022-12-11T18:53:30.671Z,53.47
2022-12-11T18:56:00.565Z,52.58
2022-12-11T18:58:27.524Z,50.38
2022-12-11T19:00:54.328Z,50.25
2022-12-11T19:03:21.095Z,53.70
2022-12-11T19:05:47.825Z,50.25
2022-12-11T19:08:16.219Z,50.67
2022-12-11T19:10:42.939Z,49.58
2022-12-11T19:13:09.740Z,50.53
2022-12-11T19:15:36.435Z,51.13
2022-12-11T19:18:03.174Z,50.20
2022-12-11T19:20:48.560Z,54.25
2022-12-11T19:25:43.198Z,44.80
2022-12-11T19:28:09.994Z,46.78
2022-12-11T19:30:36.946Z,42.92
2022-12-11T19:33:03.636Z,40.63
2022-12-11T19:35:30.374Z,44.22
2022-12-11T19:37:57.104Z,40.65
2022-12-11T19:40:26.238Z,45.90
2022-12-11T19:42:53.319Z,41.03
2022-12-11T19:45:20.112Z,42.30
2022-12-11T19:47:46.902Z,41.30
2022-12-11T19:50:13.652Z,40.42
2022-12-11T19:52:45.980Z,35.90
2022-12-11T19:55:15.208Z,35.78
2022-12-11T19:57:41.960Z,39.53
2022-12-11T20:00:08.696Z,35.90
2022-12-11T20:02:38.982Z,36.60
2022-12-11T20:05:05.665Z,34.03
2022-12-11T20:07:32.467Z,31.42
2022-12-11T20:10:00.469Z,35.63
2022-12-11T20:12:27.410Z,35.10
2022-12-11T20:14:54.100Z,31.67
2022-12-11T20:17:20.900Z,32.53
2022-12-11T20:19:47.609Z,31.45
2022-12-11T20:22:14.434Z,32.50
2022-12-11T20:24:41.118Z,32.00
2022-12-11T20:27:09.488Z,31.70
2022-12-11T20:29:37.421Z,30.73
2022-12-11T20:32:04.252Z,31.10
2022-12-11T20:34:31.326Z,31.08
2022-12-11T20:36:58.139Z,30.77
2022-12-11T20:39:24.824Z,27.55
2022-12-11T20:41:51.527Z,29.92
2022-12-11T20:44:19.324Z,29.98
2022-12-11T20:46:46.018Z,30.35
2022-12-11T20:49:13.251Z,27.08
2022-12-11T20:51:40.086Z,28.73
2022-12-11T20:54:06.950Z,26.95
2022-12-11T20:56:33.636Z,23.80
2022-12-11T20:59:00.716Z,24.63
2022-12-11T21:01:27.576Z,26.20
2022-12-11T21:03:54.599Z,26.23
2022-12-11T21:06:21.341Z,24.98
2022-12-11T21:08:48.049Z,23.05
2022-12-11T21:11:14.743Z,23.80
2022-12-11T21:13:41.512Z,25.27
2022-12-11T21:16:08.297Z,24.63
2022-12-11T21:18:35.038Z,27.20
2022-12-11T21:21:01.801Z,24.50
2022-12-11T21:23:28.545Z,28.00
2022-12-11T21:25:55.318Z,28.25
2022-12-11T21:28:22.062Z,27.58
2022-12-11T21:30:48.823Z,29.23
2022-12-11T21:33:15.505Z,27.40
2022-12-11T21:35:42.329Z,31.02
2022-12-11T21:38:09.058Z,27.05
2022-12-11T21:40:35.848Z,31.10
2022-12-11T21:43:02.551Z,27.73
2022-12-11T21:45:59.761Z,28.67
2022-12-11T21:48:16.070Z,28.80
2022-12-11T21:50:42.989Z,31.83
2022-12-11T21:53:09.739Z,33.20
2022-12-11T21:55:36.500Z,29.40
2022-12-11T21:58:03.164Z,32.28
2022-12-11T22:00:30.086Z,26.75
2022-12-11T22:02:56.769Z,26.98
2022-12-11T22:05:23.471Z,28.95
2022-12-11T22:07:50.349Z,33.25
2022-12-11T22:10:17.060Z,29.23
2022-12-11T22:12:43.750Z,31.85
2022-12-11T22:15:10.886Z,33.45
2022-12-11T22:17:37.813Z,30.15
2022-12-11T22:20:05.235Z,29.73
2022-12-11T22:22:31.897Z,37.17
2022-12-11T22:24:58.735Z,33.15
2022-12-11T22:27:25.446Z,29.90
2022-12-11T22:29:54.022Z,30.00
2022-12-11T22:32:20.680Z,29.02
2022-12-11T22:34:47.380Z,30.17
2022-12-11T22:37:14.064Z,31.58
2022-12-11T22:39:42.074Z,25.88
2022-12-11T22:42:08.820Z,25.05
2022-12-11T22:44:35.541Z,26.17
2022-12-11T22:47:02.250Z,27.38
2022-12-11T22:49:28.931Z,26.98
2022-12-11T22:51:57.341Z,25.92
2022-12-11T22:54:24.682Z,27.48
2022-12-11T22:56:51.403Z,28.48
2022-12-11T22:59:18.125Z,25.85
2022-12-11T23:01:44.853Z,21.55
2022-12-11T23:04:11.555Z,24.50
2022-12-11T23:06:38.251Z,20.92
2022-12-11T23:09:05.036Z,23.58
2022-12-11T23:11:31.844Z,22.95
2022-12-11T23:13:58.675Z,21.25
2022-12-11T23:16:26.303Z,21.88
2022-12-11T23:18:53.171Z,28.52
2022-12-11T23:21:20.185Z,20.20
2022-12-11T23:23:46.909Z,30.83
2022-12-11T23:26:13.608Z,30.30
2022-12-11T23:28:40.277Z,24.38
2022-12-11T23:31:07.090Z,23.55
2022-12-11T23:33:33.817Z,17.52
2022-12-11T23:36:00.594Z,18.10
2022-12-11T23:38:27.435Z,18.13
2022-12-11T23:40:54.111Z,15.30
2022-12-11T23:43:20.895Z,14.63
2022-12-11T23:45:47.630Z,17.08
2022-12-11T23:48:14.410Z,18.08
2022-12-11T23:50:41.178Z,15.38
2022-12-11T23:53:07.847Z,14.48
2022-12-11T23:55:34.522Z,24.75
2022-12-11T23:58:01.264Z,25.90
