createdAt,value
2022-08-14T00:00:23.330Z,9.80
2022-08-14T00:02:55.158Z,9.70
2022-08-14T00:05:25.133Z,9.70
2022-08-14T00:07:55.901Z,9.60
2022-08-14T00:10:52.998Z,9.63
2022-08-14T00:13:14.836Z,10.80
2022-08-14T00:15:48.368Z,10.17
2022-08-14T00:18:30.489Z,10.13
2022-08-14T00:21:12.346Z,10.07
2022-08-14T00:23:41.880Z,10.30
2022-08-14T00:26:21.683Z,10.37
2022-08-14T00:28:54.785Z,9.23
2022-08-14T00:31:35.388Z,9.67
2022-08-14T00:34:36.733Z,9.93
2022-08-14T00:37:06.115Z,9.80
2022-08-14T00:39:37.362Z,9.60
2022-08-14T00:42:07.585Z,9.20
2022-08-14T00:44:51.457Z,8.87
2022-08-14T00:47:26.907Z,9.00
2022-08-14T00:49:57.597Z,8.60
2022-08-14T00:52:27.728Z,7.53
2022-08-14T00:54:57.673Z,7.33
2022-08-14T00:57:30.140Z,8.07
2022-08-14T01:00:01.116Z,7.20
2022-08-14T01:02:32.431Z,6.97
2022-08-14T01:05:05.092Z,7.30
2022-08-14T01:07:38.599Z,7.43
2022-08-14T01:10:17.197Z,6.87
2022-08-14T01:12:48.790Z,6.27
2022-08-14T01:15:31.598Z,7.07
2022-08-14T01:18:27.785Z,6.03
2022-08-14T01:21:09.096Z,7.43
2022-08-14T01:23:46.721Z,6.83
2022-08-14T01:26:34.368Z,6.70
2022-08-14T01:29:07.294Z,6.27
2022-08-14T01:31:44.283Z,6.30
2022-08-14T01:35:20.041Z,6.10
2022-08-14T01:37:10.759Z,6.40
2022-08-14T01:39:42.597Z,5.73
2022-08-14T01:42:32.160Z,6.40
2022-08-14T01:45:01.252Z,5.83
2022-08-14T01:47:33.566Z,5.90
2022-08-14T01:50:07.619Z,5.27
2022-08-14T01:52:59.943Z,5.70
2022-08-14T01:55:32.789Z,5.33
2022-08-14T01:58:18.837Z,5.67
2022-08-14T02:00:55.841Z,5.57
2022-08-14T02:03:29.804Z,5.43
2022-08-14T02:06:31.886Z,5.40
2022-08-14T02:08:52.971Z,5.30
2022-08-14T02:11:26.704Z,5.30
2022-08-14T02:14:06.771Z,4.53
2022-08-14T02:16:40.527Z,5.47
2022-08-14T02:19:13.599Z,4.67
2022-08-14T02:21:48.811Z,5.23
2022-08-14T02:24:39.618Z,4.90
2022-08-14T02:28:24.312Z,5.17
2022-08-14T02:30:02.491Z,5.20
2022-08-14T02:32:36.748Z,4.70
2022-08-14T02:35:15.791Z,4.80
2022-08-14T02:37:47.957Z,4.87
2022-08-14T02:40:18.609Z,5.07
2022-08-14T02:42:54.717Z,4.87
2022-08-14T02:45:37.931Z,4.73
2022-08-14T02:48:10.590Z,5.10
2022-08-14T02:50:57.738Z,4.80
2022-08-14T02:53:31.228Z,5.13
2022-08-14T02:56:03.184Z,5.60
2022-08-14T02:58:38.850Z,6.00
2022-08-14T03:01:15.328Z,5.60
2022-08-14T03:03:45.700Z,6.37
2022-08-14T03:06:20.381Z,6.00
2022-08-14T03:08:49.675Z,6.10
2022-08-14T03:11:20.357Z,5.77
2022-08-14T03:13:54.220Z,6.00
2022-08-14T03:16:26.984Z,5.80
2022-08-14T03:19:01.070Z,6.50
2022-08-14T03:21:31.642Z,6.47
2022-08-14T03:24:21.512Z,6.37
2022-08-14T03:26:57.835Z,6.27
2022-08-14T03:29:29.470Z,6.53
2022-08-14T03:32:00.413Z,6.60
2022-08-14T03:34:47.833Z,6.50
2022-08-14T03:37:51.543Z,6.53
2022-08-14T03:40:18.343Z,6.30
2022-08-14T03:42:47.524Z,7.07
2022-08-14T03:45:34.158Z,6.30
2022-08-14T03:48:11.071Z,7.00
2022-08-14T03:50:54.418Z,7.07
2022-08-14T03:53:26.520Z,6.90
2022-08-14T03:55:59.467Z,8.30
2022-08-14T03:58:34.919Z,7.50
2022-08-14T04:01:08.183Z,6.90
2022-08-14T04:03:38.331Z,6.77
2022-08-14T04:06:09.321Z,7.37
2022-08-14T04:08:42.000Z,7.50
2022-08-14T04:11:12.085Z,6.73
2022-08-14T04:13:45.278Z,6.73
2022-08-14T04:16:18.838Z,7.27
2022-08-14T04:18:51.915Z,7.27
2022-08-14T04:21:24.655Z,7.50
2022-08-14T04:23:57.884Z,6.97
2022-08-14T04:26:43.126Z,6.87
2022-08-14T04:29:15.719Z,7.37
2022-08-14T04:33:10.697Z,7.40
2022-08-14T04:34:36.569Z,7.07
2022-08-14T04:37:25.397Z,6.93
2022-08-14T04:40:12.742Z,6.87
2022-08-14T04:43:00.095Z,6.60
2022-08-14T04:45:32.963Z,7.03
2022-08-14T04:48:39.746Z,6.57
2022-08-14T04:51:05.647Z,6.90
2022-08-14T04:53:41.120Z,6.90
2022-08-14T04:56:30.674Z,6.67
2022-08-14T04:59:09.983Z,6.87
2022-08-14T05:01:48.057Z,7.10
2022-08-14T05:04:21.655Z,6.47
2022-08-14T05:06:53.690Z,6.70
2022-08-14T05:09:24.431Z,7.17
2022-08-14T05:13:01.014Z,6.90
2022-08-14T05:14:53.347Z,6.93
2022-08-14T05:17:32.076Z,6.73
2022-08-14T05:21:04.214Z,6.93
2022-08-14T05:23:03.784Z,7.27
2022-08-14T05:25:34.616Z,7.60
2022-08-14T05:28:16.462Z,7.63
2022-08-14T05:30:48.509Z,7.30
2022-08-14T05:33:19.173Z,7.33
2022-08-14T05:35:51.258Z,7.37
2022-08-14T05:38:31.734Z,7.47
2022-08-14T05:41:02.850Z,7.47
2022-08-14T05:43:42.011Z,8.93
2022-08-14T05:46:19.001Z,8.60
2022-08-14T05:48:53.994Z,8.50
2022-08-14T05:51:26.430Z,8.03
2022-08-14T05:54:01.420Z,8.33
2022-08-14T05:56:43.524Z,7.43
2022-08-14T05:59:16.985Z,8.40
2022-08-14T06:01:46.839Z,8.43
2022-08-14T06:04:20.177Z,8.50
2022-08-14T06:06:51.284Z,8.73
2022-08-14T06:09:20.495Z,8.90
2022-08-14T06:11:50.035Z,9.40
2022-08-14T06:14:21.471Z,8.90
2022-08-14T06:16:53.875Z,9.43
2022-08-14T06:19:26.300Z,9.77
2022-08-14T06:21:59.109Z,9.40
2022-08-14T06:24:30.420Z,9.90
2022-08-14T06:27:06.495Z,10.23
2022-08-14T06:29:40.375Z,9.90
2022-08-14T06:32:36.868Z,9.63
2022-08-14T06:35:02.914Z,10.43
2022-08-14T06:37:47.704Z,10.40
2022-08-14T06:40:26.909Z,10.33
2022-08-14T06:43:00.299Z,10.15
2022-08-14T06:45:33.199Z,10.60
2022-08-14T06:48:06.196Z,10.57
2022-08-14T06:50:41.665Z,11.15
2022-08-14T06:53:18.535Z,10.67
2022-08-14T06:55:58.500Z,10.88
2022-08-14T06:58:32.368Z,10.98
2022-08-14T07:01:27.000Z,10.80
2022-08-14T07:04:22.886Z,11.52
2022-08-14T07:06:59.135Z,11.48
2022-08-14T07:09:40.451Z,10.77
2022-08-14T07:12:55.054Z,11.48
2022-08-14T07:15:08.490Z,11.63
2022-08-14T07:17:46.562Z,11.85
2022-08-14T07:20:30.865Z,10.52
2022-08-14T07:23:08.070Z,11.05
2022-08-14T07:25:43.790Z,11.02
2022-08-14T07:28:20.487Z,11.30
2022-08-14T07:30:51.907Z,11.32
2022-08-14T07:33:29.300Z,11.32
2022-08-14T07:36:02.461Z,11.95
2022-08-14T07:38:37.418Z,11.80
2022-08-14T07:41:14.364Z,11.40
2022-08-14T07:43:53.087Z,10.45
2022-08-14T07:46:29.600Z,10.38
2022-08-14T07:49:03.742Z,11.05
2022-08-14T07:51:36.888Z,10.95
2022-08-14T07:54:11.173Z,11.77
2022-08-14T07:56:48.049Z,10.68
2022-08-14T07:59:20.989Z,11.40
2022-08-14T08:02:19.794Z,11.73
2022-08-14T08:04:54.435Z,10.88
2022-08-14T08:07:24.659Z,10.80
2022-08-14T08:10:01.110Z,11.07
2022-08-14T08:12:33.660Z,10.75
2022-08-14T08:15:07.676Z,10.88
2022-08-14T08:17:53.310Z,10.77
2022-08-14T08:20:27.449Z,10.43
2022-08-14T08:23:00.534Z,10.35
2022-08-14T08:25:39.627Z,10.57
2022-08-14T08:28:22.063Z,11.07
2022-08-14T08:30:56.645Z,10.60
2022-08-14T08:33:32.365Z,9.68
2022-08-14T08:36:12.953Z,10.07
2022-08-14T08:39:18.489Z,10.45
2022-08-14T08:41:49.476Z,10.35
2022-08-14T08:44:34.469Z,10.25
2022-08-14T08:47:06.439Z,10.38
2022-08-14T08:49:48.482Z,10.00
2022-08-14T08:52:31.171Z,9.65
2022-08-14T08:55:04.864Z,9.75
2022-08-14T08:57:38.186Z,9.23
2022-08-14T09:00:25.259Z,10.27
2022-08-14T09:03:02.498Z,10.25
2022-08-14T09:05:32.940Z,10.25
2022-08-14T09:08:30.615Z,9.65
2022-08-14T09:11:19.424Z,10.38
2022-08-14T09:13:54.143Z,9.88
2022-08-14T09:16:26.610Z,10.07
2022-08-14T09:18:56.502Z,9.95
2022-08-14T09:21:31.612Z,10.23
2022-08-14T09:24:30.183Z,9.77
2022-08-14T09:26:51.982Z,10.57
2022-08-14T09:29:23.192Z,9.05
2022-08-14T09:31:59.796Z,9.88
2022-08-14T09:34:58.443Z,9.23
2022-08-14T09:37:41.917Z,8.65
2022-08-14T09:40:24.189Z,8.60
2022-08-14T09:43:01.637Z,8.57
2022-08-14T09:45:39.958Z,8.80
2022-08-14T09:48:18.831Z,8.82
2022-08-14T09:50:48.910Z,9.02
2022-08-14T09:54:18.399Z,8.57
2022-08-14T09:56:31.082Z,8.95
2022-08-14T09:59:15.395Z,9.38
2022-08-14T10:01:53.139Z,8.95
2022-08-14T10:04:33.510Z,8.80
2022-08-14T10:07:12.396Z,9.27
2022-08-14T10:09:59.943Z,8.70
2022-08-14T10:12:54.756Z,9.05
2022-08-14T10:15:30.681Z,9.10
2022-08-14T10:18:13.263Z,9.55
2022-08-14T10:20:57.834Z,9.38
2022-08-14T10:23:35.047Z,8.82
2022-08-14T10:26:08.342Z,9.07
2022-08-14T10:29:18.385Z,9.65
2022-08-14T10:31:45.018Z,9.77
2022-08-14T10:34:29.304Z,9.75
2022-08-14T10:37:14.436Z,9.35
2022-08-14T10:39:51.471Z,9.68
2022-08-14T10:42:38.470Z,10.35
2022-08-14T10:45:21.824Z,9.57
2022-08-14T10:48:09.711Z,9.63
2022-08-14T10:50:46.389Z,9.98
2022-08-14T10:53:17.536Z,10.07
2022-08-14T10:55:48.984Z,9.65
2022-08-14T10:58:32.970Z,9.50
2022-08-14T11:01:05.985Z,9.77
2022-08-14T11:03:56.431Z,9.95
2022-08-14T11:06:27.278Z,9.30
2022-08-14T11:08:58.570Z,9.18
2022-08-14T11:11:37.278Z,9.10
2022-08-14T11:14:09.549Z,9.38
2022-08-14T11:16:41.160Z,9.38
2022-08-14T11:19:25.351Z,9.98
2022-08-14T11:21:56.195Z,9.77
2022-08-14T11:24:54.153Z,9.23
2022-08-14T11:27:27.055Z,8.70
2022-08-14T11:30:51.481Z,9.10
2022-08-14T11:32:56.347Z,9.20
2022-08-14T11:35:43.943Z,8.40
2022-08-14T11:38:18.257Z,8.40
2022-08-14T11:40:49.584Z,9.15
2022-08-14T11:43:22.732Z,9.30
2022-08-14T11:46:03.589Z,9.63
2022-08-14T11:49:01.816Z,8.32
2022-08-14T11:51:53.484Z,9.60
2022-08-14T11:54:34.262Z,9.63
2022-08-14T11:57:06.605Z,9.05
2022-08-14T11:59:38.507Z,10.27
2022-08-14T12:03:01.837Z,9.20
2022-08-14T12:05:09.240Z,9.18
2022-08-14T12:07:49.616Z,9.82
2022-08-14T12:10:26.399Z,9.00
2022-08-14T12:13:12.047Z,9.13
2022-08-14T12:15:44.831Z,9.57
2022-08-14T12:18:19.230Z,9.80
2022-08-14T12:20:52.378Z,9.23
2022-08-14T12:23:27.682Z,8.73
2022-08-14T12:26:31.996Z,9.38
2022-08-14T12:29:09.344Z,9.80
2022-08-14T12:31:44.516Z,9.48
2022-08-14T12:34:20.111Z,9.60
2022-08-14T12:36:52.364Z,9.38
2022-08-14T12:39:23.935Z,10.23
2022-08-14T12:41:57.305Z,9.90
2022-08-14T12:44:36.246Z,9.73
2022-08-14T12:47:10.242Z,8.82
2022-08-14T12:49:57.752Z,8.98
2022-08-14T12:52:43.177Z,9.45
2022-08-14T12:55:23.160Z,8.55
2022-08-14T12:58:34.981Z,8.45
2022-08-14T13:01:16.673Z,9.13
2022-08-14T13:03:48.146Z,8.82
2022-08-14T13:06:25.633Z,9.10
2022-08-14T13:09:00.133Z,9.40
2022-08-14T13:11:41.130Z,9.15
2022-08-14T13:14:17.253Z,8.43
2022-08-14T13:16:50.997Z,8.90
2022-08-14T13:19:28.740Z,8.90
2022-08-14T13:22:09.858Z,8.90
2022-08-14T13:24:40.968Z,8.85
2022-08-14T13:27:12.805Z,8.50
2022-08-14T13:29:47.114Z,8.70
2022-08-14T13:32:19.917Z,8.43
2022-08-14T13:34:52.767Z,8.30
2022-08-14T13:37:25.087Z,8.57
2022-08-14T13:39:57.856Z,9.02
2022-08-14T13:42:30.768Z,8.52
2022-08-14T13:45:03.871Z,8.55
2022-08-14T13:47:35.970Z,8.85
2022-08-14T13:50:09.379Z,8.57
2022-08-14T13:52:59.305Z,8.63
2022-08-14T13:55:31.651Z,9.10
2022-08-14T13:58:05.317Z,8.77
2022-08-14T14:00:53.455Z,8.60
2022-08-14T14:03:30.129Z,8.98
2022-08-14T14:06:01.829Z,9.43
2022-08-14T14:08:46.529Z,9.55
2022-08-14T14:11:20.444Z,9.60
2022-08-14T14:13:50.735Z,8.57
2022-08-14T14:16:26.344Z,8.95
2022-08-14T14:19:09.570Z,8.35
2022-08-14T14:21:40.958Z,8.85
2022-08-14T14:24:16.297Z,8.43
2022-08-14T14:26:50.700Z,8.25
2022-08-14T14:29:24.239Z,8.70
2022-08-14T14:31:58.629Z,8.50
2022-08-14T14:34:35.159Z,8.43
2022-08-14T14:37:06.188Z,8.23
2022-08-14T14:40:50.339Z,8.55
2022-08-14T14:42:32.282Z,8.63
2022-08-14T14:45:08.110Z,8.63
2022-08-14T14:47:39.664Z,8.65
2022-08-14T14:50:13.116Z,8.68
2022-08-14T14:52:45.770Z,7.60
2022-08-14T14:55:17.805Z,8.45
2022-08-14T14:57:52.156Z,8.40
2022-08-14T15:00:30.891Z,8.05
2022-08-14T15:03:01.001Z,8.00
2022-08-14T15:05:33.258Z,8.68
2022-08-14T15:08:02.149Z,8.35
2022-08-14T15:10:35.400Z,8.40
2022-08-14T15:13:09.219Z,8.50
2022-08-14T15:15:44.879Z,8.32
2022-08-14T15:18:37.610Z,8.75
2022-08-14T15:21:10.675Z,7.95
2022-08-14T15:23:44.313Z,8.63
2022-08-14T15:26:24.430Z,9.40
2022-08-14T15:29:06.736Z,6.70
2022-08-14T15:31:38.739Z,7.35
2022-08-14T15:34:44.040Z,7.43
2022-08-14T15:37:05.368Z,7.75
2022-08-14T15:39:38.512Z,7.63
2022-08-14T15:42:15.634Z,7.97
2022-08-14T15:44:58.246Z,8.40
2022-08-14T15:47:33.082Z,8.40
2022-08-14T15:50:05.929Z,8.38
2022-08-14T15:52:39.780Z,8.18
2022-08-14T15:55:13.080Z,8.55
2022-08-14T15:58:02.540Z,8.27
2022-08-14T16:00:52.899Z,8.13
2022-08-14T16:03:27.778Z,8.32
2022-08-14T16:06:06.157Z,8.68
2022-08-14T16:08:42.945Z,9.27
2022-08-14T16:11:14.282Z,9.48
2022-08-14T16:13:47.818Z,8.93
2022-08-14T16:16:47.903Z,9.85
2022-08-14T16:19:18.401Z,15.73
2022-08-14T16:22:01.823Z,9.70
2022-08-14T16:27:41.062Z,10.00
2022-08-14T16:30:20.817Z,17.40
2022-08-14T16:32:57.898Z,16.90
2022-08-14T16:35:42.404Z,23.35
2022-08-14T16:38:45.806Z,47.25
2022-08-14T16:41:28.111Z,30.30
2022-08-14T16:44:04.751Z,20.88
2022-08-14T16:46:43.025Z,22.98
2022-08-14T16:49:20.016Z,15.73
2022-08-14T16:51:52.733Z,12.10
2022-08-14T16:54:35.387Z,11.43
2022-08-14T16:57:20.829Z,12.35
2022-08-14T16:59:57.320Z,16.58
2022-08-14T17:02:36.823Z,17.00
2022-08-14T17:05:19.169Z,20.42
2022-08-14T17:08:32.450Z,21.35
2022-08-14T17:11:04.760Z,11.40
2022-08-14T17:14:00.479Z,10.45
2022-08-14T17:16:37.293Z,10.13
2022-08-14T17:19:14.080Z,12.65
2022-08-14T17:21:47.251Z,12.68
2022-08-14T17:24:57.174Z,16.65
2022-08-14T17:27:18.307Z,14.18
2022-08-14T17:29:56.166Z,13.18
2022-08-14T17:32:56.245Z,11.23
2022-08-14T17:35:57.527Z,10.88
2022-08-14T17:38:39.113Z,10.48
2022-08-14T17:41:32.754Z,10.20
2022-08-14T17:44:33.851Z,9.63
2022-08-14T17:47:14.743Z,10.07
2022-08-14T17:49:52.305Z,9.90
2022-08-14T17:52:34.280Z,9.65
2022-08-14T17:55:08.218Z,10.10
2022-08-14T17:57:41.422Z,10.60
2022-08-14T18:00:14.688Z,11.43
2022-08-14T18:02:51.025Z,11.02
2022-08-14T18:06:08.464Z,14.30
2022-08-14T18:08:33.687Z,22.98
2022-08-14T18:11:06.573Z,21.75
2022-08-14T18:13:51.622Z,25.13
2022-08-14T18:16:22.980Z,30.40
2022-08-14T18:18:53.973Z,44.10
2022-08-14T18:21:56.313Z,62.80
2022-08-14T18:24:29.773Z,38.75
2022-08-14T18:27:09.115Z,41.17
2022-08-14T18:29:44.693Z,29.45
2022-08-14T18:32:55.144Z,9.07
2022-08-14T18:35:45.971Z,7.95
2022-08-14T18:38:58.191Z,5.18
2022-08-14T18:41:35.388Z,3.70
2022-08-14T18:44:10.281Z,3.50
2022-08-14T18:47:17.765Z,3.40
2022-08-14T18:50:27.863Z,3.20
2022-08-14T18:53:11.012Z,3.22
2022-08-14T18:55:54.729Z,3.83
2022-08-14T18:58:29.598Z,4.53
2022-08-14T19:01:06.236Z,4.68
2022-08-14T19:04:01.611Z,4.85
2022-08-14T19:06:40.846Z,4.20
2022-08-14T19:09:50.594Z,5.25
2022-08-14T19:12:58.599Z,4.95
2022-08-14T19:15:31.481Z,4.40
2022-08-14T19:18:14.692Z,4.20
2022-08-14T19:20:59.597Z,4.57
2022-08-14T19:23:43.860Z,4.40
2022-08-14T19:26:37.007Z,4.90
2022-08-14T19:29:23.933Z,4.82
2022-08-14T19:31:55.534Z,5.20
2022-08-14T19:34:48.153Z,6.55
2022-08-14T19:37:52.082Z,5.68
2022-08-14T19:40:34.249Z,6.38
2022-08-14T19:43:09.516Z,6.95
2022-08-14T19:45:40.300Z,6.95
2022-08-14T19:48:16.203Z,7.10
2022-08-14T19:50:48.235Z,7.13
2022-08-14T19:53:20.346Z,7.07
2022-08-14T19:56:02.942Z,7.93
2022-08-14T19:58:54.482Z,7.53
2022-08-14T20:01:37.473Z,7.63
2022-08-14T20:04:45.134Z,7.97
2022-08-14T20:07:01.672Z,9.45
2022-08-14T20:11:04.170Z,8.73
2022-08-14T20:12:36.717Z,9.45
2022-08-14T20:15:47.336Z,9.55
2022-08-14T20:18:48.766Z,8.77
2022-08-14T20:21:15.063Z,9.05
2022-08-14T20:23:45.915Z,9.90
2022-08-14T20:26:31.795Z,8.55
2022-08-14T20:29:04.801Z,9.75
2022-08-14T20:31:38.833Z,9.23
2022-08-14T20:34:24.734Z,9.82
2022-08-14T20:37:09.677Z,8.85
2022-08-14T20:39:54.914Z,9.85
2022-08-14T20:42:49.365Z,10.45
2022-08-14T20:45:23.821Z,10.07
2022-08-14T20:48:01.055Z,9.82
2022-08-14T20:50:32.135Z,10.40
2022-08-14T20:53:05.919Z,10.63
2022-08-14T20:55:41.389Z,10.77
2022-08-14T20:58:44.070Z,10.77
2022-08-14T21:01:34.839Z,11.63
2022-08-14T21:04:12.094Z,10.45
2022-08-14T21:07:22.811Z,10.53
2022-08-14T21:10:03.082Z,11.50
2022-08-14T21:12:34.659Z,10.57
2022-08-14T21:15:11.292Z,10.70
2022-08-14T21:17:45.185Z,10.73
2022-08-14T21:20:26.439Z,11.05
2022-08-14T21:23:01.151Z,10.82
2022-08-14T21:25:32.191Z,9.93
2022-08-14T21:28:09.054Z,10.82
2022-08-14T21:31:00.618Z,10.43
2022-08-14T21:33:32.090Z,10.23
2022-08-14T21:36:05.988Z,10.37
2022-08-14T21:38:38.241Z,10.57
2022-08-14T21:41:42.442Z,10.63
2022-08-14T21:44:17.956Z,10.37
2022-08-14T21:46:53.566Z,10.40
2022-08-14T21:49:38.221Z,10.60
2022-08-14T21:52:51.863Z,10.53
2022-08-14T21:55:09.210Z,11.00
2022-08-14T21:58:42.647Z,11.03
2022-08-14T22:00:42.262Z,10.43
2022-08-14T22:03:17.604Z,10.33
2022-08-14T22:05:52.337Z,11.07
2022-08-14T22:08:26.831Z,11.23
2022-08-14T22:10:59.177Z,11.23
2022-08-14T22:13:32.454Z,10.67
2022-08-14T22:16:04.225Z,10.10
2022-08-14T22:18:36.567Z,10.27
2022-08-14T22:21:16.791Z,11.07
2022-08-14T22:23:46.783Z,10.20
2022-08-14T22:26:32.358Z,10.77
2022-08-14T22:29:02.170Z,10.57
2022-08-14T22:31:35.195Z,10.00
2022-08-14T22:34:09.164Z,10.13
2022-08-14T22:36:49.490Z,10.27
2022-08-14T22:40:17.536Z,10.10
2022-08-14T22:42:21.335Z,10.20
2022-08-14T22:44:56.426Z,9.80
2022-08-14T22:47:40.415Z,9.47
2022-08-14T22:50:32.454Z,9.67
2022-08-14T22:53:02.506Z,10.03
2022-08-14T22:55:36.622Z,11.00
2022-08-14T22:58:09.410Z,10.63
2022-08-14T23:00:38.273Z,9.97
2022-08-14T23:03:17.204Z,10.40
2022-08-14T23:05:52.921Z,10.00
2022-08-14T23:08:57.595Z,9.93
2022-08-14T23:11:16.547Z,10.03
2022-08-14T23:13:46.662Z,10.20
2022-08-14T23:16:19.706Z,11.20
2022-08-14T23:18:53.974Z,10.37
2022-08-14T23:21:25.047Z,10.23
2022-08-14T23:23:57.362Z,10.60
2022-08-14T23:26:49.539Z,10.80
2022-08-14T23:29:20.576Z,10.67
2022-08-14T23:31:51.535Z,11.67
2022-08-14T23:34:23.622Z,11.40
2022-08-14T23:36:56.328Z,11.57
2022-08-14T23:39:33.293Z,12.27
2022-08-14T23:42:11.487Z,12.50
2022-08-14T23:44:45.754Z,11.43
2022-08-14T23:47:26.806Z,11.83
2022-08-14T23:50:00.991Z,12.90
2022-08-14T23:52:51.666Z,13.90
2022-08-14T23:55:31.361Z,13.63
2022-08-14T23:58:02.285Z,14.17
