createdAt,value
2019-03-30T00:00:32.814Z,68.13
2019-03-30T00:03:02.368Z,67.73
2019-03-30T00:05:31.834Z,67.37
2019-03-30T00:08:01.299Z,64.53
2019-03-30T00:10:31.122Z,71.03
2019-03-30T00:13:00.578Z,55.60
2019-03-30T00:15:30.435Z,66.57
2019-03-30T00:18:00.253Z,75.10
2019-03-30T00:20:29.806Z,69.03
2019-03-30T00:22:59.784Z,100.07
2019-03-30T00:25:29.276Z,68.30
2019-03-30T00:27:59.001Z,81.37
2019-03-30T00:30:28.809Z,69.50
2019-03-30T00:32:58.274Z,76.03
2019-03-30T00:35:28.026Z,61.60
2019-03-30T00:37:57.604Z,78.00
2019-03-30T00:40:27.177Z,63.90
2019-03-30T00:42:56.954Z,78.73
2019-03-30T00:45:26.867Z,59.27
2019-03-30T00:47:56.679Z,73.83
2019-03-30T00:50:26.244Z,58.47
2019-03-30T00:52:55.734Z,77.83
2019-03-30T00:55:25.517Z,78.17
2019-03-30T00:57:55.332Z,78.37
2019-03-30T01:00:25.256Z,74.33
2019-03-30T01:02:54.761Z,79.27
2019-03-30T01:05:24.880Z,76.00
2019-03-30T01:07:54.346Z,70.40
2019-03-30T01:10:24.073Z,71.27
2019-03-30T01:12:53.599Z,78.83
2019-03-30T01:15:23.070Z,74.27
2019-03-30T01:17:52.525Z,76.60
2019-03-30T01:20:22.006Z,74.73
2019-03-30T01:22:51.451Z,74.37
2019-03-30T01:25:21.016Z,74.70
2019-03-30T01:27:50.532Z,74.87
2019-03-30T01:30:23.444Z,75.30
2019-03-30T01:32:51.308Z,81.03
2019-03-30T01:35:20.940Z,74.97
2019-03-30T01:37:50.601Z,72.87
2019-03-30T01:40:20.040Z,84.63
2019-03-30T01:42:49.517Z,72.47
2019-03-30T01:45:19.284Z,79.77
2019-03-30T01:47:48.740Z,76.13
2019-03-30T01:50:18.558Z,75.23
2019-03-30T01:52:48.055Z,73.40
2019-03-30T01:55:17.510Z,76.60
2019-03-30T01:57:47.250Z,74.33
2019-03-30T02:00:17.649Z,79.00
2019-03-30T02:02:47.236Z,75.43
2019-03-30T02:05:16.897Z,74.57
2019-03-30T02:07:46.568Z,78.80
2019-03-30T02:10:19.302Z,78.53
2019-03-30T02:12:48.984Z,62.60
2019-03-30T02:15:18.739Z,75.27
2019-03-30T02:17:48.456Z,76.73
2019-03-30T02:20:30.643Z,75.40
2019-03-30T02:25:25.992Z,81.07
2019-03-30T02:27:55.688Z,85.93
2019-03-30T02:30:25.438Z,82.97
2019-03-30T02:32:55.508Z,82.33
2019-03-30T02:35:26.628Z,78.70
2019-03-30T02:37:56.362Z,83.47
2019-03-30T02:40:26.030Z,92.93
2019-03-30T02:42:55.864Z,86.30
2019-03-30T02:45:25.434Z,102.00
2019-03-30T02:47:55.084Z,100.87
2019-03-30T02:50:24.631Z,90.20
2019-03-30T02:52:54.172Z,87.07
2019-03-30T02:55:23.659Z,88.77
2019-03-30T02:57:53.731Z,83.30
2019-03-30T03:00:23.638Z,83.10
2019-03-30T03:02:53.486Z,84.50
2019-03-30T03:05:23.006Z,80.67
2019-03-30T03:07:52.473Z,81.57
2019-03-30T03:10:22.204Z,86.93
2019-03-30T03:12:51.994Z,80.90
2019-03-30T03:15:21.646Z,89.37
2019-03-30T03:17:51.197Z,80.83
2019-03-30T03:20:20.726Z,82.33
2019-03-30T03:22:50.575Z,87.20
2019-03-30T03:25:20.157Z,86.53
2019-03-30T03:27:49.578Z,85.27
2019-03-30T03:30:19.477Z,80.50
2019-03-30T03:32:52.600Z,84.77
2019-03-30T03:35:23.666Z,85.53
2019-03-30T03:37:53.139Z,89.03
2019-03-30T03:40:22.622Z,80.30
2019-03-30T03:42:52.139Z,89.43
2019-03-30T03:45:21.776Z,86.20
2019-03-30T03:47:51.637Z,92.93
2019-03-30T03:50:36.348Z,87.73
2019-03-30T03:53:05.828Z,89.67
2019-03-30T03:55:35.851Z,86.60
2019-03-30T03:58:06.077Z,92.90
2019-03-30T04:00:36.003Z,91.70
2019-03-30T04:03:05.748Z,88.73
2019-03-30T04:05:35.690Z,96.43
2019-03-30T04:08:06.627Z,110.07
2019-03-30T04:10:38.504Z,104.83
2019-03-30T04:13:13.762Z,100.33
2019-03-30T04:15:43.242Z,105.63
2019-03-30T04:18:12.703Z,94.73
2019-03-30T04:20:42.409Z,99.77
2019-03-30T04:23:11.865Z,101.00
2019-03-30T04:25:41.499Z,100.70
2019-03-30T04:28:10.981Z,93.17
2019-03-30T04:30:40.460Z,95.77
2019-03-30T04:33:10.114Z,101.37
2019-03-30T04:35:39.570Z,90.27
2019-03-30T04:38:09.039Z,93.57
2019-03-30T04:40:38.498Z,85.00
2019-03-30T04:43:07.983Z,99.23
2019-03-30T04:45:37.494Z,102.10
2019-03-30T04:48:07.055Z,110.40
2019-03-30T04:50:36.523Z,109.70
2019-03-30T04:53:05.991Z,106.90
2019-03-30T04:55:45.688Z,114.63
2019-03-30T04:58:35.699Z,107.17
2019-03-30T05:46:58.855Z,98.87
2019-03-30T06:15:09.208Z,52.77
2019-03-30T06:17:45.371Z,51.37
2019-03-30T06:20:14.855Z,51.93
2019-03-30T06:22:44.332Z,46.37
2019-03-30T06:25:13.795Z,49.53
2019-03-30T06:27:43.652Z,44.67
2019-03-30T06:30:18.901Z,47.00
2019-03-30T06:32:48.466Z,44.60
2019-03-30T06:35:18.060Z,43.33
2019-03-30T06:37:47.535Z,44.00
2019-03-30T06:40:17.325Z,42.43
2019-03-30T06:42:47.137Z,44.37
2019-03-30T06:45:16.850Z,44.53
2019-03-30T06:47:46.761Z,43.30
2019-03-30T06:50:16.725Z,42.30
2019-03-30T06:52:57.418Z,43.53
2019-03-30T06:55:17.465Z,44.30
2019-03-30T06:57:47.012Z,42.27
2019-03-30T07:00:16.825Z,40.87
2019-03-30T07:02:46.856Z,44.17
2019-03-30T07:05:16.333Z,41.37
2019-03-30T07:07:46.072Z,46.63
2019-03-30T07:10:15.595Z,36.00
2019-03-30T07:12:46.721Z,39.60
2019-03-30T07:15:16.169Z,44.63
2019-03-30T07:17:46.199Z,45.47
2019-03-30T07:20:26.782Z,39.23
2019-03-30T07:23:10.781Z,41.03
2019-03-30T07:25:27.964Z,43.33
2019-03-30T07:27:57.521Z,39.07
2019-03-30T07:30:27.066Z,40.03
2019-03-30T07:32:56.537Z,40.50
2019-03-30T07:35:26.018Z,42.70
2019-03-30T07:37:55.496Z,42.03
2019-03-30T07:40:24.971Z,38.27
2019-03-30T07:42:54.458Z,40.57
2019-03-30T07:45:23.917Z,37.83
2019-03-30T07:47:53.870Z,35.87
2019-03-30T07:50:23.349Z,36.27
2019-03-30T07:52:52.866Z,35.60
2019-03-30T07:55:22.624Z,35.20
2019-03-30T07:57:52.149Z,34.37
2019-03-30T08:00:21.863Z,33.13
2019-03-30T08:02:51.368Z,35.87
2019-03-30T08:05:20.855Z,37.53
2019-03-30T08:07:50.604Z,33.57
2019-03-30T08:10:20.116Z,35.57
2019-03-30T08:12:49.596Z,34.80
2019-03-30T08:15:19.072Z,36.93
2019-03-30T08:17:48.533Z,35.27
2019-03-30T08:20:18.290Z,36.30
2019-03-30T08:22:48.816Z,33.27
2019-03-30T08:25:18.336Z,36.20
2019-03-30T08:27:47.786Z,31.60
2019-03-30T08:30:18.454Z,32.73
2019-03-30T08:32:48.173Z,30.83
2019-03-30T08:35:17.906Z,31.03
2019-03-30T08:37:47.381Z,30.07
2019-03-30T08:40:17.256Z,28.33
2019-03-30T08:42:46.732Z,30.10
2019-03-30T08:45:16.623Z,29.77
2019-03-30T08:47:46.119Z,34.63
2019-03-30T08:50:15.669Z,33.10
2019-03-30T08:52:45.208Z,30.90
2019-03-30T08:55:14.692Z,29.77
2019-03-30T08:57:44.155Z,30.10
2019-03-30T09:00:16.840Z,24.60
2019-03-30T09:02:46.309Z,25.90
2019-03-30T09:05:15.827Z,26.87
2019-03-30T09:07:45.358Z,27.27
2019-03-30T09:10:14.912Z,25.23
2019-03-30T09:12:44.676Z,26.20
2019-03-30T09:15:14.535Z,28.75
2019-03-30T09:17:44.280Z,25.00
2019-03-30T09:20:13.933Z,28.30
2019-03-30T09:22:43.415Z,27.48
2019-03-30T09:25:12.892Z,31.17
2019-03-30T09:27:42.362Z,28.80
2019-03-30T09:30:12.127Z,26.90
2019-03-30T09:32:44.925Z,21.57
2019-03-30T09:35:13.083Z,19.10
2019-03-30T09:37:42.560Z,21.52
2019-03-30T09:40:12.816Z,23.12
2019-03-30T09:42:42.290Z,20.43
2019-03-30T09:45:11.822Z,20.23
2019-03-30T09:47:41.278Z,17.20
2019-03-30T09:50:10.832Z,18.48
2019-03-30T09:52:40.317Z,17.23
2019-03-30T09:55:10.033Z,16.87
2019-03-30T09:57:39.480Z,17.40
2019-03-30T10:00:09.481Z,14.73
2019-03-30T10:02:39.141Z,14.73
2019-03-30T10:05:08.953Z,15.48
2019-03-30T10:07:38.415Z,16.27
2019-03-30T10:10:08.163Z,14.30
2019-03-30T10:12:37.638Z,16.85
2019-03-30T10:15:08.364Z,14.05
2019-03-30T10:17:37.837Z,14.10
2019-03-30T10:20:09.831Z,15.75
2019-03-30T10:22:42.001Z,17.25
2019-03-30T10:25:10.867Z,15.23
2019-03-30T10:27:40.339Z,15.72
2019-03-30T10:30:11.907Z,15.88
2019-03-30T10:32:41.643Z,16.00
2019-03-30T10:35:12.729Z,16.07
2019-03-30T10:37:42.208Z,14.93
2019-03-30T10:40:11.919Z,14.73
2019-03-30T10:42:41.479Z,15.32
2019-03-30T10:45:11.023Z,16.32
2019-03-30T10:47:40.493Z,11.57
2019-03-30T10:50:10.328Z,11.15
2019-03-30T10:52:40.144Z,11.53
2019-03-30T10:55:09.751Z,12.90
2019-03-30T10:57:39.177Z,12.55
2019-03-30T11:00:09.695Z,11.90
2019-03-30T11:02:39.544Z,13.03
2019-03-30T11:05:09.941Z,12.73
2019-03-30T11:07:39.440Z,13.55
2019-03-30T11:10:09.322Z,13.55
2019-03-30T11:12:38.960Z,11.68
2019-03-30T11:15:08.486Z,14.38
2019-03-30T11:17:38.289Z,15.20
2019-03-30T11:20:08.056Z,12.40
2019-03-30T11:22:37.570Z,14.47
2019-03-30T11:25:08.456Z,12.88
2019-03-30T11:27:38.209Z,12.85
2019-03-30T11:30:08.052Z,14.35
2019-03-30T11:32:37.796Z,12.60
2019-03-30T11:35:07.255Z,13.43
2019-03-30T11:37:36.719Z,11.80
2019-03-30T11:40:09.302Z,13.15
2019-03-30T11:42:39.099Z,11.35
2019-03-30T11:45:08.915Z,11.73
2019-03-30T11:47:38.383Z,13.72
2019-03-30T11:50:08.529Z,11.35
2019-03-30T11:52:37.999Z,10.98
2019-03-30T11:55:20.578Z,10.43
2019-03-30T11:57:38.619Z,13.95
2019-03-30T12:00:09.109Z,11.00
2019-03-30T12:02:38.590Z,10.58
2019-03-30T12:05:08.237Z,11.45
2019-03-30T12:07:38.890Z,11.30
2019-03-30T12:10:10.338Z,11.25
2019-03-30T12:12:40.121Z,10.93
2019-03-30T12:15:10.084Z,11.05
2019-03-30T12:17:41.230Z,10.65
2019-03-30T12:20:11.439Z,11.15
2019-03-30T12:22:41.090Z,10.53
2019-03-30T12:25:10.693Z,10.70
2019-03-30T12:27:40.537Z,11.20
2019-03-30T12:30:10.204Z,10.80
2019-03-30T12:32:39.690Z,12.30
2019-03-30T12:35:09.173Z,12.43
2019-03-30T12:37:38.641Z,16.75
2019-03-30T12:40:08.189Z,10.08
2019-03-30T12:42:37.669Z,10.85
2019-03-30T12:45:07.611Z,10.90
2019-03-30T12:47:38.001Z,10.45
2019-03-30T12:50:07.559Z,14.13
2019-03-30T12:52:37.388Z,11.63
2019-03-30T12:55:07.019Z,13.28
2019-03-30T12:57:36.514Z,12.35
2019-03-30T13:00:08.113Z,12.28
2019-03-30T13:02:37.965Z,13.03
2019-03-30T13:05:07.741Z,14.23
2019-03-30T13:07:37.510Z,11.88
2019-03-30T13:10:07.718Z,11.38
2019-03-30T13:12:37.201Z,12.98
2019-03-30T13:15:07.353Z,12.55
2019-03-30T13:17:36.782Z,14.05
2019-03-30T13:20:07.571Z,14.30
2019-03-30T13:22:37.120Z,13.75
2019-03-30T13:25:06.762Z,13.85
2019-03-30T13:27:36.576Z,14.00
2019-03-30T13:30:10.259Z,15.63
2019-03-30T13:32:39.808Z,14.58
2019-03-30T13:35:09.277Z,15.18
2019-03-30T13:37:38.773Z,13.62
2019-03-30T13:40:08.807Z,13.48
2019-03-30T13:42:38.619Z,14.47
2019-03-30T13:45:08.528Z,15.15
2019-03-30T13:47:39.522Z,13.25
2019-03-30T13:50:09.503Z,13.40
2019-03-30T13:52:39.321Z,16.95
2019-03-30T13:55:09.052Z,16.48
2019-03-30T13:57:38.792Z,17.07
2019-03-30T14:00:08.329Z,15.30
2019-03-30T14:02:37.813Z,14.85
2019-03-30T14:05:07.493Z,15.85
2019-03-30T14:07:37.238Z,14.47
2019-03-30T14:10:07.442Z,12.70
2019-03-30T14:12:36.929Z,13.08
2019-03-30T14:15:09.200Z,13.05
2019-03-30T14:17:38.055Z,14.43
2019-03-30T14:20:07.894Z,12.78
2019-03-30T14:22:38.682Z,12.98
2019-03-30T14:25:08.239Z,15.03
2019-03-30T14:27:37.744Z,14.73
2019-03-30T14:30:10.552Z,12.20
2019-03-30T14:32:40.034Z,15.05
2019-03-30T14:35:09.499Z,15.38
2019-03-30T14:37:38.982Z,13.35
2019-03-30T14:40:09.639Z,14.23
2019-03-30T14:42:39.128Z,15.48
2019-03-30T14:45:08.995Z,14.07
2019-03-30T14:47:38.502Z,14.87
2019-03-30T14:50:09.494Z,14.68
2019-03-30T14:52:38.967Z,13.65
2019-03-30T14:55:08.861Z,14.38
2019-03-30T14:57:38.671Z,13.13
2019-03-30T15:00:11.124Z,13.10
2019-03-30T15:02:40.706Z,13.45
2019-03-30T15:05:10.357Z,16.25
2019-03-30T15:07:39.837Z,14.05
2019-03-30T15:10:09.540Z,14.03
2019-03-30T15:12:39.431Z,14.63
2019-03-30T15:15:11.033Z,12.98
2019-03-30T15:17:41.278Z,11.90
2019-03-30T15:20:11.312Z,15.28
2019-03-30T15:22:40.808Z,14.53
2019-03-30T15:25:11.111Z,12.98
2019-03-30T15:27:40.604Z,14.43
2019-03-30T15:30:10.803Z,14.60
2019-03-30T15:32:40.280Z,15.45
2019-03-30T15:35:09.932Z,13.80
2019-03-30T15:37:39.573Z,15.40
2019-03-30T15:40:09.052Z,14.50
2019-03-30T15:42:40.399Z,15.08
2019-03-30T15:45:10.654Z,15.83
2019-03-30T15:47:40.177Z,16.42
2019-03-30T15:50:09.993Z,15.10
2019-03-30T15:52:39.839Z,15.68
2019-03-30T15:55:09.552Z,13.68
2019-03-30T15:57:39.021Z,16.02
2019-03-30T16:00:15.396Z,14.30
2019-03-30T16:02:44.891Z,12.73
2019-03-30T16:05:15.706Z,15.48
2019-03-30T16:07:45.584Z,161.18
2019-03-30T16:10:15.063Z,86.50
2019-03-30T16:12:44.537Z,18.48
2019-03-30T16:15:14.276Z,14.63
2019-03-30T16:17:44.070Z,14.38
2019-03-30T16:20:13.873Z,15.40
2019-03-30T16:22:43.596Z,17.80
2019-03-30T16:25:13.222Z,17.40
2019-03-30T16:27:42.695Z,17.63
2019-03-30T16:30:12.882Z,16.77
2019-03-30T16:32:42.346Z,16.13
2019-03-30T16:35:11.992Z,19.53
2019-03-30T16:37:41.735Z,17.17
2019-03-30T16:40:11.284Z,16.57
2019-03-30T16:42:40.777Z,16.90
2019-03-30T16:45:10.518Z,16.93
2019-03-30T16:47:39.988Z,16.87
2019-03-30T16:50:09.864Z,15.93
2019-03-30T16:52:41.216Z,19.70
2019-03-30T16:55:10.636Z,22.70
2019-03-30T16:57:43.554Z,19.37
2019-03-30T17:00:12.029Z,32.63
2019-03-30T17:02:41.475Z,21.43
2019-03-30T17:05:11.106Z,25.87
2019-03-30T17:07:40.573Z,30.00
2019-03-30T17:10:10.286Z,23.87
2019-03-30T17:12:39.752Z,22.73
2019-03-30T17:15:09.271Z,25.00
2019-03-30T17:17:38.767Z,23.33
2019-03-30T17:20:08.501Z,34.83
2019-03-30T17:22:37.964Z,40.87
2019-03-30T17:25:07.885Z,37.40
2019-03-30T17:27:37.840Z,44.83
2019-03-30T17:30:09.120Z,34.87
2019-03-30T17:32:38.584Z,28.93
2019-03-30T17:35:08.493Z,19.80
2019-03-30T17:37:37.965Z,19.67
2019-03-30T17:40:08.896Z,19.27
2019-03-30T17:42:39.045Z,19.40
2019-03-30T17:45:09.756Z,17.30
2019-03-30T17:47:39.253Z,18.10
2019-03-30T17:50:08.987Z,17.90
2019-03-30T17:52:38.462Z,15.00
2019-03-30T17:55:09.572Z,15.57
2019-03-30T17:57:39.304Z,15.40
2019-03-30T18:00:12.299Z,15.47
2019-03-30T18:02:42.151Z,17.33
2019-03-30T18:05:11.708Z,17.10
2019-03-30T18:07:41.235Z,16.77
2019-03-30T18:10:11.670Z,23.00
2019-03-30T18:12:41.220Z,25.17
2019-03-30T18:15:11.324Z,35.20
2019-03-30T18:17:40.788Z,33.77
2019-03-30T18:20:11.222Z,49.70
2019-03-30T18:22:40.703Z,45.00
2019-03-30T18:25:10.277Z,32.47
2019-03-30T18:27:39.754Z,26.10
2019-03-30T18:30:11.055Z,26.27
2019-03-30T18:32:41.394Z,25.23
2019-03-30T18:35:11.051Z,25.97
2019-03-30T18:37:40.814Z,41.63
2019-03-30T18:40:12.533Z,41.90
2019-03-30T18:42:41.962Z,57.60
2019-03-30T18:45:14.600Z,74.17
2019-03-30T18:47:44.070Z,40.67
2019-03-30T18:50:13.864Z,37.27
2019-03-30T18:52:43.825Z,29.20
2019-03-30T18:55:16.778Z,26.30
2019-03-30T18:57:46.246Z,35.63
2019-03-30T19:00:18.894Z,38.67
2019-03-30T19:02:48.622Z,63.20
2019-03-30T19:05:18.371Z,76.53
2019-03-30T19:07:47.850Z,73.27
2019-03-30T19:10:17.339Z,107.10
2019-03-30T19:12:46.797Z,50.53
2019-03-30T19:15:16.259Z,45.70
2019-03-30T19:17:45.890Z,48.30
2019-03-30T19:20:15.353Z,38.00
2019-03-30T19:22:45.147Z,43.37
2019-03-30T19:25:14.939Z,46.40
2019-03-30T19:27:44.404Z,42.27
2019-03-30T19:30:14.203Z,43.53
2019-03-30T19:32:43.676Z,43.20
2019-03-30T19:35:13.471Z,44.23
2019-03-30T19:37:43.052Z,46.47
2019-03-30T19:40:15.409Z,51.03
2019-03-30T19:42:45.214Z,51.57
2019-03-30T19:45:15.821Z,51.53
2019-03-30T19:47:45.391Z,55.37
2019-03-30T19:50:15.226Z,59.70
2019-03-30T19:52:44.700Z,54.93
2019-03-30T19:55:14.227Z,53.50
2019-03-30T19:57:43.686Z,56.73
2019-03-30T20:00:13.780Z,61.53
2019-03-30T20:02:43.622Z,59.07
2019-03-30T20:05:14.406Z,55.53
2019-03-30T20:07:44.119Z,55.30
2019-03-30T20:10:13.752Z,59.80
2019-03-30T20:12:43.499Z,65.57
2019-03-30T20:15:13.026Z,62.77
2019-03-30T20:17:42.495Z,69.57
2019-03-30T20:20:12.363Z,68.00
2019-03-30T20:22:41.831Z,69.43
2019-03-30T20:25:11.583Z,56.40
2019-03-30T20:27:41.060Z,51.27
2019-03-30T20:30:11.630Z,53.70
2019-03-30T20:32:43.196Z,50.83
2019-03-30T20:35:12.681Z,49.43
2019-03-30T20:37:42.157Z,52.53
2019-03-30T20:40:12.067Z,55.43
2019-03-30T20:42:41.543Z,51.53
2019-03-30T20:45:10.988Z,54.97
2019-03-30T20:47:40.823Z,61.60
2019-03-30T20:50:10.648Z,59.03
2019-03-30T20:52:40.164Z,57.03
2019-03-30T20:55:09.805Z,52.43
2019-03-30T20:57:39.331Z,58.83
2019-03-30T21:00:10.390Z,58.40
2019-03-30T21:02:40.240Z,55.90
2019-03-30T21:05:10.356Z,57.13
2019-03-30T21:07:41.763Z,79.30
2019-03-30T21:10:11.032Z,55.30
2019-03-30T21:12:40.923Z,53.90
2019-03-30T21:15:10.633Z,59.70
2019-03-30T21:17:40.112Z,60.50
2019-03-30T21:20:10.132Z,67.57
2019-03-30T21:22:39.627Z,74.30
2019-03-30T21:25:09.294Z,53.10
2019-03-30T21:27:38.769Z,55.50
2019-03-30T21:30:09.801Z,52.37
2019-03-30T21:32:39.271Z,58.30
2019-03-30T21:35:08.909Z,53.03
2019-03-30T21:37:38.361Z,52.97
2019-03-30T21:40:08.269Z,53.97
2019-03-30T21:42:37.809Z,55.77
2019-03-30T21:45:08.204Z,60.87
2019-03-30T21:47:38.196Z,55.40
2019-03-30T21:50:08.135Z,58.13
2019-03-30T21:52:37.682Z,52.77
2019-03-30T21:55:07.246Z,56.10
2019-03-30T21:57:36.748Z,60.80
2019-03-30T22:00:10.507Z,57.63
2019-03-30T22:02:39.434Z,57.27
2019-03-30T22:05:09.074Z,54.83
2019-03-30T22:07:38.600Z,55.50
2019-03-30T22:10:09.128Z,57.90
2019-03-30T22:12:41.489Z,54.10
2019-03-30T22:15:11.185Z,55.10
2019-03-30T22:17:40.657Z,53.23
2019-03-30T22:20:10.193Z,53.57
2019-03-30T22:22:39.691Z,55.20
2019-03-30T22:25:09.147Z,56.53
2019-03-30T22:27:38.663Z,55.07
2019-03-30T22:30:08.332Z,52.00
2019-03-30T22:32:37.801Z,54.10
2019-03-30T22:35:07.424Z,53.90
2019-03-30T22:37:36.899Z,50.57
2019-03-30T22:40:07.892Z,54.43
2019-03-30T22:42:37.355Z,51.43
2019-03-30T22:45:07.701Z,49.57
2019-03-30T22:47:37.186Z,49.57
2019-03-30T22:50:08.187Z,51.23
2019-03-30T22:52:37.704Z,48.80
2019-03-30T22:55:07.866Z,48.17
2019-03-30T22:57:37.337Z,49.03
2019-03-30T23:00:08.392Z,51.93
2019-03-30T23:02:37.957Z,50.17
2019-03-30T23:05:07.693Z,46.97
2019-03-30T23:07:37.237Z,53.83
2019-03-30T23:10:07.413Z,50.23
2019-03-30T23:12:36.967Z,48.80
2019-03-30T23:15:06.735Z,47.97
2019-03-30T23:17:36.275Z,49.00
2019-03-30T23:20:06.511Z,52.10
2019-03-30T23:22:36.059Z,47.33
2019-03-30T23:25:06.942Z,49.17
2019-03-30T23:27:36.583Z,48.63
2019-03-30T23:30:07.560Z,47.10
2019-03-30T23:32:37.038Z,49.07
2019-03-30T23:35:06.928Z,48.53
2019-03-30T23:37:36.586Z,52.23
2019-03-30T23:40:06.876Z,48.03
2019-03-30T23:42:36.388Z,45.80
2019-03-30T23:45:06.503Z,43.67
2019-03-30T23:47:36.137Z,48.37
2019-03-30T23:50:06.750Z,43.80
2019-03-30T23:52:36.355Z,43.63
2019-03-30T23:55:06.433Z,43.10
2019-03-30T23:57:36.204Z,42.73
