createdAt,value
2019-04-11T00:00:59.724Z,0.00
2019-04-11T00:02:00.484Z,0.00
2019-04-11T00:03:00.605Z,0.00
2019-04-11T00:03:59.907Z,0.00
2019-04-11T00:04:59.677Z,0.00
2019-04-11T00:05:59.667Z,0.00
2019-04-11T00:07:00.279Z,0.00
2019-04-11T00:08:00.092Z,0.00
2019-04-11T00:09:00.705Z,0.00
2019-04-11T00:09:59.895Z,0.00
2019-04-11T00:10:59.675Z,0.00
2019-04-11T00:11:59.975Z,0.00
2019-04-11T00:12:59.586Z,0.00
2019-04-11T00:13:59.878Z,0.00
2019-04-11T00:15:00.174Z,0.00
2019-04-11T00:15:59.568Z,0.00
2019-04-11T00:16:59.543Z,0.00
2019-04-11T00:18:00.587Z,0.00
2019-04-11T00:18:59.518Z,0.00
2019-04-11T00:20:00.012Z,0.00
2019-04-11T00:21:00.323Z,0.00
2019-04-11T00:21:59.515Z,0.00
2019-04-11T00:22:59.729Z,0.00
2019-04-11T00:24:00.661Z,0.00
2019-04-11T00:24:59.458Z,0.00
2019-04-11T00:26:00.063Z,0.00
2019-04-11T00:27:00.353Z,0.00
2019-04-11T00:27:59.440Z,0.00
2019-04-11T00:28:59.406Z,0.00
2019-04-11T00:29:59.700Z,0.00
2019-04-11T00:30:59.398Z,0.00
2019-04-11T00:31:59.374Z,0.00
2019-04-11T00:33:00.161Z,0.00
2019-04-11T00:33:59.465Z,0.00
2019-04-11T00:34:59.447Z,0.00
2019-04-11T00:35:59.904Z,0.00
2019-04-11T00:36:59.314Z,0.00
2019-04-11T00:37:59.376Z,0.00
2019-04-11T00:38:59.379Z,0.00
2019-04-11T00:39:59.652Z,0.00
2019-04-11T00:40:59.744Z,0.00
2019-04-11T00:41:59.287Z,0.00
2019-04-11T00:42:59.247Z,0.00
2019-04-11T00:43:59.234Z,0.00
2019-04-11T00:44:59.229Z,0.00
2019-04-11T00:46:00.162Z,0.00
2019-04-11T00:46:59.213Z,0.00
2019-04-11T00:47:59.625Z,0.00
2019-04-11T00:48:59.825Z,0.00
2019-04-11T00:49:59.168Z,0.00
2019-04-11T00:50:59.347Z,0.00
2019-04-11T00:52:00.304Z,0.00
2019-04-11T00:52:59.134Z,0.00
2019-04-11T00:53:59.142Z,0.00
2019-04-11T00:54:59.490Z,0.00
2019-04-11T00:55:59.871Z,0.00
2019-04-11T00:56:59.090Z,0.00
2019-04-11T00:57:59.223Z,0.00
2019-04-11T00:59:00.186Z,0.00
2019-04-11T00:59:59.053Z,0.00
2019-04-11T01:00:59.647Z,0.00
2019-04-11T01:01:59.032Z,0.00
2019-04-11T01:02:59.930Z,0.00
2019-04-11T01:03:59.228Z,0.00
2019-04-11T01:04:59.303Z,0.00
2019-04-11T01:05:58.992Z,0.00
2019-04-11T01:06:58.976Z,0.00
2019-04-11T01:07:59.680Z,0.00
2019-04-11T01:08:59.909Z,0.00
2019-04-11T01:09:58.991Z,0.00
2019-04-11T01:10:59.389Z,0.00
2019-04-11T01:11:58.919Z,0.00
2019-04-11T01:12:58.909Z,0.00
2019-04-11T01:13:59.512Z,0.00
2019-04-11T01:14:59.455Z,0.00
2019-04-11T01:15:58.888Z,0.00
2019-04-11T01:16:59.104Z,0.00
2019-04-11T01:17:58.852Z,0.00
2019-04-11T01:18:58.843Z,0.00
2019-04-11T01:19:59.434Z,0.00
2019-04-11T01:20:59.853Z,0.00
2019-04-11T01:21:59.530Z,0.00
2019-04-11T01:22:58.802Z,0.00
2019-04-11T01:23:59.623Z,0.00
2019-04-11T01:24:59.857Z,0.00
2019-04-11T01:25:59.090Z,0.00
2019-04-11T01:26:59.339Z,0.00
2019-04-11T01:27:58.744Z,0.00
2019-04-11T01:28:58.864Z,0.00
2019-04-11T01:29:59.860Z,0.00
2019-04-11T01:30:58.705Z,0.00
2019-04-11T01:31:58.724Z,0.00
2019-04-11T01:32:59.026Z,0.00
2019-04-11T01:33:58.671Z,0.00
2019-04-11T01:34:59.200Z,0.00
2019-04-11T01:35:58.650Z,0.00
2019-04-11T01:36:59.624Z,0.00
2019-04-11T01:37:59.815Z,0.00
2019-04-11T01:38:58.912Z,0.00
2019-04-11T01:39:59.349Z,0.00
2019-04-11T01:40:58.593Z,0.00
2019-04-11T01:41:58.759Z,0.00
2019-04-11T01:42:59.622Z,0.00
2019-04-11T01:44:02.135Z,0.00
2019-04-11T01:44:59.552Z,0.00
2019-04-11T01:45:58.537Z,0.00
2019-04-11T01:46:58.528Z,0.00
2019-04-11T01:47:59.444Z,0.00
2019-04-11T01:48:59.704Z,0.00
2019-04-11T01:49:58.753Z,0.00
2019-04-11T01:50:59.095Z,0.00
2019-04-11T01:51:58.471Z,0.00
2019-04-11T01:52:58.496Z,0.00
2019-04-11T01:53:59.417Z,0.00
2019-04-11T01:54:59.712Z,0.00
2019-04-11T01:55:58.865Z,0.00
2019-04-11T01:56:58.414Z,0.00
2019-04-11T01:57:58.401Z,0.00
2019-04-11T01:58:59.392Z,0.00
2019-04-11T01:59:58.380Z,0.00
2019-04-11T02:00:58.854Z,0.00
2019-04-11T02:01:58.356Z,0.00
2019-04-11T02:02:59.064Z,0.00
2019-04-11T02:03:59.380Z,0.00
2019-04-11T02:04:58.717Z,0.00
2019-04-11T02:05:59.169Z,0.00
2019-04-11T02:06:58.423Z,0.00
2019-04-11T02:07:58.710Z,0.00
2019-04-11T02:08:58.284Z,0.00
2019-04-11T02:09:58.267Z,0.00
2019-04-11T02:10:59.274Z,0.00
2019-04-11T02:11:58.285Z,0.00
2019-04-11T02:12:58.240Z,0.00
2019-04-11T02:14:09.853Z,0.00
2019-04-11T02:14:59.775Z,0.00
2019-04-11T02:15:58.883Z,0.00
2019-04-11T02:16:59.297Z,0.00
2019-04-11T02:17:59.222Z,0.00
2019-04-11T02:18:58.165Z,0.00
2019-04-11T02:19:58.686Z,0.00
2019-04-11T02:20:58.145Z,0.00
2019-04-11T02:21:58.132Z,0.00
2019-04-11T02:22:59.101Z,0.00
2019-04-11T02:23:58.109Z,0.00
2019-04-11T02:24:59.130Z,0.00
2019-04-11T02:25:58.088Z,0.00
2019-04-11T02:26:58.721Z,0.00
2019-04-11T02:27:58.154Z,0.00
2019-04-11T02:28:59.237Z,0.00
2019-04-11T02:29:58.612Z,0.00
2019-04-11T02:30:58.040Z,0.00
2019-04-11T02:32:01.226Z,0.00
2019-04-11T02:33:00.357Z,0.00
2019-04-11T02:33:59.372Z,0.00
2019-04-11T02:34:59.333Z,0.00
2019-04-11T02:35:58.126Z,0.00
2019-04-11T02:36:59.702Z,0.00
2019-04-11T02:37:59.153Z,0.00
2019-04-11T02:39:02.200Z,0.00
2019-04-11T02:40:00.077Z,0.00
2019-04-11T02:40:57.962Z,0.00
2019-04-11T02:41:59.112Z,0.00
2019-04-11T02:42:59.277Z,0.00
2019-04-11T02:43:59.277Z,0.00
2019-04-11T02:45:13.430Z,0.00
2019-04-11T02:46:11.930Z,0.00
2019-04-11T02:47:05.232Z,0.00
2019-04-11T02:47:59.459Z,0.00
2019-04-11T02:48:59.539Z,0.00
2019-04-11T02:49:59.154Z,0.00
2019-04-11T02:50:58.395Z,0.00
2019-04-11T02:51:58.566Z,0.00
2019-04-11T02:52:58.543Z,0.00
2019-04-11T02:53:58.970Z,0.00
2019-04-11T02:54:57.776Z,0.00
2019-04-11T02:55:58.321Z,0.00
2019-04-11T02:56:59.802Z,0.00
2019-04-11T02:57:59.770Z,0.00
2019-04-11T02:58:57.711Z,0.00
2019-04-11T02:59:57.718Z,0.00
2019-04-11T03:01:00.989Z,0.00
2019-04-11T03:02:00.277Z,0.00
2019-04-11T03:02:59.454Z,0.00
2019-04-11T03:03:59.077Z,0.00
2019-04-11T03:04:57.671Z,0.00
2019-04-11T03:05:59.505Z,0.00
2019-04-11T03:06:57.648Z,0.00
2019-04-11T03:07:58.410Z,0.00
2019-04-11T03:08:59.259Z,0.00
2019-04-11T03:09:58.073Z,0.00
2019-04-11T03:10:58.108Z,0.00
2019-04-11T03:11:59.068Z,0.00
2019-04-11T03:12:58.969Z,0.00
2019-04-11T03:13:58.321Z,0.00
2019-04-11T03:15:23.013Z,0.00
2019-04-11T03:16:11.072Z,0.00
2019-04-11T03:17:10.018Z,0.00
2019-04-11T03:18:02.072Z,0.00
2019-04-11T03:19:16.037Z,0.00
2019-04-11T03:20:10.595Z,0.00
2019-04-11T03:21:04.566Z,0.00
2019-04-11T03:21:59.381Z,0.00
2019-04-11T03:23:04.083Z,0.00
2019-04-11T03:23:59.317Z,0.00
2019-04-11T03:24:58.327Z,0.00
2019-04-11T03:25:57.432Z,0.00
2019-04-11T03:27:00.357Z,0.00
2019-04-11T03:27:59.008Z,0.00
2019-04-11T03:28:57.857Z,0.00
2019-04-11T03:29:57.996Z,0.00
2019-04-11T03:31:29.400Z,0.00
2019-04-11T03:33:57.971Z,0.00
2019-04-11T03:34:53.404Z,0.00
2019-04-11T03:35:35.578Z,0.00
2019-04-11T03:37:39.108Z,0.00
2019-04-11T03:38:21.228Z,0.00
2019-04-11T03:39:16.932Z,0.00
2019-04-11T03:40:17.297Z,0.00
2019-04-11T03:41:17.344Z,0.00
2019-04-11T03:42:14.101Z,0.00
2019-04-11T03:43:08.945Z,0.00
2019-04-11T03:44:04.447Z,0.00
2019-04-11T03:45:21.019Z,0.00
2019-04-11T03:46:15.852Z,0.00
2019-04-11T03:47:12.754Z,0.00
2019-04-11T03:48:12.524Z,0.00
2019-04-11T03:49:06.132Z,0.00
2019-04-11T03:50:05.060Z,0.00
2019-04-11T03:50:59.431Z,0.00
2019-04-11T03:51:57.110Z,0.00
2019-04-11T03:52:59.473Z,0.00
2019-04-11T03:53:58.894Z,0.00
2019-04-11T03:54:58.892Z,0.00
2019-04-11T03:55:57.089Z,0.00
2019-04-11T03:56:57.371Z,0.00
2019-04-11T03:57:59.189Z,0.00
2019-04-11T03:58:57.813Z,4.00
2019-04-11T03:59:58.597Z,0.00
2019-04-11T04:01:02.823Z,0.00
2019-04-11T04:01:59.694Z,0.00
2019-04-11T04:02:58.096Z,4.00
2019-04-11T04:03:58.191Z,0.00
2019-04-11T04:04:57.121Z,4.00
2019-04-11T04:05:57.412Z,0.00
2019-04-11T04:06:57.815Z,4.00
2019-04-11T04:07:58.210Z,4.00
2019-04-11T04:08:58.492Z,4.00
2019-04-11T04:09:58.330Z,8.00
2019-04-11T04:10:58.282Z,8.00
2019-04-11T04:11:58.669Z,8.00
2019-04-11T04:12:58.345Z,8.00
2019-04-11T04:13:56.955Z,8.00
2019-04-11T04:14:56.855Z,12.00
2019-04-11T04:16:07.857Z,12.00
2019-04-11T04:17:01.646Z,12.00
2019-04-11T04:17:59.539Z,16.00
2019-04-11T04:18:58.472Z,20.00
2019-04-11T04:19:56.845Z,20.00
2019-04-11T04:20:57.641Z,20.00
2019-04-11T04:21:57.595Z,24.00
2019-04-11T04:22:57.145Z,28.00
2019-04-11T04:23:59.343Z,28.00
2019-04-11T04:24:56.757Z,32.00
2019-04-11T04:25:56.720Z,36.00
2019-04-11T04:26:57.613Z,40.00
2019-04-11T04:27:56.987Z,40.00
2019-04-11T04:28:57.770Z,44.00
2019-04-11T04:29:58.538Z,52.00
2019-04-11T04:30:57.941Z,56.00
2019-04-11T04:31:57.294Z,56.00
2019-04-11T04:32:57.324Z,64.00
2019-04-11T04:33:57.734Z,68.00
2019-04-11T04:34:58.391Z,72.00
2019-04-11T04:35:57.908Z,80.00
2019-04-11T04:36:57.880Z,84.00
2019-04-11T04:37:57.074Z,92.00
2019-04-11T04:38:57.121Z,100.00
2019-04-11T04:40:13.577Z,104.00
2019-04-11T04:41:13.477Z,112.00
2019-04-11T04:42:06.063Z,120.00
2019-04-11T04:43:00.245Z,124.00
2019-04-11T04:43:57.676Z,136.00
2019-04-11T04:44:58.136Z,140.00
2019-04-11T04:46:11.468Z,152.00
2019-04-11T04:47:10.206Z,156.00
2019-04-11T04:48:03.483Z,164.00
2019-04-11T04:48:58.492Z,176.00
2019-04-11T04:49:57.070Z,184.00
2019-04-11T04:50:57.244Z,192.00
2019-04-11T04:51:56.439Z,204.00
2019-04-11T04:52:58.077Z,220.00
2019-04-11T04:53:57.974Z,232.00
2019-04-11T04:54:57.714Z,244.00
2019-04-11T04:55:57.401Z,264.00
2019-04-11T04:56:56.364Z,276.00
2019-04-11T04:57:57.735Z,296.00
2019-04-11T04:58:58.241Z,316.00
2019-04-11T04:59:57.725Z,336.00
2019-04-11T05:00:58.401Z,352.00
2019-04-11T05:01:56.318Z,376.00
2019-04-11T05:02:57.105Z,400.00
2019-04-11T05:03:56.830Z,428.00
2019-04-11T05:04:56.636Z,452.00
2019-04-11T05:05:56.278Z,488.00
2019-04-11T05:06:56.349Z,520.00
2019-04-11T05:07:56.824Z,552.00
2019-04-11T05:08:57.946Z,584.00
2019-04-11T05:09:56.667Z,620.00
2019-04-11T05:10:57.726Z,652.00
2019-04-11T05:11:56.204Z,692.00
2019-04-11T05:12:56.973Z,732.00
2019-04-11T05:13:56.650Z,764.00
2019-04-11T05:14:56.218Z,808.00
2019-04-11T05:16:06.830Z,856.00
2019-04-11T05:16:58.092Z,892.00
2019-04-11T05:17:57.565Z,944.00
2019-04-11T05:18:56.677Z,992.00
2019-04-11T05:19:56.496Z,1044.00
2019-04-11T05:20:56.976Z,1096.00
2019-04-11T05:21:56.079Z,1148.00
2019-04-11T05:22:56.071Z,1216.00
2019-04-11T05:23:56.674Z,1256.00
2019-04-11T05:25:00.103Z,1308.00
2019-04-11T05:25:57.194Z,1356.00
2019-04-11T05:26:56.023Z,1404.00
2019-04-11T05:27:56.027Z,1444.00
2019-04-11T05:28:57.102Z,1480.00
2019-04-11T05:29:56.011Z,1512.00
2019-04-11T05:30:55.981Z,1552.00
2019-04-11T05:31:56.718Z,1588.00
2019-04-11T05:32:55.956Z,1636.00
2019-04-11T05:33:56.105Z,1684.00
2019-04-11T05:34:55.942Z,1728.00
2019-04-11T05:35:56.365Z,1752.00
2019-04-11T05:36:55.927Z,1772.00
2019-04-11T05:37:55.901Z,1812.00
2019-04-11T05:38:55.892Z,1852.00
2019-04-11T05:39:56.699Z,1912.00
2019-04-11T05:40:56.675Z,1976.00
2019-04-11T05:41:56.692Z,2064.00
2019-04-11T05:42:55.850Z,2164.00
2019-04-11T05:43:55.904Z,2272.00
2019-04-11T05:44:56.871Z,2348.00
2019-04-11T05:45:56.744Z,2432.00
2019-04-11T05:47:00.336Z,2504.00
2019-04-11T05:47:58.325Z,2560.00
2019-04-11T05:49:00.543Z,2620.00
2019-04-11T05:49:56.895Z,2680.00
2019-04-11T05:50:56.199Z,2732.00
2019-04-11T05:51:58.609Z,2772.00
2019-04-11T05:52:56.733Z,2816.00
2019-04-11T05:53:55.901Z,2844.00
2019-04-11T05:54:55.710Z,2896.00
2019-04-11T05:55:55.698Z,2940.00
2019-04-11T05:56:57.796Z,2972.00
2019-04-11T05:57:55.689Z,3004.00
2019-04-11T05:58:55.680Z,3032.00
2019-04-11T05:59:56.578Z,3064.00
2019-04-11T06:00:55.974Z,3092.00
2019-04-11T06:01:55.631Z,3132.00
2019-04-11T06:02:55.628Z,3168.00
2019-04-11T06:03:55.621Z,3196.00
2019-04-11T06:04:56.163Z,3220.00
2019-04-11T06:05:59.938Z,3260.00
2019-04-11T06:06:58.143Z,3284.00
2019-04-11T06:07:57.584Z,3316.00
2019-04-11T06:08:58.362Z,3344.00
2019-04-11T06:09:56.612Z,3380.00
2019-04-11T06:10:56.623Z,3428.00
2019-04-11T06:11:57.527Z,3488.00
2019-04-11T06:12:55.504Z,3512.00
2019-04-11T06:13:56.521Z,3536.00
2019-04-11T06:14:55.562Z,3572.00
2019-04-11T06:15:59.480Z,3596.00
2019-04-11T06:16:57.533Z,3608.00
2019-04-11T06:17:56.557Z,3640.00
2019-04-11T06:18:57.156Z,3672.00
2019-04-11T06:19:55.699Z,3692.00
2019-04-11T06:20:55.686Z,3736.00
2019-04-11T06:21:56.070Z,3732.00
2019-04-11T06:22:56.190Z,3768.00
2019-04-11T06:23:55.896Z,3772.00
2019-04-11T06:24:56.449Z,3792.00
2019-04-11T06:25:55.637Z,3828.00
2019-04-11T06:26:55.344Z,3880.00
2019-04-11T06:27:55.782Z,3896.00
2019-04-11T06:28:56.907Z,3924.00
2019-04-11T06:29:55.310Z,3976.00
2019-04-11T06:30:55.316Z,4064.00
2019-04-11T06:31:55.288Z,4152.00
2019-04-11T06:32:56.278Z,4188.00
2019-04-11T06:33:55.265Z,4196.00
2019-04-11T06:34:55.596Z,4260.00
2019-04-11T06:35:55.259Z,4304.00
2019-04-11T06:36:55.292Z,4376.00
2019-04-11T06:37:56.281Z,4392.00
2019-04-11T06:38:55.208Z,4440.00
2019-04-11T06:39:57.779Z,4464.00
2019-04-11T06:40:55.202Z,4492.00
2019-04-11T06:41:55.177Z,4540.00
2019-04-11T06:42:56.030Z,4564.00
2019-04-11T06:43:56.324Z,4608.00
2019-04-11T06:44:56.341Z,4648.00
2019-04-11T06:45:55.147Z,4708.00
2019-04-11T06:46:58.862Z,4740.00
2019-04-11T06:47:56.979Z,4764.00
2019-04-11T06:48:56.102Z,4816.00
2019-04-11T06:49:55.154Z,4840.00
2019-04-11T06:50:55.539Z,4880.00
2019-04-11T06:51:55.151Z,4904.00
2019-04-11T06:52:55.054Z,4968.00
2019-04-11T06:53:55.037Z,5008.00
2019-04-11T06:54:56.106Z,5036.00
2019-04-11T06:55:55.159Z,5096.00
2019-04-11T06:56:55.017Z,5108.00
2019-04-11T06:57:54.996Z,5140.00
2019-04-11T06:58:55.595Z,5220.00
2019-04-11T06:59:54.973Z,5236.00
2019-04-11T07:00:55.762Z,5264.00
2019-04-11T07:01:55.076Z,5284.00
2019-04-11T07:02:55.171Z,5336.00
2019-04-11T07:03:55.265Z,5372.00
2019-04-11T07:04:54.915Z,5412.00
2019-04-11T07:05:55.298Z,5456.00
2019-04-11T07:06:55.828Z,5496.00
2019-04-11T07:07:55.822Z,5556.00
2019-04-11T07:08:54.867Z,5588.00
2019-04-11T07:09:55.536Z,5604.00
2019-04-11T07:10:55.254Z,5656.00
2019-04-11T07:11:54.922Z,5700.00
2019-04-11T07:12:55.993Z,5748.00
2019-04-11T07:13:55.513Z,5784.00
2019-04-11T07:14:55.145Z,5816.00
2019-04-11T07:15:54.892Z,5860.00
2019-04-11T07:17:04.124Z,5908.00
2019-04-11T07:17:56.728Z,5944.00
2019-04-11T07:18:54.849Z,5968.00
2019-04-11T07:19:55.797Z,6036.00
2019-04-11T07:20:54.745Z,6064.00
2019-04-11T07:21:54.720Z,6120.00
2019-04-11T07:22:55.301Z,6188.00
2019-04-11T07:23:55.555Z,6244.00
2019-04-11T07:24:55.258Z,6228.00
2019-04-11T07:25:55.883Z,6256.00
2019-04-11T07:26:54.664Z,6280.00
2019-04-11T07:27:54.652Z,6312.00
2019-04-11T07:28:54.659Z,6352.00
2019-04-11T07:29:54.636Z,6364.00
2019-04-11T07:30:54.620Z,6448.00
2019-04-11T07:31:54.834Z,6420.00
2019-04-11T07:32:55.043Z,6484.00
2019-04-11T07:33:54.613Z,6480.00
2019-04-11T07:34:54.574Z,6560.00
2019-04-11T07:35:55.133Z,6568.00
2019-04-11T07:36:55.756Z,6656.00
2019-04-11T07:37:55.399Z,6708.00
2019-04-11T07:38:54.533Z,6736.00
2019-04-11T07:39:54.533Z,6796.00
2019-04-11T07:40:54.661Z,6804.00
2019-04-11T07:41:56.084Z,6868.00
2019-04-11T07:42:59.301Z,6884.00
2019-04-11T07:43:56.497Z,6944.00
2019-04-11T07:44:55.390Z,6984.00
2019-04-11T07:45:54.449Z,7008.00
2019-04-11T07:46:54.438Z,7052.00
2019-04-11T07:47:54.861Z,7108.00
2019-04-11T07:48:54.816Z,7144.00
2019-04-11T07:49:56.517Z,7228.00
2019-04-11T07:50:55.401Z,7244.00
2019-04-11T07:51:54.390Z,7284.00
2019-04-11T07:52:54.365Z,7368.00
2019-04-11T07:53:54.689Z,7468.00
2019-04-11T07:54:54.345Z,7556.00
2019-04-11T07:55:55.411Z,7636.00
2019-04-11T07:56:55.074Z,7648.00
2019-04-11T07:57:54.726Z,7608.00
2019-04-11T07:58:54.348Z,7596.00
2019-04-11T07:59:55.567Z,7708.00
2019-04-11T08:00:54.795Z,7880.00
2019-04-11T08:01:54.954Z,7996.00
2019-04-11T08:02:55.252Z,7912.00
2019-04-11T08:03:54.242Z,8008.00
2019-04-11T08:04:55.321Z,8164.00
2019-04-11T08:05:54.466Z,8252.00
2019-04-11T08:06:54.317Z,8356.00
2019-04-11T08:07:55.115Z,8344.00
2019-04-11T08:08:54.186Z,8228.00
2019-04-11T08:09:54.979Z,8584.00
2019-04-11T08:10:54.670Z,8908.00
2019-04-11T08:11:54.166Z,8720.00
2019-04-11T08:12:54.141Z,8616.00
2019-04-11T08:13:56.336Z,8616.00
2019-04-11T08:14:55.087Z,8640.00
2019-04-11T08:15:54.110Z,8956.00
2019-04-11T08:16:55.262Z,9244.00
2019-04-11T08:17:54.339Z,8668.00
2019-04-11T08:18:54.074Z,8696.00
2019-04-11T08:19:55.264Z,8660.00
2019-04-11T08:20:54.051Z,8716.00
2019-04-11T08:21:54.585Z,8824.00
2019-04-11T08:22:55.057Z,8732.00
2019-04-11T08:23:54.202Z,8376.00
2019-04-11T08:24:54.006Z,8868.00
2019-04-11T08:25:53.994Z,8844.00
2019-04-11T08:26:53.983Z,8776.00
2019-04-11T08:28:00.258Z,8888.00
2019-04-11T08:29:05.333Z,8908.00
2019-04-11T08:29:54.952Z,8756.00
2019-04-11T08:30:54.942Z,8708.00
2019-04-11T08:31:56.205Z,9204.00
2019-04-11T08:32:53.962Z,9208.00
2019-04-11T08:33:55.055Z,2836.00
2019-04-11T08:34:53.913Z,9344.00
2019-04-11T08:35:55.314Z,9188.00
2019-04-11T08:36:54.896Z,9556.00
2019-04-11T08:37:53.996Z,9912.00
2019-04-11T08:38:53.862Z,9916.00
2019-04-11T08:39:53.843Z,2340.00
2019-04-11T08:40:53.823Z,2696.00
2019-04-11T08:41:53.826Z,2628.00
2019-04-11T08:42:54.841Z,3152.00
2019-04-11T08:43:53.818Z,9628.00
2019-04-11T08:44:54.206Z,8548.00
2019-04-11T08:45:54.145Z,2400.00
2019-04-11T08:46:54.008Z,6904.00
2019-04-11T08:47:57.258Z,2756.00
2019-04-11T08:48:54.760Z,3996.00
2019-04-11T08:49:54.118Z,9684.00
2019-04-11T08:50:54.644Z,9560.00
2019-04-11T08:51:53.805Z,3264.00
2019-04-11T08:52:54.200Z,9504.00
2019-04-11T08:53:53.683Z,3100.00
2019-04-11T08:54:53.684Z,3500.00
2019-04-11T08:55:57.151Z,5060.00
2019-04-11T08:56:55.757Z,10420.00
2019-04-11T08:57:53.631Z,3136.00
2019-04-11T08:58:53.620Z,2288.00
2019-04-11T08:59:53.632Z,2180.00
2019-04-11T09:00:56.145Z,2028.00
2019-04-11T09:01:53.964Z,1932.00
2019-04-11T09:02:53.574Z,2652.00
2019-04-11T09:04:02.089Z,1992.00
2019-04-11T09:05:03.999Z,2336.00
2019-04-11T09:05:55.297Z,2400.00
2019-04-11T09:06:54.749Z,2432.00
2019-04-11T09:07:54.123Z,3768.00
2019-04-11T09:08:54.402Z,3560.00
2019-04-11T09:09:53.721Z,2544.00
2019-04-11T09:10:53.498Z,2376.00
2019-04-11T09:11:54.116Z,2068.00
2019-04-11T09:12:53.459Z,2300.00
2019-04-11T09:13:53.591Z,9148.00
2019-04-11T09:14:54.688Z,2852.00
2019-04-11T09:15:53.439Z,4528.00
2019-04-11T09:16:54.145Z,2424.00
2019-04-11T09:17:58.913Z,2516.00
2019-04-11T09:18:54.478Z,2320.00
2019-04-11T09:19:53.383Z,1888.00
2019-04-11T09:20:53.905Z,1644.00
2019-04-11T09:21:53.358Z,1316.00
2019-04-11T09:22:53.415Z,1164.00
2019-04-11T09:23:54.296Z,1200.00
2019-04-11T09:24:53.331Z,1204.00
2019-04-11T09:25:54.914Z,1216.00
2019-04-11T09:26:53.301Z,1252.00
2019-04-11T09:27:54.567Z,1272.00
2019-04-11T09:28:53.626Z,1320.00
2019-04-11T09:29:54.268Z,1388.00
2019-04-11T09:30:53.285Z,1296.00
2019-04-11T09:31:53.850Z,1300.00
2019-04-11T09:32:53.235Z,1368.00
2019-04-11T09:33:53.278Z,1520.00
2019-04-11T09:34:54.203Z,1728.00
2019-04-11T09:35:53.359Z,2404.00
2019-04-11T09:36:53.463Z,4700.00
2019-04-11T09:37:53.806Z,2704.00
2019-04-11T09:38:53.169Z,2228.00
2019-04-11T09:39:53.238Z,1540.00
2019-04-11T09:40:54.231Z,1344.00
2019-04-11T09:41:53.161Z,1260.00
2019-04-11T09:42:53.537Z,1112.00
2019-04-11T09:43:53.109Z,1072.00
2019-04-11T09:44:53.194Z,1144.00
2019-04-11T09:45:54.171Z,1128.00
2019-04-11T09:46:53.075Z,1100.00
2019-04-11T09:47:57.704Z,1156.00
2019-04-11T09:48:54.054Z,1124.00
2019-04-11T09:49:53.764Z,1072.00
2019-04-11T09:50:53.239Z,1132.00
2019-04-11T09:51:53.019Z,1204.00
2019-04-11T09:52:54.469Z,1236.00
2019-04-11T09:53:52.997Z,1244.00
2019-04-11T09:54:52.985Z,1308.00
2019-04-11T09:55:53.731Z,1368.00
2019-04-11T09:56:53.972Z,1460.00
2019-04-11T09:57:52.954Z,1516.00
2019-04-11T09:58:52.955Z,1616.00
2019-04-11T09:59:53.923Z,1744.00
2019-04-11T10:00:52.968Z,1808.00
2019-04-11T10:01:54.032Z,1700.00
2019-04-11T10:02:52.897Z,1440.00
2019-04-11T10:03:52.971Z,1248.00
2019-04-11T10:04:52.875Z,1196.00
2019-04-11T10:05:52.861Z,1172.00
2019-04-11T10:06:53.024Z,1144.00
2019-04-11T10:07:52.836Z,1164.00
2019-04-11T10:08:52.825Z,1212.00
2019-04-11T10:09:54.189Z,1248.00
2019-04-11T10:10:53.262Z,1280.00
2019-04-11T10:11:52.791Z,1340.00
2019-04-11T10:12:54.124Z,1408.00
2019-04-11T10:13:53.281Z,1476.00
2019-04-11T10:14:53.595Z,1528.00
2019-04-11T10:15:53.643Z,1552.00
2019-04-11T10:16:52.736Z,1592.00
2019-04-11T10:17:52.723Z,1428.00
2019-04-11T10:18:53.641Z,1228.00
2019-04-11T10:19:53.993Z,1144.00
2019-04-11T10:20:52.981Z,1032.00
2019-04-11T10:21:52.678Z,1020.00
2019-04-11T10:22:52.666Z,1072.00
2019-04-11T10:23:53.346Z,1156.00
2019-04-11T10:24:52.644Z,1220.00
2019-04-11T10:25:53.778Z,1244.00
2019-04-11T10:26:52.623Z,1304.00
2019-04-11T10:27:53.119Z,1376.00
2019-04-11T10:28:53.604Z,1400.00
2019-04-11T10:29:52.629Z,1460.00
2019-04-11T10:30:53.635Z,1560.00
2019-04-11T10:31:52.827Z,1620.00
2019-04-11T10:32:52.552Z,1612.00
2019-04-11T10:33:53.191Z,1616.00
2019-04-11T10:34:52.530Z,1540.00
2019-04-11T10:35:52.534Z,1684.00
2019-04-11T10:36:53.660Z,1832.00
2019-04-11T10:37:52.496Z,1780.00
2019-04-11T10:38:52.976Z,1640.00
2019-04-11T10:39:53.584Z,1576.00
2019-04-11T10:40:52.487Z,1500.00
2019-04-11T10:41:53.737Z,1412.00
2019-04-11T10:42:52.442Z,1408.00
2019-04-11T10:43:53.681Z,1444.00
2019-04-11T10:44:52.416Z,1468.00
2019-04-11T10:45:53.130Z,1568.00
2019-04-11T10:46:52.415Z,1612.00
2019-04-11T10:47:54.307Z,1684.00
2019-04-11T10:48:52.835Z,1756.00
2019-04-11T10:49:52.651Z,1808.00
2019-04-11T10:50:52.774Z,1912.00
2019-04-11T10:51:52.340Z,1968.00
2019-04-11T10:52:52.985Z,2108.00
2019-04-11T10:53:52.315Z,2232.00
2019-04-11T10:54:53.299Z,2128.00
2019-04-11T10:55:52.318Z,1976.00
2019-04-11T10:56:52.281Z,1904.00
2019-04-11T10:57:52.269Z,1840.00
2019-04-11T10:58:53.302Z,1840.00
2019-04-11T10:59:52.248Z,1708.00
2019-04-11T11:00:52.235Z,1672.00
2019-04-11T11:01:52.670Z,1716.00
2019-04-11T11:02:52.212Z,1760.00
2019-04-11T11:03:53.448Z,1768.00
2019-04-11T11:04:52.634Z,1740.00
2019-04-11T11:05:53.195Z,1904.00
2019-04-11T11:06:52.194Z,2120.00
2019-04-11T11:07:53.006Z,1940.00
2019-04-11T11:08:53.210Z,2040.00
2019-04-11T11:09:52.569Z,2120.00
2019-04-11T11:10:52.188Z,2156.00
2019-04-11T11:11:52.589Z,2144.00
2019-04-11T11:12:52.114Z,2188.00
2019-04-11T11:13:52.134Z,2296.00
2019-04-11T11:14:53.476Z,2536.00
2019-04-11T11:15:52.076Z,2880.00
2019-04-11T11:16:52.784Z,2260.00
2019-04-11T11:18:20.512Z,1960.00
2019-04-11T11:19:19.455Z,1936.00
2019-04-11T11:20:07.805Z,1968.00
2019-04-11T11:20:55.721Z,2032.00
2019-04-11T11:21:53.338Z,2224.00
2019-04-11T11:22:51.989Z,2456.00
2019-04-11T11:23:52.499Z,2568.00
2019-04-11T11:24:52.466Z,2876.00
2019-04-11T11:25:53.115Z,3480.00
2019-04-11T11:26:53.549Z,5048.00
2019-04-11T11:27:52.347Z,5924.00
2019-04-11T11:28:51.946Z,9440.00
2019-04-11T11:29:51.908Z,6468.00
2019-04-11T11:30:52.054Z,4212.00
2019-04-11T11:31:52.455Z,3464.00
2019-04-11T11:32:51.874Z,2552.00
2019-04-11T11:33:51.861Z,2112.00
2019-04-11T11:34:53.297Z,1768.00
2019-04-11T11:35:52.166Z,1596.00
2019-04-11T11:36:53.633Z,1596.00
2019-04-11T11:37:51.818Z,1620.00
2019-04-11T11:38:52.321Z,1680.00
2019-04-11T11:39:51.826Z,1636.00
2019-04-11T11:40:52.105Z,1500.00
2019-04-11T11:41:52.436Z,1408.00
2019-04-11T11:42:52.606Z,1412.00
2019-04-11T11:43:51.751Z,1520.00
2019-04-11T11:44:53.005Z,1496.00
2019-04-11T11:45:54.883Z,1380.00
2019-04-11T11:46:52.181Z,1348.00
2019-04-11T11:47:51.706Z,1392.00
2019-04-11T11:48:54.055Z,1332.00
2019-04-11T11:49:57.062Z,1328.00
2019-04-11T11:50:52.906Z,1352.00
2019-04-11T11:51:51.911Z,1404.00
2019-04-11T11:52:51.647Z,1500.00
2019-04-11T11:53:51.641Z,1568.00
2019-04-11T11:54:51.651Z,1624.00
2019-04-11T11:55:51.722Z,1756.00
2019-04-11T11:56:51.601Z,2208.00
2019-04-11T11:57:51.592Z,2792.00
2019-04-11T11:58:56.419Z,3840.00
2019-04-11T11:59:52.569Z,1852.00
2019-04-11T12:00:53.901Z,1740.00
2019-04-11T12:01:52.757Z,1556.00
2019-04-11T12:02:53.026Z,1452.00
2019-04-11T12:03:52.686Z,1360.00
2019-04-11T12:04:52.028Z,1324.00
2019-04-11T12:05:53.684Z,1264.00
2019-04-11T12:06:56.771Z,1220.00
2019-04-11T12:07:54.386Z,1228.00
2019-04-11T12:08:51.574Z,1264.00
2019-04-11T12:09:51.455Z,1252.00
2019-04-11T12:10:51.535Z,1272.00
2019-04-11T12:11:52.953Z,1272.00
2019-04-11T12:12:51.918Z,1248.00
2019-04-11T12:13:51.586Z,1228.00
2019-04-11T12:14:51.694Z,1296.00
2019-04-11T12:15:51.457Z,1360.00
2019-04-11T12:16:54.802Z,1400.00
2019-04-11T12:17:52.363Z,1488.00
2019-04-11T12:18:53.039Z,1732.00
2019-04-11T12:19:54.739Z,1956.00
2019-04-11T12:20:54.735Z,1956.00
2019-04-11T12:21:51.723Z,1800.00
2019-04-11T12:22:52.609Z,1732.00
2019-04-11T12:24:00.737Z,1668.00
2019-04-11T12:24:52.441Z,1512.00
2019-04-11T12:25:51.611Z,1432.00
2019-04-11T12:26:51.831Z,1412.00
2019-04-11T12:27:52.133Z,1392.00
2019-04-11T12:28:52.189Z,1360.00
2019-04-11T12:29:52.021Z,1392.00
2019-04-11T12:30:53.116Z,1420.00
2019-04-11T12:31:52.343Z,1360.00
2019-04-11T12:32:51.206Z,1376.00
2019-04-11T12:33:52.129Z,1416.00