createdAt,value
2017-03-31T00:00:03.987Z,13.05
2017-03-31T00:01:12.877Z,13.05
2017-03-31T00:02:22.488Z,13.05
2017-03-31T00:03:31.383Z,13.03
2017-03-31T00:04:40.277Z,13.05
2017-03-31T00:05:49.166Z,13.01
2017-03-31T00:06:58.057Z,12.93
2017-03-31T00:08:07.048Z,12.9
2017-03-31T00:09:15.940Z,12.89
2017-03-31T00:10:24.829Z,12.79
2017-03-31T00:11:34.707Z,12.79
2017-03-31T00:12:43.601Z,12.68
2017-03-31T00:13:52.788Z,12.67
2017-03-31T00:15:01.676Z,12.71
2017-03-31T00:16:10.891Z,12.68
2017-03-31T00:17:19.780Z,12.71
2017-03-31T00:18:28.992Z,12.67
2017-03-31T00:19:37.878Z,12.67
2017-03-31T00:20:46.767Z,12.7
2017-03-31T00:21:55.659Z,12.54
2017-03-31T00:23:04.553Z,12.57
2017-03-31T00:24:13.442Z,12.65
2017-03-31T00:25:22.430Z,12.6
2017-03-31T00:26:31.317Z,12.47
2017-03-31T00:27:40.568Z,12.41
2017-03-31T00:28:49.455Z,12.42
2017-03-31T00:29:58.345Z,12.42
2017-03-31T00:31:07.384Z,12.39
2017-03-31T00:32:16.276Z,12.28
2017-03-31T00:33:25.162Z,12.29
2017-03-31T00:34:34.054Z,12.39
2017-03-31T00:35:42.942Z,12.32
2017-03-31T00:36:51.987Z,12.32
2017-03-31T00:38:01.198Z,12.21
2017-03-31T00:39:10.089Z,12.2
2017-03-31T00:40:18.975Z,12.29
2017-03-31T00:41:27.863Z,12.17
2017-03-31T00:42:37.227Z,12.13
2017-03-31T00:43:46.116Z,12.13
2017-03-31T00:44:55.009Z,12.1
2017-03-31T00:46:04.225Z,12.12
2017-03-31T00:47:13.115Z,12.04
2017-03-31T00:48:22.157Z,12.02
2017-03-31T00:49:31.051Z,11.98
2017-03-31T00:50:40.266Z,11.96
2017-03-31T00:51:49.157Z,11.91
2017-03-31T00:52:58.405Z,11.95
2017-03-31T00:54:07.348Z,11.9
2017-03-31T00:55:16.236Z,11.88
2017-03-31T00:56:25.126Z,11.86
2017-03-31T00:57:34.050Z,11.79
2017-03-31T00:58:43.259Z,11.76
2017-03-31T00:59:52.304Z,11.76
2017-03-31T01:01:01.195Z,11.8
2017-03-31T01:02:10.087Z,11.82
2017-03-31T01:03:18.975Z,11.79
2017-03-31T01:04:28.190Z,11.79
2017-03-31T01:05:37.330Z,11.82
2017-03-31T01:06:46.217Z,11.82
2017-03-31T01:07:55.107Z,11.86
2017-03-31T01:09:03.998Z,11.83
2017-03-31T01:10:12.914Z,11.83
2017-03-31T01:11:21.801Z,11.88
2017-03-31T01:12:31.343Z,11.8
2017-03-31T01:13:40.242Z,11.91
2017-03-31T01:14:49.453Z,11.9
2017-03-31T01:15:58.345Z,11.91
2017-03-31T01:17:07.618Z,11.8
2017-03-31T01:18:16.506Z,11.8
2017-03-31T01:19:25.400Z,11.88
2017-03-31T01:20:34.289Z,11.88
2017-03-31T01:21:43.179Z,11.91
2017-03-31T01:22:52.441Z,11.88
2017-03-31T01:24:01.333Z,11.91
2017-03-31T01:25:10.223Z,11.94
2017-03-31T01:26:19.161Z,11.85
2017-03-31T01:27:28.059Z,11.9
2017-03-31T01:28:37.418Z,11.85
2017-03-31T01:29:46.642Z,11.85
2017-03-31T01:30:55.530Z,11.82
2017-03-31T01:32:04.422Z,11.82
2017-03-31T01:33:13.311Z,11.78
2017-03-31T01:34:22.525Z,11.8
2017-03-31T01:35:31.416Z,11.8
2017-03-31T01:36:40.303Z,11.78
2017-03-31T01:37:49.194Z,11.79
2017-03-31T01:38:58.114Z,11.78
2017-03-31T01:40:07.306Z,11.75
2017-03-31T01:41:16.196Z,11.73
2017-03-31T01:42:25.086Z,11.69
2017-03-31T01:43:33.975Z,11.76
2017-03-31T01:44:42.868Z,11.67
2017-03-31T01:45:51.806Z,11.72
2017-03-31T01:47:01.026Z,11.75
2017-03-31T01:48:09.922Z,11.72
2017-03-31T01:49:18.814Z,11.73
2017-03-31T01:50:28.028Z,11.57
2017-03-31T01:51:37.291Z,11.58
2017-03-31T01:52:46.181Z,11.65
2017-03-31T01:53:55.395Z,11.61
2017-03-31T01:55:04.286Z,11.67
2017-03-31T01:56:13.207Z,11.57
2017-03-31T01:57:22.581Z,11.64
2017-03-31T01:58:31.470Z,11.65
2017-03-31T01:59:40.685Z,11.54
2017-03-31T02:00:49.901Z,11.58
2017-03-31T02:01:59.117Z,11.54
2017-03-31T02:03:08.805Z,11.57
2017-03-31T02:04:18.020Z,11.46
2017-03-31T02:05:26.906Z,11.52
2017-03-31T02:06:35.805Z,11.54
2017-03-31T02:07:44.690Z,11.54
2017-03-31T02:08:53.879Z,11.47
2017-03-31T02:10:03.438Z,11.54
2017-03-31T02:11:12.325Z,11.58
2017-03-31T02:12:21.212Z,11.55
2017-03-31T02:13:30.107Z,11.51
2017-03-31T02:14:39.092Z,11.54
2017-03-31T02:15:48.315Z,11.54
2017-03-31T02:16:57.526Z,11.47
2017-03-31T02:18:06.771Z,11.57
2017-03-31T02:19:15.659Z,11.52
2017-03-31T02:20:24.693Z,11.55
2017-03-31T02:21:33.579Z,11.57
2017-03-31T02:22:42.471Z,11.55
2017-03-31T02:23:51.360Z,11.49
2017-03-31T02:25:00.251Z,11.51
2017-03-31T02:26:09.294Z,11.47
2017-03-31T02:27:18.508Z,11.49
2017-03-31T02:28:27.400Z,11.49
2017-03-31T02:29:36.295Z,11.42
2017-03-31T02:30:45.508Z,11.52
2017-03-31T02:31:54.699Z,11.39
2017-03-31T02:33:03.622Z,11.44
2017-03-31T02:34:12.509Z,11.42
2017-03-31T02:35:21.399Z,11.47
2017-03-31T02:36:30.942Z,11.44
2017-03-31T02:37:40.404Z,11.39
2017-03-31T02:38:49.290Z,11.37
2017-03-31T02:39:58.511Z,11.39
2017-03-31T02:41:07.395Z,11.37
2017-03-31T02:42:16.281Z,11.39
2017-03-31T02:43:25.794Z,11.37
2017-03-31T02:44:35.337Z,11.37
2017-03-31T02:45:44.559Z,11.39
2017-03-31T02:46:53.449Z,11.37
2017-03-31T02:48:02.338Z,11.4
2017-03-31T02:49:11.636Z,11.42
2017-03-31T02:50:20.553Z,11.35
2017-03-31T02:51:29.446Z,11.35
2017-03-31T02:52:38.339Z,11.37
2017-03-31T02:53:47.227Z,11.29
2017-03-31T02:54:56.737Z,11.33
2017-03-31T02:56:05.630Z,11.37
2017-03-31T02:57:14.518Z,11.33
2017-03-31T02:58:23.731Z,11.29
2017-03-31T02:59:32.615Z,11.32
2017-03-31T03:00:41.604Z,11.24
2017-03-31T03:01:50.487Z,11.32
2017-03-31T03:02:59.375Z,11.32
2017-03-31T03:04:08.263Z,11.36
2017-03-31T03:05:17.154Z,11.21
2017-03-31T03:06:26.197Z,11.28
2017-03-31T03:07:35.409Z,11.29
2017-03-31T03:08:44.621Z,11.27
2017-03-31T03:09:53.507Z,11.29
2017-03-31T03:11:02.395Z,11.33
2017-03-31T03:12:11.659Z,11.21
2017-03-31T03:13:20.551Z,11.22
2017-03-31T03:14:29.440Z,11.19
2017-03-31T03:15:38.653Z,11.24
2017-03-31T03:16:47.864Z,11.25
2017-03-31T03:17:57.157Z,11.22
2017-03-31T03:19:06.368Z,11.25
2017-03-31T03:20:15.253Z,11.22
2017-03-31T03:21:24.145Z,11.22
2017-03-31T03:22:33.034Z,11.19
2017-03-31T03:23:41.977Z,11.22
2017-03-31T03:24:50.863Z,11.28
2017-03-31T03:25:59.750Z,11.18
2017-03-31T03:27:08.642Z,11.1
2017-03-31T03:28:17.529Z,11.14
2017-03-31T03:29:26.824Z,11.11
2017-03-31T03:30:36.035Z,11.14
2017-03-31T03:31:44.930Z,11.17
2017-03-31T03:32:53.813Z,11.21
2017-03-31T03:34:02.706Z,11.11
2017-03-31T03:35:12.072Z,11.17
2017-03-31T03:36:21.291Z,11.09
2017-03-31T03:37:30.178Z,11.03
2017-03-31T03:38:39.069Z,11.07
2017-03-31T03:39:47.961Z,11.09
2017-03-31T03:40:57.098Z,11.06
2017-03-31T03:42:06.316Z,11.02
2017-03-31T03:43:15.202Z,11.02
2017-03-31T03:44:24.086Z,11.06
2017-03-31T03:45:33.295Z,11.07
2017-03-31T03:46:42.237Z,11.04
2017-03-31T03:47:51.162Z,11.02
2017-03-31T03:49:00.051Z,10.92
2017-03-31T03:50:08.943Z,10.88
2017-03-31T03:51:18.158Z,11
2017-03-31T03:52:27.075Z,10.92
2017-03-31T03:53:36.285Z,10.91
2017-03-31T03:54:45.167Z,10.91
2017-03-31T03:55:54.383Z,10.99
2017-03-31T03:57:03.273Z,10.91
2017-03-31T03:58:12.481Z,10.91
2017-03-31T03:59:21.368Z,10.94
2017-03-31T04:00:30.586Z,10.85
2017-03-31T04:01:39.473Z,10.81
2017-03-31T04:02:48.357Z,10.88
2017-03-31T04:03:57.347Z,10.85
2017-03-31T04:05:06.558Z,10.86
2017-03-31T04:06:15.451Z,10.85
2017-03-31T04:07:24.667Z,10.76
2017-03-31T04:08:33.586Z,10.73
2017-03-31T04:09:42.625Z,10.71
2017-03-31T04:10:51.518Z,10.71
2017-03-31T04:12:00.406Z,10.73
2017-03-31T04:13:09.617Z,10.88
2017-03-31T04:14:19.130Z,10.79
2017-03-31T04:15:28.174Z,10.79
2017-03-31T04:16:37.069Z,10.81
2017-03-31T04:17:45.974Z,10.76
2017-03-31T04:18:54.872Z,10.81
2017-03-31T04:20:04.090Z,10.82
2017-03-31T04:21:13.228Z,10.85
2017-03-31T04:22:22.441Z,10.88
2017-03-31T04:23:31.654Z,10.81
2017-03-31T04:24:40.544Z,10.91
2017-03-31T04:25:49.756Z,10.79
2017-03-31T04:26:58.791Z,10.81
2017-03-31T04:28:07.682Z,10.84
2017-03-31T04:29:16.895Z,10.78
2017-03-31T04:30:25.784Z,10.82
2017-03-31T04:31:34.683Z,10.81
2017-03-31T04:32:43.573Z,10.82
2017-03-31T04:33:52.469Z,10.82
2017-03-31T04:35:01.357Z,10.81
2017-03-31T04:36:10.570Z,10.81
2017-03-31T04:37:19.464Z,10.76
2017-03-31T04:38:28.450Z,10.81
2017-03-31T04:39:37.992Z,10.79
2017-03-31T04:40:46.885Z,10.78
2017-03-31T04:41:55.769Z,10.81
2017-03-31T04:43:04.657Z,10.71
2017-03-31T04:44:13.598Z,10.78
2017-03-31T04:45:22.487Z,10.82
2017-03-31T04:46:31.703Z,10.73
2017-03-31T04:47:40.595Z,10.68
2017-03-31T04:48:49.483Z,10.76
2017-03-31T04:49:58.553Z,10.81
2017-03-31T04:51:07.773Z,10.74
2017-03-31T04:52:16.665Z,10.78
2017-03-31T04:53:25.549Z,10.74
2017-03-31T04:54:34.758Z,10.73
2017-03-31T04:55:43.750Z,10.68
2017-03-31T04:56:52.960Z,10.71
2017-03-31T04:58:02.168Z,10.7
2017-03-31T04:59:11.055Z,10.71
2017-03-31T05:00:19.944Z,10.71
2017-03-31T05:01:28.887Z,10.73
2017-03-31T05:02:37.802Z,10.73
2017-03-31T05:03:47.018Z,10.76
2017-03-31T05:04:56.236Z,10.64
2017-03-31T05:06:05.124Z,10.66
2017-03-31T05:07:14.171Z,10.61
2017-03-31T05:08:23.067Z,10.66
2017-03-31T05:09:32.286Z,10.64
2017-03-31T05:10:41.501Z,10.64
2017-03-31T05:11:50.394Z,10.67
2017-03-31T05:12:59.787Z,10.66
2017-03-31T05:14:08.682Z,10.63
2017-03-31T05:15:17.893Z,10.61
2017-03-31T05:16:26.780Z,10.63
2017-03-31T05:17:35.997Z,10.64
2017-03-31T05:18:44.888Z,10.66
2017-03-31T05:19:54.102Z,10.66
2017-03-31T05:21:03.314Z,10.66
2017-03-31T05:22:12.251Z,10.63
2017-03-31T05:23:21.801Z,10.6
2017-03-31T05:24:30.839Z,10.6
2017-03-31T05:25:39.727Z,10.61
2017-03-31T05:26:48.616Z,10.63
2017-03-31T05:27:57.510Z,10.6
2017-03-31T05:29:06.399Z,10.61
2017-03-31T05:30:15.490Z,10.59
2017-03-31T05:31:24.390Z,10.64
2017-03-31T05:32:33.282Z,10.61
2017-03-31T05:33:42.172Z,10.59
2017-03-31T05:34:51.064Z,10.64
2017-03-31T05:36:00.102Z,10.59
2017-03-31T05:37:08.994Z,10.6
2017-03-31T05:38:17.892Z,10.6
2017-03-31T05:39:26.777Z,10.56
2017-03-31T05:40:36.000Z,10.63
2017-03-31T05:41:44.938Z,10.59
2017-03-31T05:42:53.834Z,10.67
2017-03-31T05:44:02.723Z,10.64
2017-03-31T05:45:11.610Z,10.61
2017-03-31T05:46:20.501Z,10.6
2017-03-31T05:47:29.766Z,10.63
2017-03-31T05:48:38.653Z,10.68
2017-03-31T05:49:47.556Z,10.71
2017-03-31T05:50:56.771Z,10.73
2017-03-31T05:52:05.987Z,10.79
2017-03-31T05:53:14.929Z,10.82
2017-03-31T05:54:23.822Z,10.76
2017-03-31T05:55:32.717Z,10.78
2017-03-31T05:56:41.610Z,10.74
2017-03-31T05:57:50.505Z,10.76
2017-03-31T05:58:59.643Z,10.76
2017-03-31T06:00:08.537Z,10.84
2017-03-31T06:01:17.423Z,10.81
2017-03-31T06:02:26.318Z,10.79
2017-03-31T06:03:35.209Z,10.92
2017-03-31T06:04:44.203Z,10.91
2017-03-31T06:05:53.090Z,10.82
2017-03-31T06:07:01.986Z,10.92
2017-03-31T06:08:10.883Z,11
2017-03-31T06:09:19.773Z,10.88
2017-03-31T06:10:28.710Z,10.96
2017-03-31T06:11:37.601Z,10.99
2017-03-31T06:12:46.495Z,11.07
2017-03-31T06:13:55.389Z,11.06
2017-03-31T06:15:04.606Z,11.09
2017-03-31T06:16:13.877Z,11.18
2017-03-31T06:17:22.775Z,11.07
2017-03-31T06:18:31.665Z,11.17
2017-03-31T06:19:40.582Z,11.19
2017-03-31T06:20:49.795Z,11.28
2017-03-31T06:21:58.832Z,11.27
2017-03-31T06:23:08.373Z,11.32
2017-03-31T06:24:17.257Z,11.32
2017-03-31T06:25:26.145Z,11.37
2017-03-31T06:26:35.033Z,11.43
2017-03-31T06:27:43.919Z,11.43
2017-03-31T06:28:52.811Z,11.46
2017-03-31T06:30:01.722Z,11.47
2017-03-31T06:31:10.938Z,11.54
2017-03-31T06:32:20.155Z,11.55
2017-03-31T06:33:29.196Z,11.58
2017-03-31T06:34:38.083Z,11.55
2017-03-31T06:35:46.971Z,11.61
2017-03-31T06:36:55.858Z,11.55
2017-03-31T06:38:05.074Z,11.6
2017-03-31T06:39:14.114Z,11.55
2017-03-31T06:40:23.005Z,11.61
2017-03-31T06:41:31.901Z,11.64
2017-03-31T06:42:41.117Z,11.61
2017-03-31T06:43:50.043Z,11.58
2017-03-31T06:44:59.965Z,11.64
2017-03-31T06:46:09.179Z,11.65
2017-03-31T06:47:18.068Z,11.67
2017-03-31T06:48:26.962Z,11.64
2017-03-31T06:49:35.853Z,11.69
2017-03-31T06:50:45.218Z,11.61
2017-03-31T06:51:54.115Z,11.7
2017-03-31T06:53:03.342Z,11.76
2017-03-31T06:54:12.236Z,11.8
2017-03-31T06:55:21.130Z,11.73
2017-03-31T06:56:30.394Z,11.76
2017-03-31T06:57:39.280Z,11.8
2017-03-31T06:58:48.174Z,11.75
2017-03-31T06:59:57.063Z,11.83
2017-03-31T07:01:05.950Z,11.9
2017-03-31T07:02:14.991Z,11.83
2017-03-31T07:03:23.880Z,11.85
2017-03-31T07:04:32.772Z,11.91
2017-03-31T07:05:41.660Z,11.83
2017-03-31T07:06:50.877Z,11.9
2017-03-31T07:07:59.975Z,12.07
2017-03-31T07:09:08.874Z,12.07
2017-03-31T07:10:18.121Z,12.07
2017-03-31T07:11:27.010Z,12.12
2017-03-31T07:12:36.224Z,12.17
2017-03-31T07:13:45.161Z,12.14
2017-03-31T07:14:54.052Z,12.23
2017-03-31T07:16:02.975Z,12.27
2017-03-31T07:17:11.864Z,12.2
2017-03-31T07:18:20.755Z,12.31
2017-03-31T07:19:29.896Z,12.32
2017-03-31T07:20:38.786Z,12.37
2017-03-31T07:21:47.680Z,12.38
2017-03-31T07:22:56.572Z,12.35
2017-03-31T07:24:05.468Z,12.38
2017-03-31T07:25:14.511Z,12.39
2017-03-31T07:26:23.402Z,12.41
2017-03-31T07:27:32.616Z,12.5
2017-03-31T07:28:41.507Z,12.53
2017-03-31T07:29:50.398Z,12.54
2017-03-31T07:30:59.765Z,12.57
2017-03-31T07:32:08.664Z,12.49
2017-03-31T07:33:17.877Z,12.64
2017-03-31T07:34:26.777Z,12.75
2017-03-31T07:35:36.000Z,12.74
2017-03-31T07:36:45.837Z,12.75
2017-03-31T07:37:54.732Z,12.83
2017-03-31T07:39:03.624Z,12.85
2017-03-31T07:40:12.509Z,12.89
2017-03-31T07:41:21.404Z,12.93
2017-03-31T07:42:30.295Z,13.07
2017-03-31T07:43:39.185Z,13.08
2017-03-31T07:44:49.049Z,13.15
2017-03-31T07:45:57.939Z,13.25
2017-03-31T07:47:06.829Z,13.32
2017-03-31T07:48:15.972Z,13.33
2017-03-31T07:49:25.185Z,13.28
2017-03-31T07:50:34.082Z,13.29
2017-03-31T07:51:43.318Z,13.48
2017-03-31T07:52:52.207Z,13.45
2017-03-31T07:54:01.569Z,13.46
2017-03-31T07:55:10.463Z,13.54
2017-03-31T07:56:19.406Z,13.57
2017-03-31T07:57:28.296Z,13.55
2017-03-31T07:58:37.188Z,13.54
2017-03-31T07:59:46.326Z,13.64
2017-03-31T08:00:55.212Z,13.71
2017-03-31T08:02:04.102Z,13.77
2017-03-31T08:03:12.996Z,13.77
2017-03-31T08:04:21.886Z,13.82
2017-03-31T08:05:30.928Z,13.91
2017-03-31T08:06:40.141Z,13.85
2017-03-31T08:07:49.029Z,13.88
2017-03-31T08:08:57.918Z,14.03
2017-03-31T08:10:06.816Z,14.09
2017-03-31T08:11:16.076Z,14.07
2017-03-31T08:12:25.295Z,14.12
2017-03-31T08:13:34.190Z,14.15
2017-03-31T08:14:43.084Z,14.21
2017-03-31T08:15:52.305Z,14.28
2017-03-31T08:17:01.399Z,14.28
2017-03-31T08:18:10.295Z,14.42
2017-03-31T08:19:19.186Z,14.43
2017-03-31T08:20:28.081Z,14.5
2017-03-31T08:21:37.300Z,14.58
2017-03-31T08:22:47.094Z,14.52
2017-03-31T08:23:56.330Z,14.55
2017-03-31T08:25:05.234Z,14.54
2017-03-31T08:26:14.128Z,14.61
2017-03-31T08:27:23.021Z,14.62
2017-03-31T08:28:31.961Z,14.68
2017-03-31T08:29:41.178Z,14.72
2017-03-31T08:30:50.086Z,14.78
2017-03-31T08:31:59.325Z,14.86
2017-03-31T08:33:08.216Z,14.92
2017-03-31T08:34:17.461Z,14.98
2017-03-31T08:35:26.361Z,14.98
2017-03-31T08:36:35.581Z,15.01
2017-03-31T08:37:44.804Z,15.02
2017-03-31T08:38:53.699Z,15.16
2017-03-31T08:40:02.756Z,15.17
2017-03-31T08:41:11.986Z,15.23
2017-03-31T08:42:20.889Z,15.27
2017-03-31T08:43:29.799Z,15.28
2017-03-31T08:44:38.700Z,15.29
2017-03-31T08:45:47.905Z,15.32
2017-03-31T08:46:56.805Z,15.34
2017-03-31T08:48:06.030Z,15.35
2017-03-31T08:49:14.935Z,15.43
2017-03-31T08:50:23.834Z,15.46
2017-03-31T08:51:32.879Z,15.53
2017-03-31T08:52:41.775Z,15.56
2017-03-31T08:53:51.320Z,15.74
2017-03-31T08:55:00.533Z,15.71
2017-03-31T08:56:09.429Z,15.78
2017-03-31T08:57:18.419Z,15.67
2017-03-31T08:58:27.313Z,15.82
2017-03-31T08:59:36.212Z,15.87
2017-03-31T09:00:45.108Z,15.9
2017-03-31T09:01:54.005Z,15.96
2017-03-31T09:03:03.320Z,15.96
2017-03-31T09:04:12.218Z,16.15
2017-03-31T09:05:21.433Z,16.15
2017-03-31T09:06:30.651Z,16.09
2017-03-31T09:07:39.548Z,16.12
2017-03-31T09:08:48.690Z,16.34
2017-03-31T09:09:57.594Z,16.35
2017-03-31T09:11:06.532Z,16.48
2017-03-31T09:12:15.430Z,16.45
2017-03-31T09:13:24.646Z,16.5
2017-03-31T09:14:33.793Z,16.56
2017-03-31T09:15:42.716Z,16.68
2017-03-31T09:16:51.613Z,16.73
2017-03-31T09:18:00.501Z,16.71
2017-03-31T09:19:09.397Z,16.78
2017-03-31T09:20:18.339Z,16.78
2017-03-31T09:21:27.240Z,16.88
2017-03-31T09:22:36.140Z,16.94
2017-03-31T09:23:45.035Z,17.06
2017-03-31T09:24:54.279Z,17.07
2017-03-31T09:26:03.187Z,17.08
2017-03-31T09:27:12.080Z,17.07
2017-03-31T09:28:20.971Z,17.19
2017-03-31T09:29:29.861Z,17.22
2017-03-31T09:30:38.754Z,17.33
2017-03-31T09:31:47.749Z,17.31
2017-03-31T09:32:56.969Z,17.28
2017-03-31T09:34:05.863Z,17.34
2017-03-31T09:35:14.757Z,17.28
2017-03-31T09:36:23.655Z,17.23
2017-03-31T09:37:32.751Z,17.33
2017-03-31T09:38:41.978Z,17.33
2017-03-31T09:39:50.875Z,17.41
2017-03-31T09:40:59.769Z,17.63
2017-03-31T09:42:08.666Z,17.56
2017-03-31T09:43:17.710Z,17.68
2017-03-31T09:44:26.603Z,17.66
2017-03-31T09:45:36.145Z,17.78
2017-03-31T09:46:45.038Z,17.89
2017-03-31T09:47:53.934Z,17.93
2017-03-31T09:49:03.251Z,17.96
2017-03-31T09:50:12.148Z,17.93
2017-03-31T09:51:21.045Z,17.97
2017-03-31T09:52:29.939Z,18.03
2017-03-31T09:53:38.828Z,18.15
2017-03-31T09:54:48.024Z,18.11
2017-03-31T09:55:57.245Z,18.18
2017-03-31T09:57:06.470Z,18.23
2017-03-31T09:58:15.366Z,18.26
2017-03-31T09:59:24.261Z,18.18
2017-03-31T10:00:33.160Z,18.32
2017-03-31T10:01:42.383Z,18.33
2017-03-31T10:02:51.275Z,18.27
2017-03-31T10:04:00.205Z,18.39
2017-03-31T10:05:09.111Z,18.51
2017-03-31T10:06:18.113Z,18.52
2017-03-31T10:07:27.335Z,18.47
2017-03-31T10:08:36.226Z,18.5
2017-03-31T10:09:45.125Z,18.51
2017-03-31T10:10:54.345Z,18.54
2017-03-31T10:12:03.395Z,18.54
2017-03-31T10:13:12.293Z,18.58
2017-03-31T10:14:21.389Z,18.6
2017-03-31T10:15:30.286Z,18.57
2017-03-31T10:16:39.828Z,18.57
2017-03-31T10:17:48.870Z,18.62
2017-03-31T10:18:57.763Z,18.81
2017-03-31T10:20:06.659Z,18.88
2017-03-31T10:21:15.561Z,18.87
2017-03-31T10:22:24.457Z,19.02
2017-03-31T10:23:33.405Z,18.91
2017-03-31T10:24:42.307Z,18.98
2017-03-31T10:25:51.206Z,19.21
2017-03-31T10:27:00.107Z,19.28
2017-03-31T10:28:09.004Z,19.23
2017-03-31T10:29:18.054Z,19.28
2017-03-31T10:30:27.275Z,19.43
2017-03-31T10:31:36.175Z,19.41
2017-03-31T10:32:45.070Z,19.51
2017-03-31T10:33:53.966Z,19.63
2017-03-31T10:35:03.338Z,19.46
2017-03-31T10:36:12.597Z,19.59
2017-03-31T10:37:21.494Z,19.61
2017-03-31T10:38:30.389Z,19.68
2017-03-31T10:39:39.284Z,19.76
2017-03-31T10:40:48.330Z,19.73
2017-03-31T10:41:57.554Z,19.94
2017-03-31T10:43:06.457Z,19.94
2017-03-31T10:44:15.678Z,19.94
2017-03-31T10:45:24.577Z,20.11
2017-03-31T10:46:33.724Z,20.11
2017-03-31T10:47:42.625Z,20.03
2017-03-31T10:48:51.522Z,20.05
2017-03-31T10:50:00.753Z,20.08
2017-03-31T10:51:09.649Z,20.05
2017-03-31T10:52:18.804Z,20.02
2017-03-31T10:53:27.707Z,20.08
2017-03-31T10:54:36.607Z,20.2
2017-03-31T10:55:45.506Z,20.17
2017-03-31T10:56:54.408Z,20.18
2017-03-31T10:58:03.604Z,20.21
2017-03-31T10:59:12.503Z,20.14
2017-03-31T11:00:21.397Z,20.24
2017-03-31T11:01:30.295Z,20.13
2017-03-31T11:02:39.197Z,20.28
2017-03-31T11:03:48.617Z,20.33
2017-03-31T11:04:57.513Z,20.33
2017-03-31T11:06:06.735Z,20.32
2017-03-31T11:07:15.648Z,20.38
2017-03-31T11:08:24.552Z,20.48
2017-03-31T11:09:33.603Z,20.5
2017-03-31T11:10:42.833Z,20.58
2017-03-31T11:11:52.069Z,20.66
2017-03-31T11:13:00.967Z,20.58
2017-03-31T11:14:09.869Z,20.72
2017-03-31T11:15:19.244Z,20.72
2017-03-31T11:16:28.497Z,20.76
2017-03-31T11:17:37.433Z,20.79
2017-03-31T11:18:46.329Z,20.84
2017-03-31T11:19:55.225Z,20.89
2017-03-31T11:21:04.698Z,20.84
2017-03-31T11:22:13.923Z,20.97
2017-03-31T11:23:22.828Z,20.95
2017-03-31T11:24:31.727Z,20.91
2017-03-31T11:25:40.637Z,20.91
2017-03-31T11:26:50.013Z,21.09
2017-03-31T11:27:58.912Z,21.04
2017-03-31T11:29:07.812Z,21.14
2017-03-31T11:30:16.713Z,21.07
2017-03-31T11:31:25.617Z,21.24
2017-03-31T11:32:34.562Z,21.27
2017-03-31T11:33:43.460Z,21.28
2017-03-31T11:34:52.358Z,21.27
2017-03-31T11:36:01.256Z,21.31
2017-03-31T11:37:10.225Z,21.42
2017-03-31T11:38:19.756Z,21.34
2017-03-31T11:39:28.653Z,21.32
2017-03-31T11:40:37.554Z,21.38
2017-03-31T11:41:46.486Z,21.35
2017-03-31T11:42:55.383Z,21.35
2017-03-31T11:44:04.282Z,21.43
2017-03-31T11:45:13.502Z,21.4
2017-03-31T11:46:22.405Z,21.49
2017-03-31T11:47:31.311Z,21.62
2017-03-31T11:48:40.206Z,21.72
2017-03-31T11:49:49.408Z,21.69
2017-03-31T11:50:58.955Z,21.65
2017-03-31T11:52:08.179Z,21.74
2017-03-31T11:53:17.076Z,21.82
2017-03-31T11:54:25.986Z,21.86
2017-03-31T11:55:35.044Z,21.79
2017-03-31T11:56:44.297Z,21.83
2017-03-31T11:57:53.287Z,21.9
2017-03-31T11:59:02.551Z,21.82
2017-03-31T12:00:11.448Z,21.84
2017-03-31T12:01:20.602Z,22.02
2017-03-31T12:02:29.517Z,22.1
2017-03-31T12:03:38.417Z,21.99
2017-03-31T12:04:47.316Z,22.06
2017-03-31T12:05:56.545Z,22
2017-03-31T12:07:05.827Z,22.05
2017-03-31T12:08:14.725Z,22.09
2017-03-31T12:09:23.951Z,22.1
2017-03-31T12:10:33.189Z,22.18
2017-03-31T12:11:42.090Z,22.24
2017-03-31T12:12:51.043Z,22.27
2017-03-31T12:13:59.943Z,22.17
2017-03-31T12:15:08.849Z,22.18
2017-03-31T12:16:17.750Z,22.27
2017-03-31T12:17:26.979Z,22.3
2017-03-31T12:18:35.932Z,22.43
2017-03-31T12:19:44.840Z,22.4
2017-03-31T12:20:53.737Z,22.49
2017-03-31T12:22:03.294Z,22.54
2017-03-31T12:23:12.520Z,22.6
2017-03-31T12:24:21.827Z,22.47
2017-03-31T12:25:31.058Z,22.61
2017-03-31T12:26:40.285Z,22.68
2017-03-31T12:27:49.186Z,22.76
2017-03-31T12:28:58.087Z,22.62
2017-03-31T12:30:07.050Z,22.62
2017-03-31T12:31:15.954Z,22.67
2017-03-31T12:32:24.856Z,22.77
2017-03-31T12:33:33.761Z,22.82
2017-03-31T12:34:42.661Z,22.79
2017-03-31T12:35:51.732Z,22.85
2017-03-31T12:37:00.634Z,22.85
2017-03-31T12:38:09.538Z,22.88
2017-03-31T12:39:18.438Z,23.07
2017-03-31T12:40:27.346Z,23.13
2017-03-31T12:41:36.756Z,23.31
2017-03-31T12:42:45.677Z,23.39
2017-03-31T12:43:54.583Z,23.48
2017-03-31T12:45:03.811Z,23.53
2017-03-31T12:46:12.717Z,23.6
2017-03-31T12:47:21.996Z,23.51
2017-03-31T12:48:30.903Z,23.54
2017-03-31T12:49:39.808Z,23.51
2017-03-31T12:50:49.090Z,23.65
2017-03-31T12:51:58.021Z,23.54
2017-03-31T12:53:07.074Z,23.57
2017-03-31T12:54:15.980Z,23.68
2017-03-31T12:55:24.888Z,23.78
2017-03-31T12:56:33.799Z,23.79
2017-03-31T12:57:42.701Z,23.7
2017-03-31T12:58:51.902Z,23.7
2017-03-31T13:00:00.806Z,23.7
2017-03-31T13:01:09.824Z,23.75
2017-03-31T13:02:18.856Z,23.9
2017-03-31T13:03:27.773Z,23.97
2017-03-31T13:04:36.874Z,23.73
2017-03-31T13:05:45.791Z,23.78
2017-03-31T13:06:54.695Z,23.6
2017-03-31T13:08:03.628Z,23.78
2017-03-31T13:09:12.868Z,23.91
2017-03-31T13:10:22.077Z,24
2017-03-31T13:11:31.308Z,23.95
2017-03-31T13:12:40.213Z,23.93
2017-03-31T13:13:49.441Z,23.91
2017-03-31T13:14:58.668Z,23.95
2017-03-31T13:16:07.692Z,23.84
2017-03-31T13:17:16.601Z,23.78
2017-03-31T13:18:25.503Z,23.68
2017-03-31T13:19:34.407Z,23.78
2017-03-31T13:20:44.532Z,23.73
2017-03-31T13:21:53.590Z,23.7
2017-03-31T13:23:02.491Z,23.69
2017-03-31T13:24:11.398Z,23.7
2017-03-31T13:25:20.353Z,23.7
2017-03-31T13:26:29.619Z,23.61
2017-03-31T13:27:38.669Z,23.65
2017-03-31T13:28:47.576Z,23.69
2017-03-31T13:29:57.129Z,23.6
2017-03-31T13:31:06.358Z,23.61
2017-03-31T13:32:15.261Z,23.51
2017-03-31T13:33:24.325Z,23.63
2017-03-31T13:34:33.224Z,23.65
2017-03-31T13:35:42.124Z,23.68
2017-03-31T13:36:51.028Z,23.72
2017-03-31T13:37:59.935Z,23.75
2017-03-31T13:39:09.314Z,23.7
2017-03-31T13:40:18.215Z,23.72
2017-03-31T13:41:27.122Z,23.84
2017-03-31T13:42:36.347Z,23.88
2017-03-31T13:43:45.254Z,23.97
2017-03-31T13:44:54.456Z,24.05
2017-03-31T13:46:03.356Z,24.02
2017-03-31T13:47:12.264Z,24.1
2017-03-31T13:48:21.166Z,24.13
2017-03-31T13:49:30.067Z,24.3
2017-03-31T13:50:39.036Z,24.34
2017-03-31T13:51:48.269Z,24.39
2017-03-31T13:52:57.499Z,24.4
2017-03-31T13:54:06.411Z,24.52
2017-03-31T13:55:15.965Z,24.57
2017-03-31T13:56:25.020Z,24.5
2017-03-31T13:57:33.929Z,24.61
2017-03-31T13:58:42.834Z,24.71
2017-03-31T13:59:51.741Z,24.84
2017-03-31T14:01:00.977Z,24.78
2017-03-31T14:02:09.884Z,24.87
2017-03-31T14:03:18.805Z,25.05
2017-03-31T14:04:27.718Z,25.02
2017-03-31T14:05:36.949Z,25
2017-03-31T14:06:45.857Z,24.96
2017-03-31T14:07:54.918Z,24.99
2017-03-31T14:09:04.153Z,24.88
2017-03-31T14:10:13.065Z,25.1
2017-03-31T14:11:21.976Z,25.2
2017-03-31T14:12:31.211Z,25.28
2017-03-31T14:13:40.269Z,25.46
2017-03-31T14:14:49.176Z,25.47
2017-03-31T14:15:58.742Z,25.46
2017-03-31T14:17:07.657Z,25.43
2017-03-31T14:18:16.568Z,25.35
2017-03-31T14:19:25.477Z,25.54
2017-03-31T14:20:34.723Z,25.69
2017-03-31T14:21:43.636Z,25.85
2017-03-31T14:22:52.546Z,25.95
2017-03-31T14:24:01.463Z,25.91
2017-03-31T14:25:10.423Z,25.83
2017-03-31T14:26:19.331Z,26.06
2017-03-31T14:27:28.248Z,26.02
2017-03-31T14:28:37.156Z,25.97
2017-03-31T14:29:46.391Z,26.07
2017-03-31T14:30:55.601Z,25.97
2017-03-31T14:32:04.513Z,25.83
2017-03-31T14:33:13.431Z,25.79
2017-03-31T14:34:22.369Z,26.01
2017-03-31T14:35:31.605Z,26.15
2017-03-31T14:36:40.666Z,26.12
2017-03-31T14:37:49.577Z,26.33
2017-03-31T14:38:58.495Z,26.47
2017-03-31T14:40:07.738Z,26.21
2017-03-31T14:41:16.669Z,26.15
2017-03-31T14:42:25.736Z,26.36
2017-03-31T14:43:34.980Z,26.32
2017-03-31T14:44:43.896Z,26.37
2017-03-31T14:45:53.456Z,26.33
2017-03-31T14:47:02.371Z,26.4
2017-03-31T14:48:11.582Z,26.35
2017-03-31T14:49:20.493Z,26.25
2017-03-31T14:50:29.734Z,26.29
2017-03-31T14:51:38.646Z,26.32