createdAt,value
2018-04-16T00:04:22.170Z,17.2
2018-04-16T00:09:22.373Z,17.2
2018-04-16T00:14:22.343Z,17.2
2018-04-16T00:19:22.889Z,17.2
2018-04-16T00:24:22.791Z,17.1
2018-04-16T00:29:35.621Z,17.1
2018-04-16T00:34:35.351Z,17
2018-04-16T00:39:35.573Z,17
2018-04-16T00:44:35.929Z,16.9
2018-04-16T00:49:35.485Z,16.8
2018-04-16T00:54:35.587Z,16.7
2018-04-16T00:59:35.595Z,16.6
2018-04-16T01:04:36.809Z,16.6
2018-04-16T01:09:36.511Z,16.5
2018-04-16T01:14:50.590Z,16.4
2018-04-16T01:19:50.504Z,16.4
2018-04-16T01:24:50.397Z,16.4
2018-04-16T01:29:50.553Z,16.3
2018-04-16T01:34:50.479Z,16.2
2018-04-16T01:39:50.330Z,16.1
2018-04-16T01:44:50.317Z,16.1
2018-04-16T01:49:50.479Z,16.2
2018-04-16T01:54:50.542Z,16.1
2018-04-16T01:59:50.552Z,16
2018-04-16T02:04:50.299Z,15.9
2018-04-16T02:09:50.338Z,15.9
2018-04-16T02:14:53.717Z,15.8
2018-04-16T02:19:53.657Z,15.6
2018-04-16T02:25:06.254Z,15.5
2018-04-16T02:30:06.225Z,15.5
2018-04-16T02:35:06.154Z,15.4
2018-04-16T02:40:06.210Z,15.4
2018-04-16T02:45:06.220Z,15
2018-04-16T02:50:06.165Z,15.1
2018-04-16T02:55:05.999Z,15.1
2018-04-16T03:00:07.149Z,15
2018-04-16T03:05:06.860Z,14.8
2018-04-16T03:10:19.734Z,14.8
2018-04-16T03:15:19.573Z,14.8
2018-04-16T03:20:19.612Z,14.8
2018-04-16T03:25:19.621Z,14.7
2018-04-16T03:30:19.663Z,14.7
2018-04-16T03:35:19.466Z,14.6
2018-04-16T03:40:19.622Z,14.6
2018-04-16T03:45:19.625Z,14.5
2018-04-16T03:50:19.591Z,14.6
2018-04-16T03:55:19.506Z,14.6
2018-04-16T04:00:19.477Z,14.6
2018-04-16T04:05:19.674Z,14.5
2018-04-16T04:10:23.598Z,14.5
2018-04-16T04:15:23.352Z,14.5
2018-04-16T04:20:36.418Z,14.5
2018-04-16T04:25:36.902Z,14.4
2018-04-16T04:30:36.173Z,14.4
2018-04-16T04:35:36.379Z,14.5
2018-04-16T04:40:37.309Z,14.5
2018-04-16T04:45:36.326Z,14.5
2018-04-16T04:50:36.363Z,14.1
2018-04-16T04:55:37.956Z,14.3
2018-04-16T05:00:37.876Z,14.4
2018-04-16T05:05:50.827Z,14.5
2018-04-16T05:10:51.763Z,14.5
2018-04-16T05:15:50.558Z,14.5
2018-04-16T05:20:50.683Z,14.5
2018-04-16T05:25:50.587Z,14.5
2018-04-16T05:30:50.553Z,14.4
2018-04-16T05:35:50.672Z,14.4
2018-04-16T05:40:50.721Z,14.5
2018-04-16T05:45:50.532Z,14.6
2018-04-16T05:50:50.800Z,14.6
2018-04-16T05:55:50.731Z,14.7
2018-04-16T06:00:50.562Z,14.7
2018-04-16T06:05:54.215Z,14.6
2018-04-16T06:10:54.082Z,14.7
2018-04-16T06:16:06.566Z,14.7
2018-04-16T06:21:06.280Z,14.8
2018-04-16T06:26:06.495Z,14.9
2018-04-16T06:31:06.322Z,15.2
2018-04-16T06:36:06.335Z,15.2
2018-04-16T06:41:06.537Z,15.2
2018-04-16T06:46:06.573Z,15.1
2018-04-16T06:51:07.805Z,15
2018-04-16T06:56:07.539Z,15
2018-04-16T07:01:20.799Z,14.9
2018-04-16T07:06:20.693Z,14.9
2018-04-16T07:11:20.481Z,14.8
2018-04-16T07:16:20.655Z,14.8
2018-04-16T07:21:20.699Z,14.9
2018-04-16T07:26:20.611Z,14.8
2018-04-16T07:31:20.776Z,14.8
2018-04-16T07:36:22.947Z,14.8
2018-04-16T07:41:22.898Z,14.8
2018-04-16T07:46:35.699Z,14.8
2018-04-16T07:51:35.585Z,14.7
2018-04-16T07:56:35.453Z,14.8
2018-04-16T08:01:35.695Z,14.7
2018-04-16T08:06:35.686Z,14.9
2018-04-16T08:11:35.652Z,14.9
2018-04-16T08:16:35.411Z,15
2018-04-16T08:21:36.557Z,15
2018-04-16T08:26:37.527Z,15.1
2018-04-16T08:31:49.251Z,15
2018-04-16T08:36:49.180Z,15.1
2018-04-16T08:41:49.227Z,15.2
2018-04-16T08:46:49.117Z,15.1
2018-04-16T08:51:49.146Z,15.1
2018-04-16T08:56:49.192Z,15.2
2018-04-16T09:01:49.111Z,15.3
2018-04-16T09:06:51.728Z,15.4
2018-04-16T09:11:51.682Z,15.5
2018-04-16T09:17:05.414Z,15.7
2018-04-16T09:22:05.340Z,15.7
2018-04-16T09:27:05.373Z,15.6
2018-04-16T09:32:05.139Z,15.6
2018-04-16T09:37:05.356Z,15.6
2018-04-16T09:42:05.271Z,15.7
2018-04-16T09:47:05.205Z,16
2018-04-16T09:52:05.916Z,16.1
2018-04-16T09:57:05.793Z,16.4
2018-04-16T10:02:20.055Z,16.4
2018-04-16T10:07:19.995Z,16.6
2018-04-16T10:12:20.005Z,17
2018-04-16T10:17:19.941Z,17.1
2018-04-16T10:22:19.981Z,17.3
2018-04-16T10:27:19.803Z,17.8
2018-04-16T10:32:20.352Z,17.7
2018-04-16T10:37:19.992Z,17.8
2018-04-16T10:42:20.024Z,17.5
2018-04-16T10:47:19.930Z,17.6
2018-04-16T10:52:19.976Z,17.7
2018-04-16T10:57:19.824Z,17.9
2018-04-16T11:02:21.803Z,18.2
2018-04-16T11:07:21.719Z,18.5
2018-04-16T11:12:21.761Z,18.8
2018-04-16T11:17:24.576Z,18.8
2018-04-16T11:22:24.454Z,18.7
2018-04-16T11:27:24.305Z,18.7
2018-04-16T11:32:24.340Z,19.2
2018-04-16T11:37:24.295Z,19.2
2018-04-16T11:42:24.515Z,19.5
2018-04-16T11:47:24.451Z,19.5
2018-04-16T11:52:24.738Z,19.5
2018-04-16T11:57:24.470Z,19.7
2018-04-16T12:02:37.438Z,20.1
2018-04-16T12:07:37.388Z,19.7
2018-04-16T12:12:37.401Z,19.5
2018-04-16T12:17:37.318Z,19.9
2018-04-16T12:22:37.160Z,19.5
2018-04-16T12:27:37.345Z,19.1
2018-04-16T12:32:37.179Z,19.1
2018-04-16T12:37:37.359Z,18.2
2018-04-16T12:42:37.546Z,18
2018-04-16T12:47:50.298Z,17.8
2018-04-16T12:52:50.170Z,17.6
2018-04-16T12:57:50.227Z,17.6
2018-04-16T13:02:50.005Z,17.4
2018-04-16T13:07:50.219Z,17.5
2018-04-16T13:12:49.983Z,17.5
2018-04-16T13:17:50.134Z,17.8
2018-04-16T13:22:51.567Z,17.8
2018-04-16T13:27:51.292Z,17.6
2018-04-16T13:33:04.288Z,17.5
2018-04-16T13:38:04.215Z,17.7
2018-04-16T13:43:04.231Z,17.5
2018-04-16T13:48:04.268Z,17.9
2018-04-16T13:53:04.309Z,18.1
2018-04-16T13:58:04.352Z,17.9
2018-04-16T14:03:04.260Z,17.7
2018-04-16T14:08:05.001Z,17.6
2018-04-16T14:13:04.993Z,17.7
2018-04-16T14:18:17.861Z,17.5
2018-04-16T14:23:17.696Z,17.5
2018-04-16T14:28:17.776Z,17.3
2018-04-16T14:33:17.575Z,16.8
2018-04-16T14:38:17.571Z,16.5
2018-04-16T14:43:17.591Z,16.6
2018-04-16T14:48:17.598Z,16.4
2018-04-16T14:53:17.713Z,16.2
2018-04-16T14:58:18.031Z,16.3
2018-04-16T15:03:29.509Z,16.2
2018-04-16T15:08:29.206Z,16.3
2018-04-16T15:13:29.230Z,16.3
2018-04-16T15:18:29.463Z,16.3
2018-04-16T15:23:29.469Z,16.6
2018-04-16T15:28:29.487Z,16.4
2018-04-16T15:33:29.467Z,16.6
2018-04-16T15:38:32.973Z,16.6
2018-04-16T15:43:32.762Z,16.4
2018-04-16T15:48:44.976Z,16.4
2018-04-16T15:53:44.705Z,16.3
2018-04-16T15:58:44.739Z,16.3
2018-04-16T16:03:44.723Z,16.1
2018-04-16T16:08:44.714Z,16
2018-04-16T16:13:44.735Z,16
2018-04-16T16:18:44.737Z,15.9
2018-04-16T16:23:44.745Z,16
2018-04-16T16:28:46.108Z,15.9
2018-04-16T16:33:44.923Z,16
2018-04-16T16:38:44.909Z,16
2018-04-16T16:43:44.884Z,15.8
2018-04-16T16:48:44.888Z,15.8
2018-04-16T16:53:44.951Z,15.9
2018-04-16T16:58:59.063Z,15.9
2018-04-16T17:03:58.942Z,15.9
2018-04-16T17:08:59.026Z,15.9
2018-04-16T17:13:59.024Z,15.9
2018-04-16T17:18:58.917Z,15.8
2018-04-16T17:23:59.015Z,15.8
2018-04-16T17:28:59.401Z,15.8
2018-04-16T17:34:00.038Z,15.8
2018-04-16T17:39:00.009Z,15.7
2018-04-16T17:43:59.790Z,15.6
2018-04-16T17:48:59.972Z,15.5
2018-04-16T17:54:02.070Z,15.5
2018-04-16T17:59:00.454Z,15.5
2018-04-16T18:04:00.159Z,15.5
2018-04-16T18:09:13.222Z,15.5
2018-04-16T18:14:13.035Z,15.4
2018-04-16T18:19:13.073Z,15.3
2018-04-16T18:24:13.105Z,15.2
2018-04-16T18:29:13.023Z,15
2018-04-16T18:34:13.050Z,15
2018-04-16T18:39:13.020Z,14.9
2018-04-16T18:44:14.748Z,14.8
2018-04-16T18:49:14.444Z,14.7
2018-04-16T18:54:28.780Z,14.5
2018-04-16T18:59:28.729Z,14.5
2018-04-16T19:04:28.662Z,14.3
2018-04-16T19:09:30.409Z,14.2
2018-04-16T19:14:28.797Z,14.2
2018-04-16T19:19:28.803Z,14.2
2018-04-16T19:24:28.883Z,14.1
2018-04-16T19:29:32.056Z,14.1
2018-04-16T19:34:32.216Z,14.2
2018-04-16T19:39:45.451Z,14.2
2018-04-16T19:44:45.114Z,14.1
2018-04-16T19:49:45.096Z,14
2018-04-16T19:54:45.120Z,14.1
2018-04-16T19:59:45.149Z,13.9
2018-04-16T20:04:45.106Z,14
2018-04-16T20:09:45.129Z,14.1
2018-04-16T20:14:45.579Z,14.2
2018-04-16T20:19:45.310Z,14.2
2018-04-16T20:24:58.137Z,14.2
2018-04-16T20:29:57.866Z,14.2
2018-04-16T20:34:57.869Z,14.2
2018-04-16T20:39:57.878Z,14.2
2018-04-16T20:44:57.875Z,14.1
2018-04-16T20:49:57.860Z,14.1
2018-04-16T20:54:57.871Z,14.1
2018-04-16T20:59:57.849Z,14
2018-04-16T21:04:57.869Z,14
2018-04-16T21:10:09.375Z,13.9
2018-04-16T21:15:09.102Z,14
2018-04-16T21:20:09.054Z,13.9
2018-04-16T21:25:09.089Z,13.9
2018-04-16T21:30:09.112Z,13.9
2018-04-16T21:35:09.081Z,13.9
2018-04-16T21:40:09.122Z,13.9
2018-04-16T21:45:12.770Z,13.9
2018-04-16T21:50:12.504Z,13.9
2018-04-16T21:55:25.040Z,13.9
2018-04-16T22:00:24.758Z,13.9
2018-04-16T22:05:24.763Z,13.9
2018-04-16T22:10:24.813Z,13.9
2018-04-16T22:15:25.194Z,13.8
2018-04-16T22:20:24.965Z,13.8
2018-04-16T22:25:25.112Z,13.8
2018-04-16T22:30:25.281Z,13.8
2018-04-16T22:35:25.196Z,13.8
2018-04-16T22:40:25.035Z,13.8
2018-04-16T22:45:25.022Z,13.8
2018-04-16T22:50:25.025Z,13.8
2018-04-16T22:55:27.712Z,13.8
2018-04-16T23:00:28.770Z,13.8
2018-04-16T23:05:38.358Z,13.8
2018-04-16T23:10:38.087Z,13.7
2018-04-16T23:15:38.093Z,13.6
2018-04-16T23:20:38.311Z,13.7
2018-04-16T23:25:38.236Z,13.7
2018-04-16T23:30:38.092Z,13.7
2018-04-16T23:35:38.118Z,13.6
2018-04-16T23:40:38.701Z,13.7
2018-04-16T23:45:38.432Z,13.7
2018-04-16T23:50:51.093Z,13.6
2018-04-16T23:55:50.802Z,13.7
