createdAt,value
2022-12-25T00:00:37.757Z,3.96
2022-12-25T00:03:40.294Z,4.01
2022-12-25T00:06:42.423Z,4.01
2022-12-25T00:09:44.429Z,4.00
2022-12-25T00:12:46.664Z,4.01
2022-12-25T00:15:48.715Z,3.99
2022-12-25T00:18:53.958Z,4.00
2022-12-25T00:21:55.987Z,4.02
2022-12-25T00:24:58.120Z,3.99
2022-12-25T00:28:00.250Z,3.97
2022-12-25T00:31:14.038Z,4.00
2022-12-25T00:34:16.616Z,4.10
2022-12-25T00:37:18.681Z,4.20
2022-12-25T00:40:21.744Z,4.23
2022-12-25T00:43:23.931Z,4.26
2022-12-25T00:46:26.188Z,4.26
2022-12-25T00:49:28.379Z,4.24
2022-12-25T00:52:30.405Z,4.25
2022-12-25T00:55:32.473Z,4.24
2022-12-25T00:58:36.047Z,4.22
2022-12-25T01:01:38.921Z,4.18
2022-12-25T01:04:41.244Z,4.18
2022-12-25T01:07:43.308Z,4.19
2022-12-25T01:10:45.418Z,4.15
2022-12-25T01:13:47.472Z,4.14
2022-12-25T01:16:49.769Z,4.20
2022-12-25T01:19:51.995Z,4.22
2022-12-25T01:22:54.152Z,4.26
2022-12-25T01:25:56.221Z,4.25
2022-12-25T01:28:58.374Z,4.27
2022-12-25T01:32:00.524Z,4.31
2022-12-25T01:35:02.643Z,4.32
2022-12-25T01:38:04.718Z,4.34
2022-12-25T01:41:07.047Z,4.38
2022-12-25T01:44:15.002Z,4.40
2022-12-25T01:47:18.605Z,4.47
2022-12-25T01:50:21.213Z,4.50
2022-12-25T01:53:24.652Z,4.49
2022-12-25T01:56:27.842Z,4.48
2022-12-25T01:59:30.556Z,4.43
2022-12-25T02:02:33.208Z,4.45
2022-12-25T02:05:35.922Z,4.39
2022-12-25T02:08:38.151Z,4.35
2022-12-25T02:11:58.406Z,4.32
2022-12-25T02:15:06.118Z,4.26
2022-12-25T02:18:37.702Z,4.18
2022-12-25T02:22:00.099Z,4.11
2022-12-25T02:25:20.116Z,4.05
2022-12-25T02:28:28.020Z,4.03
2022-12-25T02:31:41.362Z,4.00
2022-12-25T02:34:58.459Z,4.05
2022-12-25T02:38:14.345Z,4.14
2022-12-25T02:41:17.517Z,4.17
2022-12-25T02:44:41.623Z,4.20
2022-12-25T02:48:02.291Z,4.16
2022-12-25T02:51:27.168Z,4.21
2022-12-25T02:54:53.236Z,4.24
2022-12-25T02:58:17.755Z,4.24
2022-12-25T03:01:41.355Z,4.25
2022-12-25T03:05:03.273Z,4.31
2022-12-25T03:08:08.827Z,4.33
2022-12-25T03:11:31.336Z,4.36
2022-12-25T03:14:52.002Z,4.37
2022-12-25T03:17:57.383Z,4.36
2022-12-25T03:21:19.069Z,4.35
2022-12-25T03:24:39.921Z,4.30
2022-12-25T03:27:44.405Z,4.37
2022-12-25T03:31:12.628Z,4.36
2022-12-25T03:34:51.796Z,4.32
2022-12-25T03:38:31.345Z,4.29
2022-12-25T03:42:06.456Z,4.31
2022-12-25T03:45:33.326Z,4.26
2022-12-25T03:48:58.677Z,4.20
2022-12-25T03:52:23.117Z,4.16
2022-12-25T03:55:44.908Z,4.08
2022-12-25T03:59:19.318Z,3.96
2022-12-25T04:02:43.729Z,3.89
2022-12-25T04:06:04.441Z,3.82
2022-12-25T04:09:24.900Z,3.76
2022-12-25T04:12:45.576Z,3.72
2022-12-25T04:16:06.427Z,3.67
2022-12-25T04:19:28.058Z,3.71
2022-12-25T04:22:48.727Z,3.69
2022-12-25T04:26:09.340Z,3.64
2022-12-25T04:29:29.980Z,3.62
2022-12-25T04:32:50.493Z,3.57
2022-12-25T04:36:11.504Z,3.62
2022-12-25T04:39:13.778Z,3.58
2022-12-25T04:42:16.667Z,3.48
2022-12-25T04:45:19.417Z,3.34
2022-12-25T04:48:22.257Z,3.26
2022-12-25T04:51:25.663Z,3.14
2022-12-25T04:54:27.756Z,3.07
2022-12-25T04:57:29.820Z,3.02
2022-12-25T05:00:32.009Z,2.97
2022-12-25T05:03:34.675Z,2.91
2022-12-25T05:06:36.721Z,2.85
2022-12-25T05:09:41.864Z,2.80
2022-12-25T05:12:44.139Z,2.79
2022-12-25T05:15:46.352Z,2.77
2022-12-25T05:18:50.922Z,2.75
2022-12-25T05:21:57.771Z,2.71
2022-12-25T05:24:59.773Z,2.63
2022-12-25T05:28:01.823Z,2.61
2022-12-25T05:31:04.095Z,2.61
2022-12-25T05:34:06.109Z,2.56
2022-12-25T05:37:08.230Z,2.49
2022-12-25T05:40:10.866Z,2.46
2022-12-25T05:43:12.897Z,2.43
2022-12-25T05:46:15.267Z,2.42
2022-12-25T05:49:17.396Z,2.41
2022-12-25T05:52:19.462Z,2.44
2022-12-25T05:55:21.567Z,2.50
2022-12-25T05:58:23.681Z,2.55
2022-12-25T06:01:28.292Z,2.63
2022-12-25T06:04:30.495Z,2.70
2022-12-25T06:07:36.411Z,2.76
2022-12-25T06:10:38.543Z,2.84
2022-12-25T06:13:40.700Z,2.89
2022-12-25T06:16:43.429Z,2.94
2022-12-25T06:19:45.643Z,2.98
2022-12-25T06:22:47.995Z,3.05
2022-12-25T06:25:50.066Z,3.09
2022-12-25T06:28:53.615Z,3.19
2022-12-25T06:31:57.474Z,3.22
2022-12-25T06:34:59.664Z,3.32
2022-12-25T06:38:01.741Z,3.34
2022-12-25T06:41:10.452Z,3.28
2022-12-25T06:44:12.581Z,3.32
2022-12-25T06:47:14.769Z,3.32
2022-12-25T06:50:16.952Z,3.43
2022-12-25T06:53:18.990Z,3.45
2022-12-25T06:56:27.308Z,3.55
2022-12-25T06:59:29.444Z,3.63
2022-12-25T07:02:33.173Z,3.68
2022-12-25T07:05:35.369Z,3.75
2022-12-25T07:08:37.504Z,3.80
2022-12-25T07:11:39.590Z,3.84
2022-12-25T07:14:42.296Z,3.90
2022-12-25T07:17:44.479Z,3.97
2022-12-25T07:20:46.531Z,4.05
2022-12-25T07:23:50.364Z,4.12
2022-12-25T07:26:52.473Z,4.19
2022-12-25T07:29:55.021Z,4.28
2022-12-25T07:32:57.864Z,4.32
2022-12-25T07:36:00.307Z,4.38
2022-12-25T07:39:02.553Z,4.40
2022-12-25T07:42:04.691Z,4.40
2022-12-25T07:45:08.027Z,4.45
2022-12-25T07:48:16.290Z,4.50
2022-12-25T07:51:18.857Z,4.51
2022-12-25T07:54:21.506Z,4.58
2022-12-25T07:57:23.502Z,4.66
2022-12-25T08:00:29.825Z,4.70
2022-12-25T08:03:33.788Z,4.80
2022-12-25T08:06:36.281Z,4.84
2022-12-25T08:09:38.367Z,4.81
2022-12-25T08:12:40.510Z,4.84
2022-12-25T08:15:42.606Z,4.85
2022-12-25T08:18:44.745Z,5.02
2022-12-25T08:21:46.838Z,5.22
2022-12-25T08:24:48.908Z,5.45
2022-12-25T08:27:51.052Z,5.59
2022-12-25T08:30:53.445Z,5.73
2022-12-25T08:33:58.411Z,5.85
2022-12-25T08:37:00.465Z,5.95
2022-12-25T08:40:02.596Z,5.97
2022-12-25T08:43:05.117Z,6.01
2022-12-25T08:46:07.403Z,6.02
2022-12-25T08:49:09.727Z,6.01
2022-12-25T08:52:11.845Z,6.09
2022-12-25T08:55:13.981Z,6.32
2022-12-25T08:58:16.808Z,6.47
2022-12-25T09:01:18.949Z,6.62
2022-12-25T09:04:21.436Z,6.83
2022-12-25T09:07:23.542Z,7.02
2022-12-25T09:10:25.822Z,7.21
2022-12-25T09:13:28.270Z,7.28
2022-12-25T09:16:30.563Z,7.30
2022-12-25T09:19:32.755Z,7.51
2022-12-25T09:22:35.203Z,7.65
2022-12-25T09:25:37.263Z,7.72
2022-12-25T09:28:40.820Z,7.74
2022-12-25T09:31:48.446Z,7.72
2022-12-25T09:34:51.833Z,7.72
2022-12-25T09:37:53.890Z,7.77
2022-12-25T09:41:06.114Z,7.83
2022-12-25T09:44:18.341Z,7.93
2022-12-25T09:47:32.108Z,8.08
2022-12-25T09:50:37.830Z,8.10
2022-12-25T09:53:46.087Z,8.15
2022-12-25T09:56:48.484Z,8.22
2022-12-25T09:59:54.045Z,8.22
2022-12-25T10:03:29.541Z,8.26
2022-12-25T10:06:52.473Z,8.29
2022-12-25T10:09:57.586Z,8.27
2022-12-25T10:12:59.731Z,8.32
2022-12-25T10:16:07.930Z,8.37
2022-12-25T10:19:24.890Z,8.38
2022-12-25T10:22:52.856Z,8.36
2022-12-25T10:25:55.598Z,8.43
2022-12-25T10:29:05.403Z,8.63
2022-12-25T10:32:10.525Z,8.89
2022-12-25T10:35:14.557Z,9.16
2022-12-25T10:38:19.246Z,9.49
2022-12-25T10:41:28.428Z,9.74
2022-12-25T10:44:31.149Z,9.83
2022-12-25T10:47:38.225Z,9.87
2022-12-25T10:50:43.546Z,10.00
2022-12-25T10:53:45.703Z,10.00
2022-12-25T10:57:02.508Z,10.02
2022-12-25T11:00:05.610Z,10.16
2022-12-25T11:03:22.303Z,10.10
2022-12-25T11:06:27.555Z,10.15
2022-12-25T11:09:29.826Z,10.25
2022-12-25T11:12:36.746Z,10.25
2022-12-25T11:15:49.057Z,10.31
2022-12-25T11:18:54.362Z,10.31
2022-12-25T11:21:59.783Z,10.47
2022-12-25T11:25:21.174Z,10.47
2022-12-25T11:28:24.316Z,10.64
2022-12-25T11:31:41.267Z,10.80
2022-12-25T11:34:46.531Z,10.96
2022-12-25T11:37:53.330Z,10.97
2022-12-25T11:41:00.730Z,11.24
2022-12-25T11:44:11.028Z,11.48
2022-12-25T11:47:40.644Z,11.45
2022-12-25T11:50:51.563Z,11.48
2022-12-25T11:54:04.084Z,11.64
2022-12-25T11:57:07.382Z,11.69
2022-12-25T12:00:15.685Z,11.77
2022-12-25T12:03:25.337Z,11.76
2022-12-25T12:06:30.410Z,11.86
2022-12-25T12:09:55.098Z,11.86
2022-12-25T12:13:12.492Z,11.94
2022-12-25T12:16:14.717Z,11.91
2022-12-25T12:19:31.169Z,12.03
2022-12-25T12:22:33.440Z,12.37
2022-12-25T12:25:41.227Z,12.32
2022-12-25T12:28:46.287Z,12.47
2022-12-25T12:31:51.099Z,12.41
2022-12-25T12:34:53.429Z,12.38
2022-12-25T12:38:11.986Z,12.59
2022-12-25T12:41:14.863Z,12.77
2022-12-25T12:44:18.178Z,12.78
2022-12-25T12:47:31.470Z,12.88
2022-12-25T12:50:42.677Z,12.89
2022-12-25T12:53:44.851Z,12.82
2022-12-25T12:57:00.477Z,12.69
2022-12-25T13:00:09.992Z,12.72
2022-12-25T13:03:34.275Z,12.83
2022-12-25T13:06:54.588Z,12.82
2022-12-25T13:09:59.413Z,12.96
2022-12-25T13:13:30.692Z,12.97
2022-12-25T13:16:39.197Z,13.03
2022-12-25T13:19:43.832Z,12.96
2022-12-25T13:22:52.349Z,13.00
2022-12-25T13:25:57.306Z,12.95
2022-12-25T13:28:59.579Z,12.94
2022-12-25T13:32:05.709Z,12.97
2022-12-25T13:35:14.480Z,12.86
2022-12-25T13:38:18.283Z,12.92
2022-12-25T13:41:44.698Z,12.97
2022-12-25T13:44:57.682Z,12.98
2022-12-25T13:48:14.503Z,12.96
2022-12-25T13:51:16.993Z,12.92
2022-12-25T13:54:19.538Z,12.86
2022-12-25T13:57:27.075Z,12.80
2022-12-25T14:00:33.867Z,12.79
2022-12-25T14:03:37.819Z,12.72
2022-12-25T14:06:39.982Z,12.65
2022-12-25T14:09:42.254Z,12.62
2022-12-25T14:12:45.164Z,12.65
2022-12-25T14:15:48.982Z,12.62
2022-12-25T14:19:02.525Z,12.60
2022-12-25T14:22:17.675Z,12.48
2022-12-25T14:25:21.237Z,12.42
2022-12-25T14:28:32.993Z,12.33
2022-12-25T14:31:36.138Z,12.24
2022-12-25T14:34:38.316Z,12.21
2022-12-25T14:37:42.353Z,12.16
2022-12-25T14:40:45.734Z,12.09
2022-12-25T14:43:55.238Z,11.98
2022-12-25T14:47:15.857Z,11.91
2022-12-25T14:50:27.583Z,11.81
2022-12-25T14:53:35.310Z,11.70
2022-12-25T14:56:38.598Z,11.62
2022-12-25T14:59:41.466Z,11.51
2022-12-25T15:02:46.694Z,11.39
2022-12-25T15:05:59.906Z,11.29
2022-12-25T15:09:14.369Z,11.18
2022-12-25T15:12:16.581Z,11.10
2022-12-25T15:15:18.641Z,10.98
2022-12-25T15:18:22.882Z,10.91
2022-12-25T15:21:27.731Z,10.81
2022-12-25T15:24:29.862Z,10.73
2022-12-25T15:27:32.108Z,10.66
2022-12-25T15:30:35.667Z,10.58
2022-12-25T15:33:43.875Z,10.55
2022-12-25T15:36:47.261Z,10.51
2022-12-25T15:39:49.389Z,10.47
2022-12-25T15:42:51.704Z,10.41
2022-12-25T15:45:53.832Z,10.41
2022-12-25T15:48:56.004Z,10.35
2022-12-25T15:51:58.028Z,10.35
2022-12-25T15:55:00.094Z,10.25
2022-12-25T15:58:02.287Z,10.23
2022-12-25T16:01:04.828Z,10.10
2022-12-25T16:04:07.073Z,10.02
2022-12-25T16:07:20.653Z,10.00
2022-12-25T16:10:22.849Z,10.00
2022-12-25T16:13:25.012Z,9.94
2022-12-25T16:16:27.137Z,9.93
2022-12-25T16:19:29.383Z,9.96
2022-12-25T16:22:33.096Z,9.91
2022-12-25T16:25:35.288Z,9.85
2022-12-25T16:28:37.613Z,9.81
2022-12-25T16:31:40.496Z,9.76
2022-12-25T16:34:44.073Z,9.71
2022-12-25T16:37:46.193Z,9.60
2022-12-25T16:40:55.661Z,9.54
2022-12-25T16:43:57.737Z,9.50
2022-12-25T16:46:59.860Z,9.36
2022-12-25T16:50:03.889Z,9.31
2022-12-25T16:53:06.780Z,9.31
2022-12-25T16:56:14.893Z,9.23
2022-12-25T16:59:16.953Z,9.14
2022-12-25T17:02:20.897Z,8.95
2022-12-25T17:05:24.633Z,8.87
2022-12-25T17:08:26.696Z,8.74
2022-12-25T17:11:32.355Z,8.52
2022-12-25T17:14:35.678Z,8.25
2022-12-25T17:17:38.101Z,7.98
2022-12-25T17:20:40.405Z,7.88
2022-12-25T17:23:45.172Z,7.69
2022-12-25T17:26:48.135Z,7.63
2022-12-25T17:29:50.276Z,7.83
2022-12-25T17:32:52.693Z,7.96
2022-12-25T17:35:58.639Z,7.99
2022-12-25T17:39:06.501Z,8.00
2022-12-25T17:42:09.011Z,7.96
2022-12-25T17:45:11.881Z,7.97
2022-12-25T17:48:14.008Z,8.00
2022-12-25T17:51:19.474Z,8.01
2022-12-25T17:54:21.681Z,7.86
2022-12-25T17:57:23.750Z,7.68
2022-12-25T18:00:26.131Z,8.00
2022-12-25T18:03:28.350Z,8.15
2022-12-25T18:06:30.858Z,8.30
2022-12-25T18:09:32.917Z,8.47
2022-12-25T18:12:35.167Z,8.45
2022-12-25T18:15:39.984Z,8.47
2022-12-25T18:18:49.506Z,8.48
2022-12-25T18:21:53.923Z,8.49
2022-12-25T18:24:56.010Z,8.46
2022-12-25T18:27:58.088Z,8.42
2022-12-25T18:31:00.449Z,8.43
2022-12-25T18:34:03.022Z,8.38
2022-12-25T18:37:05.158Z,8.31
2022-12-25T18:40:07.941Z,8.22
2022-12-25T18:43:10.654Z,8.21
2022-12-25T18:46:12.906Z,8.18
2022-12-25T18:49:15.080Z,8.16
2022-12-25T18:52:48.335Z,8.10
2022-12-25T18:55:40.833Z,8.08
2022-12-25T18:58:43.876Z,8.07
2022-12-25T19:01:46.478Z,8.14
2022-12-25T19:04:48.733Z,8.22
2022-12-25T19:07:51.083Z,8.21
2022-12-25T19:10:53.209Z,8.23
2022-12-25T19:13:56.531Z,8.26
2022-12-25T19:16:59.161Z,8.20
2022-12-25T19:20:02.356Z,8.20
2022-12-25T19:23:04.503Z,8.13
2022-12-25T19:26:09.149Z,8.13
2022-12-25T19:29:11.346Z,8.09
2022-12-25T19:32:13.884Z,8.07
2022-12-25T19:35:16.361Z,8.07
2022-12-25T19:38:20.305Z,8.09
2022-12-25T19:41:23.171Z,8.14
2022-12-25T19:44:25.855Z,8.08
2022-12-25T19:47:28.151Z,8.02
2022-12-25T19:50:32.700Z,8.04
2022-12-25T19:53:34.780Z,8.00
2022-12-25T19:56:37.258Z,7.99
2022-12-25T19:59:39.700Z,8.00
2022-12-25T20:02:41.916Z,7.98
2022-12-25T20:05:45.148Z,7.93
2022-12-25T20:08:49.846Z,7.92
2022-12-25T20:11:52.059Z,7.92
2022-12-25T20:14:54.148Z,7.87
2022-12-25T20:17:56.362Z,7.82
2022-12-25T20:21:06.392Z,7.79
2022-12-25T20:24:11.416Z,7.75
2022-12-25T20:27:13.541Z,7.73
2022-12-25T20:30:15.973Z,7.75
2022-12-25T20:33:18.585Z,7.77
2022-12-25T20:36:21.046Z,7.75
2022-12-25T20:39:23.520Z,7.74
2022-12-25T20:42:25.843Z,7.73
2022-12-25T20:45:28.439Z,7.70
2022-12-25T20:48:30.825Z,7.71
2022-12-25T20:51:33.399Z,7.68
2022-12-25T20:54:35.660Z,7.63
2022-12-25T20:57:38.106Z,7.61
2022-12-25T21:00:41.973Z,7.59
2022-12-25T21:03:44.787Z,7.64
2022-12-25T21:06:46.946Z,7.64
2022-12-25T21:09:49.100Z,7.63
2022-12-25T21:12:51.312Z,7.59
2022-12-25T21:15:53.383Z,7.56
2022-12-25T21:18:55.638Z,7.54
2022-12-25T21:21:57.757Z,7.48
2022-12-25T21:24:59.875Z,7.41
2022-12-25T21:28:02.008Z,7.35
2022-12-25T21:31:05.353Z,7.32
2022-12-25T21:34:07.461Z,7.30
2022-12-25T21:37:09.583Z,7.31
2022-12-25T21:40:16.389Z,7.30
2022-12-25T21:43:19.628Z,7.20
2022-12-25T21:46:21.960Z,7.15
2022-12-25T21:49:42.719Z,7.14
2022-12-25T21:52:44.766Z,7.11
2022-12-25T21:56:02.084Z,7.07
2022-12-25T21:59:06.912Z,7.07
2022-12-25T22:02:11.715Z,7.06
2022-12-25T22:05:34.044Z,7.04
2022-12-25T22:08:36.307Z,7.04
2022-12-25T22:11:57.213Z,7.02
2022-12-25T22:15:09.812Z,7.06
2022-12-25T22:18:30.880Z,7.04
2022-12-25T22:21:33.092Z,7.06
2022-12-25T22:24:35.371Z,7.04
2022-12-25T22:27:39.362Z,7.00
2022-12-25T22:30:44.465Z,7.02
2022-12-25T22:33:46.661Z,7.04
2022-12-25T22:36:51.435Z,7.06
2022-12-25T22:39:53.609Z,7.09
2022-12-25T22:42:56.627Z,7.12
2022-12-25T22:46:00.677Z,7.25
2022-12-25T22:49:02.922Z,7.22
2022-12-25T22:52:05.338Z,7.23
2022-12-25T22:55:09.027Z,7.21
2022-12-25T22:58:11.128Z,7.20
2022-12-25T23:01:14.131Z,7.17
2022-12-25T23:04:17.333Z,7.19
2022-12-25T23:07:19.421Z,7.20
2022-12-25T23:10:21.910Z,7.18
2022-12-25T23:13:42.558Z,7.27
2022-12-25T23:16:44.650Z,7.28
2022-12-25T23:20:05.697Z,7.23
2022-12-25T23:23:32.786Z,7.25
2022-12-25T23:26:34.906Z,7.33
2022-12-25T23:29:37.722Z,7.38
2022-12-25T23:32:40.576Z,7.39
2022-12-25T23:35:42.628Z,7.40
2022-12-25T23:38:44.785Z,7.50
2022-12-25T23:41:46.874Z,7.50
2022-12-25T23:44:49.114Z,7.48
2022-12-25T23:47:51.253Z,7.50
2022-12-25T23:50:53.489Z,7.47
2022-12-25T23:53:57.687Z,7.51
2022-12-25T23:57:01.047Z,7.56
