createdAt,value
2023-01-02T00:00:41.609Z,27.92
2023-01-02T00:03:09.382Z,26.45
2023-01-02T00:05:37.471Z,25.40
2023-01-02T00:08:05.228Z,25.65
2023-01-02T00:10:33.102Z,27.63
2023-01-02T00:13:00.638Z,27.10
2023-01-02T00:15:27.915Z,25.90
2023-01-02T00:17:55.181Z,27.33
2023-01-02T00:20:22.741Z,29.15
2023-01-02T00:22:50.095Z,31.50
2023-01-02T00:25:17.831Z,34.72
2023-01-02T00:27:45.232Z,33.17
2023-01-02T00:30:13.794Z,35.10
2023-01-02T00:32:41.098Z,36.13
2023-01-02T00:35:08.968Z,36.07
2023-01-02T00:37:36.671Z,37.53
2023-01-02T00:40:04.830Z,36.30
2023-01-02T00:42:32.380Z,37.58
2023-01-02T00:45:00.130Z,36.65
2023-01-02T00:47:28.107Z,34.60
2023-01-02T00:49:55.442Z,29.50
2023-01-02T00:52:23.111Z,29.98
2023-01-02T00:54:50.595Z,30.27
2023-01-02T00:57:18.291Z,29.63
2023-01-02T00:59:45.863Z,27.80
2023-01-02T01:02:13.733Z,26.95
2023-01-02T01:04:41.392Z,29.25
2023-01-02T01:07:09.113Z,26.95
2023-01-02T01:09:36.507Z,29.52
2023-01-02T01:12:05.241Z,27.03
2023-01-02T01:14:32.610Z,27.77
2023-01-02T01:17:00.613Z,28.98
2023-01-02T01:19:32.126Z,25.98
2023-01-02T01:22:00.124Z,27.50
2023-01-02T01:24:27.844Z,27.17
2023-01-02T01:26:55.420Z,26.27
2023-01-02T01:29:23.125Z,27.35
2023-01-02T01:31:50.693Z,27.02
2023-01-02T01:34:18.764Z,26.67
2023-01-02T01:36:46.128Z,26.40
2023-01-02T01:39:13.851Z,26.77
2023-01-02T01:41:41.796Z,30.40
2023-01-02T01:44:39.847Z,29.33
2023-01-02T01:47:22.100Z,26.77
2023-01-02T01:49:52.479Z,28.33
2023-01-02T01:52:24.010Z,28.35
2023-01-02T01:54:57.412Z,28.05
2023-01-02T01:57:32.283Z,27.52
2023-01-02T02:00:00.762Z,26.23
2023-01-02T02:02:29.985Z,28.03
2023-01-02T02:04:59.275Z,29.17
2023-01-02T02:07:27.418Z,27.30
2023-01-02T02:10:05.157Z,28.15
2023-01-02T02:12:33.678Z,25.88
2023-01-02T02:15:01.422Z,27.20
2023-01-02T02:17:46.855Z,26.58
2023-01-02T02:20:26.155Z,24.52
2023-01-02T02:23:06.283Z,24.20
2023-01-02T02:25:36.652Z,24.98
2023-01-02T02:28:41.859Z,25.47
2023-01-02T02:31:33.168Z,25.52
2023-01-02T02:34:44.851Z,25.92
2023-01-02T02:37:24.667Z,26.67
2023-01-02T02:40:01.160Z,25.45
2023-01-02T02:42:46.864Z,25.03
2023-01-02T02:45:30.491Z,26.20
2023-01-02T02:48:18.564Z,27.60
2023-01-02T02:51:06.298Z,24.52
2023-01-02T02:53:38.301Z,22.65
2023-01-02T02:56:07.735Z,26.63
2023-01-02T02:58:36.728Z,24.95
2023-01-02T03:01:06.810Z,24.60
2023-01-02T03:03:34.230Z,25.15
2023-01-02T03:06:07.867Z,25.00
2023-01-02T03:09:14.175Z,26.03
2023-01-02T03:11:59.950Z,23.30
2023-01-02T03:14:45.909Z,23.70
2023-01-02T03:17:35.186Z,23.88
2023-01-02T03:20:08.755Z,23.90
2023-01-02T03:22:39.536Z,23.43
2023-01-02T03:25:07.669Z,25.13
2023-01-02T03:27:35.456Z,25.85
2023-01-02T03:30:05.189Z,24.95
2023-01-02T03:32:36.198Z,25.08
2023-01-02T03:35:09.253Z,23.80
2023-01-02T03:37:38.190Z,24.20
2023-01-02T03:40:11.062Z,25.58
2023-01-02T03:42:48.196Z,25.38
2023-01-02T03:45:22.195Z,24.88
2023-01-02T03:48:03.210Z,25.33
2023-01-02T03:50:37.843Z,25.55
2023-01-02T03:53:05.199Z,27.42
2023-01-02T03:55:35.065Z,27.20
2023-01-02T03:58:14.202Z,27.13
2023-01-02T04:00:49.328Z,24.53
2023-01-02T04:03:21.503Z,25.50
2023-01-02T04:06:12.205Z,26.30
2023-01-02T04:08:45.333Z,25.30
2023-01-02T04:11:16.215Z,25.75
2023-01-02T04:13:46.968Z,28.03
2023-01-02T04:16:18.212Z,26.80
2023-01-02T04:18:51.239Z,26.33
2023-01-02T04:21:24.213Z,25.90
2023-01-02T04:24:09.576Z,26.65
2023-01-02T04:26:45.220Z,25.20
2023-01-02T04:29:13.218Z,24.85
2023-01-02T04:31:48.581Z,22.52
2023-01-02T04:34:17.499Z,25.05
2023-01-02T04:36:45.698Z,23.00
2023-01-02T04:39:13.495Z,23.17
2023-01-02T04:41:41.912Z,25.13
2023-01-02T04:44:09.587Z,24.25
2023-01-02T04:46:37.268Z,23.60
2023-01-02T04:49:04.771Z,22.65
2023-01-02T04:51:32.338Z,23.30
2023-01-02T04:54:00.122Z,25.05
2023-01-02T04:56:27.808Z,23.65
2023-01-02T04:58:55.465Z,22.35
2023-01-02T05:01:22.985Z,21.58
2023-01-02T05:03:53.192Z,21.13
2023-01-02T05:06:20.899Z,20.77
2023-01-02T05:08:48.516Z,21.25
2023-01-02T05:11:19.349Z,19.67
2023-01-02T05:13:46.751Z,20.52
2023-01-02T05:16:14.368Z,21.00
2023-01-02T05:18:42.275Z,20.63
2023-01-02T05:21:32.181Z,21.63
2023-01-02T05:24:01.920Z,21.20
2023-01-02T05:26:33.196Z,22.60
2023-01-02T05:29:01.559Z,22.63
2023-01-02T05:31:29.708Z,22.63
2023-01-02T05:33:58.669Z,22.13
2023-01-02T05:36:27.074Z,23.45
2023-01-02T05:38:55.039Z,21.30
2023-01-02T05:41:23.909Z,23.07
2023-01-02T05:43:51.639Z,21.98
2023-01-02T05:46:20.996Z,22.38
2023-01-02T05:48:49.049Z,20.20
2023-01-02T05:51:18.054Z,22.40
2023-01-02T05:53:45.990Z,22.03
2023-01-02T05:56:18.542Z,21.48
2023-01-02T05:58:48.760Z,20.23
2023-01-02T06:01:18.407Z,20.42
2023-01-02T06:03:52.298Z,19.52
2023-01-02T06:06:40.755Z,17.57
2023-01-02T06:09:13.641Z,18.80
2023-01-02T06:11:41.647Z,19.77
2023-01-02T06:14:11.060Z,19.55
2023-01-02T06:16:39.694Z,18.85
2023-01-02T06:19:07.479Z,19.37
2023-01-02T06:21:34.944Z,19.77
2023-01-02T06:24:02.277Z,19.45
2023-01-02T06:26:34.898Z,17.50
2023-01-02T06:29:03.301Z,16.80
2023-01-02T06:31:33.721Z,17.43
2023-01-02T06:34:03.067Z,17.50
2023-01-02T06:36:33.336Z,17.42
2023-01-02T06:39:01.063Z,17.17
2023-01-02T06:41:28.659Z,17.02
2023-01-02T06:43:56.272Z,16.67
2023-01-02T06:46:24.290Z,17.00
2023-01-02T06:48:52.382Z,17.40
2023-01-02T06:51:22.401Z,17.13
2023-01-02T06:53:50.572Z,18.05
2023-01-02T06:56:19.294Z,18.87
2023-01-02T06:58:47.522Z,17.17
2023-01-02T07:01:17.803Z,17.45
2023-01-02T07:03:45.675Z,18.33
2023-01-02T07:06:15.501Z,18.80
2023-01-02T07:08:43.678Z,16.70
2023-01-02T07:11:14.395Z,17.35
2023-01-02T07:13:43.734Z,17.23
2023-01-02T07:16:14.737Z,15.90
2023-01-02T07:18:42.694Z,16.52
2023-01-02T07:21:11.176Z,17.57
2023-01-02T07:23:39.176Z,18.02
2023-01-02T07:26:07.665Z,17.35
2023-01-02T07:28:35.858Z,20.27
2023-01-02T07:31:08.059Z,20.98
2023-01-02T07:33:35.408Z,24.00
2023-01-02T07:36:05.827Z,22.30
2023-01-02T07:38:33.958Z,21.65
2023-01-02T07:41:01.701Z,21.42
2023-01-02T07:43:29.278Z,22.23
2023-01-02T07:46:03.759Z,19.63
2023-01-02T07:48:31.702Z,21.48
2023-01-02T07:51:03.709Z,20.27
2023-01-02T07:53:31.432Z,18.58
2023-01-02T07:56:00.095Z,20.98
2023-01-02T07:58:27.944Z,20.20
2023-01-02T08:01:01.480Z,19.98
2023-01-02T08:03:32.823Z,19.08
2023-01-02T08:06:06.996Z,19.00
