createdAt,value
2019-03-22T08:47:48.384Z,55.90
2019-03-22T08:50:18.271Z,55.10
2019-03-22T08:52:47.797Z,55.70
2019-03-22T08:55:17.641Z,55.80
2019-03-22T08:57:47.297Z,56.30
2019-03-22T09:00:17.610Z,55.70
2019-03-22T09:02:47.455Z,55.90
2019-03-22T09:05:17.723Z,58.50
2019-03-22T09:07:46.681Z,62.00
2019-03-22T09:10:16.473Z,59.80
2019-03-22T09:12:46.124Z,65.20
2019-03-22T09:15:16.042Z,61.20
2019-03-22T09:17:45.763Z,62.20
2019-03-22T09:20:14.597Z,59.20
2019-03-22T09:22:43.426Z,58.40
2019-03-22T09:25:12.224Z,56.40
2019-03-22T09:27:41.974Z,55.90
2019-03-22T09:30:14.228Z,56.30
2019-03-22T09:32:44.050Z,55.00
2019-03-22T09:35:14.044Z,53.50
2019-03-22T09:37:43.902Z,54.50
2019-03-22T09:40:14.064Z,55.30
2019-03-22T09:42:42.917Z,53.90
2019-03-22T09:45:14.294Z,55.00
2019-03-22T09:47:44.326Z,53.70
2019-03-22T09:50:14.664Z,54.40
2019-03-22T09:52:43.584Z,52.60
2019-03-22T09:55:14.314Z,53.00
2019-03-22T09:57:43.801Z,52.90
2019-03-22T10:00:27.782Z,52.30
2019-03-22T10:02:57.641Z,51.60
2019-03-22T10:05:27.285Z,50.80
2019-03-22T10:07:57.058Z,51.80
2019-03-22T10:10:26.847Z,49.20
2019-03-22T10:12:56.659Z,51.20
2019-03-22T10:15:26.470Z,48.80
2019-03-22T10:18:15.521Z,49.00
2019-03-22T10:20:45.164Z,48.40
2019-03-22T10:23:15.026Z,50.60
2019-03-22T10:25:44.703Z,50.40
2019-03-22T10:28:14.613Z,51.00
2019-03-22T10:30:44.632Z,50.90
2019-03-22T10:33:22.453Z,48.60
2019-03-22T10:35:46.303Z,49.40
2019-03-22T10:38:16.756Z,48.50
2019-03-22T10:40:47.476Z,49.90
2019-03-22T10:43:17.219Z,49.80
2019-03-22T10:45:47.093Z,49.50
2019-03-22T10:48:16.942Z,50.40
2019-03-22T10:50:46.942Z,50.60
2019-03-22T10:53:17.094Z,50.50
2019-03-22T10:55:47.035Z,51.40
2019-03-22T10:58:21.294Z,49.60
2019-03-22T11:00:48.516Z,49.20
2019-03-22T11:03:18.282Z,51.80
2019-03-22T11:05:47.981Z,51.90
2019-03-22T11:08:17.666Z,52.20
2019-03-22T11:10:47.344Z,53.60
2019-03-22T11:13:17.130Z,51.90
2019-03-22T11:15:48.661Z,50.50
2019-03-22T11:18:18.771Z,51.10
2019-03-22T11:20:48.671Z,50.20
2019-03-22T11:23:18.700Z,50.40
2019-03-22T11:25:48.517Z,52.50
2019-03-22T11:28:18.179Z,50.20
2019-03-22T11:30:47.246Z,51.60
2019-03-22T11:33:16.928Z,51.70
2019-03-22T11:35:46.836Z,53.00
2019-03-22T11:38:16.534Z,54.90
2019-03-22T11:40:47.022Z,57.00
2019-03-22T11:43:17.033Z,54.60
2019-03-22T11:45:46.842Z,53.90
2019-03-22T11:48:20.999Z,56.50
2019-03-22T11:50:50.651Z,55.10
2019-03-22T11:53:20.530Z,56.50
2019-03-22T11:55:50.676Z,56.20
2019-03-22T11:58:20.655Z,57.20
2019-03-22T12:00:50.511Z,59.10
2019-03-22T12:03:20.543Z,58.90
2019-03-22T12:05:53.981Z,59.40
2019-03-22T12:08:25.462Z,55.90
2019-03-22T12:10:53.829Z,57.30
2019-03-22T12:13:23.685Z,61.40
2019-03-22T12:15:53.674Z,58.20
2019-03-22T12:18:23.495Z,57.20
2019-03-22T12:20:53.518Z,56.80
2019-03-22T12:23:23.317Z,55.60
2019-03-22T12:25:53.360Z,58.10
2019-03-22T12:28:22.361Z,59.50
2019-03-22T12:30:52.032Z,58.20
2019-03-22T12:33:21.924Z,55.80
2019-03-22T12:35:51.873Z,59.60
2019-03-22T12:38:21.790Z,59.20
2019-03-22T12:40:51.355Z,57.60
2019-03-22T12:43:21.142Z,61.00
2019-03-22T12:45:50.949Z,56.40
2019-03-22T12:48:20.773Z,55.60
2019-03-22T12:50:50.388Z,57.00
2019-03-22T12:53:20.273Z,56.80
2019-03-22T12:55:50.197Z,57.30
2019-03-22T12:58:19.831Z,61.30
2019-03-22T13:00:49.515Z,57.10
2019-03-22T13:03:19.482Z,59.30
2019-03-22T13:05:49.161Z,61.40
2019-03-22T13:08:19.088Z,57.90
2019-03-22T13:10:49.194Z,58.20
2019-03-22T13:13:18.562Z,53.70
2019-03-22T13:15:48.198Z,52.50
2019-03-22T13:18:17.009Z,55.60
2019-03-22T13:20:46.200Z,54.00
2019-03-22T13:23:15.860Z,61.40
2019-03-22T13:26:04.183Z,66.10
2019-03-22T13:28:32.930Z,68.50
2019-03-22T13:31:01.680Z,71.00
2019-03-22T13:33:31.260Z,72.00
2019-03-22T13:36:00.868Z,72.20
2019-03-22T13:38:31.041Z,77.90
2019-03-22T13:41:01.015Z,76.00
2019-03-22T13:43:31.104Z,78.30
2019-03-22T13:46:00.904Z,79.40
2019-03-22T13:48:30.024Z,79.00
2019-03-22T13:51:01.652Z,82.30
2019-03-22T13:53:30.469Z,91.00
2019-03-22T13:55:59.229Z,91.60
2019-03-22T13:58:28.025Z,93.90
2019-03-22T14:00:56.977Z,92.20
2019-03-22T14:03:45.074Z,95.40
2019-03-22T14:06:13.878Z,98.20
2019-03-22T14:08:42.627Z,98.30
2019-03-22T14:11:11.449Z,99.90
2019-03-22T14:13:59.487Z,99.90
2019-03-22T14:16:28.131Z,99.90
2019-03-22T14:18:56.838Z,99.90
2019-03-22T14:21:25.607Z,99.90
2019-03-22T14:23:54.569Z,99.90
2019-03-22T14:26:23.519Z,99.90
2019-03-22T14:28:52.216Z,99.90
2019-03-22T14:31:21.053Z,99.90
2019-03-22T14:33:49.820Z,99.90
2019-03-22T14:36:18.750Z,99.90
2019-03-22T14:38:47.487Z,99.90
2019-03-22T14:41:16.230Z,99.90
2019-03-22T14:43:44.930Z,99.90
2019-03-22T14:46:13.715Z,99.90
2019-03-22T14:48:42.383Z,99.90
2019-03-22T14:51:11.129Z,99.90
2019-03-22T14:53:40.150Z,99.90
2019-03-22T14:56:08.959Z,99.90
2019-03-22T14:58:37.938Z,99.90
2019-03-22T15:01:06.838Z,99.90
2019-03-22T15:03:35.599Z,99.90
2019-03-22T15:06:04.333Z,99.90
2019-03-22T15:08:33.033Z,99.90
2019-03-22T15:11:01.786Z,99.90
2019-03-22T15:14:06.773Z,99.90
2019-03-22T15:16:37.208Z,99.90
2019-03-22T15:19:22.870Z,99.90
2019-03-22T15:21:56.086Z,99.90
2019-03-22T15:24:43.175Z,99.90
2019-03-22T15:27:13.639Z,99.90
2019-03-22T15:29:52.680Z,99.90
2019-03-22T15:32:35.070Z,99.90
2019-03-22T15:35:15.683Z,99.90
2019-03-22T15:37:57.912Z,99.90
2019-03-22T15:40:26.731Z,99.90
2019-03-22T15:42:55.790Z,99.90
2019-03-22T15:45:24.589Z,99.90
2019-03-22T15:47:53.387Z,99.90
2019-03-22T15:50:22.271Z,99.90
2019-03-22T15:52:56.718Z,99.90
2019-03-22T15:55:25.499Z,99.90
2019-03-22T15:57:54.408Z,99.90
2019-03-22T16:00:23.297Z,99.90
2019-03-22T16:02:52.146Z,99.90
2019-03-22T16:05:20.934Z,99.90
2019-03-22T16:07:49.668Z,99.90
2019-03-22T16:10:18.496Z,99.90
2019-03-22T16:12:47.343Z,99.90
2019-03-22T16:15:16.211Z,99.90
2019-03-22T16:17:45.060Z,99.90
2019-03-22T16:20:14.538Z,99.90
2019-03-22T16:22:43.191Z,99.90
2019-03-22T16:25:12.115Z,99.90
2019-03-22T16:27:41.719Z,99.90
2019-03-22T16:30:12.406Z,99.90
2019-03-22T16:32:41.237Z,99.90
2019-03-22T16:35:10.398Z,99.90
2019-03-22T16:37:39.127Z,99.90
2019-03-22T16:40:09.295Z,99.90
2019-03-22T16:42:38.337Z,99.90
2019-03-22T16:45:08.847Z,99.90
2019-03-22T16:47:37.594Z,99.90
2019-03-22T16:50:22.772Z,99.90
2019-03-22T16:52:51.536Z,99.90
2019-03-22T16:55:20.375Z,99.90
2019-03-22T16:57:49.257Z,99.90
2019-03-22T17:00:23.518Z,99.90
2019-03-22T17:02:52.272Z,99.90
2019-03-22T17:05:40.311Z,99.90
2019-03-22T17:08:08.946Z,99.90
2019-03-22T17:10:37.701Z,99.90
2019-03-22T17:13:06.566Z,99.90
2019-03-22T17:15:54.673Z,99.90
2019-03-22T17:18:23.446Z,99.90
2019-03-22T17:20:52.230Z,99.90
2019-03-22T17:23:40.322Z,99.90
2019-03-22T17:26:09.143Z,99.90
2019-03-22T17:28:37.849Z,99.90
2019-03-22T17:31:06.789Z,99.90
2019-03-22T17:33:35.659Z,99.90
2019-03-22T17:36:04.536Z,99.90
2019-03-22T17:38:33.507Z,99.90
2019-03-22T17:41:02.624Z,99.90
2019-03-22T17:43:31.557Z,99.90
2019-03-22T17:46:00.423Z,99.90
2019-03-22T17:48:29.137Z,99.90
2019-03-22T17:50:57.855Z,99.90
2019-03-22T17:53:26.635Z,99.90
2019-03-22T17:55:55.449Z,99.90
2019-03-22T17:58:24.183Z,99.90
2019-03-22T18:00:53.225Z,99.90
2019-03-22T18:03:22.007Z,99.90
2019-03-22T18:05:50.843Z,99.90
2019-03-22T18:08:19.705Z,99.90
2019-03-22T18:10:48.821Z,99.90
2019-03-22T18:13:17.556Z,99.90
2019-03-22T18:15:46.320Z,99.90
2019-03-22T18:18:19.981Z,99.90
2019-03-22T18:20:48.712Z,99.90
2019-03-22T18:23:17.517Z,99.90
2019-03-22T18:25:46.397Z,99.90
2019-03-22T18:28:15.348Z,99.90
2019-03-22T18:30:44.139Z,99.90
2019-03-22T18:33:13.023Z,99.90
2019-03-22T18:35:42.854Z,99.90
2019-03-22T18:38:11.952Z,99.90
2019-03-22T18:40:40.958Z,99.90
2019-03-22T18:43:10.845Z,99.90
2019-03-22T18:45:40.403Z,99.90
2019-03-22T18:48:09.602Z,99.90
2019-03-22T18:50:40.068Z,99.90
2019-03-22T18:53:28.543Z,99.90
2019-03-22T18:55:57.408Z,99.90
2019-03-22T18:58:26.925Z,99.90
2019-03-22T19:00:55.931Z,99.90
2019-03-22T19:03:24.769Z,99.90
2019-03-22T19:05:53.885Z,99.90
2019-03-22T19:08:22.716Z,99.90
2019-03-22T19:10:51.618Z,99.90
2019-03-22T19:13:30.191Z,99.90
2019-03-22T19:15:51.231Z,99.90
2019-03-22T19:18:20.578Z,99.90
2019-03-22T19:20:49.974Z,99.90
2019-03-22T19:23:20.175Z,99.90
2019-03-22T19:25:49.286Z,99.90
2019-03-22T19:28:18.159Z,99.90
2019-03-22T19:30:47.034Z,99.90
2019-03-22T19:33:16.075Z,99.90
2019-03-22T19:35:44.875Z,99.90
2019-03-22T19:38:13.995Z,99.90
2019-03-22T19:40:44.060Z,99.90
2019-03-22T19:43:13.005Z,99.90
2019-03-22T19:45:41.948Z,99.90
2019-03-22T19:48:10.946Z,99.90
2019-03-22T19:50:41.062Z,99.90
2019-03-22T19:53:11.921Z,99.90
2019-03-22T19:55:40.673Z,99.90
2019-03-22T19:58:09.601Z,99.90
2019-03-22T20:00:38.975Z,99.90
2019-03-22T20:03:07.791Z,99.90
2019-03-22T20:05:36.606Z,99.90
2019-03-22T20:08:06.022Z,99.90
2019-03-22T20:10:35.094Z,99.90
2019-03-22T20:13:04.064Z,99.90
2019-03-22T20:15:33.347Z,99.90
2019-03-22T20:18:02.240Z,99.90
2019-03-22T20:20:31.589Z,99.90
2019-03-22T20:23:00.601Z,99.90
2019-03-22T20:25:29.510Z,99.90
2019-03-22T20:27:58.356Z,99.90
2019-03-22T20:30:27.151Z,99.90
2019-03-22T20:32:55.940Z,99.90
2019-03-22T20:35:24.876Z,99.90
2019-03-22T20:37:53.645Z,99.90
2019-03-22T20:40:22.373Z,99.90
2019-03-22T20:42:51.188Z,99.90
2019-03-22T20:45:24.332Z,99.90
2019-03-22T20:47:50.660Z,99.90
2019-03-22T20:50:19.442Z,99.90
2019-03-22T20:52:48.627Z,99.90
2019-03-22T20:55:17.850Z,99.90
2019-03-22T20:57:46.696Z,99.90
2019-03-22T21:00:22.368Z,99.90
2019-03-22T21:02:51.346Z,99.90
2019-03-22T21:05:26.802Z,99.90
2019-03-22T21:07:51.095Z,99.90
2019-03-22T21:10:19.994Z,99.90
2019-03-22T21:12:49.197Z,99.90
2019-03-22T21:15:24.341Z,99.90
2019-03-22T21:17:48.514Z,99.90
2019-03-22T21:20:36.617Z,99.90
2019-03-22T21:23:24.780Z,99.90
2019-03-22T21:25:53.598Z,99.90
2019-03-22T21:28:22.307Z,99.90
2019-03-22T21:30:51.342Z,99.90
2019-03-22T21:33:39.452Z,99.90
2019-03-22T21:36:08.246Z,99.90
2019-03-22T21:38:37.107Z,99.90
2019-03-22T21:41:06.123Z,99.90
2019-03-22T21:43:35.192Z,99.90
2019-03-22T21:46:04.153Z,99.90
2019-03-22T21:48:33.250Z,99.90
2019-03-22T21:51:02.238Z,99.90
2019-03-22T21:53:30.983Z,99.90
2019-03-22T21:55:59.924Z,99.90
2019-03-22T21:58:28.696Z,99.90
2019-03-22T22:00:57.571Z,99.90
2019-03-22T22:03:26.436Z,99.90
2019-03-22T22:05:55.143Z,99.90
2019-03-22T22:08:23.921Z,99.90
2019-03-22T22:10:59.776Z,99.90
2019-03-22T22:13:23.033Z,99.90
2019-03-22T22:15:51.837Z,99.90
2019-03-22T22:18:20.723Z,99.90
2019-03-22T22:20:49.601Z,99.90
2019-03-22T22:23:18.514Z,99.90
2019-03-22T22:25:47.414Z,99.90
2019-03-22T22:28:16.265Z,99.90
2019-03-22T22:30:45.042Z,99.90
2019-03-22T22:33:13.994Z,99.90
2019-03-22T22:35:42.827Z,99.90
2019-03-22T22:38:11.610Z,99.90
2019-03-22T22:40:40.295Z,99.90
2019-03-22T22:43:09.020Z,99.90
2019-03-22T22:45:37.662Z,99.90
2019-03-22T22:48:06.500Z,99.90
2019-03-22T22:50:35.170Z,99.90
2019-03-22T22:53:03.868Z,99.90
2019-03-22T22:55:32.678Z,99.90
2019-03-22T22:58:01.479Z,99.90
2019-03-22T23:00:30.623Z,99.90
2019-03-22T23:02:59.408Z,99.90
2019-03-22T23:05:28.133Z,99.90
2019-03-22T23:07:56.865Z,99.90
2019-03-22T23:10:25.577Z,99.90
2019-03-22T23:12:54.350Z,99.90
2019-03-22T23:15:23.099Z,99.90
2019-03-22T23:17:51.894Z,99.90
2019-03-22T23:20:20.761Z,99.90
2019-03-22T23:22:49.493Z,99.90
2019-03-22T23:25:18.253Z,99.90
2019-03-22T23:27:46.905Z,99.90
2019-03-22T23:30:15.810Z,99.90
2019-03-22T23:32:44.498Z,99.90
2019-03-22T23:35:13.302Z,99.90
2019-03-22T23:37:42.016Z,99.90
2019-03-22T23:40:10.994Z,99.90
2019-03-22T23:42:39.876Z,99.90
2019-03-22T23:45:09.634Z,99.90
2019-03-22T23:47:38.353Z,99.90
2019-03-22T23:50:07.258Z,99.90
2019-03-22T23:52:35.989Z,99.90
2019-03-22T23:55:06.187Z,99.90
2019-03-22T23:57:35.083Z,99.90
