createdAt,value
2023-10-09T00:01:28.972Z,16.85
2023-10-09T00:03:57.940Z,16.84
2023-10-09T00:06:38.701Z,16.87
2023-10-09T00:09:20.756Z,16.83
2023-10-09T00:11:49.611Z,16.81
2023-10-09T00:14:19.978Z,16.81
2023-10-09T00:16:49.975Z,16.80
2023-10-09T00:19:22.054Z,16.81
2023-10-09T00:21:52.859Z,16.79
2023-10-09T00:24:25.100Z,16.78
2023-10-09T00:26:56.904Z,16.50
2023-10-09T00:29:27.548Z,16.71
2023-10-09T00:32:04.597Z,16.73
2023-10-09T00:34:40.718Z,16.73
2023-10-09T00:37:14.530Z,16.73
2023-10-09T00:39:45.447Z,16.69
2023-10-09T00:42:16.788Z,16.67
2023-10-09T00:44:44.969Z,16.65
2023-10-09T00:47:24.023Z,16.63
2023-10-09T00:50:00.583Z,16.60
2023-10-09T00:52:37.729Z,16.58
2023-10-09T00:55:14.980Z,16.54
2023-10-09T00:57:51.544Z,16.53
2023-10-09T01:00:34.023Z,16.50
2023-10-09T01:03:19.554Z,16.21
2023-10-09T01:05:57.851Z,16.46
2023-10-09T01:08:31.951Z,16.49
2023-10-09T01:11:10.395Z,16.47
2023-10-09T01:13:42.901Z,16.48
2023-10-09T01:16:17.935Z,16.43
2023-10-09T01:18:48.008Z,16.44
2023-10-09T01:21:16.381Z,16.42
2023-10-09T01:26:35.906Z,16.39
2023-10-09T01:29:05.101Z,16.37
2023-10-09T01:31:38.606Z,16.37
2023-10-09T01:34:11.095Z,16.35
2023-10-09T01:36:40.763Z,16.34
2023-10-09T01:39:22.554Z,16.36
2023-10-09T01:41:53.191Z,16.33
2023-10-09T01:44:21.348Z,16.34
2023-10-09T01:46:53.828Z,16.36
2023-10-09T01:49:30.920Z,16.33
2023-10-09T01:52:04.660Z,16.34
2023-10-09T01:54:38.004Z,16.35
2023-10-09T01:57:13.521Z,16.35
2023-10-09T01:59:45.090Z,16.35
2023-10-09T02:02:27.067Z,16.34
2023-10-09T02:05:04.970Z,16.34
2023-10-09T02:07:41.755Z,16.36
2023-10-09T02:10:22.991Z,16.39
2023-10-09T02:12:55.031Z,16.38
2023-10-09T02:15:41.661Z,16.37
2023-10-09T02:18:20.054Z,16.38
2023-10-09T02:20:56.712Z,16.40
2023-10-09T02:23:31.487Z,16.40
2023-10-09T02:26:03.963Z,16.44
2023-10-09T02:28:34.101Z,16.38
2023-10-09T02:31:11.148Z,16.42
2023-10-09T02:33:40.396Z,16.43
2023-10-09T02:36:09.468Z,16.43
2023-10-09T02:38:39.302Z,16.43
2023-10-09T02:41:23.836Z,16.44
2023-10-09T02:46:22.373Z,16.43
2023-10-09T02:48:52.739Z,16.44
2023-10-09T02:51:33.696Z,16.44
2023-10-09T02:54:19.184Z,16.44
2023-10-09T02:56:56.270Z,16.43
2023-10-09T02:59:24.949Z,16.44
2023-10-09T03:01:54.919Z,16.45
2023-10-09T03:04:25.706Z,16.39
2023-10-09T03:06:54.452Z,16.44
2023-10-09T03:12:03.852Z,16.41
2023-10-09T03:14:32.881Z,16.38
2023-10-09T03:17:01.370Z,16.37
2023-10-09T03:19:30.797Z,16.38
2023-10-09T03:21:59.631Z,16.38
2023-10-09T03:24:28.744Z,16.37
2023-10-09T03:26:58.251Z,16.39
2023-10-09T03:29:30.793Z,16.38
2023-10-09T03:32:01.409Z,16.37
2023-10-09T03:34:32.293Z,16.37
2023-10-09T03:37:22.449Z,16.36
2023-10-09T03:39:56.241Z,16.34
2023-10-09T03:42:26.024Z,16.39
2023-10-09T03:44:54.692Z,16.37
2023-10-09T03:47:25.437Z,16.35
2023-10-09T03:49:55.726Z,16.35
2023-10-09T03:52:27.407Z,16.34
2023-10-09T03:54:56.141Z,16.32
2023-10-09T03:57:25.928Z,16.35
2023-10-09T03:59:54.955Z,16.33
2023-10-09T04:02:26.086Z,16.33
2023-10-09T04:04:54.365Z,16.32
2023-10-09T04:07:22.820Z,16.33
2023-10-09T04:10:03.907Z,16.33
2023-10-09T04:12:35.279Z,16.34
2023-10-09T04:15:06.697Z,16.32
2023-10-09T04:17:35.421Z,16.33
2023-10-09T04:20:47.860Z,16.35
2023-10-09T04:23:17.556Z,16.32
2023-10-09T04:25:51.237Z,16.33
2023-10-09T04:28:23.505Z,16.35
2023-10-09T04:30:56.731Z,16.31
2023-10-09T04:33:41.800Z,16.35
2023-10-09T04:36:16.851Z,16.36
2023-10-09T04:38:56.941Z,16.36
2023-10-09T04:41:34.586Z,16.35
2023-10-09T04:44:20.327Z,16.36
2023-10-09T04:47:19.929Z,16.35
2023-10-09T04:49:53.993Z,16.31
2023-10-09T04:52:41.482Z,16.31
2023-10-09T04:55:20.016Z,16.32
2023-10-09T04:58:02.971Z,16.32
2023-10-09T05:00:52.534Z,16.34
2023-10-09T05:03:29.508Z,16.31
2023-10-09T05:06:00.972Z,16.32
2023-10-09T05:08:34.094Z,16.32
2023-10-09T05:11:17.690Z,16.33
2023-10-09T05:13:46.242Z,16.32
2023-10-09T05:16:19.429Z,16.35
2023-10-09T05:18:57.542Z,16.34
2023-10-09T05:21:38.346Z,16.33
2023-10-09T05:24:20.619Z,16.34
2023-10-09T05:27:13.543Z,16.32
2023-10-09T05:29:49.551Z,16.31
2023-10-09T05:32:29.189Z,16.34
2023-10-09T05:35:16.698Z,16.34
2023-10-09T05:37:49.647Z,16.34
2023-10-09T05:40:32.184Z,16.07
2023-10-09T05:43:00.943Z,16.27
2023-10-09T05:46:05.619Z,16.35
2023-10-09T05:48:52.528Z,16.35
2023-10-09T05:51:37.996Z,16.35
2023-10-09T05:54:23.870Z,16.33
2023-10-09T05:57:10.248Z,16.34
2023-10-09T05:59:55.807Z,16.32
2023-10-09T06:02:48.521Z,16.33
2023-10-09T06:05:41.851Z,16.32
2023-10-09T06:08:14.416Z,16.33
2023-10-09T06:10:43.073Z,16.33
2023-10-09T06:13:25.520Z,16.34
2023-10-09T06:16:10.604Z,16.32
2023-10-09T06:18:44.543Z,16.32
2023-10-09T06:21:28.157Z,16.35
2023-10-09T06:24:16.712Z,16.35
2023-10-09T06:27:13.357Z,16.34
2023-10-09T06:29:57.243Z,16.33
2023-10-09T06:32:38.433Z,16.33
2023-10-09T06:35:19.527Z,16.34
2023-10-09T06:38:08.811Z,16.38
2023-10-09T06:40:56.505Z,16.38
2023-10-09T06:43:31.323Z,16.37
2023-10-09T06:46:20.334Z,16.39
2023-10-09T06:48:57.099Z,16.40
2023-10-09T06:54:17.175Z,16.44
2023-10-09T06:57:03.104Z,16.45
2023-10-09T06:59:42.891Z,16.45
2023-10-09T07:02:28.532Z,16.46
2023-10-09T07:05:14.149Z,16.48
2023-10-09T07:07:56.019Z,16.50
2023-10-09T07:10:34.031Z,16.52
2023-10-09T07:13:03.737Z,16.55
2023-10-09T07:15:55.827Z,16.56
2023-10-09T07:18:42.222Z,16.56
2023-10-09T07:21:28.200Z,16.57
2023-10-09T07:24:04.683Z,16.60
2023-10-09T07:26:48.313Z,16.63
2023-10-09T07:29:23.127Z,16.63
2023-10-09T07:31:58.442Z,16.68
2023-10-09T07:34:49.601Z,16.71
2023-10-09T07:37:20.389Z,16.72
2023-10-09T07:39:58.161Z,16.76
2023-10-09T07:42:44.958Z,16.81
2023-10-09T07:45:30.313Z,16.84
2023-10-09T07:48:05.831Z,16.86
2023-10-09T07:50:42.702Z,16.91
2023-10-09T07:53:27.509Z,16.92
2023-10-09T07:55:59.742Z,16.93
2023-10-09T07:58:31.816Z,16.96
2023-10-09T08:01:09.677Z,16.97
2023-10-09T08:03:42.682Z,17.01
2023-10-09T08:06:31.142Z,17.01
2023-10-09T08:09:19.799Z,17.02
2023-10-09T08:12:09.081Z,17.01
2023-10-09T08:14:47.060Z,17.08
2023-10-09T08:17:17.299Z,17.05
2023-10-09T08:19:59.374Z,17.11
2023-10-09T08:22:44.132Z,17.08
2023-10-09T08:25:30.183Z,17.08
2023-10-09T08:28:00.116Z,17.13
2023-10-09T08:30:42.518Z,17.15
2023-10-09T08:36:06.275Z,17.12
2023-10-09T08:38:37.606Z,16.87
2023-10-09T08:41:17.282Z,17.17
2023-10-09T08:43:53.599Z,17.23
2023-10-09T08:46:28.070Z,17.24
2023-10-09T08:48:58.169Z,17.26
2023-10-09T08:51:26.958Z,17.29
2023-10-09T08:53:55.627Z,17.32
2023-10-09T08:56:25.077Z,17.33
2023-10-09T08:58:54.294Z,17.37
2023-10-09T09:01:26.344Z,17.39
2023-10-09T09:03:57.999Z,17.37
2023-10-09T09:06:26.392Z,17.42
2023-10-09T09:09:00.893Z,17.46
2023-10-09T09:11:36.651Z,17.47
2023-10-09T09:14:07.570Z,17.50
2023-10-09T09:16:38.461Z,17.51
2023-10-09T09:19:19.036Z,17.50
2023-10-09T09:21:55.875Z,17.55
2023-10-09T09:24:34.450Z,17.53
2023-10-09T09:27:14.256Z,17.57
2023-10-09T09:29:53.663Z,17.57
2023-10-09T09:32:36.564Z,17.61
2023-10-09T09:35:05.607Z,17.61
2023-10-09T09:37:51.559Z,17.64
2023-10-09T09:40:34.338Z,17.68
2023-10-09T09:43:07.473Z,17.73
2023-10-09T09:45:37.029Z,17.80
2023-10-09T10:08:25.211Z,18.11
2023-10-09T10:12:15.438Z,18.18
2023-10-09T10:16:27.586Z,18.20
2023-10-09T10:24:12.072Z,18.23
2023-10-09T10:26:42.897Z,18.34
2023-10-09T10:29:36.271Z,18.43
2023-10-09T10:38:34.708Z,18.52
2023-10-09T10:41:30.238Z,18.57
2023-10-09T10:52:03.473Z,18.65
2023-10-09T10:58:01.806Z,18.75
2023-10-09T11:00:47.951Z,18.77
2023-10-09T11:03:25.258Z,18.83
2023-10-09T11:05:53.752Z,18.83
2023-10-09T11:08:32.205Z,18.92
2023-10-09T11:11:16.947Z,18.93
2023-10-09T11:13:58.908Z,18.96
2023-10-09T11:16:44.240Z,18.97
2023-10-09T11:19:30.387Z,19.03
2023-10-09T11:25:15.422Z,19.11
2023-10-09T11:27:52.040Z,19.13
2023-10-09T11:30:34.009Z,19.17
2023-10-09T11:33:08.447Z,19.20
2023-10-09T11:35:35.880Z,19.22
2023-10-09T11:38:22.165Z,19.26
2023-10-09T11:41:07.723Z,19.29
2023-10-09T11:43:55.390Z,19.32
2023-10-09T11:46:41.336Z,19.35
2023-10-09T11:49:27.345Z,19.37
2023-10-09T11:52:27.204Z,19.39
2023-10-09T11:54:57.458Z,19.42
2023-10-09T11:57:32.819Z,19.47
2023-10-09T12:00:01.631Z,19.47
2023-10-09T12:02:32.498Z,19.50
2023-10-09T12:05:00.644Z,19.52
2023-10-09T12:07:28.837Z,19.54
2023-10-09T12:09:58.447Z,19.57
2023-10-09T12:12:28.143Z,19.61
2023-10-09T12:14:56.264Z,19.63
2023-10-09T12:17:27.517Z,19.67
2023-10-09T12:19:57.674Z,19.67
2023-10-09T12:22:28.380Z,19.71
2023-10-09T12:24:57.755Z,19.75
2023-10-09T12:27:30.020Z,19.79
2023-10-09T12:29:59.483Z,19.78
2023-10-09T12:32:27.402Z,19.82
2023-10-09T12:34:57.488Z,19.84
2023-10-09T12:37:25.565Z,19.86
2023-10-09T12:39:57.118Z,19.88
2023-10-09T12:42:25.084Z,19.89
2023-10-09T12:44:58.946Z,19.94
2023-10-09T12:47:27.866Z,19.92
2023-10-09T12:49:55.937Z,19.95
2023-10-09T12:52:30.842Z,19.96
2023-10-09T12:54:59.153Z,19.96
2023-10-09T12:57:27.232Z,19.97
2023-10-09T12:59:57.079Z,20.01
2023-10-09T13:02:30.700Z,20.00
2023-10-09T13:05:01.142Z,20.02
2023-10-09T13:07:29.240Z,20.01
2023-10-09T13:10:10.478Z,20.04
2023-10-09T13:12:42.031Z,20.04
2023-10-09T13:15:12.795Z,20.05
2023-10-09T13:17:41.098Z,20.06
2023-10-09T13:20:14.380Z,20.06
2023-10-09T13:22:43.268Z,20.07
2023-10-09T13:25:31.419Z,20.08
2023-10-09T13:28:05.119Z,20.06
2023-10-09T13:30:41.293Z,20.08
2023-10-09T13:33:18.207Z,20.06
2023-10-09T13:35:51.903Z,20.06
2023-10-09T13:38:20.428Z,20.07
2023-10-09T13:40:49.712Z,20.06
2023-10-09T13:43:18.755Z,20.07
2023-10-09T13:45:50.931Z,20.09
2023-10-09T13:48:22.251Z,20.07
2023-10-09T13:50:50.601Z,20.08
2023-10-09T13:53:18.913Z,20.08
2023-10-09T13:55:48.305Z,20.07
2023-10-09T13:58:21.937Z,20.08
2023-10-09T14:00:54.506Z,20.09
2023-10-09T14:03:24.819Z,20.05
2023-10-09T14:05:58.157Z,20.07
2023-10-09T14:08:27.385Z,20.08
2023-10-09T14:10:55.866Z,20.09
2023-10-09T14:13:29.723Z,20.11
2023-10-09T14:16:01.229Z,20.12
2023-10-09T14:18:31.117Z,20.09
2023-10-09T14:21:05.726Z,20.14
2023-10-09T14:23:35.918Z,20.12
2023-10-09T14:26:04.264Z,20.13
2023-10-09T14:28:32.229Z,20.14
2023-10-09T14:31:05.751Z,20.18
2023-10-09T14:33:37.699Z,20.16
2023-10-09T14:36:08.495Z,20.15
2023-10-09T14:38:39.557Z,20.18
2023-10-09T14:41:12.868Z,20.19
2023-10-09T14:43:42.061Z,20.21
2023-10-09T14:46:15.713Z,20.25
2023-10-09T14:48:47.106Z,20.23
2023-10-09T14:51:15.454Z,20.21
2023-10-09T14:53:43.388Z,20.25
2023-10-09T14:58:45.975Z,20.26
2023-10-09T15:01:19.710Z,20.29
2023-10-09T15:03:49.123Z,20.28
2023-10-09T15:06:18.238Z,20.29
2023-10-09T15:08:46.765Z,20.29
2023-10-09T15:11:15.711Z,20.32
2023-10-09T15:13:43.684Z,20.32
2023-10-09T15:16:12.698Z,20.33
2023-10-09T15:18:42.035Z,20.36
2023-10-09T15:21:10.640Z,20.34
2023-10-09T15:23:38.629Z,20.36
2023-10-09T15:26:08.063Z,20.38
2023-10-09T15:28:36.355Z,20.36
2023-10-09T15:31:05.037Z,20.37
2023-10-09T15:33:36.221Z,20.37
2023-10-09T15:36:14.014Z,20.40
2023-10-09T15:38:42.083Z,20.35
2023-10-09T15:41:10.229Z,20.36
2023-10-09T15:43:38.467Z,20.37
2023-10-09T15:46:15.435Z,20.41
2023-10-09T15:48:44.948Z,20.37
2023-10-09T15:51:15.434Z,20.39
2023-10-09T15:53:44.416Z,20.38
2023-10-09T15:56:14.170Z,20.37
2023-10-09T15:58:44.101Z,20.35
2023-10-09T16:01:15.038Z,20.36
2023-10-09T16:03:44.182Z,20.36
2023-10-09T16:06:13.913Z,20.34
2023-10-09T16:08:43.051Z,20.32
2023-10-09T16:11:12.953Z,20.30
2023-10-09T16:13:42.898Z,20.27
2023-10-09T16:16:10.802Z,20.28
2023-10-09T16:18:40.250Z,20.26
2023-10-09T16:21:13.625Z,20.25
2023-10-09T16:23:43.660Z,20.23
2023-10-09T16:26:12.368Z,20.19
2023-10-09T16:28:41.381Z,20.18
2023-10-09T16:31:14.974Z,20.15
2023-10-09T16:33:43.228Z,20.13
2023-10-09T16:36:10.481Z,20.11
2023-10-09T16:38:40.454Z,20.09
2023-10-09T16:41:10.126Z,20.10
2023-10-09T16:43:42.453Z,20.05
2023-10-09T16:46:10.693Z,19.75
2023-10-09T16:48:40.695Z,19.96
2023-10-09T16:51:10.050Z,19.99
2023-10-09T16:53:39.921Z,19.97
2023-10-09T16:56:11.970Z,19.96
2023-10-09T16:58:41.014Z,19.91
2023-10-09T17:01:11.885Z,19.90
2023-10-09T17:03:43.644Z,19.88
2023-10-09T17:06:12.433Z,19.84
2023-10-09T17:08:43.930Z,19.85
2023-10-09T17:11:14.243Z,19.80
2023-10-09T17:13:45.656Z,19.80
2023-10-09T17:16:18.796Z,19.78
2023-10-09T17:18:48.826Z,19.75
2023-10-09T17:21:17.795Z,19.74
2023-10-09T17:23:47.988Z,19.71
2023-10-09T17:26:19.545Z,19.71
2023-10-09T17:28:48.275Z,19.63
2023-10-09T17:31:21.019Z,19.64
2023-10-09T17:33:50.025Z,19.62
2023-10-09T17:36:18.761Z,19.60
2023-10-09T17:38:50.835Z,19.58
2023-10-09T17:41:22.518Z,19.56
2023-10-09T17:43:51.599Z,19.53
2023-10-09T17:46:20.116Z,19.52
2023-10-09T17:48:48.636Z,19.52
2023-10-09T17:51:19.478Z,19.51
2023-10-09T17:53:47.928Z,19.49
2023-10-09T17:56:17.683Z,19.48
2023-10-09T17:58:51.510Z,19.48
2023-10-09T18:01:20.314Z,19.44
2023-10-09T18:03:48.671Z,19.43
2023-10-09T18:06:18.031Z,19.41
2023-10-09T18:08:47.990Z,19.40
2023-10-09T18:11:16.425Z,19.40
2023-10-09T18:13:44.488Z,19.39
2023-10-09T18:16:13.418Z,19.40
2023-10-09T18:18:42.191Z,19.37
2023-10-09T18:21:11.284Z,19.38
2023-10-09T18:23:45.463Z,19.35
2023-10-09T18:26:15.565Z,19.34
2023-10-09T18:28:45.922Z,19.32
2023-10-09T18:31:17.558Z,19.34
2023-10-09T18:33:46.939Z,19.32
2023-10-09T18:36:14.848Z,19.30
2023-10-09T18:38:45.887Z,19.29
2023-10-09T18:41:14.394Z,19.29
2023-10-09T18:43:43.182Z,19.27
2023-10-09T18:46:12.809Z,19.27
2023-10-09T18:48:47.070Z,19.27
2023-10-09T18:51:18.934Z,19.24
2023-10-09T18:53:47.835Z,19.23
2023-10-09T18:56:16.643Z,19.23
2023-10-09T18:58:45.112Z,19.24
2023-10-09T19:01:15.033Z,19.22
2023-10-09T19:03:47.899Z,19.23
2023-10-09T19:06:18.789Z,19.20
2023-10-09T19:08:49.343Z,19.21
2023-10-09T19:11:21.558Z,19.19
2023-10-09T19:13:49.935Z,19.17
2023-10-09T19:16:18.891Z,19.19
2023-10-09T19:18:48.386Z,19.19
2023-10-09T19:21:17.780Z,19.17
2023-10-09T19:23:48.811Z,19.16
2023-10-09T19:26:18.817Z,19.15
2023-10-09T19:28:49.003Z,19.14
2023-10-09T19:31:18.030Z,19.13
2023-10-09T19:33:46.134Z,19.12
2023-10-09T19:36:16.257Z,19.12
2023-10-09T19:38:51.236Z,19.10
2023-10-09T19:41:20.807Z,19.08
2023-10-09T19:43:49.075Z,19.08
2023-10-09T19:46:17.935Z,19.07
2023-10-09T19:48:47.274Z,19.06
2023-10-09T19:51:18.824Z,19.07
2023-10-09T19:53:47.926Z,19.01
2023-10-09T19:56:19.564Z,19.02
2023-10-09T19:58:48.348Z,18.98
2023-10-09T20:01:16.448Z,18.98
2023-10-09T20:03:44.675Z,18.96
2023-10-09T20:06:16.346Z,18.96
2023-10-09T20:08:45.931Z,18.93
2023-10-09T20:11:14.492Z,18.91
2023-10-09T20:13:44.170Z,18.90
2023-10-09T20:16:12.844Z,18.88
2023-10-09T20:18:43.613Z,18.86
2023-10-09T20:21:12.550Z,18.84
2023-10-09T20:23:41.132Z,18.81
2023-10-09T20:26:15.473Z,18.82
2023-10-09T20:28:44.928Z,18.78
2023-10-09T20:31:13.378Z,18.77
2023-10-09T20:33:43.682Z,18.75
2023-10-09T20:36:16.724Z,18.75
2023-10-09T20:38:47.948Z,18.72
2023-10-09T20:41:18.567Z,18.73
2023-10-09T20:43:46.653Z,18.70
2023-10-09T20:46:16.802Z,18.69
2023-10-09T20:48:46.240Z,18.69
2023-10-09T20:51:16.211Z,18.66
2023-10-09T20:53:44.736Z,18.66
2023-10-09T20:56:12.747Z,18.65
2023-10-09T20:58:42.353Z,18.67
2023-10-09T21:01:16.043Z,18.65
2023-10-09T21:03:45.795Z,18.64
2023-10-09T21:06:14.270Z,18.62
2023-10-09T21:08:42.316Z,18.61
2023-10-09T21:11:11.231Z,18.61
2023-10-09T21:13:39.783Z,18.60
2023-10-09T21:16:13.224Z,18.61
2023-10-09T21:18:42.080Z,18.59
2023-10-09T21:21:10.340Z,18.58
2023-10-09T21:23:38.478Z,18.57
2023-10-09T21:26:06.674Z,18.57
2023-10-09T21:28:36.493Z,18.56
2023-10-09T21:31:05.828Z,18.55
2023-10-09T21:33:35.402Z,18.56
2023-10-09T21:36:04.598Z,18.53
2023-10-09T21:38:32.527Z,18.52
2023-10-09T21:41:02.324Z,18.53
2023-10-09T21:43:32.243Z,18.51
2023-10-09T21:46:00.386Z,18.51
2023-10-09T21:48:28.292Z,18.49
2023-10-09T21:50:57.650Z,18.51
2023-10-09T21:53:28.746Z,18.48
2023-10-09T21:56:04.640Z,18.49
2023-10-09T21:58:32.655Z,18.45
2023-10-09T22:01:04.351Z,18.44
2023-10-09T22:03:32.737Z,18.41
2023-10-09T22:06:02.034Z,18.43
2023-10-09T22:08:30.029Z,18.40
2023-10-09T22:10:58.014Z,18.40
2023-10-09T22:13:27.484Z,18.37
2023-10-09T22:15:55.448Z,18.34
2023-10-09T22:18:25.101Z,18.33
2023-10-09T22:20:55.328Z,18.33
2023-10-09T22:23:32.587Z,18.31
2023-10-09T22:26:02.737Z,18.28
2023-10-09T22:28:31.486Z,18.27
2023-10-09T22:31:04.678Z,18.26
2023-10-09T22:33:46.522Z,18.24
2023-10-09T22:36:28.527Z,18.21
2023-10-09T22:39:06.426Z,18.20
2023-10-09T22:41:35.755Z,18.17
2023-10-09T22:44:11.500Z,18.17
2023-10-09T22:46:41.588Z,18.14
2023-10-09T22:49:15.841Z,18.12
2023-10-09T22:51:51.256Z,18.11
2023-10-09T22:54:31.393Z,18.10
2023-10-09T22:56:59.585Z,18.05
2023-10-09T22:59:28.594Z,18.05
2023-10-09T23:01:58.029Z,18.02
2023-10-09T23:04:38.414Z,18.01
2023-10-09T23:07:15.170Z,17.98
2023-10-09T23:09:51.939Z,17.99
2023-10-09T23:12:24.265Z,17.96
2023-10-09T23:14:53.812Z,17.94
2023-10-09T23:17:43.087Z,17.95
2023-10-09T23:20:17.511Z,17.93
2023-10-09T23:22:51.080Z,17.93
2023-10-09T23:25:34.459Z,17.93
2023-10-09T23:28:25.155Z,17.89
2023-10-09T23:30:54.166Z,17.86
2023-10-09T23:33:22.598Z,17.86
2023-10-09T23:35:56.929Z,17.85
2023-10-09T23:38:35.531Z,17.82
2023-10-09T23:41:11.281Z,17.80
2023-10-09T23:43:47.135Z,17.75
2023-10-09T23:46:18.202Z,17.72
2023-10-09T23:48:49.825Z,17.66
2023-10-09T23:51:20.642Z,17.66
2023-10-09T23:53:53.913Z,17.64
2023-10-09T23:56:37.253Z,17.63
2023-10-09T23:59:12.256Z,17.58
