createdAt,value
2023-08-30T00:00:07.056Z,23.00
2023-08-30T00:02:35.366Z,22.94
2023-08-30T00:05:05.736Z,23.03
2023-08-30T00:07:33.616Z,23.08
2023-08-30T00:10:01.412Z,23.09
2023-08-30T00:12:29.217Z,23.08
2023-08-30T00:14:59.124Z,23.25
2023-08-30T00:17:26.995Z,23.13
2023-08-30T00:19:56.478Z,23.07
2023-08-30T00:22:25.632Z,23.05
2023-08-30T00:24:53.585Z,23.20
2023-08-30T00:27:21.719Z,23.34
2023-08-30T00:29:49.526Z,23.44
2023-08-30T00:32:17.324Z,23.28
2023-08-30T00:34:45.322Z,23.39
2023-08-30T00:37:13.122Z,23.42
2023-08-30T00:39:42.404Z,23.36
2023-08-30T00:42:12.392Z,23.28
2023-08-30T00:44:40.303Z,23.41
2023-08-30T00:47:08.186Z,23.28
2023-08-30T00:49:36.203Z,23.38
2023-08-30T00:52:08.288Z,22.71
2023-08-30T00:54:36.561Z,22.69
2023-08-30T00:57:08.944Z,22.62
2023-08-30T00:59:36.927Z,22.40
2023-08-30T01:02:06.249Z,22.70
2023-08-30T01:04:35.414Z,22.70
2023-08-30T01:07:05.654Z,23.10
2023-08-30T01:09:35.198Z,23.16
2023-08-30T01:12:12.981Z,23.11
2023-08-30T01:14:53.930Z,21.61
2023-08-30T01:17:24.138Z,22.04
2023-08-30T01:19:59.061Z,21.18
2023-08-30T01:22:40.739Z,20.99
2023-08-30T01:25:18.197Z,21.63
2023-08-30T01:27:49.288Z,20.75
2023-08-30T01:30:18.040Z,20.51
2023-08-30T01:32:47.261Z,20.85
2023-08-30T01:35:18.720Z,20.83
2023-08-30T01:37:47.929Z,20.77
2023-08-30T01:40:19.952Z,20.82
2023-08-30T01:42:50.681Z,20.55
2023-08-30T01:45:19.487Z,20.91
2023-08-30T01:47:50.685Z,21.41
2023-08-30T01:50:18.992Z,21.58
2023-08-30T01:52:47.931Z,21.74
2023-08-30T01:55:22.437Z,20.81
2023-08-30T01:57:52.067Z,20.99
2023-08-30T02:00:20.088Z,21.11
2023-08-30T02:02:50.048Z,21.56
2023-08-30T02:05:18.122Z,21.93
2023-08-30T02:07:53.730Z,22.08
2023-08-30T02:10:26.648Z,21.92
2023-08-30T02:12:59.750Z,22.06
2023-08-30T02:15:29.035Z,21.57
2023-08-30T02:17:57.710Z,20.51
2023-08-30T02:20:25.891Z,20.87
2023-08-30T02:22:53.682Z,21.06
2023-08-30T02:25:25.124Z,21.08
2023-08-30T02:27:53.182Z,21.01
2023-08-30T02:30:22.428Z,21.22
2023-08-30T02:32:54.892Z,21.49
2023-08-30T02:35:22.938Z,20.76
2023-08-30T02:37:50.726Z,20.81
2023-08-30T02:40:18.569Z,21.34
2023-08-30T02:42:46.469Z,21.50
2023-08-30T02:45:14.481Z,21.72
2023-08-30T02:47:43.553Z,22.01
2023-08-30T02:50:11.372Z,21.63
2023-08-30T02:52:39.224Z,21.01
2023-08-30T02:55:07.880Z,21.17
2023-08-30T02:57:35.640Z,20.96
2023-08-30T03:00:06.948Z,21.04
2023-08-30T03:02:35.206Z,20.91
2023-08-30T03:05:08.048Z,21.19
2023-08-30T03:07:38.981Z,21.68
2023-08-30T03:10:08.843Z,21.61
2023-08-30T03:12:38.352Z,21.85
2023-08-30T03:15:07.173Z,21.81
2023-08-30T03:17:35.279Z,21.85
2023-08-30T03:20:04.652Z,21.86
2023-08-30T03:22:34.328Z,22.15
2023-08-30T03:25:04.078Z,22.28
2023-08-30T03:27:31.962Z,22.36
2023-08-30T03:29:59.804Z,21.94
2023-08-30T03:32:33.215Z,21.92
2023-08-30T03:35:01.529Z,21.37
2023-08-30T03:37:29.278Z,21.22
2023-08-30T03:39:58.649Z,21.68
2023-08-30T03:42:26.730Z,21.46
2023-08-30T03:44:54.645Z,21.56
2023-08-30T03:47:22.454Z,22.00
2023-08-30T03:49:51.488Z,21.58
2023-08-30T03:52:21.434Z,21.76
2023-08-30T03:54:49.507Z,21.73
2023-08-30T03:57:18.599Z,22.01
2023-08-30T03:59:46.750Z,21.65
2023-08-30T04:02:14.788Z,21.92
2023-08-30T04:04:44.808Z,22.20
2023-08-30T04:07:12.557Z,22.01
2023-08-30T04:09:40.305Z,21.78
2023-08-30T04:12:08.968Z,21.89
2023-08-30T04:14:38.170Z,22.11
2023-08-30T04:17:08.262Z,22.11
2023-08-30T04:19:36.072Z,22.35
2023-08-30T04:22:03.981Z,22.44
2023-08-30T04:24:31.759Z,22.48
2023-08-30T04:26:59.542Z,22.59
2023-08-30T04:29:27.273Z,22.61
2023-08-30T04:31:56.540Z,22.71
2023-08-30T04:34:24.526Z,22.53
2023-08-30T04:36:52.463Z,22.59
2023-08-30T04:39:20.499Z,22.62
2023-08-30T04:41:50.472Z,22.71
2023-08-30T04:44:18.558Z,22.66
2023-08-30T04:46:46.486Z,22.72
2023-08-30T04:49:15.823Z,22.69
2023-08-30T04:51:44.940Z,22.81
2023-08-30T04:54:12.905Z,22.86
2023-08-30T04:56:40.649Z,22.91
2023-08-30T04:59:08.729Z,22.80
2023-08-30T05:01:45.178Z,22.86
2023-08-30T05:04:15.204Z,22.85
2023-08-30T05:06:43.016Z,22.83
2023-08-30T05:09:11.798Z,22.86
2023-08-30T05:11:39.596Z,22.95
2023-08-30T05:14:07.939Z,22.97
2023-08-30T05:16:35.729Z,23.11
2023-08-30T05:19:03.767Z,23.09
2023-08-30T05:21:35.114Z,22.88
2023-08-30T05:24:06.757Z,23.02
2023-08-30T05:26:35.457Z,23.08
2023-08-30T05:29:05.834Z,23.20
2023-08-30T05:31:33.907Z,23.11
2023-08-30T05:34:05.401Z,23.20
2023-08-30T05:36:53.960Z,23.30
2023-08-30T05:39:27.197Z,23.25
2023-08-30T05:41:58.027Z,23.28
2023-08-30T05:44:25.837Z,23.25
2023-08-30T05:46:54.881Z,23.28
2023-08-30T05:49:22.805Z,23.35
2023-08-30T05:51:53.094Z,23.31
2023-08-30T05:54:20.919Z,23.17
2023-08-30T05:56:48.720Z,23.34
2023-08-30T05:59:16.826Z,23.46
2023-08-30T06:01:47.843Z,23.22
2023-08-30T06:04:18.251Z,23.31
2023-08-30T06:06:46.091Z,23.35
2023-08-30T06:09:15.511Z,23.28
2023-08-30T06:11:43.747Z,23.40
2023-08-30T06:14:11.709Z,23.25
2023-08-30T06:16:39.646Z,23.30
2023-08-30T06:19:07.799Z,23.56
2023-08-30T06:21:35.676Z,23.74
2023-08-30T06:24:04.374Z,23.82
2023-08-30T06:26:33.855Z,23.93
2023-08-30T06:29:04.860Z,24.00
2023-08-30T06:31:34.283Z,24.07
2023-08-30T06:34:02.351Z,24.04
2023-08-30T06:36:30.256Z,24.14
2023-08-30T06:38:58.102Z,24.07
2023-08-30T06:41:25.970Z,24.08
2023-08-30T06:43:58.176Z,24.11
2023-08-30T06:46:28.506Z,24.35
2023-08-30T06:48:56.348Z,24.38
2023-08-30T06:51:24.290Z,24.39
2023-08-30T06:56:20.836Z,24.32
2023-08-30T06:58:48.680Z,24.39
2023-08-30T07:01:17.846Z,24.46
2023-08-30T07:03:46.138Z,24.46
2023-08-30T07:06:13.987Z,24.56
2023-08-30T07:08:41.875Z,24.55
2023-08-30T07:11:23.565Z,24.51
2023-08-30T07:13:56.048Z,23.99
2023-08-30T07:16:25.227Z,23.92
2023-08-30T07:18:53.045Z,24.06
2023-08-30T07:21:20.890Z,23.53
2023-08-30T07:23:48.720Z,23.76
2023-08-30T07:26:16.603Z,23.98
2023-08-30T07:28:44.495Z,23.58
2023-08-30T07:31:14.991Z,23.86
2023-08-30T07:33:46.813Z,23.83
2023-08-30T07:36:14.642Z,24.14
2023-08-30T07:38:42.480Z,24.11
2023-08-30T07:41:12.943Z,24.02
2023-08-30T07:43:43.974Z,24.16
2023-08-30T07:46:11.807Z,23.97
2023-08-30T07:48:39.836Z,24.00
2023-08-30T07:51:09.099Z,24.19
2023-08-30T07:53:36.920Z,24.31
2023-08-30T07:56:05.396Z,23.90
2023-08-30T07:58:33.334Z,24.46
2023-08-30T08:01:01.402Z,24.59
2023-08-30T08:03:31.138Z,24.43
2023-08-30T08:06:01.014Z,24.76
2023-08-30T08:08:30.309Z,24.59
2023-08-30T08:11:01.774Z,24.00
2023-08-30T08:13:29.809Z,24.27
2023-08-30T08:15:58.635Z,23.92
2023-08-30T08:18:26.699Z,23.93
2023-08-30T08:20:54.876Z,23.50
2023-08-30T08:23:22.762Z,24.08
2023-08-30T08:25:59.566Z,24.48
2023-08-30T08:28:27.681Z,24.36
2023-08-30T08:30:55.524Z,24.54
2023-08-30T08:33:25.161Z,24.73
2023-08-30T08:35:53.211Z,24.54
2023-08-30T08:38:21.092Z,24.45
2023-08-30T08:40:51.377Z,24.74
2023-08-30T08:43:21.761Z,24.50
2023-08-30T08:45:51.280Z,25.00
2023-08-30T08:48:19.149Z,25.22
2023-08-30T08:50:51.283Z,25.48
2023-08-30T08:53:19.419Z,25.38
2023-08-30T08:55:49.000Z,25.40
2023-08-30T08:58:17.465Z,25.85
2023-08-30T09:00:47.545Z,26.50
2023-08-30T09:03:16.571Z,26.86
2023-08-30T09:05:45.122Z,27.35
2023-08-30T09:08:14.390Z,26.84
2023-08-30T09:10:42.424Z,26.31
2023-08-30T09:13:10.808Z,27.11
2023-08-30T09:15:41.236Z,27.36
2023-08-30T09:18:18.619Z,27.82
2023-08-30T09:20:46.754Z,27.32
2023-08-30T09:23:21.470Z,27.42
2023-08-30T09:25:55.963Z,27.50
2023-08-30T09:28:24.227Z,27.49
2023-08-30T09:30:52.503Z,27.61
2023-08-30T09:33:24.149Z,27.36
2023-08-30T09:35:52.558Z,28.16
2023-08-30T09:38:20.774Z,28.17
2023-08-30T09:40:49.083Z,28.96
2023-08-30T09:43:22.826Z,28.75
2023-08-30T09:45:50.685Z,27.14
2023-08-30T09:48:22.602Z,28.52
2023-08-30T09:50:55.593Z,29.02
2023-08-30T09:53:27.109Z,28.99
2023-08-30T09:55:55.550Z,29.23
2023-08-30T09:58:24.411Z,30.01
2023-08-30T10:00:52.895Z,30.27
2023-08-30T10:03:30.710Z,29.38
2023-08-30T10:06:05.396Z,29.85
2023-08-30T10:08:38.048Z,29.49
2023-08-30T10:11:08.414Z,30.35
2023-08-30T10:13:38.503Z,29.54
2023-08-30T10:16:07.159Z,29.33
2023-08-30T10:18:38.230Z,29.52
2023-08-30T10:21:14.574Z,29.98
2023-08-30T10:23:43.249Z,29.80
2023-08-30T10:26:11.514Z,29.96
2023-08-30T10:28:42.022Z,30.29
2023-08-30T10:31:10.519Z,29.79
2023-08-30T10:33:49.394Z,29.94
2023-08-30T10:36:24.853Z,28.81
2023-08-30T10:38:53.741Z,29.13
2023-08-30T10:41:22.665Z,30.14
2023-08-30T10:43:58.015Z,30.49
2023-08-30T10:46:37.425Z,30.15
2023-08-30T10:49:12.446Z,29.60
2023-08-30T10:51:42.593Z,29.67
2023-08-30T10:54:14.608Z,28.95
2023-08-30T10:56:50.385Z,29.23
2023-08-30T10:59:19.513Z,29.69
2023-08-30T11:01:48.784Z,30.66
2023-08-30T11:04:19.377Z,29.92
2023-08-30T11:06:49.255Z,27.66
2023-08-30T11:09:19.019Z,28.21
2023-08-30T11:11:47.160Z,27.23
2023-08-30T11:14:15.846Z,27.30
2023-08-30T11:16:44.011Z,29.38
2023-08-30T11:19:13.568Z,30.51
2023-08-30T11:21:44.428Z,30.46
2023-08-30T11:24:14.432Z,30.47
2023-08-30T11:26:42.423Z,30.12
2023-08-30T11:29:11.019Z,28.99
2023-08-30T11:31:38.897Z,26.54
2023-08-30T11:34:09.306Z,25.24
2023-08-30T11:36:38.406Z,25.45
2023-08-30T11:39:06.883Z,24.40
2023-08-30T11:41:36.138Z,25.02
2023-08-30T11:44:04.536Z,25.84
2023-08-30T11:46:32.426Z,26.54
2023-08-30T11:49:00.369Z,27.43
2023-08-30T11:51:28.342Z,27.69
2023-08-30T11:53:57.051Z,27.53
2023-08-30T11:56:25.137Z,27.16
2023-08-30T11:58:56.677Z,27.07
2023-08-30T12:01:24.945Z,27.42
2023-08-30T12:03:52.930Z,26.69
2023-08-30T12:06:20.865Z,25.41
2023-08-30T12:08:48.797Z,25.97
2023-08-30T12:11:21.297Z,25.63
2023-08-30T12:13:49.286Z,25.85
2023-08-30T12:16:19.928Z,25.56
2023-08-30T12:18:47.903Z,25.56
2023-08-30T12:21:17.020Z,25.26
2023-08-30T12:23:44.926Z,25.34
2023-08-30T12:26:14.971Z,26.28
2023-08-30T12:28:45.726Z,26.41
2023-08-30T12:31:13.912Z,26.60
2023-08-30T12:33:43.218Z,27.01
2023-08-30T12:36:15.856Z,27.28
2023-08-30T12:38:43.714Z,27.48
2023-08-30T12:41:11.599Z,27.64
2023-08-30T12:43:39.522Z,27.52
2023-08-30T12:46:08.552Z,27.46
2023-08-30T12:48:36.481Z,26.57
2023-08-30T12:51:06.077Z,26.64
2023-08-30T12:53:36.405Z,27.10
2023-08-30T12:56:05.706Z,27.93
2023-08-30T12:58:35.529Z,28.08
2023-08-30T13:01:03.620Z,28.43
2023-08-30T13:03:31.512Z,27.92
2023-08-30T13:06:01.190Z,28.17
2023-08-30T13:08:30.718Z,28.12
2023-08-30T13:11:01.624Z,28.12
2023-08-30T13:13:29.440Z,28.70
2023-08-30T13:15:57.246Z,28.95
2023-08-30T13:18:25.605Z,29.02
2023-08-30T13:20:56.412Z,28.50
2023-08-30T13:23:24.151Z,27.69
2023-08-30T13:25:58.988Z,28.64
2023-08-30T13:28:30.027Z,28.14
2023-08-30T13:31:01.476Z,28.63
2023-08-30T13:33:32.826Z,28.83
2023-08-30T13:36:03.332Z,29.41
2023-08-30T13:38:31.120Z,28.21
2023-08-30T13:41:05.128Z,29.02
2023-08-30T13:43:33.330Z,28.74
2023-08-30T13:46:01.547Z,28.68
2023-08-30T13:48:29.403Z,28.56
2023-08-30T13:50:59.328Z,28.69
2023-08-30T13:53:29.623Z,28.89
2023-08-30T13:55:57.419Z,28.33
2023-08-30T13:58:26.634Z,28.56
2023-08-30T14:00:54.371Z,27.81
2023-08-30T14:03:23.014Z,28.36
2023-08-30T14:05:50.826Z,29.15
2023-08-30T14:08:19.740Z,29.15
2023-08-30T14:10:47.665Z,28.45
2023-08-30T14:13:15.445Z,28.45
2023-08-30T14:15:44.644Z,28.56
2023-08-30T14:18:13.221Z,27.86
2023-08-30T14:20:43.469Z,28.29
2023-08-30T14:23:13.214Z,28.66
2023-08-30T14:25:41.512Z,28.75
2023-08-30T14:28:09.458Z,28.12
2023-08-30T14:30:37.412Z,28.14
2023-08-30T14:33:06.725Z,27.98
2023-08-30T14:35:34.964Z,28.16
2023-08-30T14:38:02.928Z,27.93
2023-08-30T14:40:30.786Z,28.22
2023-08-30T14:43:00.718Z,27.69
2023-08-30T14:45:30.531Z,28.14
2023-08-30T14:47:58.421Z,28.24
2023-08-30T14:50:27.559Z,27.80
2023-08-30T14:52:56.220Z,28.21
2023-08-30T14:55:25.405Z,28.16
2023-08-30T14:57:53.716Z,28.19
2023-08-30T15:00:21.728Z,28.15
2023-08-30T15:02:49.701Z,27.92
2023-08-30T15:05:18.373Z,26.94
2023-08-30T15:07:47.720Z,25.61
2023-08-30T15:10:16.984Z,26.68
2023-08-30T15:12:45.057Z,27.67
2023-08-30T15:15:13.091Z,28.05
2023-08-30T15:17:41.026Z,27.23
2023-08-30T15:20:10.003Z,28.12
2023-08-30T15:22:37.818Z,28.10
2023-08-30T15:25:07.788Z,28.28
2023-08-30T15:27:35.733Z,28.31
2023-08-30T15:30:03.696Z,28.28
2023-08-30T15:32:33.057Z,27.81
2023-08-30T15:35:01.012Z,27.80
2023-08-30T15:37:28.981Z,27.38
2023-08-30T15:40:05.050Z,27.80
2023-08-30T15:42:34.552Z,28.45
2023-08-30T15:45:02.626Z,28.03
2023-08-30T15:47:30.511Z,28.21
2023-08-30T15:49:58.392Z,28.17
2023-08-30T15:52:26.248Z,27.86
2023-08-30T15:54:55.626Z,27.57
2023-08-30T15:57:25.658Z,27.95
2023-08-30T15:59:55.169Z,27.71
2023-08-30T16:02:23.108Z,28.08
2023-08-30T16:04:51.434Z,27.67
2023-08-30T16:07:21.418Z,28.06
2023-08-30T16:09:49.422Z,27.98
2023-08-30T16:12:17.451Z,27.67
2023-08-30T16:14:45.542Z,27.46
2023-08-30T16:17:14.785Z,27.57
2023-08-30T16:19:42.677Z,27.46
2023-08-30T16:22:14.502Z,27.76
2023-08-30T16:24:42.355Z,27.93
2023-08-30T16:27:10.215Z,27.60
2023-08-30T16:29:40.187Z,27.67
2023-08-30T16:32:08.101Z,26.48
2023-08-30T16:34:38.002Z,27.69
2023-08-30T16:37:06.043Z,27.96
2023-08-30T16:39:34.838Z,28.06
2023-08-30T16:42:02.698Z,27.98
2023-08-30T16:44:30.751Z,28.11
2023-08-30T16:46:58.743Z,27.78
2023-08-30T16:49:28.362Z,27.42
2023-08-30T16:51:57.656Z,27.02
2023-08-30T16:54:25.618Z,27.22
2023-08-30T16:56:55.213Z,27.45
2023-08-30T16:59:23.448Z,27.41
2023-08-30T17:01:51.578Z,27.34
2023-08-30T17:04:21.863Z,27.09
2023-08-30T17:06:49.999Z,27.52
2023-08-30T17:09:19.236Z,27.20
2023-08-30T17:11:47.192Z,27.28
2023-08-30T17:14:19.217Z,27.04
2023-08-30T17:17:03.968Z,27.04
2023-08-30T17:19:33.540Z,26.53
2023-08-30T17:22:01.511Z,26.12
2023-08-30T17:24:32.984Z,26.77
2023-08-30T17:27:04.300Z,27.05
2023-08-30T17:29:32.161Z,26.55
2023-08-30T17:32:00.101Z,26.30
2023-08-30T17:34:28.030Z,27.04
2023-08-30T17:36:59.137Z,27.21
2023-08-30T17:39:29.395Z,27.30
2023-08-30T17:42:01.087Z,26.90
2023-08-30T17:44:28.928Z,27.06
2023-08-30T17:46:56.815Z,27.06
2023-08-30T17:49:24.749Z,27.13
2023-08-30T17:51:55.173Z,26.82
2023-08-30T17:54:23.089Z,26.65
2023-08-30T17:56:53.550Z,26.11
2023-08-30T17:59:22.796Z,26.02
2023-08-30T18:01:51.515Z,26.18
2023-08-30T18:04:19.567Z,26.53
2023-08-30T18:06:47.606Z,26.75
2023-08-30T18:09:16.224Z,26.88
2023-08-30T18:11:44.421Z,26.36
2023-08-30T18:14:12.371Z,26.13
2023-08-30T18:16:41.897Z,26.37
2023-08-30T18:19:09.802Z,26.35
2023-08-30T18:21:37.657Z,26.61
2023-08-30T18:24:17.724Z,26.07
2023-08-30T18:26:49.787Z,26.04
2023-08-30T18:29:19.505Z,25.75
2023-08-30T18:31:49.117Z,25.68
2023-08-30T18:34:17.847Z,25.56
2023-08-30T18:36:46.275Z,25.38
2023-08-30T18:39:15.016Z,25.13
2023-08-30T18:41:42.908Z,25.49
2023-08-30T18:44:10.930Z,25.67
2023-08-30T18:46:38.800Z,25.79
2023-08-30T18:49:08.119Z,25.78
2023-08-30T18:51:38.447Z,25.77
2023-08-30T18:54:07.649Z,25.71
2023-08-30T18:56:38.170Z,26.20
2023-08-30T18:59:06.610Z,26.25
2023-08-30T19:01:36.670Z,26.26
2023-08-30T19:04:06.266Z,25.80
2023-08-30T19:06:36.549Z,25.04
2023-08-30T19:09:05.815Z,24.28
2023-08-30T19:11:34.870Z,25.06
2023-08-30T19:14:04.899Z,24.70
2023-08-30T19:16:32.750Z,25.11
2023-08-30T19:19:00.649Z,25.10
2023-08-30T19:21:28.552Z,25.51
2023-08-30T19:23:57.825Z,25.43
2023-08-30T19:26:29.995Z,25.72
2023-08-30T19:28:57.907Z,25.81
2023-08-30T19:31:26.234Z,25.57
2023-08-30T19:33:54.050Z,25.12
2023-08-30T19:36:22.851Z,24.63
2023-08-30T19:38:53.117Z,24.65
2023-08-30T19:41:26.446Z,25.05
2023-08-30T19:43:55.619Z,25.03
2023-08-30T19:46:24.530Z,25.14
2023-08-30T19:48:52.835Z,25.16
2023-08-30T19:51:22.498Z,23.78
2023-08-30T19:53:52.025Z,23.63
2023-08-30T19:56:20.355Z,24.13
2023-08-30T19:58:49.644Z,24.47
2023-08-30T20:01:20.774Z,24.31
2023-08-30T20:03:48.830Z,24.17
2023-08-30T20:06:16.742Z,24.11
2023-08-30T20:08:44.596Z,23.23
2023-08-30T20:11:12.467Z,22.96
2023-08-30T20:13:40.787Z,23.49
2023-08-30T20:16:12.321Z,23.74
2023-08-30T20:18:40.218Z,23.35
2023-08-30T20:21:13.834Z,23.39
2023-08-30T20:23:41.739Z,23.77
2023-08-30T20:26:11.820Z,23.63
2023-08-30T20:28:39.646Z,23.76
2023-08-30T20:31:09.066Z,23.49
2023-08-30T20:33:38.235Z,22.99
2023-08-30T20:36:06.798Z,22.77
2023-08-30T20:38:34.651Z,22.76
2023-08-30T20:41:02.904Z,22.88
2023-08-30T20:43:30.777Z,23.12
2023-08-30T20:45:59.198Z,23.60
2023-08-30T20:48:30.671Z,24.20
2023-08-30T20:51:00.120Z,24.44
2023-08-30T20:53:34.286Z,24.55
2023-08-30T20:56:05.430Z,24.15
2023-08-30T20:58:40.886Z,23.41
2023-08-30T21:01:08.983Z,24.22
2023-08-30T21:03:37.188Z,23.84
2023-08-30T21:06:06.784Z,24.39
2023-08-30T21:08:37.094Z,23.86
2023-08-30T21:11:04.991Z,23.86
2023-08-30T21:13:33.121Z,23.95
2023-08-30T21:16:00.932Z,23.79
2023-08-30T21:18:28.712Z,24.32
2023-08-30T21:20:58.330Z,24.20
2023-08-30T21:23:28.354Z,24.41
2023-08-30T21:25:56.419Z,24.60
2023-08-30T21:28:24.341Z,24.72
2023-08-30T21:30:52.139Z,24.74
2023-08-30T21:33:20.723Z,24.41
2023-08-30T21:35:48.911Z,23.82
2023-08-30T21:38:18.172Z,24.41
2023-08-30T21:40:50.095Z,24.42
2023-08-30T21:43:17.911Z,24.07
2023-08-30T21:45:45.846Z,24.37
2023-08-30T21:48:13.748Z,24.52
2023-08-30T21:50:41.610Z,23.81
2023-08-30T21:53:12.201Z,23.38
2023-08-30T21:55:40.849Z,22.72
2023-08-30T21:58:10.021Z,23.40
2023-08-30T22:00:38.678Z,23.12
2023-08-30T22:03:07.356Z,23.05
2023-08-30T22:05:36.320Z,23.22
2023-08-30T22:08:05.326Z,23.66
2023-08-30T22:10:33.579Z,23.16
2023-08-30T22:13:01.454Z,22.93
2023-08-30T22:15:33.024Z,22.71
2023-08-30T22:18:01.159Z,23.21
2023-08-30T22:20:29.061Z,22.59
2023-08-30T22:22:56.953Z,23.31
2023-08-30T22:25:27.441Z,22.68
2023-08-30T22:27:55.654Z,22.17
2023-08-30T22:30:25.875Z,22.52
2023-08-30T22:32:56.853Z,23.04
2023-08-30T22:35:24.831Z,22.60
2023-08-30T22:37:52.573Z,22.84
2023-08-30T22:40:23.046Z,22.42
2023-08-30T22:42:52.116Z,21.93
2023-08-30T22:45:20.113Z,21.89
2023-08-30T22:47:47.892Z,22.71
2023-08-30T22:50:17.425Z,22.82
2023-08-30T22:52:45.316Z,22.83
2023-08-30T22:55:13.235Z,22.40
2023-08-30T22:57:41.078Z,21.77
2023-08-30T23:00:09.961Z,22.03
2023-08-30T23:02:38.784Z,21.96
2023-08-30T23:05:07.866Z,22.74
2023-08-30T23:07:37.015Z,22.36
2023-08-30T23:10:06.046Z,21.80
2023-08-30T23:12:36.645Z,21.87
2023-08-30T23:15:05.190Z,22.02
2023-08-30T23:17:44.420Z,22.08
2023-08-30T23:20:13.937Z,22.29
2023-08-30T23:22:43.897Z,21.91
2023-08-30T23:25:12.405Z,22.13
2023-08-30T23:27:42.251Z,21.88
2023-08-30T23:30:10.753Z,21.80
2023-08-30T23:32:39.052Z,21.69
2023-08-30T23:35:08.069Z,21.89
2023-08-30T23:37:36.096Z,22.13
2023-08-30T23:40:10.702Z,21.66
2023-08-30T23:42:38.810Z,21.49
2023-08-30T23:45:07.889Z,22.36
2023-08-30T23:47:35.968Z,22.38
2023-08-30T23:50:04.875Z,21.98
2023-08-30T23:52:32.645Z,21.99
2023-08-30T23:55:00.625Z,22.17
2023-08-30T23:57:29.702Z,22.31
2023-08-30T23:59:58.063Z,21.94
