createdAt,value
2018-03-22T00:02:24.459Z,48.17
2018-03-22T00:04:53.124Z,56.17
2018-03-22T00:07:20.600Z,64.35
2018-03-22T00:09:48.073Z,47.50
2018-03-22T00:12:15.806Z,46.57
2018-03-22T00:14:43.269Z,53.67
2018-03-22T00:17:10.744Z,53.10
2018-03-22T00:19:38.505Z,57.73
2018-03-22T00:22:06.340Z,47.10
2018-03-22T00:24:33.802Z,47.40
2018-03-22T00:27:01.706Z,50.65
2018-03-22T00:29:29.168Z,54.60
2018-03-22T00:31:56.636Z,50.27
2018-03-22T00:34:24.483Z,53.33
2018-03-22T00:36:51.937Z,63.43
2018-03-22T00:39:19.447Z,67.90
2018-03-22T00:41:47.162Z,59.57
2018-03-22T00:44:14.638Z,67.30
2018-03-22T00:46:42.093Z,53.85
2018-03-22T00:49:09.870Z,44.43
2018-03-22T00:51:37.316Z,66.07
2018-03-22T00:54:04.777Z,50.70
2018-03-22T00:56:32.533Z,49.43
2018-03-22T00:58:59.997Z,49.97
2018-03-22T01:01:27.460Z,50.83
2018-03-22T01:03:55.217Z,45.90
2018-03-22T01:06:22.675Z,50.10
2018-03-22T01:08:50.138Z,43.23
2018-03-22T01:11:17.913Z,50.87
2018-03-22T01:13:45.374Z,55.47
2018-03-22T01:16:12.833Z,61.63
2018-03-22T01:18:40.602Z,52.27
2018-03-22T01:21:08.066Z,47.97
2018-03-22T01:23:35.897Z,50.47
2018-03-22T01:26:03.900Z,61.50
2018-03-22T01:28:31.357Z,51.70
2018-03-22T01:30:58.818Z,62.50
2018-03-22T01:33:26.581Z,52.17
2018-03-22T01:35:54.040Z,46.43
2018-03-22T01:38:21.502Z,57.50
2018-03-22T01:40:49.279Z,49.80
2018-03-22T01:43:16.748Z,45.33
2018-03-22T01:45:44.237Z,49.20
2018-03-22T01:48:11.956Z,43.87
2018-03-22T01:50:39.421Z,48.05
2018-03-22T01:53:13.648Z,44.30
2018-03-22T01:55:41.102Z,52.27
2018-03-22T01:58:08.570Z,64.10
2018-03-22T02:00:36.633Z,57.70
2018-03-22T02:03:05.168Z,41.55
2018-03-22T02:05:32.633Z,57.53
2018-03-22T02:08:00.557Z,49.70
2018-03-22T02:10:28.014Z,55.47
2018-03-22T02:12:55.475Z,47.90
2018-03-22T02:15:23.239Z,54.55
2018-03-22T02:20:32.902Z,52.03
2018-03-22T02:23:00.366Z,70.33
2018-03-22T02:25:28.201Z,67.07
2018-03-22T02:27:55.901Z,48.07
2018-03-22T02:30:23.364Z,58.87
2018-03-22T02:32:50.822Z,51.22
2018-03-22T02:35:18.893Z,71.37
2018-03-22T02:37:46.352Z,47.10
2018-03-22T02:40:13.849Z,56.93
2018-03-22T02:42:41.595Z,77.03
2018-03-22T02:45:09.681Z,45.42
2018-03-22T02:47:37.147Z,53.13
2018-03-22T02:50:04.824Z,62.50
2018-03-22T02:52:32.281Z,55.37
2018-03-22T02:54:59.740Z,64.60
2018-03-22T02:57:27.815Z,84.77
2018-03-22T03:02:37.545Z,55.30
2018-03-22T03:05:05.011Z,61.07
2018-03-22T03:07:32.470Z,57.73
2018-03-22T03:10:00.228Z,57.27
2018-03-22T03:12:27.694Z,54.92
2018-03-22T03:14:55.160Z,50.20
2018-03-22T03:17:22.914Z,52.83
2018-03-22T03:19:50.395Z,40.17
2018-03-22T03:22:17.857Z,52.10
2018-03-22T03:24:45.606Z,55.03
2018-03-22T03:27:13.762Z,53.73
2018-03-22T03:29:41.235Z,53.40
2018-03-22T03:32:08.870Z,50.87
2018-03-22T03:34:36.338Z,57.00
2018-03-22T03:37:03.889Z,64.73
2018-03-22T03:39:31.589Z,59.30
2018-03-22T03:41:59.056Z,55.80
2018-03-22T03:44:26.512Z,53.33
2018-03-22T03:46:54.277Z,51.53
2018-03-22T03:49:21.737Z,41.22
2018-03-22T03:51:49.574Z,53.70
2018-03-22T03:54:17.569Z,46.45
2018-03-22T03:56:45.028Z,40.53
2018-03-22T03:59:12.485Z,37.47
2018-03-22T04:01:40.264Z,43.57
2018-03-22T04:04:07.732Z,33.87
2018-03-22T04:06:35.190Z,34.73
2018-03-22T04:09:02.946Z,36.07
2018-03-22T04:11:30.402Z,38.97
2018-03-22T04:13:57.866Z,41.20
2018-03-22T04:16:25.587Z,31.10
2018-03-22T04:18:53.050Z,30.85
2018-03-22T04:21:20.599Z,33.17
2018-03-22T04:23:48.626Z,32.13
2018-03-22T04:26:16.077Z,36.93
2018-03-22T04:28:43.984Z,40.47
2018-03-22T04:31:11.635Z,23.97
2018-03-22T04:33:39.098Z,32.07
2018-03-22T04:36:06.552Z,26.65
2018-03-22T04:38:34.310Z,38.73
2018-03-22T04:41:01.779Z,49.17
2018-03-22T04:43:29.538Z,27.93
2018-03-22T04:45:57.314Z,31.40
2018-03-22T04:48:24.770Z,27.13
2018-03-22T04:50:52.228Z,25.73
2018-03-22T04:53:19.983Z,26.80
2018-03-22T04:55:47.443Z,28.40
2018-03-22T04:58:14.918Z,29.07
2018-03-22T05:00:42.685Z,30.08
2018-03-22T05:03:10.177Z,25.02
2018-03-22T05:05:37.641Z,32.60
2018-03-22T05:08:05.437Z,38.27
2018-03-22T05:10:32.917Z,32.40
2018-03-22T05:13:00.373Z,30.37
2018-03-22T05:15:28.032Z,35.20
2018-03-22T05:17:55.490Z,34.53
2018-03-22T05:20:22.952Z,34.20
2018-03-22T05:22:50.746Z,22.83
2018-03-22T05:25:18.217Z,31.90
2018-03-22T05:27:45.677Z,21.20
2018-03-22T05:30:13.785Z,23.83
2018-03-22T05:32:41.242Z,35.35
2018-03-22T05:35:08.713Z,40.60
2018-03-22T05:37:36.734Z,28.35
2018-03-22T05:40:04.194Z,24.67
2018-03-22T05:42:31.658Z,28.83
2018-03-22T05:44:59.725Z,28.73
2018-03-22T05:47:27.220Z,29.45
2018-03-22T05:49:54.686Z,33.70
2018-03-22T05:52:22.415Z,31.10
2018-03-22T05:54:49.872Z,29.90
2018-03-22T05:57:17.332Z,28.00
2018-03-22T05:59:45.127Z,30.92
2018-03-22T06:02:12.590Z,21.80
2018-03-22T06:04:40.076Z,31.65
2018-03-22T06:07:07.737Z,31.17
2018-03-22T06:09:35.218Z,41.90
2018-03-22T06:12:02.682Z,27.63
2018-03-22T06:14:30.477Z,37.93
2018-03-22T06:16:57.937Z,29.07
2018-03-22T06:19:25.410Z,32.00
2018-03-22T06:21:53.171Z,34.23
2018-03-22T06:24:20.629Z,29.00
2018-03-22T06:26:48.259Z,32.70
2018-03-22T06:29:16.151Z,30.93
2018-03-22T06:31:43.953Z,36.72
2018-03-22T06:34:11.405Z,31.20
2018-03-22T06:36:39.164Z,29.90
2018-03-22T06:39:06.641Z,29.47
2018-03-22T06:41:34.108Z,22.33
2018-03-22T06:44:02.139Z,33.73
2018-03-22T06:46:29.592Z,31.87
2018-03-22T06:48:57.066Z,28.38
2018-03-22T06:51:24.786Z,269.73
2018-03-22T06:53:52.249Z,387.03
2018-03-22T06:56:19.697Z,32.97
2018-03-22T06:58:47.523Z,34.10
2018-03-22T07:01:14.978Z,25.43
2018-03-22T07:03:42.434Z,37.50
2018-03-22T07:06:10.201Z,42.53
2018-03-22T07:08:37.658Z,35.43
2018-03-22T07:11:05.118Z,37.53
2018-03-22T07:13:32.878Z,44.17
2018-03-22T07:16:00.329Z,38.65
2018-03-22T07:18:27.785Z,34.07
2018-03-22T07:20:55.569Z,46.73
2018-03-22T07:23:23.030Z,43.00
2018-03-22T07:25:50.494Z,36.22
2018-03-22T07:28:18.444Z,47.60
2018-03-22T07:30:45.902Z,40.57
2018-03-22T07:33:13.865Z,27.97
2018-03-22T07:35:41.876Z,35.67
2018-03-22T07:38:09.342Z,43.90
2018-03-22T07:40:36.801Z,50.53
2018-03-22T07:43:10.081Z,65.07
2018-03-22T07:45:37.538Z,48.13
2018-03-22T07:48:04.994Z,39.78
2018-03-22T07:50:32.830Z,55.30
2018-03-22T07:53:00.293Z,52.88
2018-03-22T07:55:27.748Z,49.60
2018-03-22T07:57:55.469Z,45.57
2018-03-22T08:00:22.969Z,39.80
2018-03-22T08:02:50.436Z,51.50
2018-03-22T08:05:18.158Z,54.90
2018-03-22T08:07:45.621Z,46.57
2018-03-22T08:10:13.086Z,41.40
2018-03-22T08:12:40.851Z,45.10
2018-03-22T08:15:08.314Z,49.40
2018-03-22T08:17:35.765Z,40.77
2018-03-22T08:20:03.521Z,42.33
2018-03-22T08:22:30.984Z,53.70
2018-03-22T08:24:58.452Z,43.53
2018-03-22T08:27:26.217Z,48.97
2018-03-22T08:29:53.677Z,57.97
2018-03-22T08:32:21.136Z,47.77
2018-03-22T08:34:50.080Z,46.25
2018-03-22T08:37:17.534Z,42.83
2018-03-22T08:39:44.990Z,35.07
2018-03-22T08:42:12.820Z,26.63
2018-03-22T08:44:40.278Z,27.00
2018-03-22T08:47:07.741Z,54.10
2018-03-22T08:49:35.510Z,42.23
2018-03-22T08:52:02.979Z,32.92
2018-03-22T08:54:30.440Z,30.63
2018-03-22T08:56:58.150Z,47.40
2018-03-22T08:59:25.625Z,27.13
2018-03-22T09:01:53.089Z,32.83
2018-03-22T09:04:20.877Z,32.55
2018-03-22T09:06:48.333Z,36.17
2018-03-22T09:09:15.798Z,25.87
2018-03-22T09:11:43.873Z,29.97
2018-03-22T09:14:11.337Z,27.60
2018-03-22T09:16:38.806Z,31.58
2018-03-22T09:19:06.878Z,30.98
2018-03-22T09:21:34.343Z,41.07
2018-03-22T09:24:01.805Z,31.65
2018-03-22T09:26:29.556Z,32.63
2018-03-22T09:28:57.024Z,32.27
2018-03-22T09:31:24.473Z,36.67
2018-03-22T09:33:52.549Z,25.03
2018-03-22T09:36:20.068Z,22.80
2018-03-22T09:38:47.522Z,26.27
2018-03-22T09:41:15.859Z,21.27
2018-03-22T09:43:43.309Z,17.60
2018-03-22T09:46:10.778Z,19.53
2018-03-22T09:48:38.536Z,26.13
2018-03-22T09:51:06.001Z,29.33
2018-03-22T09:53:33.458Z,27.83
2018-03-22T09:56:01.224Z,23.03
2018-03-22T09:58:28.696Z,23.73
2018-03-22T10:00:56.537Z,22.23
2018-03-22T10:03:24.529Z,27.33
2018-03-22T10:05:52.373Z,27.23
2018-03-22T10:08:19.834Z,27.03
2018-03-22T10:10:47.856Z,31.73
2018-03-22T10:13:15.311Z,30.08
2018-03-22T10:15:42.768Z,35.30
2018-03-22T10:18:10.510Z,27.13
2018-03-22T10:20:37.973Z,29.33
2018-03-22T10:23:05.438Z,29.17
2018-03-22T10:25:33.205Z,19.70
2018-03-22T10:28:00.663Z,29.40
2018-03-22T10:30:28.127Z,32.03
2018-03-22T10:32:55.889Z,25.83
2018-03-22T10:35:23.422Z,23.93
2018-03-22T10:37:51.206Z,21.97
2018-03-22T10:40:19.201Z,16.85
2018-03-22T10:42:46.661Z,19.70
2018-03-22T10:45:14.120Z,24.17
2018-03-22T10:47:41.874Z,23.67
2018-03-22T10:50:09.337Z,19.40
2018-03-22T10:52:36.809Z,17.30
2018-03-22T10:55:04.565Z,14.32
2018-03-22T10:57:32.030Z,20.83
2018-03-22T10:59:59.489Z,21.67
2018-03-22T11:02:32.783Z,19.50
2018-03-22T11:05:00.246Z,8.87
2018-03-22T11:07:27.708Z,10.73
2018-03-22T11:09:55.680Z,12.27
2018-03-22T11:12:23.137Z,12.07
2018-03-22T11:14:50.601Z,14.47
2018-03-22T11:17:18.466Z,13.10
2018-03-22T11:19:45.935Z,13.50
2018-03-22T11:22:13.408Z,17.85
2018-03-22T11:24:41.137Z,15.80
2018-03-22T11:27:08.861Z,14.47
2018-03-22T11:29:36.329Z,16.80
2018-03-22T11:32:04.141Z,24.23
2018-03-22T11:34:31.603Z,13.60
2018-03-22T11:36:59.069Z,13.53
2018-03-22T11:39:28.985Z,14.75
2018-03-22T11:41:56.450Z,13.27
2018-03-22T11:44:23.909Z,16.13
2018-03-22T11:46:51.669Z,13.90
2018-03-22T11:49:19.145Z,19.97
2018-03-22T11:51:46.629Z,16.17
2018-03-22T11:54:14.353Z,23.90
2018-03-22T11:56:41.811Z,14.17
2018-03-22T11:59:09.289Z,15.10
2018-03-22T12:01:36.969Z,16.80
2018-03-22T12:04:04.439Z,15.95
2018-03-22T12:06:31.907Z,24.07
2018-03-22T12:08:59.733Z,14.97
2018-03-22T12:11:27.211Z,16.27
2018-03-22T12:13:54.675Z,19.53
2018-03-22T12:16:22.405Z,19.10
2018-03-22T12:18:49.873Z,16.57
2018-03-22T12:21:17.334Z,16.40
2018-03-22T12:23:45.112Z,33.57
2018-03-22T12:26:12.568Z,27.60
2018-03-22T12:28:40.071Z,21.97
2018-03-22T12:31:07.790Z,18.10
2018-03-22T12:33:35.262Z,15.63
2018-03-22T12:36:02.720Z,20.02
2018-03-22T12:38:30.470Z,18.17
2018-03-22T12:40:58.630Z,15.60
2018-03-22T12:43:26.122Z,16.30
2018-03-22T12:45:54.080Z,23.57
2018-03-22T12:48:21.541Z,13.20
2018-03-22T12:50:49.005Z,18.03
2018-03-22T12:53:16.726Z,16.87
2018-03-22T12:55:44.180Z,22.80
2018-03-22T12:58:11.647Z,15.27
2018-03-22T13:00:39.462Z,12.30
2018-03-22T13:03:06.945Z,14.90
2018-03-22T13:05:34.417Z,17.50
2018-03-22T13:08:02.153Z,14.43
2018-03-22T13:10:29.620Z,25.80
2018-03-22T13:12:57.084Z,14.98
2018-03-22T13:15:24.833Z,15.73
2018-03-22T13:17:52.302Z,18.33
2018-03-22T13:20:19.771Z,17.27
2018-03-22T13:22:47.562Z,15.83
2018-03-22T13:25:15.026Z,27.17
2018-03-22T13:27:42.498Z,19.07
2018-03-22T13:30:10.506Z,18.40
2018-03-22T13:32:37.973Z,17.55
2018-03-22T13:35:05.427Z,16.73
2018-03-22T13:37:33.110Z,19.58
2018-03-22T13:40:00.578Z,16.00
2018-03-22T13:42:28.518Z,17.67
2018-03-22T13:44:56.498Z,17.67
2018-03-22T13:47:24.110Z,16.90
2018-03-22T13:49:51.577Z,16.40
2018-03-22T13:52:19.500Z,18.83
2018-03-22T13:54:46.957Z,18.33
2018-03-22T13:57:16.009Z,17.13
2018-03-22T13:59:43.601Z,18.80
2018-03-22T14:02:11.063Z,17.20
2018-03-22T14:04:38.535Z,23.00
2018-03-22T14:07:06.658Z,14.27
2018-03-22T14:09:34.119Z,13.90
2018-03-22T14:12:01.582Z,13.03
2018-03-22T14:14:29.401Z,13.77
2018-03-22T14:16:56.880Z,15.15
2018-03-22T14:19:24.345Z,15.13
2018-03-22T14:21:52.397Z,14.90
2018-03-22T14:24:19.861Z,12.73
2018-03-22T14:26:47.361Z,21.47
2018-03-22T14:29:15.310Z,14.53
2018-03-22T14:31:42.768Z,18.87
2018-03-22T14:34:10.230Z,11.33
2018-03-22T14:36:38.022Z,19.17
2018-03-22T14:39:05.502Z,15.90
2018-03-22T14:41:32.968Z,14.50
2018-03-22T14:44:01.678Z,12.57
2018-03-22T14:46:29.142Z,12.93
2018-03-22T14:48:56.614Z,15.27
2018-03-22T14:51:24.373Z,26.43
2018-03-22T14:53:51.909Z,15.40
2018-03-22T14:56:19.380Z,14.97
2018-03-22T14:58:47.360Z,23.10
2018-03-22T15:01:14.813Z,16.03
2018-03-22T15:03:42.278Z,20.08
2018-03-22T15:06:10.049Z,17.33
2018-03-22T15:08:37.525Z,12.13
2018-03-22T15:11:05.004Z,16.60
2018-03-22T15:13:33.662Z,20.08
2018-03-22T15:16:01.125Z,17.13
2018-03-22T15:18:28.586Z,19.57
2018-03-22T15:20:56.358Z,15.77
2018-03-22T15:23:23.828Z,13.27
2018-03-22T15:25:51.293Z,27.40
2018-03-22T15:28:19.074Z,20.27
2018-03-22T15:30:46.509Z,17.58
2018-03-22T15:33:13.975Z,14.73
2018-03-22T15:35:42.024Z,18.20
2018-03-22T15:38:09.492Z,20.00
2018-03-22T15:40:36.962Z,14.60
2018-03-22T15:43:05.017Z,18.27
2018-03-22T15:45:33.166Z,18.40
2018-03-22T15:48:00.641Z,15.00
2018-03-22T15:50:28.641Z,13.07
2018-03-22T15:52:56.109Z,21.93
2018-03-22T15:55:23.583Z,19.23
2018-03-22T15:57:51.328Z,19.73
2018-03-22T16:00:18.793Z,14.10
2018-03-22T16:02:46.249Z,14.07
2018-03-22T16:05:14.017Z,13.67
2018-03-22T16:07:41.484Z,14.90
2018-03-22T16:10:08.945Z,15.27
2018-03-22T16:12:36.689Z,17.63
2018-03-22T16:15:04.145Z,14.93
2018-03-22T16:17:31.617Z,16.03
2018-03-22T16:19:59.379Z,18.60
2018-03-22T16:22:26.842Z,18.43
2018-03-22T16:24:54.306Z,14.30
2018-03-22T16:27:22.069Z,16.93
2018-03-22T16:29:49.544Z,12.87
2018-03-22T16:32:17.025Z,17.27
2018-03-22T16:34:45.066Z,14.07
2018-03-22T16:37:12.529Z,12.97
2018-03-22T16:39:39.989Z,15.07
2018-03-22T16:42:07.757Z,13.43
2018-03-22T16:44:35.226Z,14.97
2018-03-22T16:47:03.353Z,13.38
2018-03-22T16:49:31.051Z,15.23
2018-03-22T16:51:58.517Z,19.87
2018-03-22T16:54:25.982Z,14.07
2018-03-22T16:56:53.745Z,14.73
2018-03-22T16:59:21.209Z,18.90
2018-03-22T17:01:48.670Z,13.10
2018-03-22T17:04:16.440Z,12.93
2018-03-22T17:06:43.899Z,20.40
2018-03-22T17:09:11.366Z,12.77
2018-03-22T17:11:39.108Z,14.77
2018-03-22T17:14:06.577Z,11.90
2018-03-22T17:16:34.043Z,13.87
2018-03-22T17:19:01.806Z,11.52
2018-03-22T17:21:29.308Z,13.03
2018-03-22T17:23:56.774Z,11.07
2018-03-22T17:26:24.765Z,12.75
2018-03-22T17:28:52.237Z,15.00
2018-03-22T17:31:19.705Z,16.27
2018-03-22T17:33:48.418Z,17.73
2018-03-22T17:36:15.889Z,16.03
2018-03-22T17:38:43.364Z,11.53
2018-03-22T17:41:11.106Z,12.23
2018-03-22T17:43:38.598Z,11.60
2018-03-22T17:46:06.066Z,11.93
2018-03-22T17:48:34.385Z,11.40
2018-03-22T17:51:01.840Z,9.40
2018-03-22T17:53:29.420Z,9.43
2018-03-22T17:55:57.389Z,10.65
2018-03-22T17:58:24.841Z,13.20
2018-03-22T18:00:52.302Z,12.53
2018-03-22T18:03:20.077Z,8.63
2018-03-22T18:05:47.540Z,15.40
2018-03-22T18:08:15.006Z,11.97
2018-03-22T18:10:42.767Z,8.83
2018-03-22T18:13:10.244Z,12.20
2018-03-22T18:15:37.725Z,18.63
2018-03-22T18:18:05.449Z,8.60
2018-03-22T18:20:32.906Z,9.17
2018-03-22T18:23:00.369Z,10.00
2018-03-22T18:25:28.168Z,8.83
2018-03-22T18:27:55.628Z,8.98
2018-03-22T18:30:23.095Z,10.20
2018-03-22T18:32:50.824Z,14.10
2018-03-22T18:35:18.336Z,10.87
2018-03-22T18:37:45.788Z,14.20
2018-03-22T18:40:13.550Z,7.00
2018-03-22T18:42:40.977Z,12.17
2018-03-22T18:45:08.441Z,9.63
2018-03-22T18:47:36.194Z,10.60
2018-03-22T18:50:04.341Z,14.97
2018-03-22T18:52:31.811Z,13.43
2018-03-22T18:54:59.809Z,10.33
2018-03-22T18:57:27.264Z,9.30
2018-03-22T18:59:54.737Z,12.60
2018-03-22T19:02:22.528Z,8.63
2018-03-22T19:04:50.001Z,17.08
2018-03-22T19:07:17.485Z,12.43
2018-03-22T19:09:45.177Z,10.23
2018-03-22T19:12:12.638Z,10.17
2018-03-22T19:14:40.099Z,15.32
2018-03-22T19:17:07.693Z,8.90
2018-03-22T19:19:35.159Z,8.05
2018-03-22T19:22:02.611Z,9.17
2018-03-22T19:24:30.565Z,7.67
2018-03-22T19:26:58.039Z,10.93
2018-03-22T19:29:25.504Z,6.03
2018-03-22T19:31:53.590Z,9.70
2018-03-22T19:34:21.031Z,7.07
2018-03-22T19:36:48.482Z,5.03
2018-03-22T19:39:16.852Z,5.73
2018-03-22T19:41:44.321Z,6.07
2018-03-22T19:44:11.794Z,5.70
2018-03-22T19:46:39.726Z,10.47
2018-03-22T19:49:07.182Z,10.23
2018-03-22T19:51:35.141Z,5.20
2018-03-22T19:54:02.857Z,6.23
2018-03-22T19:56:30.347Z,6.10
2018-03-22T19:58:58.137Z,9.90
2018-03-22T20:01:26.452Z,7.17
2018-03-22T20:03:53.981Z,8.17
2018-03-22T20:06:21.460Z,8.90
2018-03-22T20:08:49.487Z,14.97
2018-03-22T20:11:16.949Z,14.63
2018-03-22T20:13:44.407Z,11.57
2018-03-22T20:16:12.434Z,17.02
2018-03-22T20:18:39.898Z,11.37
2018-03-22T20:21:07.362Z,8.83
2018-03-22T20:23:35.738Z,10.43
2018-03-22T20:26:03.209Z,10.25
2018-03-22T20:28:31.023Z,12.47
2018-03-22T20:30:59.008Z,9.50
2018-03-22T20:33:26.505Z,16.13
2018-03-22T20:35:53.965Z,13.63
2018-03-22T20:38:21.721Z,9.93
2018-03-22T20:40:49.179Z,11.00
2018-03-22T20:43:16.656Z,11.07
2018-03-22T20:45:44.318Z,9.70
2018-03-22T20:48:11.777Z,26.00
2018-03-22T20:50:39.239Z,11.87
2018-03-22T20:53:07.106Z,17.08
2018-03-22T20:55:34.567Z,11.17
2018-03-22T20:58:02.022Z,13.67
2018-03-22T21:00:29.790Z,11.70
2018-03-22T21:02:57.256Z,11.70
2018-03-22T21:05:24.712Z,16.92
2018-03-22T21:07:52.741Z,10.90
2018-03-22T21:10:20.220Z,15.17
2018-03-22T21:12:47.686Z,15.70
2018-03-22T21:15:15.469Z,13.00
2018-03-22T21:17:42.932Z,13.18
2018-03-22T21:20:10.402Z,17.90
2018-03-22T21:22:38.153Z,20.80
2018-03-22T21:25:05.606Z,16.10
2018-03-22T21:27:33.060Z,15.43
2018-03-22T21:30:00.856Z,14.63
2018-03-22T21:32:28.312Z,13.98
2018-03-22T21:34:55.777Z,13.87
2018-03-22T21:37:23.526Z,22.73
2018-03-22T21:39:52.240Z,15.57
2018-03-22T21:42:19.699Z,15.40
2018-03-22T21:44:47.450Z,14.30
2018-03-22T21:47:26.537Z,16.73
2018-03-22T21:49:54.345Z,17.55
2018-03-22T21:52:33.568Z,16.97
2018-03-22T21:55:01.257Z,19.20
2018-03-22T21:57:28.721Z,22.50
2018-03-22T21:59:56.181Z,23.97
2018-03-22T22:02:23.936Z,22.50
2018-03-22T22:04:51.394Z,20.70
2018-03-22T22:07:18.860Z,19.30
2018-03-22T22:09:46.629Z,22.90
2018-03-22T22:12:14.090Z,21.07
2018-03-22T22:14:41.549Z,26.53
2018-03-22T22:17:09.317Z,21.03
2018-03-22T22:19:37.104Z,24.23
2018-03-22T22:22:04.568Z,26.27
2018-03-22T22:24:32.608Z,35.15
2018-03-22T22:27:00.114Z,31.17
2018-03-22T22:29:27.541Z,25.00
2018-03-22T22:31:55.303Z,29.23
2018-03-22T22:34:22.761Z,33.40
2018-03-22T22:36:50.219Z,25.23
2018-03-22T22:39:17.986Z,35.23
2018-03-22T22:41:47.361Z,48.80
2018-03-22T22:44:14.819Z,30.00
2018-03-22T22:46:42.406Z,27.30
2018-03-22T22:49:09.878Z,29.37
2018-03-22T22:51:37.346Z,30.02
2018-03-22T22:54:05.179Z,31.27
2018-03-22T22:56:32.641Z,36.77
2018-03-22T22:59:00.110Z,38.57
2018-03-22T23:01:28.505Z,35.10
2018-03-22T23:03:55.957Z,36.37
2018-03-22T23:06:24.477Z,33.60
2018-03-22T23:08:52.221Z,55.53
2018-03-22T23:11:19.688Z,32.17
2018-03-22T23:13:47.141Z,42.33
2018-03-22T23:16:15.108Z,44.73
2018-03-22T23:18:42.570Z,50.35
2018-03-22T23:21:10.021Z,35.47
2018-03-22T23:23:37.784Z,40.42
2018-03-22T23:26:05.243Z,39.00
2018-03-22T23:28:32.707Z,41.30
2018-03-22T23:31:00.485Z,58.20
2018-03-22T23:33:27.947Z,32.67
2018-03-22T23:35:55.408Z,47.63
2018-03-22T23:38:23.190Z,52.43
2018-03-22T23:40:50.645Z,49.63
2018-03-22T23:43:18.465Z,47.50
2018-03-22T23:45:46.338Z,40.90
2018-03-22T23:48:13.789Z,43.07
2018-03-22T23:50:41.245Z,46.63
2018-03-22T23:53:09.158Z,42.53
2018-03-22T23:55:36.609Z,54.08
2018-03-22T23:58:04.069Z,43.60
