createdAt,value
2017-10-18T00:01:07.947Z,3.30
2017-10-18T00:03:34.245Z,2.93
2017-10-18T00:06:00.676Z,3.17
2017-10-18T00:08:26.933Z,3.17
2017-10-18T00:10:53.193Z,2.70
2017-10-18T00:13:20.438Z,2.70
2017-10-18T00:15:46.711Z,3.03
2017-10-18T00:18:17.738Z,2.37
2017-10-18T00:20:44.013Z,3.30
2017-10-18T00:23:10.341Z,2.70
2017-10-18T00:25:36.574Z,3.03
2017-10-18T00:28:03.003Z,2.60
2017-10-18T00:30:29.236Z,2.93
2017-10-18T00:32:55.450Z,3.07
2017-10-18T00:35:21.820Z,2.80
2017-10-18T00:37:49.065Z,2.63
2017-10-18T00:40:15.426Z,2.63
2017-10-18T00:42:41.716Z,3.23
2017-10-18T00:45:07.943Z,2.43
2017-10-18T00:47:34.242Z,2.83
2017-10-18T00:50:01.478Z,3.07
2017-10-18T00:52:27.727Z,2.20
2017-10-18T00:54:53.950Z,3.27
2017-10-18T00:57:20.253Z,3.77
2017-10-18T00:59:47.165Z,3.53
2017-10-18T01:02:13.442Z,3.03
2017-10-18T01:04:40.755Z,3.20
2017-10-18T01:07:07.189Z,2.83
2017-10-18T01:09:33.467Z,3.50
2017-10-18T01:12:00.174Z,2.83
2017-10-18T01:14:26.529Z,2.90
2017-10-18T01:16:52.741Z,3.30
2017-10-18T01:19:19.100Z,2.93
2017-10-18T01:21:45.411Z,2.63
2017-10-18T01:24:11.657Z,2.70
2017-10-18T01:26:37.962Z,2.50
2017-10-18T01:29:04.212Z,3.33
2017-10-18T01:31:30.649Z,2.63
2017-10-18T01:33:56.937Z,2.60
2017-10-18T01:36:23.162Z,2.83
2017-10-18T01:38:49.415Z,3.10
2017-10-18T01:41:16.893Z,2.53
2017-10-18T01:43:43.137Z,2.90
2017-10-18T01:46:09.351Z,3.30
2017-10-18T01:48:35.605Z,2.60
2017-10-18T01:51:01.925Z,2.97
2017-10-18T01:53:28.159Z,3.20
2017-10-18T01:55:54.441Z,3.00
2017-10-18T01:58:20.645Z,3.00
2017-10-18T02:00:46.902Z,2.57
2017-10-18T02:03:13.214Z,3.70
2017-10-18T02:05:39.460Z,3.27
2017-10-18T02:08:06.079Z,3.53
2017-10-18T02:10:32.369Z,3.03
2017-10-18T02:12:58.670Z,3.13
2017-10-18T02:15:24.930Z,2.93
2017-10-18T02:17:51.230Z,3.63
2017-10-18T02:20:17.552Z,2.23
2017-10-18T02:22:43.798Z,2.53
2017-10-18T02:25:10.176Z,2.90
2017-10-18T02:27:36.411Z,3.00
2017-10-18T02:30:02.671Z,2.40
2017-10-18T02:32:28.967Z,2.80
2017-10-18T02:34:55.217Z,2.83
2017-10-18T02:37:21.465Z,2.90
2017-10-18T02:39:48.723Z,2.57
2017-10-18T02:42:14.954Z,3.53
2017-10-18T02:44:41.201Z,2.57
2017-10-18T02:47:07.922Z,2.67
2017-10-18T02:49:34.191Z,2.47
2017-10-18T02:52:00.438Z,2.57
2017-10-18T02:54:28.216Z,2.23
2017-10-18T02:56:54.438Z,2.70
2017-10-18T02:59:20.665Z,2.70
2017-10-18T03:01:46.970Z,2.73
2017-10-18T03:04:13.202Z,2.37
2017-10-18T03:06:39.475Z,2.37
2017-10-18T03:09:06.620Z,2.10
2017-10-18T03:11:32.909Z,3.03
2017-10-18T03:13:59.155Z,2.90
2017-10-18T03:16:28.012Z,2.73
2017-10-18T03:18:55.821Z,3.20
2017-10-18T03:21:22.843Z,2.80
2017-10-18T03:23:49.510Z,3.10
2017-10-18T03:26:15.811Z,2.40
2017-10-18T03:28:42.081Z,2.60
2017-10-18T03:31:08.451Z,2.97
2017-10-18T03:33:34.710Z,2.57
2017-10-18T03:36:01.001Z,3.00
2017-10-18T03:38:27.638Z,2.43
2017-10-18T03:40:53.951Z,2.63
2017-10-18T03:43:20.183Z,2.20
2017-10-18T03:45:46.538Z,2.70
2017-10-18T03:48:12.770Z,2.23
2017-10-18T03:50:38.979Z,2.53
2017-10-18T03:53:05.270Z,2.60
2017-10-18T03:55:31.589Z,2.30
2017-10-18T03:57:57.839Z,2.13
2017-10-18T04:00:24.351Z,2.73
2017-10-18T04:02:50.611Z,3.23
2017-10-18T04:05:16.839Z,2.50
2017-10-18T04:07:43.453Z,2.77
2017-10-18T04:10:09.726Z,2.63
2017-10-18T04:12:36.038Z,2.63
2017-10-18T04:15:04.065Z,2.30
2017-10-18T04:17:30.438Z,2.37
2017-10-18T04:19:56.670Z,3.20
2017-10-18T04:22:22.877Z,2.13
2017-10-18T04:24:49.384Z,2.43
2017-10-18T04:27:16.267Z,2.37
2017-10-18T04:29:42.610Z,2.50
2017-10-18T04:32:09.736Z,2.73
2017-10-18T04:34:35.968Z,2.40
2017-10-18T04:37:02.214Z,2.67
2017-10-18T04:39:28.904Z,2.23
2017-10-18T04:41:55.150Z,2.60
2017-10-18T04:44:21.388Z,2.37
2017-10-18T04:46:48.213Z,4.00
2017-10-18T04:49:14.450Z,2.20
2017-10-18T04:51:41.670Z,2.60
2017-10-18T04:54:08.358Z,2.27
2017-10-18T04:56:34.840Z,2.33
2017-10-18T04:59:01.641Z,2.70
2017-10-18T05:01:28.382Z,2.67
2017-10-18T05:03:55.166Z,2.40
2017-10-18T05:06:21.970Z,2.20
2017-10-18T05:08:48.300Z,1.90
2017-10-18T05:11:14.572Z,2.67
2017-10-18T05:13:41.787Z,2.57
2017-10-18T05:16:08.637Z,3.20
2017-10-18T05:18:35.300Z,2.63
2017-10-18T05:21:02.324Z,2.60
2017-10-18T05:23:29.049Z,2.40
2017-10-18T05:25:55.299Z,2.40
2017-10-18T05:28:21.549Z,2.30
2017-10-18T05:30:47.840Z,2.77
2017-10-18T05:33:15.005Z,2.97
2017-10-18T05:35:41.269Z,3.00
2017-10-18T05:38:08.291Z,2.80
2017-10-18T05:40:34.536Z,3.20
2017-10-18T05:43:00.845Z,2.57
2017-10-18T05:45:28.034Z,3.07
2017-10-18T05:47:54.280Z,2.77
2017-10-18T05:50:20.551Z,2.60
2017-10-18T05:52:47.952Z,2.63
2017-10-18T05:55:14.342Z,2.83
2017-10-18T05:57:40.682Z,2.73
2017-10-18T06:00:07.063Z,2.77
2017-10-18T06:02:33.346Z,1.90
2017-10-18T06:04:59.609Z,3.97
2017-10-18T06:07:26.144Z,2.70
2017-10-18T06:09:52.447Z,2.63
2017-10-18T06:12:18.873Z,2.97
2017-10-18T06:14:45.261Z,2.20
2017-10-18T06:17:11.560Z,3.50
2017-10-18T06:19:37.872Z,2.80
2017-10-18T06:22:04.109Z,2.63
2017-10-18T06:24:30.418Z,2.80
2017-10-18T06:26:56.726Z,3.13
2017-10-18T06:29:23.050Z,2.97
2017-10-18T06:31:49.327Z,2.80
2017-10-18T06:34:16.171Z,3.03
2017-10-18T06:36:42.668Z,3.60
2017-10-18T06:39:09.254Z,3.37
2017-10-18T06:41:35.719Z,3.43
2017-10-18T06:44:01.972Z,2.63
2017-10-18T06:46:28.482Z,2.73
2017-10-18T06:48:54.872Z,3.73
2017-10-18T06:51:24.090Z,3.20
2017-10-18T06:53:50.340Z,2.63
2017-10-18T06:56:16.743Z,3.30
2017-10-18T06:58:43.108Z,2.93
2017-10-18T07:01:09.351Z,2.93
2017-10-18T07:03:35.943Z,2.70
2017-10-18T07:06:02.310Z,2.10
2017-10-18T07:08:28.572Z,4.57
2017-10-18T07:10:55.447Z,3.53
2017-10-18T07:13:21.715Z,2.57
2017-10-18T07:15:47.966Z,2.70
2017-10-18T07:18:14.328Z,2.50
2017-10-18T07:20:40.575Z,2.73
2017-10-18T07:23:06.825Z,2.23
2017-10-18T07:25:33.117Z,2.60
2017-10-18T07:27:59.337Z,3.00
2017-10-18T07:30:25.693Z,2.70
2017-10-18T07:32:52.980Z,2.90
2017-10-18T07:35:19.198Z,2.20
2017-10-18T07:37:45.491Z,3.70
2017-10-18T07:40:12.221Z,2.10
2017-10-18T07:42:38.469Z,2.73
2017-10-18T07:45:05.693Z,2.80
2017-10-18T07:47:31.981Z,2.57
2017-10-18T07:49:58.270Z,2.70
2017-10-18T07:52:24.488Z,2.60
2017-10-18T07:54:50.951Z,2.67
2017-10-18T07:57:17.284Z,2.57
2017-10-18T07:59:43.545Z,2.90
2017-10-18T08:02:09.860Z,2.90
2017-10-18T08:04:36.115Z,3.30
2017-10-18T08:07:02.364Z,3.13
2017-10-18T08:09:28.844Z,2.30
2017-10-18T08:11:55.210Z,2.83
2017-10-18T08:14:21.479Z,2.30
2017-10-18T08:16:48.255Z,2.27
2017-10-18T08:19:14.599Z,2.60
2017-10-18T08:21:40.892Z,2.70
2017-10-18T08:24:07.286Z,2.30
2017-10-18T08:26:33.631Z,2.70
2017-10-18T08:28:59.890Z,2.30
2017-10-18T08:31:26.169Z,2.40
2017-10-18T08:33:52.493Z,2.43
2017-10-18T08:36:19.375Z,2.40
2017-10-18T08:38:45.565Z,2.57
2017-10-18T08:41:11.791Z,2.43
2017-10-18T08:43:38.153Z,2.50
2017-10-18T08:46:04.623Z,2.10
2017-10-18T08:48:30.813Z,2.80
2017-10-18T08:50:57.069Z,2.30
2017-10-18T08:53:23.511Z,2.33
2017-10-18T08:55:49.736Z,2.30
2017-10-18T08:58:16.386Z,2.80
2017-10-18T09:00:42.671Z,2.93
2017-10-18T09:03:08.997Z,2.60
2017-10-18T09:05:35.308Z,2.30
2017-10-18T09:08:01.742Z,2.20
2017-10-18T09:10:28.230Z,2.20
2017-10-18T09:12:54.592Z,2.27
2017-10-18T09:15:20.802Z,2.40
2017-10-18T09:17:47.063Z,2.67
2017-10-18T09:20:13.691Z,2.20
2017-10-18T09:22:39.893Z,2.97
2017-10-18T09:25:06.421Z,2.27
2017-10-18T09:27:32.685Z,2.23
2017-10-18T09:29:59.142Z,2.07
2017-10-18T09:32:25.351Z,2.43
2017-10-18T09:34:52.429Z,1.97
2017-10-18T09:37:18.621Z,2.00
2017-10-18T09:39:44.796Z,2.30
2017-10-18T09:42:11.411Z,2.40
2017-10-18T09:44:37.633Z,2.23
2017-10-18T09:47:03.900Z,2.30
2017-10-18T09:49:30.254Z,2.37
2017-10-18T09:51:56.460Z,2.77
2017-10-18T09:54:22.912Z,2.00
2017-10-18T09:56:49.263Z,2.47
2017-10-18T09:59:15.469Z,2.40
2017-10-18T10:01:41.720Z,2.33
2017-10-18T10:04:08.062Z,3.03
2017-10-18T10:06:34.264Z,2.00
2017-10-18T10:09:00.518Z,2.13
2017-10-18T10:11:27.195Z,3.10
2017-10-18T10:13:53.438Z,2.20
2017-10-18T10:16:19.701Z,2.13
2017-10-18T10:18:45.989Z,3.20
2017-10-18T10:21:12.195Z,2.90
2017-10-18T10:23:38.409Z,3.63
2017-10-18T10:26:04.794Z,3.57
2017-10-18T10:28:31.010Z,4.27
2017-10-18T10:30:57.210Z,4.17
2017-10-18T10:33:23.880Z,3.20
2017-10-18T10:35:49.910Z,3.70
2017-10-18T10:38:16.110Z,3.70
2017-10-18T10:40:42.595Z,3.83
2017-10-18T10:43:08.806Z,4.00
2017-10-18T10:45:35.223Z,4.10
2017-10-18T10:48:01.463Z,3.03
2017-10-18T10:50:27.651Z,3.80
2017-10-18T10:52:53.824Z,2.93
2017-10-18T10:55:20.391Z,3.90
2017-10-18T10:57:46.578Z,3.77
2017-10-18T11:00:12.779Z,3.80
2017-10-18T11:02:39.054Z,4.43
2017-10-18T11:05:05.271Z,4.00
2017-10-18T11:07:31.481Z,4.63
2017-10-18T11:09:58.046Z,3.80
2017-10-18T11:12:24.223Z,4.07
2017-10-18T11:14:50.759Z,4.60
2017-10-18T11:17:17.007Z,4.17
2017-10-18T11:19:43.438Z,3.50
2017-10-18T11:22:09.616Z,4.13
2017-10-18T11:24:35.865Z,3.50
2017-10-18T11:27:02.061Z,4.63
2017-10-18T11:29:28.511Z,3.80
2017-10-18T11:31:54.830Z,4.00
2017-10-18T11:34:21.007Z,4.00
2017-10-18T11:36:47.261Z,3.13
2017-10-18T11:39:14.078Z,3.43
2017-10-18T11:41:40.505Z,4.10
2017-10-18T11:44:06.690Z,4.40
2017-10-18T11:46:33.325Z,3.87
2017-10-18T11:48:59.495Z,4.07
2017-10-18T11:51:25.701Z,4.03
2017-10-18T11:53:52.569Z,4.10
2017-10-18T11:56:18.746Z,3.43
2017-10-18T11:58:44.928Z,4.67
2017-10-18T12:01:18.217Z,3.73
2017-10-18T12:03:44.393Z,3.90
2017-10-18T12:06:10.573Z,3.77
2017-10-18T12:08:37.165Z,4.30
2017-10-18T12:11:03.362Z,3.57
2017-10-18T12:13:29.525Z,3.50
2017-10-18T12:15:55.867Z,3.70
2017-10-18T12:18:22.450Z,4.27
2017-10-18T12:20:48.649Z,3.77
2017-10-18T12:23:14.885Z,3.70
2017-10-18T12:25:41.067Z,3.30
2017-10-18T12:28:07.245Z,4.10
2017-10-18T12:30:33.515Z,3.93
2017-10-18T12:32:59.672Z,3.10
2017-10-18T12:35:25.862Z,3.67
2017-10-18T12:37:52.477Z,3.60
2017-10-18T12:40:18.670Z,4.17
2017-10-18T12:42:44.841Z,3.30
2017-10-18T12:45:11.405Z,3.50
2017-10-18T12:47:37.887Z,4.10
2017-10-18T12:50:04.070Z,4.13
2017-10-18T12:52:30.343Z,3.23
2017-10-18T12:54:56.607Z,3.23
2017-10-18T12:57:23.102Z,3.13
2017-10-18T12:59:49.347Z,3.20
2017-10-18T13:02:15.531Z,2.87
2017-10-18T13:04:41.750Z,2.80
2017-10-18T13:07:08.069Z,3.50
2017-10-18T13:09:34.261Z,3.33
2017-10-18T13:12:00.440Z,3.67
2017-10-18T13:14:26.776Z,3.70
2017-10-18T13:16:53.204Z,3.80
2017-10-18T13:19:19.618Z,3.00
2017-10-18T13:21:45.831Z,3.00
2017-10-18T13:24:12.287Z,3.60
2017-10-18T13:26:38.866Z,3.10
2017-10-18T13:29:05.051Z,3.30
2017-10-18T13:31:31.239Z,2.80
2017-10-18T13:33:57.646Z,3.47
2017-10-18T13:36:23.842Z,3.53
2017-10-18T13:38:50.038Z,3.37
2017-10-18T13:41:16.370Z,3.57
2017-10-18T13:43:42.871Z,2.47
2017-10-18T13:46:09.067Z,2.70
2017-10-18T13:48:35.319Z,3.37
2017-10-18T13:51:01.498Z,3.20
2017-10-18T13:53:33.717Z,3.70
2017-10-18T13:56:00.668Z,2.60
2017-10-18T13:58:26.848Z,2.90
2017-10-18T14:00:53.030Z,2.47
2017-10-18T14:03:19.618Z,2.70
2017-10-18T14:05:45.803Z,2.40
2017-10-18T14:08:12.014Z,2.53
2017-10-18T14:10:38.325Z,2.83
2017-10-18T14:13:04.768Z,3.10
2017-10-18T14:15:30.958Z,2.47
2017-10-18T14:17:57.958Z,3.17
2017-10-18T14:20:24.146Z,3.00
2017-10-18T14:22:50.333Z,2.60
2017-10-18T14:25:16.925Z,2.43
2017-10-18T14:27:43.379Z,2.73
2017-10-18T14:30:09.565Z,2.83
2017-10-18T14:32:35.818Z,4.30
2017-10-18T14:35:02.079Z,2.90
2017-10-18T14:37:28.271Z,2.63
2017-10-18T14:39:54.546Z,2.43
2017-10-18T14:42:20.744Z,2.50
2017-10-18T14:44:47.282Z,2.90
2017-10-18T14:47:13.657Z,2.50
2017-10-18T14:49:40.100Z,3.20
2017-10-18T14:52:06.322Z,2.97
2017-10-18T14:54:32.903Z,2.57
2017-10-18T14:56:59.134Z,2.80
2017-10-18T14:59:25.342Z,2.80
2017-10-18T15:01:51.641Z,2.30
2017-10-18T15:04:17.813Z,2.40
2017-10-18T15:06:44.018Z,2.83
2017-10-18T15:09:10.666Z,2.57
2017-10-18T15:11:36.849Z,2.43
2017-10-18T15:14:03.043Z,2.70
2017-10-18T15:16:29.354Z,2.40
2017-10-18T15:18:55.647Z,2.30
2017-10-18T15:21:21.844Z,2.20
2017-10-18T15:23:48.098Z,2.73
2017-10-18T15:26:14.322Z,2.33
2017-10-18T15:28:40.501Z,2.63
2017-10-18T15:31:06.760Z,1.90
2017-10-18T15:33:32.965Z,3.30
2017-10-18T15:35:59.213Z,2.40
2017-10-18T15:38:25.472Z,2.73
2017-10-18T15:40:51.657Z,2.63
2017-10-18T15:43:17.825Z,2.97
2017-10-18T15:45:44.066Z,2.43
2017-10-18T15:48:10.542Z,2.80
2017-10-18T15:50:36.750Z,2.70
2017-10-18T15:53:03.110Z,3.40
2017-10-18T15:55:29.385Z,2.63
2017-10-18T15:57:55.572Z,2.40
2017-10-18T16:00:21.831Z,2.40
2017-10-18T16:02:48.024Z,2.20
2017-10-18T16:05:14.223Z,2.73
2017-10-18T16:07:40.490Z,2.77
2017-10-18T16:10:06.692Z,1.93
2017-10-18T16:12:32.892Z,2.00
2017-10-18T16:14:59.397Z,3.00
2017-10-18T16:17:25.893Z,1.90
2017-10-18T16:19:52.152Z,2.50
2017-10-18T16:22:18.451Z,1.93
2017-10-18T16:24:45.806Z,2.30
2017-10-18T16:27:12.067Z,2.77
2017-10-18T16:29:38.831Z,2.27
2017-10-18T16:32:05.013Z,2.43
2017-10-18T16:34:31.360Z,2.50
2017-10-18T16:36:57.642Z,2.37
2017-10-18T16:39:23.840Z,2.33
2017-10-18T16:41:50.326Z,2.03
2017-10-18T16:44:16.595Z,3.10
2017-10-18T16:46:42.824Z,2.77
2017-10-18T16:49:09.044Z,3.37
2017-10-18T16:51:35.612Z,2.80
2017-10-18T16:54:01.814Z,2.70
2017-10-18T16:56:28.018Z,2.67
2017-10-18T16:58:54.556Z,2.10
2017-10-18T17:01:20.758Z,3.50
2017-10-18T17:03:46.960Z,2.47
2017-10-18T17:06:13.729Z,3.20
2017-10-18T17:08:39.933Z,3.07
2017-10-18T17:11:06.113Z,2.33
2017-10-18T17:13:32.370Z,2.40
2017-10-18T17:15:58.597Z,2.63
2017-10-18T17:18:24.818Z,2.47
2017-10-18T17:20:51.349Z,2.93
2017-10-18T17:23:17.837Z,4.10
2017-10-18T17:25:44.033Z,1.97
2017-10-18T17:28:10.370Z,2.60
2017-10-18T17:30:36.820Z,2.30
2017-10-18T17:33:03.047Z,2.40
2017-10-18T17:35:29.925Z,2.63
2017-10-18T17:37:56.131Z,2.70
2017-10-18T17:40:22.351Z,2.30
2017-10-18T17:42:48.866Z,2.80
2017-10-18T17:45:15.113Z,1.80
2017-10-18T17:47:41.963Z,2.50
2017-10-18T17:50:08.496Z,2.70
2017-10-18T17:52:34.704Z,2.70
2017-10-18T17:55:01.311Z,2.43
2017-10-18T17:57:27.528Z,2.10
2017-10-18T17:59:53.778Z,2.47
2017-10-18T18:02:20.170Z,2.77
2017-10-18T18:04:46.378Z,2.80
2017-10-18T18:07:12.599Z,2.73
2017-10-18T18:09:38.838Z,2.40
2017-10-18T18:12:05.068Z,2.40
2017-10-18T18:14:31.352Z,2.17
2017-10-18T18:16:57.988Z,2.87
2017-10-18T18:19:24.222Z,1.90
2017-10-18T18:21:50.420Z,2.90
2017-10-18T18:24:17.378Z,3.00
2017-10-18T18:26:43.618Z,2.63
2017-10-18T18:29:09.826Z,2.47
2017-10-18T18:31:36.474Z,2.67
2017-10-18T18:34:02.673Z,2.33
2017-10-18T18:36:28.997Z,2.63
2017-10-18T18:38:55.351Z,2.27
2017-10-18T18:41:21.649Z,3.20
2017-10-18T18:43:47.853Z,2.83
2017-10-18T18:46:14.342Z,2.77
2017-10-18T18:48:40.561Z,2.20
2017-10-18T18:51:06.809Z,3.20
2017-10-18T18:53:33.176Z,2.30
2017-10-18T18:55:59.382Z,2.60
2017-10-18T18:58:25.613Z,2.10
2017-10-18T19:00:51.873Z,2.30
2017-10-18T19:03:18.127Z,2.53
2017-10-18T19:05:44.452Z,2.17
2017-10-18T19:08:10.891Z,2.40
2017-10-18T19:10:37.122Z,2.53
2017-10-18T19:13:03.751Z,2.40
2017-10-18T19:15:29.942Z,2.40
2017-10-18T19:17:56.141Z,2.70
2017-10-18T19:20:22.686Z,2.40
2017-10-18T19:22:48.946Z,2.30
2017-10-18T19:25:15.186Z,2.30
2017-10-18T19:27:41.427Z,2.43
2017-10-18T19:30:07.643Z,2.73
2017-10-18T19:32:33.859Z,2.17
2017-10-18T19:35:00.654Z,2.10
2017-10-18T19:37:26.953Z,2.17
2017-10-18T19:39:53.183Z,2.27
2017-10-18T19:42:20.044Z,2.00
2017-10-18T19:44:46.243Z,1.90
2017-10-18T19:47:12.437Z,1.90
2017-10-18T19:49:38.779Z,2.33
2017-10-18T19:52:05.182Z,2.50
2017-10-18T19:54:31.380Z,2.20
2017-10-18T19:56:57.978Z,2.10
2017-10-18T19:59:24.182Z,1.80
2017-10-18T20:01:50.636Z,1.87
2017-10-18T20:04:17.050Z,2.00
2017-10-18T20:06:43.320Z,2.00
2017-10-18T20:09:09.826Z,2.67
2017-10-18T20:11:36.265Z,2.37
2017-10-18T20:14:02.970Z,2.90
2017-10-18T20:16:29.233Z,2.03
2017-10-18T20:18:55.572Z,1.70
2017-10-18T20:21:22.171Z,1.83
2017-10-18T20:23:48.347Z,1.80
2017-10-18T20:26:14.837Z,2.50
2017-10-18T20:28:41.128Z,2.20
2017-10-18T20:31:07.338Z,2.03
2017-10-18T20:33:33.554Z,2.30
2017-10-18T20:35:59.942Z,2.40
2017-10-18T20:38:26.154Z,2.77
2017-10-18T20:40:52.346Z,2.70
2017-10-18T20:43:18.965Z,1.90
2017-10-18T20:45:45.158Z,2.33
2017-10-18T20:48:11.396Z,2.30
2017-10-18T20:50:37.663Z,2.17
2017-10-18T20:53:03.850Z,2.30
2017-10-18T20:55:30.043Z,2.17
2017-10-18T20:57:56.297Z,1.93
2017-10-18T21:00:22.474Z,1.90
2017-10-18T21:02:48.662Z,2.40
2017-10-18T21:05:14.934Z,2.40
2017-10-18T21:07:41.202Z,2.50
2017-10-18T21:10:07.427Z,2.00
2017-10-18T21:12:34.100Z,2.33
2017-10-18T21:15:00.288Z,1.80
2017-10-18T21:17:26.902Z,2.20
2017-10-18T21:19:53.261Z,2.27
2017-10-18T21:22:19.566Z,2.03
2017-10-18T21:24:45.801Z,1.90
2017-10-18T21:27:12.374Z,2.40
2017-10-18T21:29:38.580Z,1.90
2017-10-18T21:32:04.813Z,2.20
2017-10-18T21:34:31.632Z,2.10
2017-10-18T21:36:57.984Z,2.30
2017-10-18T21:39:24.430Z,1.97
2017-10-18T21:41:51.066Z,2.10
2017-10-18T21:44:17.322Z,2.07
2017-10-18T21:46:43.745Z,2.83
2017-10-18T21:49:10.337Z,2.27
2017-10-18T21:51:36.817Z,2.00
2017-10-18T21:54:03.057Z,2.40
2017-10-18T21:56:29.299Z,2.73
2017-10-18T21:58:55.497Z,2.37
2017-10-18T22:01:21.701Z,2.40
2017-10-18T22:03:47.934Z,2.37
2017-10-18T22:06:14.141Z,2.20
2017-10-18T22:08:40.952Z,2.30
2017-10-18T22:11:07.160Z,2.17
2017-10-18T22:13:33.359Z,2.10
2017-10-18T22:15:59.626Z,3.10
2017-10-18T22:18:26.054Z,2.20
2017-10-18T22:20:52.250Z,2.77
2017-10-18T22:23:18.894Z,2.37
2017-10-18T22:25:45.105Z,2.20
2017-10-18T22:28:11.532Z,2.10
2017-10-18T22:30:38.058Z,2.33
2017-10-18T22:33:04.500Z,3.23
2017-10-18T22:35:30.753Z,2.27
2017-10-18T22:37:57.104Z,2.67
2017-10-18T22:40:23.469Z,1.97
2017-10-18T22:42:49.749Z,2.10
2017-10-18T22:45:16.728Z,2.07
2017-10-18T22:47:42.926Z,1.67
2017-10-18T22:50:09.145Z,2.70
2017-10-18T22:52:35.705Z,2.60
2017-10-18T22:55:01.893Z,2.43
2017-10-18T22:57:28.084Z,2.17
2017-10-18T22:59:54.409Z,1.63
2017-10-18T23:02:20.609Z,2.57
2017-10-18T23:04:46.812Z,2.30
2017-10-18T23:07:14.004Z,1.80
2017-10-18T23:09:40.202Z,2.00
2017-10-18T23:12:06.406Z,2.33
2017-10-18T23:14:32.665Z,1.60
2017-10-18T23:16:58.856Z,2.00
2017-10-18T23:19:25.290Z,2.27
2017-10-18T23:21:51.530Z,2.33
2017-10-18T23:24:18.650Z,1.80
2017-10-18T23:26:45.079Z,1.80
2017-10-18T23:29:11.360Z,2.13
2017-10-18T23:31:37.557Z,1.87
2017-10-18T23:34:03.770Z,2.00
2017-10-18T23:36:30.388Z,2.03
2017-10-18T23:38:56.584Z,2.00
2017-10-18T23:41:22.809Z,1.87
2017-10-18T23:43:49.144Z,1.70
2017-10-18T23:46:15.356Z,2.07
2017-10-18T23:48:41.588Z,2.13
2017-10-18T23:51:08.181Z,1.80
2017-10-18T23:53:34.377Z,1.77
2017-10-18T23:56:00.829Z,2.10
2017-10-18T23:58:27.379Z,1.67
