createdAt,value
2023-02-16T00:00:07.293Z,1020
2023-02-16T00:02:08.820Z,1020.1
2023-02-16T00:04:07.285Z,1020
2023-02-16T00:06:07.342Z,1020.1
2023-02-16T00:08:07.307Z,1020.1
2023-02-16T00:10:07.393Z,1020.2
2023-02-16T00:12:07.340Z,1020.1
2023-02-16T00:14:17.314Z,1020.1
2023-02-16T00:15:31.310Z,1020.1
2023-02-16T00:17:31.141Z,1020.1
2023-02-16T00:19:31.088Z,1020.1
2023-02-16T00:21:31.108Z,1020.1
2023-02-16T00:23:31.089Z,1020.1
2023-02-16T00:25:31.107Z,1020.1
2023-02-16T00:27:21.925Z,1020.1
2023-02-16T00:28:55.074Z,1020.2
2023-02-16T00:30:54.989Z,1020.2
2023-02-16T00:32:54.937Z,1020.2
2023-02-16T00:34:55.145Z,1020.3
2023-02-16T00:36:54.832Z,1020.3
2023-02-16T00:38:54.807Z,1020.2
2023-02-16T00:40:54.982Z,1020.3
2023-02-16T00:42:56.620Z,1020.2
2023-02-16T00:44:55.030Z,1020.3
2023-02-16T00:46:54.832Z,1020.3
2023-02-16T00:48:42.400Z,1020.3
2023-02-16T00:49:50.346Z,1020.3
2023-02-16T00:51:50.173Z,1020.3
2023-02-16T00:53:50.190Z,1020.3
2023-02-16T00:55:50.308Z,1020.3
2023-02-16T00:57:50.167Z,1020.3
2023-02-16T00:59:50.153Z,1020.3
2023-02-16T01:01:50.163Z,1020.3
2023-02-16T01:03:51.050Z,1020.3
2023-02-16T01:04:49.087Z,1020.4
2023-02-16T01:06:48.714Z,1020.4
2023-02-16T01:08:48.936Z,1020.4
2023-02-16T01:10:49.008Z,1020.4
2023-02-16T01:12:48.864Z,1020.4
2023-02-16T01:14:48.719Z,1020.5
2023-02-16T01:16:48.952Z,1020.5
2023-02-16T01:18:48.771Z,1020.5
2023-02-16T01:19:00.845Z,1020.5
2023-02-16T01:20:03.001Z,1020.5
2023-02-16T01:22:02.881Z,1020.5
2023-02-16T01:24:02.749Z,1020.5
2023-02-16T01:26:02.764Z,1020.6
2023-02-16T01:28:03.002Z,1020.6
2023-02-16T01:30:03.054Z,1020.6
2023-02-16T01:32:02.900Z,1020.6
2023-02-16T01:34:08.340Z,1020.7
2023-02-16T01:35:15.468Z,1020.7
2023-02-16T01:37:15.518Z,1020.7
2023-02-16T01:39:15.178Z,1020.8
2023-02-16T01:41:15.165Z,1020.7
2023-02-16T01:43:15.174Z,1020.7
2023-02-16T01:45:15.376Z,1020.7
2023-02-16T01:47:15.182Z,1020.7
2023-02-16T01:49:17.207Z,1020.7
2023-02-16T01:50:21.545Z,1020.6
2023-02-16T01:52:21.543Z,1020.7
2023-02-16T01:54:21.506Z,1020.7
2023-02-16T01:56:21.263Z,1020.7
2023-02-16T01:58:21.535Z,1020.7
2023-02-16T02:00:22.571Z,1020.7
2023-02-16T02:02:22.939Z,1020.7
2023-02-16T02:04:21.222Z,1020.8
2023-02-16T02:06:21.248Z,1020.8
2023-02-16T02:07:10.016Z,1020.8
2023-02-16T02:08:07.641Z,1020.8
2023-02-16T02:10:07.701Z,1020.8
2023-02-16T02:12:07.715Z,1020.8
2023-02-16T02:14:07.596Z,1020.8
2023-02-16T02:16:07.752Z,1020.8
2023-02-16T02:18:07.408Z,1020.9
2023-02-16T02:20:07.716Z,1020.9
2023-02-16T02:22:07.651Z,1020.9
2023-02-16T02:22:17.920Z,1020.9
2023-02-16T02:23:43.264Z,1020.9
2023-02-16T02:25:43.263Z,1020.9
2023-02-16T02:27:44.225Z,1020.9
2023-02-16T02:29:43.032Z,1020.9
2023-02-16T02:31:43.165Z,1020.9
2023-02-16T02:33:43.255Z,1020.9
2023-02-16T02:35:43.024Z,1021
2023-02-16T02:36:33.301Z,1021
2023-02-16T02:37:43.267Z,1020.9
2023-02-16T02:39:43.018Z,1020.9
2023-02-16T02:41:43.309Z,1020.9
2023-02-16T02:43:43.304Z,1020.9
2023-02-16T02:45:43.229Z,1020.9
2023-02-16T02:47:43.283Z,1020.9
2023-02-16T02:49:43.036Z,1020.9
2023-02-16T02:51:43.047Z,1020.9
2023-02-16T02:53:43.018Z,1020.8
2023-02-16T02:55:43.011Z,1020.8
2023-02-16T02:57:43.189Z,1020.8
2023-02-16T02:59:43.091Z,1020.8
2023-02-16T03:01:45.979Z,1020.8
2023-02-16T03:03:43.252Z,1020.8
2023-02-16T03:05:43.306Z,1020.8
2023-02-16T03:07:43.097Z,1020.8
2023-02-16T03:09:42.997Z,1020.8
2023-02-16T03:11:43.203Z,1020.8
2023-02-16T03:13:43.259Z,1020.8
2023-02-16T03:15:42.971Z,1020.9
2023-02-16T03:17:42.987Z,1020.9
2023-02-16T03:19:42.982Z,1020.9
2023-02-16T03:21:43.050Z,1020.8
2023-02-16T03:23:43.036Z,1020.8
2023-02-16T03:25:43.028Z,1020.8
2023-02-16T03:27:42.971Z,1020.8
2023-02-16T03:29:42.997Z,1020.7
2023-02-16T03:31:43.164Z,1020.7
2023-02-16T03:33:42.971Z,1020.7
2023-02-16T03:35:43.156Z,1020.7
2023-02-16T03:37:43.155Z,1020.7
2023-02-16T03:39:43.032Z,1020.7
2023-02-16T03:41:42.958Z,1020.7
2023-02-16T03:43:43.030Z,1020.7
2023-02-16T03:45:43.009Z,1020.7
2023-02-16T03:47:42.943Z,1020.8
2023-02-16T03:49:42.974Z,1020.8
2023-02-16T03:51:42.943Z,1020.8
2023-02-16T03:53:42.947Z,1020.8
2023-02-16T03:55:42.936Z,1020.8
2023-02-16T03:57:42.968Z,1020.8
2023-02-16T03:59:42.923Z,1020.7
2023-02-16T04:01:45.648Z,1020.7
2023-02-16T04:03:42.944Z,1020.6
2023-02-16T04:05:42.952Z,1020.7
2023-02-16T04:07:42.935Z,1020.6
2023-02-16T04:09:43.025Z,1020.7
2023-02-16T04:11:43.016Z,1020.7
2023-02-16T04:13:42.913Z,1020.7
2023-02-16T04:15:42.947Z,1020.7
2023-02-16T04:17:42.903Z,1020.8
2023-02-16T04:19:42.933Z,1020.8
2023-02-16T04:21:42.945Z,1020.8
2023-02-16T04:23:42.915Z,1020.8
2023-02-16T04:25:42.943Z,1020.9
2023-02-16T04:27:42.917Z,1020.9
2023-02-16T04:29:42.921Z,1020.9
2023-02-16T04:31:43.098Z,1021
2023-02-16T04:33:42.910Z,1021
2023-02-16T04:35:42.887Z,1021
2023-02-16T04:37:42.927Z,1021
2023-02-16T04:39:42.921Z,1021.1
2023-02-16T04:41:42.902Z,1021
2023-02-16T04:43:42.939Z,1021
2023-02-16T04:45:42.879Z,1021.1
2023-02-16T04:47:42.911Z,1021
2023-02-16T04:49:42.872Z,1021.1
2023-02-16T04:51:42.879Z,1021.1
2023-02-16T04:53:42.866Z,1021.1
2023-02-16T04:55:42.919Z,1021
2023-02-16T04:57:42.927Z,1021.1
2023-02-16T04:59:42.878Z,1021.1
2023-02-16T05:01:43.085Z,1021.1
2023-02-16T05:03:42.900Z,1021.1
2023-02-16T05:05:42.857Z,1021.1
2023-02-16T05:07:42.970Z,1021.1
2023-02-16T05:09:42.867Z,1021
2023-02-16T05:11:42.853Z,1021
2023-02-16T05:13:42.962Z,1021
2023-02-16T05:15:42.943Z,1021
2023-02-16T05:17:42.899Z,1021
2023-02-16T05:19:42.863Z,1021
2023-02-16T05:21:42.875Z,1021
2023-02-16T05:23:42.857Z,1021
2023-02-16T05:25:42.833Z,1021
2023-02-16T05:27:42.862Z,1020.9
2023-02-16T05:29:42.915Z,1020.9
2023-02-16T05:31:42.935Z,1020.9
2023-02-16T05:33:44.209Z,1020.9
2023-02-16T05:35:42.910Z,1020.9
2023-02-16T05:37:42.902Z,1020.9
2023-02-16T05:39:42.821Z,1021
2023-02-16T05:41:42.821Z,1021
2023-02-16T05:43:42.850Z,1020.9
2023-02-16T05:45:42.839Z,1020.8
2023-02-16T05:47:43.429Z,1020.8
2023-02-16T05:49:42.927Z,1020.8
2023-02-16T05:51:42.820Z,1020.9
2023-02-16T05:53:42.854Z,1020.9
2023-02-16T05:55:42.823Z,1020.8
2023-02-16T05:57:42.817Z,1020.9
2023-02-16T05:59:42.828Z,1020.8
2023-02-16T06:01:42.848Z,1020.8
2023-02-16T06:03:42.837Z,1020.8
2023-02-16T06:05:42.857Z,1020.8
2023-02-16T06:07:42.801Z,1020.8
2023-02-16T06:09:42.882Z,1020.8
2023-02-16T06:11:42.840Z,1020.9
2023-02-16T06:13:42.801Z,1020.9
2023-02-16T06:15:42.905Z,1020.9
2023-02-16T06:17:42.770Z,1020.9
2023-02-16T06:19:42.829Z,1020.8
2023-02-16T06:21:42.810Z,1020.8
2023-02-16T06:23:42.815Z,1020.8
2023-02-16T06:25:42.802Z,1020.8
2023-02-16T06:27:42.732Z,1020.8
2023-02-16T06:29:42.825Z,1020.7
2023-02-16T06:31:42.901Z,1020.8
2023-02-16T06:33:42.802Z,1020.8
2023-02-16T06:35:42.820Z,1020.8
2023-02-16T06:37:42.762Z,1020.8
2023-02-16T06:39:42.766Z,1020.8
2023-02-16T06:41:42.736Z,1020.9
2023-02-16T06:43:42.762Z,1020.9
2023-02-16T06:45:42.768Z,1020.8
2023-02-16T06:47:42.711Z,1020.8
2023-02-16T06:49:42.766Z,1020.8
2023-02-16T06:51:42.758Z,1020.8
2023-02-16T06:53:42.730Z,1020.8
2023-02-16T06:55:42.776Z,1020.7
2023-02-16T06:57:42.772Z,1020.7
2023-02-16T06:59:42.757Z,1020.7
2023-02-16T07:01:44.918Z,1020.7
2023-02-16T07:03:42.765Z,1020.7
2023-02-16T07:05:42.755Z,1020.7
2023-02-16T07:07:42.732Z,1020.7
2023-02-16T07:09:42.770Z,1020.7
2023-02-16T07:11:42.762Z,1020.7
2023-02-16T07:13:42.739Z,1020.7
2023-02-16T07:15:42.732Z,1020.7
2023-02-16T07:17:42.711Z,1020.7
2023-02-16T07:19:42.720Z,1020.7
2023-02-16T07:21:42.724Z,1020.7
2023-02-16T07:23:42.710Z,1020.7
2023-02-16T07:25:42.737Z,1020.7
2023-02-16T07:27:42.704Z,1020.6
2023-02-16T07:29:42.696Z,1020.6
2023-02-16T07:31:42.835Z,1020.6
2023-02-16T07:33:42.728Z,1020.6
2023-02-16T07:35:44.299Z,1020.6
2023-02-16T07:37:42.710Z,1020.6
2023-02-16T07:39:42.758Z,1020.6
2023-02-16T07:41:42.712Z,1020.5
2023-02-16T07:43:42.851Z,1020.5
2023-02-16T07:45:42.813Z,1020.5
2023-02-16T07:47:42.670Z,1020.5
2023-02-16T07:49:42.682Z,1020.5
2023-02-16T07:51:42.724Z,1020.5
2023-02-16T07:53:42.659Z,1020.5
2023-02-16T07:55:42.663Z,1020.5
2023-02-16T07:57:42.659Z,1020.6
2023-02-16T07:59:42.750Z,1020.5
2023-02-16T08:01:42.693Z,1020.5
2023-02-16T08:03:42.683Z,1020.6
2023-02-16T08:05:42.665Z,1020.6
2023-02-16T08:07:42.636Z,1020.5
2023-02-16T08:09:42.669Z,1020.5
2023-02-16T08:11:42.646Z,1020.5
2023-02-16T08:13:42.751Z,1020.5
2023-02-16T08:15:42.640Z,1020.6
2023-02-16T08:17:42.643Z,1020.6
2023-02-16T08:19:42.670Z,1020.6
2023-02-16T08:21:42.655Z,1020.6
2023-02-16T08:23:42.643Z,1020.6
2023-02-16T08:25:42.636Z,1020.6
2023-02-16T08:27:42.634Z,1020.6
2023-02-16T08:29:42.615Z,1020.6
2023-02-16T08:31:42.735Z,1020.6
2023-02-16T08:33:42.668Z,1020.6
2023-02-16T08:35:42.659Z,1020.6
2023-02-16T08:37:42.644Z,1020.6
2023-02-16T08:39:42.644Z,1020.6
2023-02-16T08:41:42.798Z,1020.6
2023-02-16T08:43:42.644Z,1020.6
2023-02-16T08:45:42.670Z,1020.7
2023-02-16T08:47:42.626Z,1020.6
2023-02-16T08:49:42.610Z,1020.6
2023-02-16T08:51:42.589Z,1020.6
2023-02-16T08:53:42.667Z,1020.6
2023-02-16T08:55:42.626Z,1020.6
2023-02-16T08:57:42.595Z,1020.6
2023-02-16T08:59:42.626Z,1020.6
2023-02-16T09:01:42.627Z,1020.6
2023-02-16T09:03:42.582Z,1020.7
2023-02-16T09:05:42.621Z,1020.7
2023-02-16T09:07:42.601Z,1020.7
2023-02-16T09:09:42.876Z,1020.7
2023-02-16T09:11:42.600Z,1020.8
2023-02-16T09:13:42.595Z,1020.8
2023-02-16T09:15:42.635Z,1020.8
2023-02-16T09:17:42.594Z,1020.8
2023-02-16T09:19:42.618Z,1020.7
2023-02-16T09:21:42.591Z,1020.7
2023-02-16T09:23:43.447Z,1020.8
2023-02-16T09:25:42.606Z,1020.8
2023-02-16T09:27:42.551Z,1020.8
2023-02-16T09:29:42.557Z,1020.8
2023-02-16T09:31:42.656Z,1020.8
2023-02-16T09:33:42.595Z,1020.8
2023-02-16T09:35:42.557Z,1020.8
2023-02-16T09:37:42.551Z,1020.7
2023-02-16T09:39:42.571Z,1020.7
2023-02-16T09:41:42.545Z,1020.7
2023-02-16T09:43:42.554Z,1020.7
2023-02-16T09:45:42.659Z,1020.7
2023-02-16T09:47:42.556Z,1020.7
2023-02-16T09:49:42.563Z,1020.6
2023-02-16T09:51:42.571Z,1020.6
2023-02-16T09:53:42.548Z,1020.6
2023-02-16T09:55:42.506Z,1020.7
2023-02-16T09:57:42.536Z,1020.7
2023-02-16T09:59:42.528Z,1020.7
2023-02-16T10:01:42.663Z,1020.7
2023-02-16T10:03:42.502Z,1020.7
2023-02-16T10:05:42.555Z,1020.7
2023-02-16T10:07:42.524Z,1020.7
2023-02-16T10:09:42.514Z,1020.7
2023-02-16T10:11:42.945Z,1020.7
2023-02-16T10:13:42.524Z,1020.7
2023-02-16T10:15:42.533Z,1020.7
2023-02-16T10:17:42.503Z,1020.7
2023-02-16T10:19:42.525Z,1020.7
2023-02-16T10:21:42.540Z,1020.7
2023-02-16T10:23:42.488Z,1020.7
2023-02-16T10:25:42.490Z,1020.7
2023-02-16T10:27:42.515Z,1020.7
2023-02-16T10:29:42.488Z,1020.7
2023-02-16T10:31:42.578Z,1020.7
2023-02-16T10:33:42.505Z,1020.7
2023-02-16T10:35:42.462Z,1020.7
2023-02-16T10:37:42.495Z,1020.7
2023-02-16T10:39:42.518Z,1020.7
2023-02-16T10:41:42.523Z,1020.7
2023-02-16T10:43:42.568Z,1020.7
2023-02-16T10:45:42.555Z,1020.7
2023-02-16T10:47:42.480Z,1020.7
2023-02-16T10:49:42.501Z,1020.7
2023-02-16T10:51:42.493Z,1020.6
2023-02-16T10:53:42.618Z,1020.6
2023-02-16T10:55:42.469Z,1020.6
2023-02-16T10:57:42.477Z,1020.6
2023-02-16T10:59:42.487Z,1020.6
2023-02-16T11:01:42.494Z,1020.6
2023-02-16T11:03:42.465Z,1020.6
2023-02-16T11:05:42.480Z,1020.6
2023-02-16T11:07:42.466Z,1020.7
2023-02-16T11:09:42.456Z,1020.7
2023-02-16T11:11:42.440Z,1020.7
2023-02-16T11:13:42.659Z,1020.7
2023-02-16T11:15:42.518Z,1020.7
2023-02-16T11:17:42.480Z,1020.8
2023-02-16T11:19:42.439Z,1020.8
2023-02-16T11:21:42.472Z,1020.8
2023-02-16T11:23:42.478Z,1020.8
2023-02-16T11:25:42.533Z,1020.9
2023-02-16T11:27:42.513Z,1020.9
2023-02-16T11:29:42.504Z,1020.9
2023-02-16T11:31:42.623Z,1020.9
2023-02-16T11:33:42.495Z,1020.9
2023-02-16T11:35:42.493Z,1020.9
2023-02-16T11:37:42.517Z,1020.9
2023-02-16T11:39:42.438Z,1021
2023-02-16T11:41:43.845Z,1021
2023-02-16T11:43:43.647Z,1021
2023-02-16T11:45:42.568Z,1021
2023-02-16T11:47:42.451Z,1021
2023-02-16T11:49:42.574Z,1021.1
2023-02-16T11:51:42.454Z,1021.1
2023-02-16T11:53:42.657Z,1021.1
2023-02-16T11:55:42.514Z,1021.1
2023-02-16T11:57:42.464Z,1021.1
2023-02-16T11:59:42.555Z,1021
2023-02-16T12:01:43.649Z,1021
2023-02-16T12:03:42.479Z,1021
2023-02-16T12:05:42.481Z,1020.9
2023-02-16T12:07:42.442Z,1020.9
2023-02-16T12:09:42.406Z,1020.9
2023-02-16T12:11:42.522Z,1021
2023-02-16T12:13:43.816Z,1020.9
2023-02-16T12:15:42.650Z,1021
2023-02-16T12:17:42.460Z,1021
2023-02-16T12:19:43.683Z,1021
2023-02-16T12:21:42.420Z,1021
2023-02-16T12:23:42.422Z,1021
2023-02-16T12:25:42.415Z,1021
2023-02-16T12:27:42.437Z,1021
2023-02-16T12:29:42.363Z,1021.1
2023-02-16T12:31:42.505Z,1021.1
2023-02-16T12:33:43.596Z,1021.1
2023-02-16T12:35:42.545Z,1021.1
2023-02-16T12:37:42.487Z,1021.1
2023-02-16T12:39:42.446Z,1021.1
2023-02-16T12:41:43.862Z,1021.2
2023-02-16T12:43:42.394Z,1021.1
2023-02-16T12:45:42.533Z,1021.2
2023-02-16T12:47:42.536Z,1021.1
2023-02-16T12:49:42.478Z,1021.1
2023-02-16T12:51:42.483Z,1021.1
2023-02-16T12:53:42.459Z,1021.2
2023-02-16T12:55:42.391Z,1021.2
2023-02-16T12:57:42.395Z,1021.2
2023-02-16T12:59:42.403Z,1021.2
2023-02-16T13:01:43.732Z,1021.2
2023-02-16T13:03:42.472Z,1021.3
2023-02-16T13:05:42.354Z,1021.3
2023-02-16T13:07:42.428Z,1021.3
2023-02-16T13:09:42.516Z,1021.3
2023-02-16T13:11:44.944Z,1021.4
2023-02-16T13:13:42.343Z,1021.4
2023-02-16T13:15:42.376Z,1021.4
2023-02-16T13:17:42.624Z,1021.3
2023-02-16T13:19:42.391Z,1021.4
2023-02-16T13:21:50.735Z,1021.4
2023-02-16T13:23:42.358Z,1021.4
2023-02-16T13:25:21.728Z,1021.4
2023-02-16T13:25:42.641Z,1021.4
2023-02-16T13:27:42.497Z,1021.4
2023-02-16T13:29:44.445Z,1021.4
2023-02-16T13:31:42.605Z,1021.4
2023-02-16T13:33:42.456Z,1021.4
2023-02-16T13:35:42.446Z,1021.4
2023-02-16T13:37:42.451Z,1021.3
2023-02-16T13:39:42.540Z,1021.4
2023-02-16T13:41:42.399Z,1021.3
2023-02-16T13:43:43.642Z,1021.3
2023-02-16T13:45:42.432Z,1021.3
2023-02-16T13:47:46.720Z,1021.3
2023-02-16T13:49:42.407Z,1021.3
2023-02-16T13:51:43.612Z,1021.3
2023-02-16T13:53:42.359Z,1021.3
2023-02-16T13:55:42.344Z,1021.3
2023-02-16T13:57:43.342Z,1021.3
2023-02-16T13:59:42.304Z,1021.3
2023-02-16T14:01:42.325Z,1021.4
2023-02-16T14:03:42.359Z,1021.3
2023-02-16T14:05:42.268Z,1021.3
2023-02-16T14:07:42.392Z,1021.3
2023-02-16T14:09:42.455Z,1021.3
2023-02-16T14:11:42.388Z,1021.3
2023-02-16T14:13:42.504Z,1021.2
2023-02-16T14:15:42.354Z,1021.3
2023-02-16T14:17:42.435Z,1021.3
2023-02-16T14:19:42.650Z,1021.3
2023-02-16T14:21:42.371Z,1021.3
2023-02-16T14:23:42.314Z,1021.2
2023-02-16T14:25:42.512Z,1021.2
2023-02-16T14:27:42.291Z,1021.2
2023-02-16T14:29:43.401Z,1021.2
2023-02-16T14:31:43.830Z,1021.1
2023-02-16T14:33:42.430Z,1021.2
2023-02-16T14:35:42.370Z,1021.1
2023-02-16T14:37:43.378Z,1021.1
2023-02-16T14:39:58.510Z,1021.1
2023-02-16T14:41:42.344Z,1021.2
2023-02-16T14:43:43.342Z,1021.2
2023-02-16T14:45:42.326Z,1021.2
2023-02-16T14:47:42.375Z,1021.1
2023-02-16T14:49:42.256Z,1021.1
2023-02-16T14:51:42.328Z,1021.1
2023-02-16T14:53:42.359Z,1021
2023-02-16T14:55:42.282Z,1021.1
2023-02-16T14:57:42.284Z,1021.1
2023-02-16T14:59:42.287Z,1021.1
2023-02-16T15:01:42.362Z,1021.1
2023-02-16T15:03:44.109Z,1020.9
2023-02-16T15:05:42.448Z,1020.9
2023-02-16T15:07:42.301Z,1020.9
2023-02-16T15:09:42.271Z,1020.8
2023-02-16T15:11:43.291Z,1020.8
2023-02-16T15:13:42.209Z,1020.9
2023-02-16T15:15:42.385Z,1020.9
2023-02-16T15:17:42.304Z,1020.9
2023-02-16T15:19:42.496Z,1020.9
2023-02-16T15:21:42.299Z,1020.9
2023-02-16T15:23:42.294Z,1020.9
2023-02-16T15:25:43.421Z,1020.9
2023-02-16T15:27:42.374Z,1020.9
2023-02-16T15:29:42.329Z,1020.8
2023-02-16T15:31:42.405Z,1020.7
2023-02-16T15:33:43.437Z,1020.8
2023-02-16T15:35:44.703Z,1020.7
2023-02-16T15:37:42.265Z,1020.7
2023-02-16T15:39:56.130Z,1020.7
2023-02-16T15:41:42.265Z,1020.6
2023-02-16T15:43:42.361Z,1020.5
2023-02-16T15:45:43.595Z,1020.6
2023-02-16T15:47:42.860Z,1020.5
2023-02-16T15:49:42.192Z,1020.5
2023-02-16T15:51:42.255Z,1020.5
2023-02-16T15:53:42.210Z,1020.5
2023-02-16T15:55:42.205Z,1020.5
2023-02-16T15:57:42.231Z,1020.4
2023-02-16T15:59:42.134Z,1020.5
2023-02-16T16:01:42.444Z,1020.4
2023-02-16T16:03:42.233Z,1020.4
2023-02-16T16:05:42.181Z,1020.4
2023-02-16T16:07:42.211Z,1020.3
2023-02-16T16:09:42.322Z,1020.3
2023-02-16T16:11:42.331Z,1020.3
2023-02-16T16:13:42.298Z,1020.3
2023-02-16T16:15:43.566Z,1020.2
2023-02-16T16:17:42.207Z,1020.2
2023-02-16T16:19:42.167Z,1020.1
2023-02-16T16:21:42.164Z,1020.2
2023-02-16T16:23:42.458Z,1020.1
2023-02-16T16:25:42.280Z,1020.2
2023-02-16T16:27:42.226Z,1020.1
2023-02-16T16:29:42.141Z,1020
2023-02-16T16:31:42.443Z,1019.9
2023-02-16T16:33:42.167Z,1019.9
2023-02-16T16:35:43.176Z,1019.8
2023-02-16T16:37:43.154Z,1019.8
2023-02-16T16:39:43.456Z,1019.7
2023-02-16T16:41:42.266Z,1019.7
2023-02-16T16:43:42.331Z,1019.8
2023-02-16T16:45:42.279Z,1019.7
2023-02-16T16:47:42.283Z,1019.7
2023-02-16T16:49:42.279Z,1019.6
2023-02-16T16:51:42.223Z,1019.5
2023-02-16T16:53:42.167Z,1019.4
2023-02-16T16:55:42.194Z,1019.3
2023-02-16T16:57:42.193Z,1019.4
2023-02-16T16:59:42.241Z,1019.4
2023-02-16T17:01:43.276Z,1019.3
2023-02-16T17:03:42.198Z,1019.3
2023-02-16T17:05:43.539Z,1019.2
2023-02-16T17:07:42.092Z,1019.2
2023-02-16T17:09:42.247Z,1019.1
2023-02-16T17:11:43.193Z,1019.2
2023-02-16T17:13:42.214Z,1019.1
2023-02-16T17:15:42.261Z,1019.1
2023-02-16T17:17:42.124Z,1019.1
2023-02-16T17:19:42.476Z,1019.1
2023-02-16T17:21:42.174Z,1018.9
2023-02-16T17:23:50.510Z,1018.9
2023-02-16T17:25:42.065Z,1018.9
2023-02-16T17:27:43.129Z,1018.9
2023-02-16T17:29:42.170Z,1018.9
2023-02-16T17:31:42.190Z,1018.8
2023-02-16T17:33:44.772Z,1018.8
2023-02-16T17:35:42.220Z,1018.7
2023-02-16T17:37:43.189Z,1018.6
2023-02-16T17:39:42.066Z,1018.6
2023-02-16T17:41:42.154Z,1018.7
2023-02-16T17:43:43.421Z,1018.6
2023-02-16T17:44:09.022Z,1018.6
2023-02-16T17:45:37.129Z,1018.6
2023-02-16T17:47:37.157Z,1018.5
2023-02-16T17:49:38.619Z,1018.5
2023-02-16T17:51:36.971Z,1018.6
2023-02-16T17:53:36.981Z,1018.4
2023-02-16T17:55:38.229Z,1018.4
2023-02-16T17:57:37.048Z,1018.3
2023-02-16T17:59:37.076Z,1018.3
2023-02-16T18:01:37.235Z,1018.2
2023-02-16T18:03:36.956Z,1018.3
2023-02-16T18:05:37.112Z,1018.2
2023-02-16T18:07:36.910Z,1018.1
2023-02-16T18:09:36.884Z,1018.2
2023-02-16T18:11:37.021Z,1018.1
2023-02-16T18:13:38.102Z,1018
2023-02-16T18:15:36.963Z,1017.9
2023-02-16T18:17:36.988Z,1018
2023-02-16T18:19:37.009Z,1018
2023-02-16T18:21:36.986Z,1017.9
2023-02-16T18:23:36.986Z,1017.8
2023-02-16T18:25:38.163Z,1017.8
2023-02-16T18:27:36.979Z,1017.9
2023-02-16T18:29:36.912Z,1017.9
2023-02-16T18:31:45.516Z,1017.8
2023-02-16T18:33:37.028Z,1017.8
2023-02-16T18:35:36.963Z,1017.6
2023-02-16T18:37:36.934Z,1017.7
2023-02-16T18:39:38.612Z,1017.6
2023-02-16T18:41:38.990Z,1017.6
2023-02-16T18:43:42.892Z,1017.5
2023-02-16T18:45:36.947Z,1017.6
2023-02-16T18:47:38.207Z,1017.6
2023-02-16T18:49:36.954Z,1017.6
2023-02-16T18:51:36.929Z,1017.5
2023-02-16T18:53:36.914Z,1017.5
2023-02-16T18:55:38.360Z,1017.5
2023-02-16T18:57:38.042Z,1017.4
2023-02-16T18:59:37.161Z,1017.4
2023-02-16T19:01:36.965Z,1017.3
2023-02-16T19:03:37.014Z,1017.3
2023-02-16T19:05:39.547Z,1017.3
2023-02-16T19:07:36.910Z,1017.2
2023-02-16T19:09:38.045Z,1017.4
2023-02-16T19:11:36.981Z,1017.2
2023-02-16T19:13:36.830Z,1017.2
2023-02-16T19:15:36.944Z,1017.2
2023-02-16T19:17:36.994Z,1017.2
2023-02-16T19:19:39.765Z,1017.3
2023-02-16T19:21:36.932Z,1017.2
2023-02-16T19:23:37.153Z,1017.2
2023-02-16T19:25:38.205Z,1017.2
2023-02-16T19:27:38.001Z,1017.1
2023-02-16T19:29:37.042Z,1017.2
2023-02-16T19:31:38.236Z,1017
2023-02-16T19:33:37.104Z,1017.1
2023-02-16T19:35:36.982Z,1017
2023-02-16T19:37:38.253Z,1017
2023-02-16T19:39:36.929Z,1017
2023-02-16T19:41:36.880Z,1017
2023-02-16T19:43:36.878Z,1017
2023-02-16T19:45:37.018Z,1016.9
2023-02-16T19:47:36.931Z,1017
2023-02-16T19:49:36.878Z,1017
2023-02-16T19:51:36.879Z,1016.9
2023-02-16T19:53:36.948Z,1016.8
2023-02-16T19:55:41.387Z,1016.9
2023-02-16T19:57:36.826Z,1016.8
2023-02-16T19:59:38.349Z,1016.9
2023-02-16T20:01:36.961Z,1016.8
2023-02-16T20:03:38.096Z,1016.9
2023-02-16T20:05:39.344Z,1016.8
2023-02-16T20:07:36.823Z,1016.9
2023-02-16T20:09:39.801Z,1016.9
2023-02-16T20:11:38.253Z,1016.9
2023-02-16T20:13:38.309Z,1016.9
2023-02-16T20:15:36.902Z,1016.9
2023-02-16T20:17:36.836Z,1017
2023-02-16T20:19:38.421Z,1016.9
2023-02-16T20:21:36.879Z,1016.8
2023-02-16T20:23:36.733Z,1016.8
2023-02-16T20:25:36.844Z,1016.8
2023-02-16T20:27:36.931Z,1016.7
2023-02-16T20:29:38.590Z,1016.7
2023-02-16T20:31:38.181Z,1016.6
2023-02-16T20:33:36.883Z,1016.5
2023-02-16T20:35:36.914Z,1016.5
2023-02-16T20:37:36.896Z,1016.5
2023-02-16T20:39:45.737Z,1016.5
2023-02-16T20:41:36.947Z,1016.4
2023-02-16T20:43:38.291Z,1016.4
2023-02-16T20:45:37.028Z,1016.6
2023-02-16T20:47:36.819Z,1016.5
2023-02-16T20:49:36.857Z,1016.4
2023-02-16T20:51:36.877Z,1016.3
2023-02-16T20:53:36.943Z,1016.3
2023-02-16T20:55:38.190Z,1016.4
2023-02-16T20:57:36.777Z,1016.5
2023-02-16T20:59:36.816Z,1016.3
2023-02-16T21:01:39.650Z,1016.3
2023-02-16T21:03:41.045Z,1016.3
2023-02-16T21:05:36.928Z,1016.3
2023-02-16T21:07:37.834Z,1016.2
2023-02-16T21:09:36.799Z,1016.3
2023-02-16T21:11:36.817Z,1016.3
2023-02-16T21:13:36.742Z,1016.4
2023-02-16T21:15:36.747Z,1016.4
2023-02-16T21:17:36.783Z,1016.4
2023-02-16T21:19:36.834Z,1016.4
2023-02-16T21:21:36.693Z,1016.4
2023-02-16T21:23:36.770Z,1016.4
2023-02-16T21:25:00.958Z,1016.4
2023-02-16T21:25:36.792Z,1016.4
2023-02-16T21:27:36.936Z,1016.4
2023-02-16T21:29:36.804Z,1016.4
2023-02-16T21:31:36.812Z,1016.4
2023-02-16T21:33:36.779Z,1016.4
2023-02-16T21:35:36.966Z,1016.4
2023-02-16T21:37:36.740Z,1016.4
2023-02-16T21:39:36.705Z,1016.4
2023-02-16T21:41:36.792Z,1016.4
2023-02-16T21:43:36.935Z,1016.4
2023-02-16T21:45:36.780Z,1016.4
2023-02-16T21:47:36.847Z,1016.4
2023-02-16T21:49:36.764Z,1016.4
2023-02-16T21:51:38.199Z,1016.4
2023-02-16T21:53:37.844Z,1016.3
2023-02-16T21:55:36.833Z,1016.4
2023-02-16T21:57:36.854Z,1016.4
2023-02-16T21:59:36.841Z,1016.4
2023-02-16T22:01:36.742Z,1016.5
2023-02-16T22:03:36.789Z,1016.4
2023-02-16T22:05:36.735Z,1016.5
2023-02-16T22:07:36.733Z,1016.5
2023-02-16T22:09:36.708Z,1016.4
2023-02-16T22:11:36.686Z,1016.5
2023-02-16T22:13:36.764Z,1016.5
2023-02-16T22:15:40.781Z,1016.5
2023-02-16T22:17:36.765Z,1016.5
2023-02-16T22:19:38.073Z,1016.4
2023-02-16T22:21:36.801Z,1016.5
2023-02-16T22:23:38.541Z,1016.4
2023-02-16T22:25:36.907Z,1016.4
2023-02-16T22:27:36.708Z,1016.4
2023-02-16T22:29:36.719Z,1016.4
2023-02-16T22:31:36.780Z,1016.4
2023-02-16T22:33:38.193Z,1016.4
2023-02-16T22:35:40.864Z,1016.4
2023-02-16T22:37:38.246Z,1016.4
2023-02-16T22:39:36.702Z,1016.3
2023-02-16T22:41:36.849Z,1016.3
2023-02-16T22:43:36.703Z,1016.4
2023-02-16T22:45:37.974Z,1016.3
2023-02-16T22:47:39.194Z,1016.3
2023-02-16T22:49:36.824Z,1016.3
2023-02-16T22:51:36.773Z,1016.3
2023-02-16T22:53:37.104Z,1016.3
2023-02-16T22:55:36.925Z,1016.3
2023-02-16T22:57:36.735Z,1016.3
2023-02-16T22:59:36.682Z,1016.3
2023-02-16T23:01:36.916Z,1016.3
2023-02-16T23:03:36.688Z,1016.4
2023-02-16T23:05:37.759Z,1016.4
2023-02-16T23:07:36.693Z,1016.5
2023-02-16T23:09:37.779Z,1016.5
2023-02-16T23:11:36.641Z,1016.5
2023-02-16T23:13:36.583Z,1016.5
2023-02-16T23:15:37.865Z,1016.5
2023-02-16T23:17:36.644Z,1016.5
2023-02-16T23:19:36.575Z,1016.5
2023-02-16T23:21:36.664Z,1016.5
2023-02-16T23:23:36.560Z,1016.5
2023-02-16T23:25:36.606Z,1016.5
2023-02-16T23:27:36.799Z,1016.5
2023-02-16T23:29:36.632Z,1016.5
2023-02-16T23:31:36.630Z,1016.5
2023-02-16T23:33:36.555Z,1016.6
2023-02-16T23:35:36.554Z,1016.6
2023-02-16T23:37:36.611Z,1016.6
2023-02-16T23:39:36.563Z,1016.6
2023-02-16T23:41:36.515Z,1016.6
2023-02-16T23:43:37.734Z,1016.6
2023-02-16T23:45:39.012Z,1016.6
2023-02-16T23:47:36.546Z,1016.6
2023-02-16T23:49:36.542Z,1016.6
2023-02-16T23:51:36.505Z,1016.6
2023-02-16T23:53:36.558Z,1016.7
2023-02-16T23:55:36.538Z,1016.7
2023-02-16T23:57:36.642Z,1016.7
2023-02-16T23:59:36.570Z,1016.7
