createdAt,value
2023-05-14T00:00:03.406Z,88290.00
2023-05-14T00:01:03.405Z,88288.00
2023-05-14T00:02:03.444Z,88286.00
2023-05-14T00:03:03.463Z,88286.00
2023-05-14T00:04:03.459Z,88284.00
2023-05-14T00:05:03.409Z,88286.00
2023-05-14T00:06:03.408Z,88284.00
2023-05-14T00:07:03.415Z,88280.00
2023-05-14T00:08:03.421Z,88280.00
2023-05-14T00:09:03.400Z,88282.00
2023-05-14T00:10:03.425Z,88280.00
2023-05-14T00:11:03.400Z,88278.00
2023-05-14T00:12:03.420Z,88276.00
2023-05-14T00:13:03.439Z,88276.00
2023-05-14T00:14:03.416Z,88278.00
2023-05-14T00:15:03.443Z,88272.00
2023-05-14T00:16:03.497Z,88270.00
2023-05-14T00:17:03.441Z,88272.00
2023-05-14T00:18:03.484Z,88268.00
2023-05-14T00:19:03.456Z,88266.00
2023-05-14T00:20:03.459Z,88264.00
2023-05-14T00:21:03.509Z,88264.00
2023-05-14T00:22:03.554Z,88264.00
2023-05-14T00:23:03.609Z,88262.00
2023-05-14T00:24:03.665Z,88260.00
2023-05-14T00:25:03.746Z,88260.00
2023-05-14T00:26:03.774Z,88259.00
2023-05-14T00:27:03.809Z,88259.00
2023-05-14T00:28:03.958Z,88257.00
2023-05-14T00:29:03.919Z,88257.00
2023-05-14T00:30:03.978Z,88259.00
2023-05-14T00:31:04.077Z,88259.00
2023-05-14T00:32:04.081Z,88255.00
2023-05-14T00:33:04.205Z,88259.00
2023-05-14T00:34:04.180Z,88259.00
2023-05-14T00:35:04.276Z,88251.00
2023-05-14T00:36:04.346Z,88257.00
2023-05-14T00:37:04.329Z,88253.00
2023-05-14T00:38:04.385Z,88257.00
2023-05-14T00:39:04.443Z,88259.00
2023-05-14T00:40:04.474Z,88255.00
2023-05-14T00:41:04.537Z,88255.00
2023-05-14T00:42:04.566Z,88255.00
2023-05-14T00:43:04.614Z,88253.00
2023-05-14T00:44:04.669Z,88255.00
2023-05-14T00:45:04.787Z,88253.00
2023-05-14T00:46:04.718Z,88255.00
2023-05-14T00:47:04.840Z,88253.00
2023-05-14T00:48:04.782Z,88253.00
2023-05-14T00:49:04.722Z,88255.00
2023-05-14T00:50:04.760Z,88253.00
2023-05-14T00:51:04.720Z,88249.00
2023-05-14T00:52:04.716Z,88251.00
2023-05-14T00:53:04.715Z,88251.00
2023-05-14T00:54:04.718Z,88251.00
2023-05-14T00:55:04.738Z,88251.00
2023-05-14T00:56:04.729Z,88249.00
2023-05-14T00:57:04.720Z,88249.00
2023-05-14T00:58:04.738Z,88247.00
2023-05-14T00:59:04.798Z,88251.00
2023-05-14T01:00:04.859Z,88251.00
2023-05-14T01:01:04.937Z,88247.00
2023-05-14T01:02:04.955Z,88245.00
2023-05-14T01:03:05.076Z,88238.00
2023-05-14T01:04:05.089Z,88236.00
2023-05-14T01:05:05.211Z,88238.00
2023-05-14T01:06:05.173Z,88245.00
2023-05-14T01:07:05.227Z,88238.00
2023-05-14T01:08:05.295Z,88245.00
2023-05-14T01:09:05.341Z,88236.00
2023-05-14T01:10:05.395Z,88234.00
2023-05-14T01:11:05.444Z,88238.00
2023-05-14T01:12:05.509Z,88245.00
2023-05-14T01:13:05.572Z,88245.00
2023-05-14T01:14:05.624Z,88245.00
2023-05-14T01:15:05.689Z,88245.00
2023-05-14T01:16:05.789Z,88238.00
2023-05-14T01:17:05.807Z,88238.00
2023-05-14T01:18:05.918Z,88245.00
2023-05-14T01:19:05.945Z,88245.00
2023-05-14T01:20:05.975Z,88245.00
2023-05-14T01:21:06.041Z,88236.00
2023-05-14T01:22:06.090Z,88236.00
2023-05-14T01:23:06.131Z,88236.00
2023-05-14T01:24:06.128Z,88238.00
2023-05-14T01:25:06.140Z,88238.00
2023-05-14T01:26:06.129Z,88238.00
2023-05-14T01:27:06.133Z,88247.00
2023-05-14T01:28:06.126Z,88247.00
2023-05-14T01:29:06.113Z,88249.00
2023-05-14T01:30:06.148Z,88249.00
2023-05-14T01:31:06.109Z,88249.00
2023-05-14T01:32:06.189Z,88249.00
2023-05-14T01:33:06.170Z,88251.00
2023-05-14T01:34:06.114Z,88249.00
2023-05-14T01:35:06.174Z,88251.00
2023-05-14T01:36:06.194Z,88249.00
2023-05-14T01:37:06.263Z,88247.00
2023-05-14T01:38:06.316Z,88247.00
2023-05-14T01:39:06.367Z,88247.00
2023-05-14T01:40:06.422Z,88238.00
2023-05-14T01:41:06.466Z,88245.00
2023-05-14T01:42:06.529Z,88238.00
2023-05-14T01:43:06.655Z,88247.00
2023-05-14T01:44:06.603Z,88245.00
2023-05-14T01:45:06.691Z,88249.00
2023-05-14T01:46:06.746Z,88245.00
2023-05-14T01:47:06.777Z,88247.00
2023-05-14T01:48:06.848Z,88245.00
2023-05-14T01:49:06.874Z,88245.00
2023-05-14T01:50:06.933Z,88247.00
2023-05-14T01:51:06.978Z,88245.00
2023-05-14T01:52:07.037Z,88238.00
2023-05-14T01:53:07.110Z,88245.00
2023-05-14T01:54:07.129Z,88238.00
2023-05-14T01:55:07.212Z,88245.00
2023-05-14T01:56:07.241Z,88238.00
2023-05-14T01:57:07.288Z,88238.00
2023-05-14T01:58:07.338Z,88238.00
2023-05-14T01:59:07.382Z,88236.00
2023-05-14T02:00:07.490Z,88236.00
2023-05-14T02:01:07.500Z,88238.00
2023-05-14T02:02:07.528Z,88236.00
2023-05-14T02:03:07.667Z,88238.00
2023-05-14T02:04:07.696Z,88236.00
2023-05-14T02:05:07.690Z,88236.00
2023-05-14T02:06:07.734Z,88234.00
2023-05-14T02:07:07.801Z,88234.00
2023-05-14T02:08:07.846Z,88232.00
2023-05-14T02:09:07.935Z,88230.00
2023-05-14T02:10:07.986Z,88232.00
2023-05-14T02:11:08.000Z,88228.00
2023-05-14T02:12:08.061Z,88230.00
2023-05-14T02:13:08.057Z,88226.00
2023-05-14T02:14:08.047Z,88228.00
2023-05-14T02:15:08.059Z,88228.00
2023-05-14T02:16:08.167Z,88226.00
2023-05-14T02:17:08.070Z,88226.00
2023-05-14T02:18:08.053Z,88226.00
2023-05-14T02:19:08.194Z,88224.00
2023-05-14T02:20:08.031Z,88226.00
2023-05-14T02:21:08.033Z,88226.00
2023-05-14T02:22:08.028Z,88226.00
2023-05-14T02:23:08.048Z,88226.00
2023-05-14T02:24:08.086Z,88228.00
2023-05-14T02:25:08.150Z,88226.00
2023-05-14T02:26:08.201Z,88224.00
2023-05-14T02:27:08.245Z,88224.00
2023-05-14T02:28:08.284Z,88222.00
2023-05-14T02:29:08.330Z,88222.00
2023-05-14T02:30:08.386Z,88220.00
2023-05-14T02:31:08.463Z,88220.00
2023-05-14T02:32:08.546Z,88218.00
2023-05-14T02:33:08.593Z,88218.00
2023-05-14T02:34:08.595Z,88220.00
2023-05-14T02:35:08.625Z,88218.00
2023-05-14T02:36:08.682Z,88218.00
2023-05-14T02:37:08.715Z,88218.00
2023-05-14T02:38:08.764Z,88216.00
2023-05-14T02:39:08.827Z,88214.00
2023-05-14T02:40:08.866Z,88214.00
2023-05-14T02:41:08.921Z,88214.00
2023-05-14T02:42:08.959Z,88212.00
2023-05-14T02:43:09.006Z,88212.00
2023-05-14T02:44:09.060Z,88212.00
2023-05-14T02:45:09.118Z,88208.00
2023-05-14T02:46:09.180Z,88208.00
2023-05-14T02:47:09.366Z,88210.00
2023-05-14T02:48:09.350Z,88208.00
2023-05-14T02:49:09.267Z,88204.00
2023-05-14T02:50:09.249Z,88204.00
2023-05-14T02:51:09.252Z,88204.00
2023-05-14T02:52:09.230Z,88202.00
2023-05-14T02:53:09.247Z,88202.00
2023-05-14T02:54:09.226Z,88199.00
2023-05-14T02:55:09.208Z,88199.00
2023-05-14T02:56:09.204Z,88199.00
2023-05-14T02:57:09.218Z,88195.00
2023-05-14T02:58:09.193Z,88197.00
2023-05-14T02:59:09.220Z,88195.00
2023-05-14T03:00:09.208Z,88195.00
2023-05-14T03:01:09.281Z,88193.00
2023-05-14T03:02:09.300Z,88193.00
2023-05-14T03:03:09.259Z,88191.00
2023-05-14T03:04:09.238Z,88191.00
2023-05-14T03:05:09.228Z,88191.00
2023-05-14T03:06:09.247Z,88193.00
2023-05-14T03:07:09.228Z,88191.00
2023-05-14T03:08:09.296Z,88193.00
2023-05-14T03:09:09.241Z,88191.00
2023-05-14T03:10:09.240Z,88193.00
2023-05-14T03:11:09.261Z,88195.00
2023-05-14T03:12:09.253Z,88193.00
2023-05-14T03:13:09.264Z,88199.00
2023-05-14T03:14:09.263Z,88199.00
2023-05-14T03:15:09.272Z,88200.00
2023-05-14T03:16:09.284Z,88202.00
2023-05-14T03:17:09.335Z,88206.00
2023-05-14T03:18:09.332Z,88206.00
2023-05-14T03:19:09.398Z,88206.00
2023-05-14T03:20:09.303Z,88208.00
2023-05-14T03:21:09.325Z,88208.00
2023-05-14T03:22:09.340Z,88208.00
2023-05-14T03:23:09.439Z,88210.00
2023-05-14T03:24:09.465Z,88210.00
2023-05-14T03:25:09.424Z,88210.00
2023-05-14T03:26:09.454Z,88212.00
2023-05-14T03:27:09.482Z,88212.00
2023-05-14T03:28:09.496Z,88210.00
2023-05-14T03:29:09.530Z,88210.00
2023-05-14T03:30:09.600Z,88212.00
2023-05-14T03:31:09.655Z,88208.00
2023-05-14T03:32:09.633Z,88208.00
2023-05-14T03:33:09.671Z,88206.00
2023-05-14T03:34:09.714Z,88204.00
2023-05-14T03:35:09.709Z,88202.00
2023-05-14T03:36:09.723Z,88204.00
2023-05-14T03:37:09.706Z,88200.00
2023-05-14T03:38:09.716Z,88200.00
2023-05-14T03:39:09.751Z,88200.00
2023-05-14T03:40:09.704Z,88199.00
2023-05-14T03:41:09.731Z,88199.00
2023-05-14T03:42:09.710Z,88199.00
2023-05-14T03:43:09.724Z,88197.00
2023-05-14T03:44:09.730Z,88195.00
2023-05-14T03:45:09.735Z,88195.00
2023-05-14T03:46:09.763Z,88191.00
2023-05-14T03:47:09.758Z,88191.00
2023-05-14T03:48:09.852Z,88193.00
2023-05-14T03:49:09.818Z,88191.00
2023-05-14T03:50:09.775Z,88193.00
2023-05-14T03:51:09.792Z,88197.00
2023-05-14T03:52:09.779Z,88195.00
2023-05-14T03:53:09.775Z,88197.00
2023-05-14T03:54:09.785Z,88199.00
2023-05-14T03:55:09.793Z,88199.00
2023-05-14T03:56:09.863Z,88202.00
2023-05-14T03:57:09.902Z,88202.00
2023-05-14T03:58:09.959Z,88206.00
2023-05-14T03:59:09.996Z,88206.00
2023-05-14T04:00:10.066Z,88208.00
2023-05-14T04:01:10.113Z,88208.00
2023-05-14T04:02:10.209Z,88208.00
2023-05-14T04:03:10.322Z,88204.00
2023-05-14T04:04:10.412Z,88199.00
2023-05-14T04:05:10.411Z,88199.00
2023-05-14T04:06:10.420Z,88199.00
2023-05-14T04:07:10.454Z,88199.00
2023-05-14T04:08:10.547Z,88195.00
2023-05-14T04:09:10.593Z,88197.00
2023-05-14T04:10:10.646Z,88195.00
2023-05-14T04:11:10.708Z,88197.00
2023-05-14T04:12:10.805Z,88195.00
2023-05-14T04:13:10.826Z,88193.00
2023-05-14T04:14:10.845Z,88191.00
2023-05-14T04:15:10.845Z,88195.00
2023-05-14T04:16:10.897Z,88195.00
2023-05-14T04:17:10.871Z,88195.00
2023-05-14T04:18:10.932Z,88197.00
2023-05-14T04:19:10.943Z,88195.00
2023-05-14T04:20:10.894Z,88195.00
2023-05-14T04:21:10.873Z,88197.00
2023-05-14T04:22:10.884Z,88195.00
2023-05-14T04:23:10.904Z,88197.00
2023-05-14T04:24:10.890Z,88193.00
2023-05-14T04:25:10.954Z,88195.00
2023-05-14T04:26:11.046Z,88191.00
2023-05-14T04:27:11.084Z,88193.00
2023-05-14T04:28:11.180Z,88193.00
2023-05-14T04:29:11.239Z,88191.00
2023-05-14T04:30:11.317Z,88191.00
2023-05-14T04:31:11.408Z,88191.00
2023-05-14T04:32:11.441Z,88193.00
2023-05-14T04:33:11.516Z,88191.00
2023-05-14T04:34:11.588Z,88191.00
2023-05-14T04:35:11.626Z,88189.00
2023-05-14T04:36:11.700Z,88189.00
2023-05-14T04:37:11.725Z,88187.00
2023-05-14T04:38:11.710Z,88185.00
2023-05-14T04:39:11.730Z,88185.00
2023-05-14T04:40:11.744Z,88185.00
2023-05-14T04:41:11.746Z,88183.00
2023-05-14T04:42:11.744Z,88185.00
2023-05-14T04:43:11.741Z,88183.00
2023-05-14T04:44:11.769Z,88187.00
2023-05-14T04:45:11.755Z,88187.00
2023-05-14T04:46:11.841Z,88185.00
2023-05-14T04:47:11.790Z,88187.00
2023-05-14T04:48:11.817Z,88191.00
2023-05-14T04:49:11.796Z,88189.00
2023-05-14T04:50:11.826Z,88187.00
2023-05-14T04:51:11.858Z,88187.00
2023-05-14T04:52:11.905Z,88187.00
2023-05-14T04:53:11.982Z,88187.00
2023-05-14T04:54:12.075Z,88187.00
2023-05-14T04:55:12.122Z,88187.00
2023-05-14T04:56:12.202Z,88185.00
2023-05-14T04:57:12.197Z,88183.00
2023-05-14T04:58:12.200Z,88183.00
2023-05-14T04:59:12.221Z,88181.00
2023-05-14T05:00:12.225Z,88181.00
2023-05-14T05:01:12.287Z,88177.00
2023-05-14T05:02:12.262Z,88175.00
2023-05-14T05:03:12.327Z,88173.00
2023-05-14T05:04:12.323Z,88173.00
2023-05-14T05:05:12.279Z,88169.00
2023-05-14T05:06:12.337Z,88173.00
2023-05-14T05:07:12.307Z,88171.00
2023-05-14T05:08:12.330Z,88171.00
2023-05-14T05:09:12.364Z,88173.00
2023-05-14T05:10:12.352Z,88175.00
2023-05-14T05:11:12.374Z,88177.00
2023-05-14T05:12:12.415Z,88177.00
2023-05-14T05:13:12.408Z,88177.00
2023-05-14T05:14:12.412Z,88179.00
2023-05-14T05:15:12.428Z,88181.00
2023-05-14T05:16:12.497Z,88179.00
2023-05-14T05:17:12.446Z,88181.00
2023-05-14T05:18:12.475Z,88177.00
2023-05-14T05:19:12.671Z,88179.00
2023-05-14T05:20:12.471Z,88179.00
2023-05-14T05:21:12.503Z,88177.00
2023-05-14T05:22:12.481Z,88177.00
2023-05-14T05:23:12.489Z,88177.00
2023-05-14T05:24:12.501Z,88175.00
2023-05-14T05:25:12.521Z,88171.00
2023-05-14T05:26:12.568Z,88173.00
2023-05-14T05:27:12.632Z,88173.00
2023-05-14T05:28:12.687Z,88171.00
2023-05-14T05:29:12.750Z,88167.00
2023-05-14T05:30:12.838Z,88169.00
2023-05-14T05:31:12.936Z,88169.00
2023-05-14T05:32:12.938Z,88165.00
2023-05-14T05:33:13.015Z,88165.00
2023-05-14T05:34:13.073Z,88163.00
2023-05-14T05:35:13.142Z,88167.00
2023-05-14T05:36:13.210Z,88165.00
2023-05-14T05:37:13.271Z,88169.00
2023-05-14T05:38:13.333Z,88167.00
2023-05-14T05:39:13.409Z,88165.00
2023-05-14T05:40:13.462Z,88165.00
2023-05-14T05:41:13.520Z,88163.00
2023-05-14T05:42:13.625Z,88163.00
2023-05-14T05:43:13.675Z,88159.00
2023-05-14T05:44:13.721Z,88157.00
2023-05-14T05:45:13.780Z,88157.00
2023-05-14T05:46:13.901Z,88155.00
2023-05-14T05:47:13.940Z,88155.00
2023-05-14T05:48:13.974Z,88159.00
2023-05-14T05:49:14.043Z,88157.00
2023-05-14T05:50:14.134Z,88159.00
2023-05-14T05:51:14.173Z,88159.00
2023-05-14T05:52:14.258Z,88157.00
2023-05-14T05:53:14.318Z,88159.00
2023-05-14T05:54:14.378Z,88159.00
2023-05-14T05:55:14.450Z,88157.00
2023-05-14T05:56:14.512Z,88157.00
2023-05-14T05:57:14.577Z,88157.00
2023-05-14T05:58:14.654Z,88155.00
2023-05-14T05:59:14.779Z,88155.00
2023-05-14T06:00:14.773Z,88149.00
2023-05-14T06:01:14.847Z,88145.00
2023-05-14T06:02:14.987Z,88145.00
2023-05-14T06:03:15.028Z,88147.00
2023-05-14T06:04:15.053Z,88144.00
2023-05-14T06:05:15.184Z,88145.00
2023-05-14T06:06:15.199Z,88142.00
2023-05-14T06:07:15.257Z,88144.00
2023-05-14T06:08:15.356Z,88147.00
2023-05-14T06:09:15.472Z,88145.00
2023-05-14T06:10:15.505Z,88145.00
2023-05-14T06:11:15.556Z,88147.00
2023-05-14T06:12:15.633Z,88147.00
2023-05-14T06:13:15.702Z,88145.00
2023-05-14T06:14:15.717Z,88144.00
2023-05-14T06:15:15.707Z,88142.00
2023-05-14T06:16:15.751Z,88142.00
2023-05-14T06:17:15.728Z,88144.00
2023-05-14T06:18:15.743Z,88140.00
2023-05-14T06:19:15.860Z,88144.00
2023-05-14T06:20:15.753Z,88140.00
2023-05-14T06:21:15.759Z,88136.00
2023-05-14T06:22:15.785Z,88140.00
2023-05-14T06:23:15.779Z,88134.00
2023-05-14T06:24:15.779Z,88134.00
2023-05-14T06:25:15.781Z,88134.00
2023-05-14T06:26:15.802Z,88130.00
2023-05-14T06:27:15.791Z,88136.00
2023-05-14T06:28:15.800Z,88132.00
2023-05-14T06:29:15.801Z,88132.00
2023-05-14T06:30:15.832Z,88132.00
2023-05-14T06:31:15.887Z,88134.00
2023-05-14T06:32:16.063Z,88132.00
2023-05-14T06:33:16.025Z,88128.00
2023-05-14T06:34:16.086Z,88128.00
2023-05-14T06:35:16.144Z,88126.00
2023-05-14T06:36:16.203Z,88126.00
2023-05-14T06:37:16.269Z,88124.00
2023-05-14T06:38:16.319Z,88126.00
2023-05-14T06:39:16.380Z,88122.00
2023-05-14T06:40:16.437Z,88122.00
2023-05-14T06:41:16.500Z,88120.00
2023-05-14T06:42:16.561Z,88120.00
2023-05-14T06:43:16.615Z,88116.00
2023-05-14T06:44:16.665Z,88116.00
2023-05-14T06:45:16.712Z,88116.00
2023-05-14T06:46:16.776Z,88116.00
2023-05-14T06:47:16.825Z,88118.00
2023-05-14T06:48:16.998Z,88120.00
2023-05-14T06:49:17.111Z,88122.00
2023-05-14T06:50:16.989Z,88122.00
2023-05-14T06:51:17.048Z,88124.00
2023-05-14T06:52:17.077Z,88124.00
2023-05-14T06:53:17.199Z,88124.00
2023-05-14T06:54:17.196Z,88124.00
2023-05-14T06:55:17.236Z,88124.00
2023-05-14T06:56:17.294Z,88126.00
2023-05-14T06:57:17.349Z,88128.00
2023-05-14T06:58:17.413Z,88126.00
2023-05-14T06:59:17.497Z,88124.00
2023-05-14T07:00:17.548Z,88124.00
2023-05-14T07:01:17.694Z,88124.00
2023-05-14T07:02:17.685Z,88124.00
2023-05-14T07:03:17.755Z,88118.00
2023-05-14T07:04:17.836Z,88118.00
2023-05-14T07:05:17.863Z,88116.00
2023-05-14T07:06:17.944Z,88114.00
2023-05-14T07:07:17.979Z,88114.00
2023-05-14T07:08:18.040Z,88112.00
2023-05-14T07:09:18.123Z,88110.00
2023-05-14T07:10:18.191Z,88106.00
2023-05-14T07:11:18.251Z,88108.00
2023-05-14T07:12:18.323Z,88106.00
2023-05-14T07:13:18.378Z,88106.00
2023-05-14T07:14:18.453Z,88104.00
2023-05-14T07:15:18.542Z,88104.00
2023-05-14T07:16:18.598Z,88102.00
2023-05-14T07:17:18.745Z,88102.00
2023-05-14T07:18:18.771Z,88102.00
2023-05-14T07:19:18.891Z,88098.00
2023-05-14T07:20:18.882Z,88098.00
2023-05-14T07:21:18.956Z,88098.00
2023-05-14T07:22:19.042Z,88095.00
2023-05-14T07:23:19.971Z,88093.00
2023-05-14T07:24:19.117Z,88091.00
2023-05-14T07:25:19.114Z,88091.00
2023-05-14T07:26:19.108Z,88089.00
2023-05-14T07:27:19.112Z,88089.00
2023-05-14T07:28:19.102Z,88085.00
2023-05-14T07:29:19.136Z,88083.00
2023-05-14T07:30:19.108Z,88079.00
2023-05-14T07:31:19.180Z,88079.00
2023-05-14T07:32:19.119Z,88079.00
2023-05-14T07:33:19.151Z,88077.00
2023-05-14T07:34:19.241Z,88081.00
2023-05-14T07:35:19.298Z,88077.00
2023-05-14T07:36:19.377Z,88079.00
2023-05-14T07:37:19.811Z,88075.00
2023-05-14T07:38:19.509Z,88073.00
2023-05-14T07:39:19.518Z,88077.00
2023-05-14T07:40:19.526Z,88071.00
2023-05-14T07:41:19.516Z,88071.00
2023-05-14T07:42:28.287Z,88073.00
2023-05-14T07:43:20.563Z,88069.00
2023-05-14T07:44:19.531Z,88067.00
2023-05-14T07:45:19.531Z,88065.00
2023-05-14T07:46:19.549Z,88063.00
2023-05-14T07:47:19.576Z,88063.00
2023-05-14T07:48:19.593Z,88061.00
2023-05-14T07:49:19.549Z,88063.00
2023-05-14T07:50:19.555Z,88061.00
2023-05-14T07:51:19.551Z,88061.00
2023-05-14T07:52:19.586Z,88059.00
2023-05-14T07:53:19.562Z,88057.00
2023-05-14T07:54:19.562Z,88055.00
2023-05-14T07:55:19.566Z,88057.00
2023-05-14T07:56:19.612Z,88059.00
2023-05-14T07:57:19.683Z,88059.00
2023-05-14T07:58:19.669Z,88059.00
2023-05-14T07:59:19.690Z,88057.00
2023-05-14T08:00:19.687Z,88055.00
2023-05-14T08:01:19.696Z,88057.00
2023-05-14T08:02:19.740Z,88055.00
2023-05-14T08:03:19.904Z,88053.00
2023-05-14T08:04:19.802Z,88055.00
2023-05-14T08:05:19.727Z,88055.00
2023-05-14T08:06:19.741Z,88055.00
2023-05-14T08:07:19.823Z,88053.00
2023-05-14T08:08:19.884Z,88049.00
2023-05-14T08:09:19.962Z,88049.00
2023-05-14T08:10:20.140Z,88051.00
2023-05-14T08:11:20.076Z,88053.00
2023-05-14T08:12:20.057Z,88049.00
2023-05-14T08:13:20.053Z,88045.00
2023-05-14T08:14:20.060Z,88045.00
2023-05-14T08:15:20.087Z,88045.00
2023-05-14T08:16:20.156Z,88045.00
2023-05-14T08:17:20.095Z,88045.00
2023-05-14T08:18:20.086Z,88042.00
2023-05-14T08:19:20.231Z,88042.00
2023-05-14T08:20:20.102Z,88040.00
2023-05-14T08:21:20.112Z,88038.00
2023-05-14T08:22:20.123Z,88038.00
2023-05-14T08:23:20.121Z,88036.00
2023-05-14T08:24:20.180Z,88038.00
2023-05-14T08:25:20.233Z,88038.00
2023-05-14T08:26:20.289Z,88032.00
2023-05-14T08:27:20.387Z,88034.00
2023-05-14T08:28:20.424Z,88032.00
2023-05-14T08:29:20.477Z,88032.00
2023-05-14T08:30:20.545Z,88028.00
2023-05-14T08:31:20.658Z,88026.00
2023-05-14T08:32:23.707Z,88030.00
2023-05-14T08:33:20.669Z,88026.00
2023-05-14T08:34:20.670Z,88020.00
2023-05-14T08:35:20.686Z,88016.00
2023-05-14T08:36:20.686Z,88022.00
2023-05-14T08:37:20.698Z,88014.00
2023-05-14T08:38:20.703Z,88014.00
2023-05-14T08:39:20.722Z,88018.00
2023-05-14T08:40:20.741Z,88010.00
2023-05-14T08:41:20.716Z,88010.00
2023-05-14T08:42:20.724Z,88010.00
2023-05-14T08:43:20.714Z,88008.00
2023-05-14T08:44:20.706Z,88008.00
2023-05-14T08:45:20.721Z,88008.00
2023-05-14T08:46:20.722Z,88010.00
2023-05-14T08:47:20.755Z,88008.00
2023-05-14T08:48:20.853Z,88010.00
2023-05-14T08:49:20.840Z,88010.00
2023-05-14T08:50:23.046Z,88012.00
2023-05-14T08:51:20.742Z,88012.00
2023-05-14T08:52:20.765Z,88014.00
2023-05-14T08:53:20.770Z,88012.00
2023-05-14T08:54:20.767Z,88010.00
2023-05-14T08:55:20.777Z,88012.00
2023-05-14T08:56:20.774Z,88012.00
2023-05-14T08:57:20.779Z,88012.00
2023-05-14T08:58:20.803Z,88010.00
2023-05-14T08:59:20.799Z,88010.00
2023-05-14T09:00:20.854Z,88004.00
2023-05-14T09:01:20.818Z,88006.00
2023-05-14T09:02:20.923Z,88004.00
2023-05-14T09:03:20.830Z,88008.00
2023-05-14T09:04:20.883Z,88002.00
2023-05-14T09:05:20.809Z,88002.00
2023-05-14T09:06:20.825Z,88004.00
2023-05-14T09:07:20.816Z,88004.00
2023-05-14T09:08:20.810Z,88006.00
2023-05-14T09:09:20.818Z,88004.00
2023-05-14T09:10:20.813Z,88004.00
2023-05-14T09:11:20.808Z,88002.00
2023-05-14T09:12:20.822Z,88004.00
2023-05-14T09:13:20.828Z,88002.00
2023-05-14T09:14:20.813Z,88000.00
2023-05-14T09:15:20.835Z,88002.00
2023-05-14T09:16:20.842Z,88006.00
2023-05-14T09:17:20.854Z,88002.00
2023-05-14T09:18:20.805Z,88000.00
2023-05-14T09:19:20.860Z,88000.00
2023-05-14T09:20:20.974Z,88002.00
2023-05-14T09:21:20.798Z,88000.00
2023-05-14T09:22:20.816Z,88000.00
2023-05-14T09:23:20.797Z,88000.00
2023-05-14T09:24:20.807Z,87998.00
2023-05-14T09:25:20.799Z,88002.00
2023-05-14T09:26:20.806Z,87996.00
2023-05-14T09:27:20.844Z,87994.00
2023-05-14T09:28:20.808Z,87992.00
2023-05-14T09:29:20.807Z,87992.00
2023-05-14T09:30:20.844Z,87990.00
2023-05-14T09:31:20.817Z,87988.00
2023-05-14T09:32:20.812Z,87990.00
2023-05-14T09:33:20.815Z,87988.00
2023-05-14T09:34:20.827Z,87982.00
2023-05-14T09:35:20.830Z,87988.00
2023-05-14T09:36:20.793Z,87988.00
2023-05-14T09:37:20.803Z,87988.00
2023-05-14T09:38:20.801Z,87988.00
2023-05-14T09:39:20.802Z,87980.00
2023-05-14T09:40:20.932Z,87982.00
2023-05-14T09:41:20.796Z,87982.00
2023-05-14T09:42:20.796Z,87990.00
2023-05-14T09:43:20.799Z,87990.00
2023-05-14T09:44:20.808Z,87990.00
2023-05-14T09:45:20.800Z,87990.00
2023-05-14T09:46:20.795Z,87982.00
2023-05-14T09:47:20.903Z,87980.00
2023-05-14T09:48:20.828Z,87980.00
2023-05-14T09:49:20.804Z,87978.00
2023-05-14T09:50:20.818Z,87980.00
2023-05-14T09:51:20.795Z,87976.00
2023-05-14T09:52:20.794Z,87974.00
2023-05-14T09:53:20.795Z,87974.00
2023-05-14T09:54:20.877Z,87976.00
2023-05-14T09:55:20.947Z,87974.00
2023-05-14T09:56:21.034Z,87974.00
2023-05-14T09:57:21.103Z,87972.00
2023-05-14T09:58:21.158Z,87976.00
2023-05-14T09:59:21.261Z,87974.00
2023-05-14T10:00:21.404Z,87976.00
2023-05-14T10:01:21.380Z,87976.00
2023-05-14T10:02:21.497Z,87972.00
2023-05-14T10:03:21.509Z,87974.00
2023-05-14T10:04:21.644Z,87974.00
2023-05-14T10:05:21.626Z,87972.00
2023-05-14T10:06:21.694Z,87976.00
2023-05-14T10:07:21.773Z,87972.00
2023-05-14T10:08:21.832Z,87976.00
2023-05-14T10:09:21.895Z,87974.00
2023-05-14T10:10:22.042Z,87978.00
2023-05-14T10:11:22.045Z,87976.00
2023-05-14T10:12:22.102Z,87978.00
2023-05-14T10:13:22.163Z,87974.00
2023-05-14T10:14:22.230Z,87974.00
2023-05-14T10:15:22.293Z,87974.00
2023-05-14T10:16:22.375Z,87972.00
2023-05-14T10:17:22.414Z,87976.00
2023-05-14T10:18:22.485Z,87976.00
2023-05-14T10:19:22.825Z,87974.00
2023-05-14T10:20:22.777Z,87974.00
2023-05-14T10:21:22.686Z,87974.00
2023-05-14T10:22:22.771Z,87978.00
2023-05-14T10:23:22.798Z,87978.00
2023-05-14T10:24:22.793Z,87978.00
2023-05-14T10:25:22.785Z,87980.00
2023-05-14T10:26:24.015Z,87980.00
2023-05-14T10:27:22.792Z,87980.00
2023-05-14T10:28:22.798Z,87982.00
2023-05-14T10:29:22.778Z,87980.00
2023-05-14T10:30:22.952Z,87982.00
2023-05-14T10:31:22.807Z,87982.00
2023-05-14T10:32:22.773Z,87982.00
2023-05-14T10:33:22.767Z,87992.00
2023-05-14T10:34:22.755Z,87990.00
2023-05-14T10:35:22.769Z,87988.00
2023-05-14T10:36:22.744Z,87990.00
2023-05-14T10:37:22.759Z,87988.00
2023-05-14T10:38:22.759Z,87988.00
2023-05-14T10:39:22.730Z,87990.00
2023-05-14T10:40:22.981Z,87988.00
2023-05-14T10:41:22.733Z,87988.00
2023-05-14T10:42:22.801Z,87978.00
2023-05-14T10:43:22.858Z,87978.00
2023-05-14T10:44:22.933Z,87978.00
2023-05-14T10:45:22.985Z,87978.00
2023-05-14T10:46:23.087Z,87976.00
2023-05-14T10:47:23.121Z,87976.00
2023-05-14T10:48:23.213Z,87976.00
2023-05-14T10:49:36.089Z,87972.00
2023-05-14T10:50:24.543Z,87972.00
2023-05-14T10:51:23.285Z,87970.00
2023-05-14T10:52:23.225Z,87972.00
2023-05-14T10:53:23.221Z,87964.00
2023-05-14T10:54:23.212Z,87964.00
2023-05-14T10:55:23.216Z,87960.00
2023-05-14T10:56:23.211Z,87964.00
2023-05-14T10:57:23.227Z,87960.00
2023-05-14T10:58:23.206Z,87962.00
2023-05-14T10:59:23.268Z,87960.00
2023-05-14T11:00:23.463Z,87958.00
2023-05-14T11:01:23.416Z,87958.00
2023-05-14T11:02:23.517Z,87954.00
2023-05-14T11:03:23.518Z,87956.00
2023-05-14T11:04:23.560Z,87954.00
2023-05-14T11:05:23.615Z,87952.00
2023-05-14T11:06:23.676Z,87950.00
2023-05-14T11:07:23.782Z,87952.00
2023-05-14T11:08:26.490Z,87950.00
2023-05-14T11:09:23.776Z,87950.00
2023-05-14T11:10:24.193Z,87950.00
2023-05-14T11:11:23.769Z,87950.00
2023-05-14T11:12:23.766Z,87954.00
2023-05-14T11:13:23.772Z,87950.00
2023-05-14T11:14:23.767Z,87952.00
2023-05-14T11:15:23.775Z,87952.00
2023-05-14T11:16:24.205Z,87948.00
2023-05-14T11:17:23.874Z,87946.00
2023-05-14T11:18:23.786Z,87944.00
2023-05-14T11:19:23.784Z,87942.00
2023-05-14T11:20:24.053Z,87944.00
2023-05-14T11:22:18.253Z,87942.00
2023-05-14T11:23:18.274Z,87940.00
2023-05-14T11:24:18.309Z,87940.00
2023-05-14T11:25:18.377Z,87940.00
2023-05-14T11:26:20.845Z,87936.00
2023-05-14T11:27:18.376Z,87938.00
2023-05-14T11:28:18.374Z,87934.00
2023-05-14T11:29:18.382Z,87934.00
2023-05-14T11:30:18.456Z,87934.00
2023-05-14T11:31:18.308Z,87930.00
2023-05-14T11:32:18.325Z,87928.00
2023-05-14T11:33:18.290Z,87930.00
2023-05-14T11:34:18.228Z,87928.00
2023-05-14T11:35:18.192Z,87927.00
2023-05-14T11:36:18.180Z,87923.00
2023-05-14T11:37:18.152Z,87927.00
2023-05-14T11:38:18.163Z,87923.00
2023-05-14T11:39:18.093Z,87923.00
2023-05-14T11:40:18.197Z,87927.00
2023-05-14T11:41:18.060Z,87927.00
2023-05-14T11:42:18.021Z,87925.00
2023-05-14T11:43:18.000Z,87925.00
2023-05-14T11:44:17.978Z,87923.00
2023-05-14T11:45:17.950Z,87925.00