createdAt,value
2018-03-30T00:00:36.463Z,3.90
2018-03-30T00:03:04.091Z,4.00
2018-03-30T00:05:30.979Z,4.00
2018-03-30T00:07:58.661Z,4.00
2018-03-30T00:10:25.559Z,4.00
2018-03-30T00:12:52.526Z,3.90
2018-03-30T00:15:20.136Z,3.90
2018-03-30T00:17:47.023Z,3.90
2018-03-30T00:20:14.764Z,3.80
2018-03-30T00:22:41.656Z,3.80
2018-03-30T00:25:08.591Z,3.90
2018-03-30T00:27:35.498Z,3.90
2018-03-30T00:30:02.489Z,4.00
2018-03-30T00:32:29.433Z,4.00
2018-03-30T00:34:56.495Z,4.00
2018-03-30T00:37:23.393Z,4.00
2018-03-30T00:39:50.429Z,4.20
2018-03-30T00:42:17.313Z,4.30
2018-03-30T00:44:44.262Z,4.50
2018-03-30T00:47:11.895Z,4.60
2018-03-30T00:49:38.826Z,4.60
2018-03-30T00:52:05.730Z,4.60
2018-03-30T00:54:32.701Z,4.70
2018-03-30T00:56:59.655Z,4.80
2018-03-30T00:59:26.529Z,4.90
2018-03-30T01:01:53.522Z,5.00
2018-03-30T01:04:20.562Z,5.00
2018-03-30T01:06:47.500Z,5.10
2018-03-30T01:09:14.443Z,5.10
2018-03-30T01:11:41.408Z,5.10
2018-03-30T01:14:08.314Z,4.60
2018-03-30T01:16:35.183Z,4.50
2018-03-30T01:19:02.123Z,4.60
2018-03-30T01:21:29.094Z,4.60
2018-03-30T01:23:56.029Z,4.70
2018-03-30T01:26:23.086Z,4.50
2018-03-30T01:28:50.026Z,4.50
2018-03-30T01:31:16.980Z,4.60
2018-03-30T01:33:43.877Z,4.70
2018-03-30T01:36:10.893Z,4.80
2018-03-30T01:38:37.761Z,4.90
2018-03-30T01:41:04.725Z,5.00
2018-03-30T01:43:31.596Z,5.00
2018-03-30T01:45:58.471Z,4.90
2018-03-30T01:48:25.441Z,4.90
2018-03-30T01:50:52.327Z,4.80
2018-03-30T01:53:19.277Z,4.70
2018-03-30T01:55:46.894Z,4.60
2018-03-30T01:58:13.871Z,4.60
2018-03-30T02:00:40.848Z,4.60
2018-03-30T02:03:07.734Z,4.60
2018-03-30T02:05:34.676Z,4.50
2018-03-30T02:08:01.605Z,4.60
2018-03-30T02:10:29.340Z,4.30
2018-03-30T02:12:56.233Z,4.30
2018-03-30T02:15:23.161Z,4.10
2018-03-30T02:17:50.047Z,4.10
2018-03-30T02:20:16.989Z,4.10
2018-03-30T02:22:43.919Z,4.10
2018-03-30T02:25:10.858Z,4.00
2018-03-30T02:27:37.719Z,4.00
2018-03-30T02:30:04.666Z,4.10
2018-03-30T02:32:31.540Z,4.20
2018-03-30T02:34:58.529Z,4.30
2018-03-30T02:37:25.464Z,4.40
2018-03-30T02:39:52.413Z,4.40
2018-03-30T02:42:19.293Z,4.40
2018-03-30T02:44:46.172Z,4.10
2018-03-30T02:47:13.138Z,3.90
2018-03-30T02:49:40.038Z,3.60
2018-03-30T02:52:07.732Z,3.80
2018-03-30T02:54:34.612Z,3.80
2018-03-30T02:57:02.341Z,3.30
2018-03-30T02:59:29.216Z,3.30
2018-03-30T03:01:56.156Z,3.40
2018-03-30T03:04:23.043Z,3.50
2018-03-30T03:06:50.010Z,3.00
2018-03-30T03:09:17.620Z,3.00
2018-03-30T03:11:44.499Z,3.00
2018-03-30T03:14:11.446Z,2.90
2018-03-30T03:16:38.324Z,3.20
2018-03-30T03:19:05.199Z,3.40
2018-03-30T03:21:32.148Z,3.50
2018-03-30T03:23:59.096Z,3.30
2018-03-30T03:26:26.037Z,3.30
2018-03-30T03:28:52.992Z,3.40
2018-03-30T03:31:19.928Z,3.10
2018-03-30T03:33:46.931Z,3.10
2018-03-30T03:36:13.859Z,3.30
2018-03-30T03:38:40.796Z,3.40
2018-03-30T03:41:07.796Z,3.50
2018-03-30T03:43:34.721Z,3.70
2018-03-30T03:46:01.580Z,3.60
2018-03-30T03:48:28.507Z,3.60
2018-03-30T03:50:56.178Z,3.60
2018-03-30T03:53:23.799Z,3.70
2018-03-30T03:55:50.792Z,3.60
2018-03-30T03:58:17.654Z,3.70
2018-03-30T04:00:44.588Z,3.70
2018-03-30T04:03:11.556Z,3.80
2018-03-30T04:05:38.507Z,3.80
2018-03-30T04:08:05.404Z,3.70
2018-03-30T04:10:33.074Z,3.70
2018-03-30T04:13:00.798Z,3.30
2018-03-30T04:15:27.675Z,3.30
2018-03-30T04:17:55.292Z,2.50
2018-03-30T04:20:22.236Z,2.50
2018-03-30T04:22:49.120Z,2.50
2018-03-30T04:25:16.108Z,2.60
2018-03-30T04:27:53.691Z,2.70
2018-03-30T04:30:20.775Z,2.70
2018-03-30T04:32:47.636Z,3.00
2018-03-30T04:35:14.587Z,2.70
2018-03-30T04:37:41.531Z,2.60
2018-03-30T04:40:08.438Z,2.70
2018-03-30T04:42:35.387Z,2.90
2018-03-30T04:45:02.252Z,3.00
2018-03-30T04:47:29.188Z,3.00
2018-03-30T04:49:56.172Z,2.80
2018-03-30T04:52:23.096Z,2.90
2018-03-30T04:54:50.039Z,3.00
2018-03-30T04:57:16.935Z,3.10
2018-03-30T04:59:44.637Z,3.10
2018-03-30T05:02:11.518Z,3.10
2018-03-30T05:04:38.404Z,3.20
2018-03-30T05:07:05.367Z,3.30
2018-03-30T05:09:32.300Z,3.30
2018-03-30T05:11:59.188Z,3.20
2018-03-30T05:14:26.198Z,3.20
2018-03-30T05:16:53.096Z,3.00
2018-03-30T05:19:20.140Z,2.90
2018-03-30T05:21:47.017Z,2.80
2018-03-30T05:24:14.669Z,3.10
2018-03-30T05:26:42.357Z,3.20
2018-03-30T05:29:09.223Z,3.10
2018-03-30T05:31:36.200Z,2.70
2018-03-30T05:34:03.178Z,2.90
2018-03-30T05:36:30.845Z,3.20
2018-03-30T05:38:58.486Z,3.20
2018-03-30T05:41:25.459Z,3.20
2018-03-30T05:43:52.421Z,2.90
2018-03-30T05:46:19.395Z,2.80
2018-03-30T05:48:46.432Z,2.80
2018-03-30T05:51:13.304Z,3.40
2018-03-30T05:53:40.181Z,3.90
2018-03-30T05:56:07.189Z,4.20
2018-03-30T05:58:34.134Z,4.10
2018-03-30T06:01:01.099Z,4.00
2018-03-30T06:03:28.181Z,4.60
2018-03-30T06:05:55.058Z,5.00
2018-03-30T06:08:21.918Z,5.00
2018-03-30T06:10:48.883Z,4.60
2018-03-30T06:13:15.800Z,5.10
2018-03-30T06:15:42.752Z,5.10
2018-03-30T06:18:09.699Z,5.00
2018-03-30T06:20:36.588Z,5.10
2018-03-30T06:23:04.319Z,5.70
2018-03-30T06:25:31.273Z,5.60
2018-03-30T06:27:58.236Z,5.70
2018-03-30T06:30:25.209Z,5.70
2018-03-30T06:32:57.232Z,5.50
2018-03-30T06:35:24.596Z,6.10
2018-03-30T06:37:51.604Z,6.80
2018-03-30T06:40:18.583Z,6.70
2018-03-30T06:42:56.719Z,6.30
2018-03-30T06:45:24.560Z,6.50
2018-03-30T06:47:51.454Z,6.60
2018-03-30T06:50:18.464Z,7.40
2018-03-30T06:52:45.385Z,7.70
2018-03-30T06:55:12.436Z,7.60
2018-03-30T06:57:39.530Z,7.60
2018-03-30T07:00:06.417Z,8.00
2018-03-30T07:02:33.383Z,8.10
2018-03-30T07:07:20.657Z,8.40
2018-03-30T07:09:52.800Z,8.20
2018-03-30T07:12:24.028Z,8.90
2018-03-30T07:14:52.121Z,9.30
2018-03-30T07:17:19.063Z,9.90
2018-03-30T07:19:50.028Z,9.70
2018-03-30T07:22:18.296Z,9.00
2018-03-30T07:24:50.060Z,8.50
2018-03-30T07:27:22.655Z,8.50
2018-03-30T07:29:54.757Z,8.50
2018-03-30T07:32:21.710Z,9.80
2018-03-30T07:34:56.798Z,10.30
2018-03-30T07:37:25.083Z,10.30
2018-03-30T07:39:53.050Z,11.90
2018-03-30T07:42:23.239Z,13.30
2018-03-30T07:44:50.248Z,13.30
2018-03-30T07:47:17.197Z,14.10
2018-03-30T07:49:44.076Z,14.40
2018-03-30T07:52:11.016Z,13.50
2018-03-30T07:54:37.892Z,14.90
2018-03-30T07:57:05.648Z,14.50
2018-03-30T07:59:33.375Z,17.10
2018-03-30T08:02:00.316Z,17.10
2018-03-30T08:04:27.192Z,17.80
2018-03-30T08:06:54.138Z,17.90
2018-03-30T08:09:21.092Z,16.00
2018-03-30T08:11:47.988Z,20.00
2018-03-30T08:14:14.923Z,20.10
2018-03-30T08:16:41.828Z,20.50
2018-03-30T08:19:08.767Z,22.00
2018-03-30T08:21:35.642Z,20.30
2018-03-30T08:24:03.271Z,24.60
2018-03-30T08:26:30.195Z,24.40
2018-03-30T08:28:57.076Z,21.60
2018-03-30T08:31:24.755Z,19.40
2018-03-30T08:33:52.367Z,19.60
2018-03-30T08:36:19.525Z,19.60
2018-03-30T08:38:46.476Z,17.20
2018-03-30T08:41:13.342Z,16.40
2018-03-30T08:43:40.355Z,16.00
2018-03-30T08:46:07.255Z,18.90
2018-03-30T08:48:35.184Z,21.50
2018-03-30T08:51:02.786Z,21.50
2018-03-30T08:53:30.471Z,24.30
2018-03-30T08:55:57.428Z,22.80
2018-03-30T08:58:24.320Z,22.60
2018-03-30T09:00:52.570Z,19.00
2018-03-30T09:03:19.976Z,19.30
2018-03-30T09:05:46.930Z,19.80
2018-03-30T09:08:13.802Z,19.30
2018-03-30T09:10:40.784Z,17.40
2018-03-30T09:13:07.657Z,16.10
2018-03-30T09:15:34.540Z,18.60
2018-03-30T09:18:01.482Z,16.40
2018-03-30T09:20:28.409Z,17.40
2018-03-30T09:22:55.364Z,15.20
2018-03-30T09:25:22.252Z,18.90
2018-03-30T09:27:49.213Z,19.10
2018-03-30T09:30:17.814Z,17.50
2018-03-30T09:32:44.769Z,17.50
2018-03-30T09:35:11.815Z,17.10
2018-03-30T09:37:38.840Z,18.80
2018-03-30T09:40:07.566Z,17.80
2018-03-30T09:42:34.754Z,17.70
2018-03-30T09:45:01.879Z,17.30
2018-03-30T09:47:34.816Z,18.30
2018-03-30T09:50:01.779Z,17.40
2018-03-30T09:52:29.466Z,16.00
2018-03-30T09:54:59.134Z,15.90
2018-03-30T09:57:26.819Z,16.90
2018-03-30T09:59:54.464Z,16.90
2018-03-30T10:02:34.536Z,16.90
2018-03-30T10:05:01.494Z,15.10
2018-03-30T10:07:31.646Z,15.60
2018-03-30T10:09:59.799Z,15.90
2018-03-30T10:12:28.467Z,14.40
2018-03-30T10:14:56.165Z,14.70
2018-03-30T10:17:24.999Z,14.70
2018-03-30T10:19:54.641Z,14.20
2018-03-30T10:22:21.688Z,14.20
2018-03-30T10:24:48.575Z,14.80
2018-03-30T10:27:25.006Z,14.60
2018-03-30T10:29:53.153Z,14.10
2018-03-30T10:32:20.911Z,14.50
2018-03-30T10:34:52.509Z,14.40
2018-03-30T10:37:19.457Z,13.60
2018-03-30T10:39:48.762Z,12.80
2018-03-30T10:42:15.759Z,13.30
2018-03-30T10:44:44.375Z,13.20
2018-03-30T10:47:22.094Z,13.10
2018-03-30T10:49:51.364Z,14.00
2018-03-30T10:52:18.315Z,14.30
2018-03-30T10:54:46.993Z,14.30
2018-03-30T10:57:27.941Z,13.20
2018-03-30T11:00:02.059Z,14.10
2018-03-30T11:02:29.304Z,14.30
2018-03-30T11:04:56.188Z,14.60
2018-03-30T11:07:23.797Z,14.70
2018-03-30T11:09:50.743Z,14.70
2018-03-30T11:12:20.896Z,14.30
2018-03-30T11:14:56.262Z,14.60
2018-03-30T11:17:34.371Z,14.60
2018-03-30T11:20:09.681Z,14.80
2018-03-30T11:22:39.930Z,14.50
2018-03-30T11:25:07.546Z,15.10
2018-03-30T11:27:39.557Z,15.10
2018-03-30T11:30:16.952Z,15.20
2018-03-30T11:32:54.165Z,15.00
2018-03-30T11:35:22.657Z,15.50
2018-03-30T11:37:50.264Z,15.40
2018-03-30T11:40:23.814Z,15.90
2018-03-30T11:42:53.494Z,15.40
2018-03-30T11:45:32.551Z,15.40
2018-03-30T11:48:00.872Z,15.80
2018-03-30T11:50:29.914Z,15.30
2018-03-30T11:52:58.099Z,15.40
2018-03-30T11:55:25.647Z,15.40
2018-03-30T11:57:53.621Z,15.30
2018-03-30T12:00:21.071Z,14.80
2018-03-30T12:02:48.028Z,14.20
2018-03-30T12:05:23.175Z,14.40
2018-03-30T12:07:52.961Z,13.60
2018-03-30T12:10:23.741Z,14.40
2018-03-30T12:12:52.564Z,13.50
2018-03-30T12:15:19.468Z,14.30
2018-03-30T12:17:47.920Z,14.60
2018-03-30T12:20:14.792Z,15.40
2018-03-30T12:22:48.834Z,14.90
2018-03-30T12:25:15.698Z,14.00
2018-03-30T12:27:43.512Z,14.00
2018-03-30T12:30:10.547Z,14.70
2018-03-30T12:32:39.763Z,13.90
2018-03-30T12:35:06.795Z,14.30
2018-03-30T12:37:33.764Z,14.70
2018-03-30T12:53:14.377Z,13.90
2018-03-30T12:55:48.429Z,15.40
2018-03-30T12:58:19.241Z,15.60
2018-03-30T13:00:50.706Z,14.60
2018-03-30T13:03:21.930Z,15.20
2018-03-30T13:05:53.607Z,15.00
2018-03-30T13:08:20.551Z,15.20
2018-03-30T13:10:47.483Z,15.40
2018-03-30T13:13:15.169Z,15.20
2018-03-30T13:15:42.124Z,15.20
2018-03-30T13:18:08.982Z,15.40
2018-03-30T13:20:36.036Z,15.50
2018-03-30T13:23:02.925Z,15.40
2018-03-30T13:25:30.549Z,14.80
2018-03-30T13:27:57.578Z,14.80
2018-03-30T13:30:24.588Z,15.30
2018-03-30T13:32:58.782Z,14.80
2018-03-30T13:35:26.510Z,14.70
2018-03-30T13:37:59.883Z,14.80
2018-03-30T13:43:18.937Z,15.20
2018-03-30T13:45:57.306Z,15.20
2018-03-30T13:48:27.620Z,14.70
2018-03-30T13:50:58.571Z,14.70
2018-03-30T13:53:40.349Z,14.80
2018-03-30T13:56:10.517Z,15.00
2018-03-30T13:58:51.147Z,15.20
2018-03-30T14:01:30.778Z,15.40
2018-03-30T14:04:19.634Z,15.60
2018-03-30T14:07:03.618Z,15.40
2018-03-30T14:09:49.796Z,15.60
2018-03-30T14:12:20.432Z,15.80
2018-03-30T14:14:51.499Z,15.60
2018-03-30T14:17:28.558Z,15.50
2018-03-30T14:20:26.603Z,15.50
2018-03-30T14:23:11.152Z,15.50
2018-03-30T14:25:54.695Z,15.50
2018-03-30T14:31:36.827Z,15.60
2018-03-30T14:34:23.552Z,15.60
2018-03-30T14:37:14.081Z,15.60
2018-03-30T14:42:49.189Z,15.40
2018-03-30T14:45:40.566Z,15.10
2018-03-30T14:48:28.858Z,15.20
2018-03-30T14:51:09.188Z,15.10
2018-03-30T14:53:41.389Z,15.50
2018-03-30T14:56:23.299Z,15.40
2018-03-30T14:58:53.357Z,15.40
2018-03-30T15:01:22.369Z,14.80
2018-03-30T15:03:52.307Z,15.10
2018-03-30T15:06:40.190Z,14.70
2018-03-30T15:09:22.929Z,14.80
2018-03-30T15:11:51.917Z,15.10
2018-03-30T15:14:20.894Z,15.10
2018-03-30T15:17:04.711Z,15.40
2018-03-30T15:19:52.129Z,15.30
2018-03-30T15:22:34.507Z,15.10
2018-03-30T15:25:33.117Z,15.00
2018-03-30T15:28:00.163Z,14.90
2018-03-30T15:30:31.843Z,14.90
2018-03-30T15:33:21.604Z,15.00
2018-03-30T15:35:48.601Z,14.60
2018-03-30T15:38:15.658Z,14.80
2018-03-30T15:40:42.775Z,15.00
2018-03-30T15:43:13.707Z,15.20
2018-03-30T15:45:51.967Z,15.20
2018-03-30T15:48:22.527Z,15.30
2018-03-30T15:50:57.054Z,15.40
2018-03-30T15:53:26.354Z,15.20
2018-03-30T15:55:57.134Z,15.20
2018-03-30T15:58:29.749Z,15.40
2018-03-30T16:01:00.898Z,15.40
2018-03-30T16:03:38.124Z,15.50
2018-03-30T16:06:18.239Z,15.50
2018-03-30T16:08:51.221Z,15.60
2018-03-30T16:11:24.057Z,15.70
2018-03-30T16:13:51.258Z,15.70
2018-03-30T16:16:20.476Z,15.60
2018-03-30T16:18:56.949Z,15.60
2018-03-30T16:21:27.753Z,15.60
2018-03-30T16:23:54.937Z,15.60
2018-03-30T16:26:21.536Z,15.60
2018-03-30T16:28:48.933Z,15.50
2018-03-30T16:31:16.200Z,15.40
2018-03-30T16:33:42.708Z,15.40
2018-03-30T16:36:11.192Z,15.40
2018-03-30T16:38:48.943Z,15.40
2018-03-30T16:41:16.504Z,15.40
2018-03-30T16:43:44.829Z,15.30
2018-03-30T16:46:11.605Z,15.30
2018-03-30T16:48:38.199Z,15.20
2018-03-30T16:51:09.780Z,15.10
2018-03-30T16:53:36.381Z,15.00
2018-03-30T16:56:04.770Z,15.00
2018-03-30T16:58:32.444Z,14.90
2018-03-30T17:00:59.015Z,14.90
2018-03-30T17:03:25.617Z,14.90
2018-03-30T17:05:52.216Z,14.90
2018-03-30T17:08:18.745Z,14.80
2018-03-30T17:10:45.321Z,14.70
2018-03-30T17:13:11.887Z,14.60
2018-03-30T17:15:38.485Z,14.50
2018-03-30T17:18:05.097Z,14.50
2018-03-30T17:20:31.633Z,14.40
2018-03-30T17:22:58.243Z,14.40
2018-03-30T17:25:24.763Z,14.30
2018-03-30T17:27:52.083Z,13.90
2018-03-30T17:30:18.642Z,13.90
2018-03-30T17:32:45.331Z,14.00
2018-03-30T17:35:11.923Z,13.90
2018-03-30T17:37:38.492Z,13.90
2018-03-30T17:40:05.061Z,13.90
2018-03-30T17:42:31.664Z,13.90
2018-03-30T17:44:58.195Z,13.90
2018-03-30T17:47:24.792Z,13.80
2018-03-30T17:49:51.340Z,13.70
2018-03-30T17:52:17.930Z,13.70
2018-03-30T17:54:44.535Z,13.70
2018-03-30T17:57:11.057Z,13.70
2018-03-30T17:59:37.581Z,13.70
2018-03-30T18:02:04.171Z,13.70
2018-03-30T18:04:30.691Z,13.60
2018-03-30T18:06:58.023Z,13.50
2018-03-30T18:09:25.019Z,13.50
2018-03-30T18:11:51.621Z,13.40
2018-03-30T18:14:18.139Z,13.30
2018-03-30T18:16:44.727Z,13.20
2018-03-30T18:19:11.277Z,13.10
2018-03-30T18:21:37.832Z,13.10
2018-03-30T18:24:04.433Z,13.10
2018-03-30T18:26:30.961Z,13.10
2018-03-30T18:28:58.058Z,13.10
2018-03-30T18:31:24.599Z,13.00
2018-03-30T18:33:51.229Z,12.90
2018-03-30T18:36:17.770Z,12.80
2018-03-30T18:38:44.420Z,12.70
2018-03-30T18:41:11.004Z,12.70
2018-03-30T18:43:37.592Z,12.60
2018-03-30T18:46:04.183Z,12.50
2018-03-30T18:48:30.774Z,12.50
2018-03-30T18:50:57.300Z,12.40
2018-03-30T18:53:23.886Z,12.40
2018-03-30T18:55:50.426Z,12.40
2018-03-30T18:58:17.368Z,12.50
2018-03-30T19:00:44.677Z,12.40
2018-03-30T19:03:11.377Z,12.30
2018-03-30T19:05:37.910Z,12.20
2018-03-30T19:08:04.974Z,12.10
2018-03-30T19:10:31.551Z,12.10
2018-03-30T19:12:59.208Z,12.10
2018-03-30T19:15:25.721Z,12.10
2018-03-30T19:17:52.243Z,12.10
2018-03-30T19:20:18.864Z,12.20
2018-03-30T19:22:45.453Z,12.10
2018-03-30T19:25:12.114Z,12.10
2018-03-30T19:27:39.500Z,12.00
2018-03-30T19:30:06.036Z,12.00
2018-03-30T19:32:33.332Z,12.00
2018-03-30T19:34:59.866Z,11.90
2018-03-30T19:37:26.408Z,11.90
2018-03-30T19:39:53.078Z,11.90
2018-03-30T19:42:19.709Z,11.70
2018-03-30T19:44:46.241Z,11.70
2018-03-30T19:47:12.766Z,11.50
2018-03-30T19:49:40.189Z,11.40
2018-03-30T19:52:06.804Z,11.20
2018-03-30T19:54:34.063Z,11.30
2018-03-30T19:57:01.869Z,11.20
2018-03-30T19:59:28.463Z,11.20
2018-03-30T20:01:55.061Z,11.10
2018-03-30T20:04:21.702Z,11.10
2018-03-30T20:06:48.256Z,11.10
2018-03-30T20:09:14.908Z,11.10
2018-03-30T20:11:41.518Z,11.00
2018-03-30T20:14:08.060Z,11.00
2018-03-30T20:16:34.668Z,11.20
2018-03-30T20:19:01.214Z,11.20
2018-03-30T20:21:27.738Z,11.20
2018-03-30T20:23:54.403Z,11.20
2018-03-30T20:26:20.985Z,11.10
2018-03-30T20:28:47.567Z,11.00
2018-03-30T20:31:14.080Z,11.00
2018-03-30T20:33:41.001Z,11.00
2018-03-30T20:36:07.535Z,11.10
2018-03-30T20:38:35.129Z,11.20
2018-03-30T20:41:01.787Z,11.20
2018-03-30T20:43:28.432Z,11.20
2018-03-30T20:45:55.230Z,11.20
2018-03-30T20:48:21.850Z,11.10
2018-03-30T20:50:50.223Z,11.10
2018-03-30T20:53:17.493Z,11.00
2018-03-30T20:55:44.028Z,11.00
2018-03-30T20:58:10.694Z,11.10
2018-03-30T21:00:37.231Z,11.00
2018-03-30T21:03:03.850Z,11.00
2018-03-30T21:05:30.448Z,11.00
2018-03-30T21:07:56.961Z,11.00
2018-03-30T21:10:23.520Z,11.00
2018-03-30T21:12:50.117Z,11.00
2018-03-30T21:15:16.858Z,11.00
2018-03-30T21:17:43.434Z,10.90
2018-03-30T21:20:09.959Z,10.80
2018-03-30T21:22:36.555Z,10.90
2018-03-30T21:25:03.085Z,10.80
2018-03-30T21:27:29.704Z,10.90
2018-03-30T21:29:56.264Z,10.90
2018-03-30T21:32:22.871Z,10.90
2018-03-30T21:34:50.392Z,10.90
2018-03-30T21:37:16.995Z,10.90
2018-03-30T21:39:44.251Z,10.80
2018-03-30T21:42:11.568Z,10.80
2018-03-30T21:44:38.156Z,10.80
2018-03-30T21:47:04.713Z,10.80
2018-03-30T21:49:31.417Z,10.80
2018-03-30T21:51:57.944Z,10.80
2018-03-30T22:08:14.235Z,10.70
2018-03-30T22:10:40.761Z,10.60
2018-03-30T22:13:07.356Z,10.60
2018-03-30T22:15:33.944Z,10.60
2018-03-30T22:18:00.520Z,10.50
2018-03-30T22:20:27.472Z,10.60
2018-03-30T22:22:54.081Z,10.60
2018-03-30T22:25:29.952Z,10.60
2018-03-30T22:28:04.777Z,10.60
2018-03-30T22:30:39.385Z,10.60
2018-03-30T22:33:13.117Z,10.50
2018-03-30T22:35:49.131Z,10.50
2018-03-30T22:38:18.651Z,10.40
2018-03-30T22:40:45.259Z,10.40
2018-03-30T22:43:11.875Z,10.40
2018-03-30T22:45:44.351Z,10.40
2018-03-30T22:48:12.019Z,10.40
2018-03-30T22:50:38.727Z,10.30
2018-03-30T22:53:13.151Z,10.30
2018-03-30T22:55:40.261Z,10.30
2018-03-30T22:58:06.848Z,10.20
2018-03-30T23:00:40.291Z,10.20
2018-03-30T23:03:15.392Z,10.10
2018-03-30T23:05:52.049Z,10.10
2018-03-30T23:08:25.660Z,10.10
2018-03-30T23:11:00.788Z,10.10
2018-03-30T23:13:34.173Z,10.00
2018-03-30T23:16:05.156Z,9.90
2018-03-30T23:18:40.572Z,9.80
2018-03-30T23:21:15.752Z,9.90
2018-03-30T23:23:52.059Z,9.80
2018-03-30T23:26:19.356Z,9.60
2018-03-30T23:28:53.933Z,9.60
2018-03-30T23:31:30.533Z,9.60
2018-03-30T23:34:04.128Z,9.50
2018-03-30T23:36:31.488Z,9.50
2018-03-30T23:38:59.544Z,9.50
2018-03-30T23:41:34.357Z,9.30
2018-03-30T23:44:10.317Z,9.40
2018-03-30T23:46:44.126Z,9.40
2018-03-30T23:49:20.344Z,9.40
2018-03-30T23:51:56.240Z,9.40
2018-03-30T23:54:24.865Z,9.40
2018-03-30T23:56:52.172Z,9.20
2018-03-30T23:59:18.739Z,9.20
