createdAt,value
2024-04-22T00:02:10.636Z,2.22
2024-04-22T00:04:37.689Z,2.53
2024-04-22T00:07:04.963Z,2.63
2024-04-22T00:09:31.838Z,2.47
2024-04-22T00:11:58.811Z,2.60
2024-04-22T00:14:25.827Z,2.35
2024-04-22T00:16:52.805Z,2.80
2024-04-22T00:19:19.800Z,2.50
2024-04-22T00:21:46.751Z,2.78
2024-04-22T00:24:13.676Z,3.67
2024-04-22T00:26:40.578Z,2.55
2024-04-22T00:29:07.478Z,2.95
2024-04-22T00:31:34.552Z,2.50
2024-04-22T00:34:01.542Z,2.47
2024-04-22T00:36:28.431Z,2.03
2024-04-22T00:38:55.280Z,2.55
2024-04-22T00:41:26.372Z,2.42
2024-04-22T00:43:53.368Z,2.53
2024-04-22T00:46:21.170Z,2.92
2024-04-22T00:48:48.525Z,2.13
2024-04-22T00:51:16.291Z,2.55
2024-04-22T00:53:43.456Z,2.65
2024-04-22T00:56:10.600Z,2.58
2024-04-22T00:58:39.330Z,2.65
2024-04-22T01:01:07.431Z,2.67
2024-04-22T01:03:35.350Z,2.22
2024-04-22T01:06:02.260Z,2.60
2024-04-22T01:08:29.189Z,3.17
2024-04-22T01:10:58.183Z,2.85
2024-04-22T01:13:25.258Z,3.47
2024-04-22T01:15:52.152Z,2.70
2024-04-22T01:18:19.637Z,2.97
2024-04-22T01:20:46.820Z,2.63
2024-04-22T01:23:13.708Z,2.55
2024-04-22T01:25:46.000Z,3.05
2024-04-22T01:28:12.934Z,3.30
2024-04-22T01:30:39.788Z,3.10
2024-04-22T01:33:06.737Z,2.88
2024-04-22T01:35:33.673Z,3.28
2024-04-22T01:38:00.478Z,3.17
2024-04-22T01:40:27.342Z,2.95
2024-04-22T01:42:54.278Z,3.08
2024-04-22T01:45:21.174Z,3.10
2024-04-22T01:47:48.073Z,3.30
2024-04-22T01:50:15.023Z,3.22
2024-04-22T01:52:41.956Z,3.53
2024-04-22T01:55:11.171Z,3.42
2024-04-22T01:57:38.389Z,3.03
2024-04-22T02:00:05.972Z,2.95
2024-04-22T02:02:38.755Z,3.13
2024-04-22T02:05:06.656Z,3.33
2024-04-22T02:07:33.654Z,2.67
2024-04-22T02:10:09.201Z,2.97
2024-04-22T02:12:44.487Z,3.67
2024-04-22T02:15:11.405Z,3.40
2024-04-22T02:17:38.444Z,3.08
2024-04-22T02:20:06.001Z,3.53
2024-04-22T02:22:32.984Z,3.75
2024-04-22T02:24:59.886Z,3.28
2024-04-22T02:27:26.860Z,3.50
2024-04-22T02:29:53.704Z,3.35
2024-04-22T02:32:21.601Z,3.55
2024-04-22T02:34:48.560Z,3.63
2024-04-22T02:37:15.451Z,3.67
2024-04-22T02:39:42.273Z,3.10
2024-04-22T02:42:09.155Z,3.72
2024-04-22T02:44:36.383Z,3.22
2024-04-22T02:47:03.423Z,3.22
2024-04-22T02:49:30.832Z,3.42
2024-04-22T02:51:57.698Z,3.05
2024-04-22T02:54:29.292Z,2.80
2024-04-22T02:56:56.277Z,3.40
2024-04-22T02:59:23.250Z,3.22
2024-04-22T03:01:51.412Z,3.17
2024-04-22T03:04:18.634Z,3.38
2024-04-22T03:06:45.772Z,3.22
2024-04-22T03:09:12.694Z,3.17
2024-04-22T03:11:39.608Z,3.67
2024-04-22T03:14:06.454Z,3.25
2024-04-22T03:16:33.411Z,3.42
2024-04-22T03:19:00.367Z,3.65
2024-04-22T03:21:27.374Z,3.55
2024-04-22T03:23:54.272Z,3.40
2024-04-22T03:26:21.124Z,3.17
2024-04-22T03:28:48.095Z,3.10
2024-04-22T03:31:15.112Z,3.47
2024-04-22T03:33:42.041Z,3.45
2024-04-22T03:36:09.204Z,3.50
2024-04-22T03:38:36.099Z,3.25
2024-04-22T03:41:02.974Z,3.97
2024-04-22T03:43:29.940Z,3.15
2024-04-22T03:46:15.554Z,3.50
2024-04-22T03:49:00.947Z,3.10
2024-04-22T03:51:27.820Z,3.33
2024-04-22T03:53:54.726Z,3.13
2024-04-22T03:56:21.600Z,3.17
2024-04-22T03:58:48.624Z,4.03
2024-04-22T04:01:17.297Z,3.10
2024-04-22T04:03:44.451Z,3.38
2024-04-22T04:06:11.413Z,3.28
2024-04-22T04:08:38.364Z,3.17
2024-04-22T04:11:15.082Z,3.80
2024-04-22T04:13:46.983Z,3.58
2024-04-22T04:16:14.147Z,3.25
2024-04-22T04:18:41.849Z,4.18
2024-04-22T04:21:09.008Z,3.35
2024-04-22T04:23:35.998Z,3.75
2024-04-22T04:26:03.178Z,4.03
2024-04-22T04:28:30.250Z,3.85
2024-04-22T04:31:01.368Z,3.72
2024-04-22T04:33:28.554Z,3.33
2024-04-22T04:36:02.570Z,4.32
2024-04-22T04:38:29.859Z,3.88
2024-04-22T04:40:59.118Z,4.13
2024-04-22T04:43:26.883Z,3.20
2024-04-22T04:45:54.497Z,3.75
2024-04-22T04:48:22.648Z,3.60
2024-04-22T04:50:50.561Z,4.13
2024-04-22T04:53:18.760Z,4.32
2024-04-22T04:55:49.582Z,3.83
2024-04-22T04:58:16.917Z,3.97
2024-04-22T05:00:44.030Z,4.43
2024-04-22T05:03:11.100Z,4.55
2024-04-22T05:05:37.989Z,3.95
2024-04-22T05:08:05.523Z,3.70
2024-04-22T05:10:32.548Z,4.07
2024-04-22T05:12:59.513Z,4.70
2024-04-22T05:15:26.566Z,4.53
2024-04-22T05:17:53.574Z,3.85
2024-04-22T05:20:20.543Z,3.72
2024-04-22T05:22:47.556Z,4.20
2024-04-22T05:25:14.591Z,4.55
2024-04-22T05:27:41.484Z,4.40
2024-04-22T05:30:08.823Z,4.25
2024-04-22T05:32:35.928Z,4.60
2024-04-22T05:35:21.536Z,4.45
2024-04-22T05:37:48.547Z,3.72
2024-04-22T05:40:15.452Z,4.45
2024-04-22T05:42:42.416Z,4.63
2024-04-22T05:45:09.448Z,3.78
2024-04-22T05:47:36.461Z,4.18
2024-04-22T05:50:03.574Z,5.00
2024-04-22T05:52:30.874Z,4.38
2024-04-22T05:54:57.779Z,4.45
2024-04-22T05:57:24.673Z,4.32
2024-04-22T05:59:51.503Z,4.85
2024-04-22T06:02:18.421Z,4.45
2024-04-22T06:04:45.308Z,4.22
2024-04-22T06:07:12.238Z,4.10
2024-04-22T06:09:39.063Z,4.35
2024-04-22T06:12:15.310Z,4.55
2024-04-22T06:14:46.129Z,4.68
2024-04-22T06:17:13.337Z,4.05
2024-04-22T06:19:40.605Z,4.45
2024-04-22T06:22:07.841Z,3.97
2024-04-22T06:24:34.770Z,4.13
2024-04-22T06:27:01.665Z,3.78
2024-04-22T06:29:28.507Z,4.53
2024-04-22T06:31:55.547Z,4.20
2024-04-22T06:34:22.628Z,3.58
2024-04-22T06:36:49.636Z,3.78
2024-04-22T06:39:17.462Z,3.78
2024-04-22T06:41:44.403Z,4.22
2024-04-22T06:44:11.679Z,4.40
2024-04-22T06:46:39.246Z,3.90
2024-04-22T06:49:06.281Z,4.00
2024-04-22T06:51:33.171Z,3.92
2024-04-22T06:53:59.979Z,3.58
2024-04-22T06:56:28.109Z,3.47
2024-04-22T06:58:55.098Z,3.70
2024-04-22T07:01:30.938Z,4.13
2024-04-22T07:04:05.880Z,4.40
2024-04-22T07:06:32.984Z,3.75
2024-04-22T07:08:59.985Z,3.25
2024-04-22T07:11:27.086Z,3.35
2024-04-22T07:13:54.050Z,3.97
2024-04-22T07:16:21.502Z,3.20
2024-04-22T07:18:51.109Z,3.22
2024-04-22T07:21:20.044Z,3.40
2024-04-22T07:23:46.892Z,3.50
2024-04-22T07:26:13.778Z,3.33
2024-04-22T07:28:41.187Z,3.20
2024-04-22T07:31:08.428Z,2.90
2024-04-22T07:33:35.712Z,3.08
2024-04-22T07:36:27.060Z,2.88
2024-04-22T07:38:59.313Z,2.38
2024-04-22T07:41:26.552Z,2.53
2024-04-22T07:43:53.476Z,2.90
2024-04-22T07:46:20.460Z,2.92
2024-04-22T07:48:47.410Z,2.53
2024-04-22T07:51:14.314Z,2.88
2024-04-22T07:53:41.561Z,3.00
2024-04-22T07:56:15.755Z,2.78
2024-04-22T07:58:43.650Z,3.15
2024-04-22T08:01:12.015Z,3.15
2024-04-22T08:03:39.312Z,3.00
2024-04-22T08:06:10.099Z,2.78
2024-04-22T08:08:39.254Z,2.90
2024-04-22T08:11:06.568Z,3.00
2024-04-22T08:13:34.804Z,3.00
2024-04-22T08:16:01.698Z,2.70
2024-04-22T08:18:28.632Z,2.97
2024-04-22T08:20:55.613Z,2.28
2024-04-22T08:23:24.985Z,2.55
2024-04-22T08:25:51.954Z,3.00
2024-04-22T08:28:18.982Z,2.78
2024-04-22T08:30:45.950Z,3.10
2024-04-22T08:33:13.138Z,2.78
2024-04-22T08:35:47.773Z,2.60
2024-04-22T08:38:14.878Z,2.70
2024-04-22T08:40:45.959Z,2.40
2024-04-22T08:43:16.696Z,2.90
2024-04-22T08:45:45.030Z,2.30
2024-04-22T08:48:12.941Z,2.92
2024-04-22T08:50:41.506Z,2.47
2024-04-22T08:53:12.760Z,2.38
2024-04-22T08:55:40.320Z,2.40
2024-04-22T08:58:08.423Z,2.90
2024-04-22T09:00:35.317Z,2.28
2024-04-22T09:03:02.316Z,2.60
2024-04-22T09:05:29.995Z,2.55
2024-04-22T09:08:05.680Z,2.80
2024-04-22T09:11:05.666Z,2.22
2024-04-22T09:13:21.215Z,2.30
2024-04-22T09:15:54.900Z,3.30
2024-04-22T09:18:29.387Z,3.00
2024-04-22T09:21:10.530Z,2.83
2024-04-22T09:23:38.583Z,2.70
2024-04-22T09:26:06.902Z,2.75
2024-04-22T09:28:38.679Z,3.08
2024-04-22T09:31:06.416Z,3.53
2024-04-22T09:33:35.562Z,3.03
2024-04-22T09:36:06.315Z,2.97
2024-04-22T09:38:45.760Z,3.00
2024-04-22T09:41:16.499Z,2.80
2024-04-22T09:43:49.690Z,2.25
2024-04-22T09:46:20.792Z,2.78
2024-04-22T09:48:49.461Z,2.03
2024-04-22T09:51:18.418Z,2.10
2024-04-22T09:53:47.167Z,2.20
2024-04-22T09:56:28.615Z,1.63
2024-04-22T09:58:56.148Z,1.98
2024-04-22T10:01:23.374Z,2.17
2024-04-22T10:03:52.965Z,2.28
2024-04-22T10:06:24.596Z,2.22
2024-04-22T10:11:21.020Z,2.13
2024-04-22T10:13:48.906Z,2.35
2024-04-22T10:16:16.585Z,2.10
2024-04-22T10:18:47.314Z,2.10
2024-04-22T10:21:14.460Z,2.42
2024-04-22T10:23:41.531Z,2.20
2024-04-22T10:26:19.188Z,2.30
2024-04-22T10:28:47.301Z,2.03
2024-04-22T10:31:22.297Z,2.53
2024-04-22T10:33:50.107Z,1.98
2024-04-22T10:36:17.058Z,2.35
2024-04-22T10:38:43.991Z,2.45
2024-04-22T10:41:11.071Z,2.63
2024-04-22T10:43:39.551Z,2.40
2024-04-22T10:46:06.689Z,2.17
2024-04-22T10:48:33.785Z,2.70
2024-04-22T10:51:00.729Z,2.20
2024-04-22T10:53:27.699Z,2.33
2024-04-22T10:55:55.064Z,2.30
2024-04-22T10:58:23.870Z,1.83
2024-04-22T11:00:52.099Z,2.28
2024-04-22T11:03:19.765Z,2.35
2024-04-22T11:05:48.922Z,2.00
2024-04-22T11:08:17.926Z,2.30
2024-04-22T11:10:45.314Z,2.03
2024-04-22T11:13:13.159Z,2.30
2024-04-22T11:15:40.197Z,2.53
2024-04-22T11:18:10.008Z,2.40
2024-04-22T11:20:37.757Z,1.98
2024-04-22T11:23:05.765Z,2.35
2024-04-22T11:25:33.132Z,1.90
2024-04-22T11:28:01.486Z,2.22
2024-04-22T11:30:29.168Z,2.45
2024-04-22T11:32:56.225Z,1.75
2024-04-22T11:35:23.739Z,1.75
2024-04-22T11:37:53.803Z,2.03
2024-04-22T11:40:20.768Z,2.50
2024-04-22T11:42:47.681Z,2.60
2024-04-22T11:45:14.553Z,2.20
2024-04-22T11:47:41.616Z,2.60
2024-04-22T11:50:08.568Z,2.70
2024-04-22T11:52:35.580Z,2.58
2024-04-22T11:55:02.491Z,3.00
2024-04-22T11:57:29.344Z,2.50
2024-04-22T11:59:56.211Z,2.90
2024-04-22T12:02:23.357Z,2.72
2024-04-22T12:04:52.106Z,2.60
2024-04-22T12:07:19.101Z,2.13
2024-04-22T12:09:45.942Z,2.80
2024-04-22T12:12:12.847Z,2.28
2024-04-22T12:14:39.792Z,2.10
2024-04-22T12:17:06.767Z,2.78
2024-04-22T12:19:33.768Z,2.65
2024-04-22T12:22:00.691Z,2.85
2024-04-22T12:24:27.548Z,2.70
2024-04-22T12:26:54.434Z,2.50
2024-04-22T12:29:21.236Z,2.88
2024-04-22T12:31:48.316Z,2.72
2024-04-22T12:34:15.517Z,2.70
2024-04-22T12:36:42.602Z,2.30
2024-04-22T12:39:09.541Z,3.20
2024-04-22T12:41:36.555Z,2.40
2024-04-22T12:44:04.592Z,2.65
2024-04-22T12:46:53.935Z,2.55
2024-04-22T12:49:39.516Z,2.35
2024-04-22T12:52:06.894Z,2.67
2024-04-22T12:54:33.814Z,2.72
2024-04-22T12:57:00.753Z,2.40
2024-04-22T12:59:27.634Z,2.38
2024-04-22T13:01:55.449Z,2.53
2024-04-22T13:04:23.096Z,2.47
2024-04-22T13:06:50.150Z,2.75
2024-04-22T13:09:17.040Z,2.40
2024-04-22T13:11:43.962Z,2.45
2024-04-22T13:14:10.811Z,2.53
2024-04-22T13:16:37.752Z,2.65
2024-04-22T13:19:07.150Z,2.80
2024-04-22T13:21:34.984Z,2.78
2024-04-22T13:24:02.133Z,2.78
2024-04-22T13:26:29.122Z,2.80
2024-04-22T13:28:55.944Z,2.70
2024-04-22T13:31:30.259Z,2.63
2024-04-22T13:34:03.056Z,3.00
2024-04-22T13:36:29.953Z,2.88
2024-04-22T13:38:56.901Z,3.03
2024-04-22T13:41:25.310Z,3.17
2024-04-22T13:43:52.657Z,3.35
2024-04-22T13:46:19.833Z,3.05
2024-04-22T13:48:50.432Z,3.30
2024-04-22T13:51:18.530Z,2.90
2024-04-22T13:53:45.646Z,2.92
2024-04-22T13:56:12.800Z,2.90
2024-04-22T13:58:39.681Z,2.70
2024-04-22T14:01:06.815Z,3.10
2024-04-22T14:03:33.803Z,3.08
2024-04-22T14:06:03.488Z,3.30
2024-04-22T14:08:31.949Z,3.40
2024-04-22T14:10:58.926Z,3.97
2024-04-22T14:13:26.998Z,3.28
2024-04-22T14:15:53.873Z,2.92
2024-04-22T14:18:20.873Z,3.10
2024-04-22T14:20:47.834Z,3.10
2024-04-22T14:23:15.449Z,3.20
2024-04-22T14:25:44.238Z,4.65
2024-04-22T14:28:11.117Z,4.18
2024-04-22T14:30:37.926Z,3.35
2024-04-22T14:33:05.403Z,3.13
2024-04-22T14:35:33.021Z,3.65
2024-04-22T14:38:01.622Z,3.10
2024-04-22T14:40:28.964Z,3.47
2024-04-22T14:42:56.282Z,3.53
2024-04-22T14:45:23.128Z,3.00
2024-04-22T14:47:52.962Z,3.08
2024-04-22T14:50:21.472Z,3.85
2024-04-22T14:52:48.479Z,3.15
2024-04-22T14:55:15.969Z,3.10
2024-04-22T14:57:45.523Z,2.65
2024-04-22T15:00:13.495Z,3.15
2024-04-22T15:02:41.007Z,3.15
2024-04-22T15:05:08.114Z,2.95
2024-04-22T15:07:35.514Z,3.58
2024-04-22T15:10:02.840Z,3.00
2024-04-22T15:12:29.777Z,3.28
2024-04-22T15:14:57.180Z,2.85
2024-04-22T15:17:24.305Z,3.10
2024-04-22T15:19:51.235Z,3.17
2024-04-22T15:22:18.435Z,3.50
2024-04-22T15:24:45.359Z,2.85
2024-04-22T15:27:12.198Z,2.97
2024-04-22T15:29:39.113Z,2.50
2024-04-22T15:32:06.482Z,2.92
2024-04-22T15:34:34.151Z,3.10
2024-04-22T15:37:05.867Z,2.22
2024-04-22T15:39:33.603Z,2.58
2024-04-22T15:42:00.556Z,2.78
2024-04-22T15:44:27.432Z,2.78
2024-04-22T15:46:54.434Z,2.80
2024-04-22T15:49:21.430Z,2.78
2024-04-22T15:51:48.421Z,2.40
2024-04-22T15:54:15.264Z,3.20
2024-04-22T15:56:42.649Z,2.78
2024-04-22T15:59:09.706Z,2.75
2024-04-22T16:01:36.814Z,2.80
2024-04-22T16:04:04.019Z,2.60
2024-04-22T16:06:31.352Z,2.95
2024-04-22T16:09:03.009Z,2.95
2024-04-22T16:11:32.312Z,4.68
2024-04-22T16:14:00.514Z,4.60
2024-04-22T16:16:27.460Z,5.10
2024-04-22T16:18:54.424Z,3.65
2024-04-22T16:21:21.830Z,3.53
2024-04-22T16:23:48.689Z,3.80
2024-04-22T16:26:16.775Z,4.03
2024-04-22T16:28:47.413Z,3.47
2024-04-22T16:31:14.424Z,5.05
2024-04-22T16:33:41.303Z,4.55
2024-04-22T16:36:08.325Z,3.40
2024-04-22T16:38:35.212Z,3.53
2024-04-22T16:41:02.145Z,3.80
2024-04-22T16:43:29.816Z,3.55
2024-04-22T16:45:57.145Z,3.25
2024-04-22T16:48:26.445Z,3.30
2024-04-22T16:50:54.055Z,3.35
2024-04-22T16:53:24.034Z,3.80
2024-04-22T16:55:51.305Z,3.63
2024-04-22T16:58:18.412Z,3.47
2024-04-22T17:00:45.417Z,3.75
2024-04-22T17:03:12.364Z,3.53
2024-04-22T17:05:39.301Z,4.25
2024-04-22T17:08:06.472Z,3.55
2024-04-22T17:10:33.568Z,3.35
2024-04-22T17:13:00.487Z,3.70
2024-04-22T17:15:27.473Z,3.92
2024-04-22T17:17:54.459Z,3.60
2024-04-22T17:20:21.343Z,3.67
2024-04-22T17:22:48.178Z,3.70
2024-04-22T17:25:15.040Z,3.97
2024-04-22T17:27:41.953Z,3.58
2024-04-22T17:30:09.501Z,4.88
2024-04-22T17:32:36.494Z,3.47
2024-04-22T17:35:04.471Z,3.50
2024-04-22T17:37:31.466Z,3.40
2024-04-22T17:39:58.368Z,4.05
2024-04-22T17:42:25.494Z,3.78
2024-04-22T17:44:52.397Z,3.85
2024-04-22T17:47:19.281Z,3.63
2024-04-22T17:49:46.837Z,3.83
2024-04-22T17:52:13.720Z,3.80
2024-04-22T17:54:40.585Z,3.25
2024-04-22T17:57:09.520Z,3.33
2024-04-22T17:59:36.435Z,3.17
2024-04-22T18:02:03.420Z,3.33
2024-04-22T18:04:30.442Z,3.65
2024-04-22T18:06:58.103Z,3.60
2024-04-22T18:09:28.565Z,3.45
2024-04-22T18:11:59.333Z,3.60
2024-04-22T18:14:27.007Z,3.17
2024-04-22T18:16:54.992Z,3.50
2024-04-22T18:19:22.100Z,3.40
2024-04-22T18:21:49.077Z,3.20
2024-04-22T18:24:15.962Z,3.08
2024-04-22T18:26:43.113Z,2.90
2024-04-22T18:29:10.023Z,2.85
2024-04-22T18:31:36.867Z,2.88
2024-04-22T18:34:03.769Z,3.17
2024-04-22T18:36:30.559Z,2.80
2024-04-22T18:38:57.406Z,2.53
2024-04-22T18:41:24.305Z,3.22
2024-04-22T18:43:51.287Z,2.72
2024-04-22T18:46:18.210Z,2.65
2024-04-22T18:48:45.075Z,2.80
2024-04-22T18:51:11.893Z,2.90
2024-04-22T18:53:38.754Z,3.03
2024-04-22T18:56:05.858Z,2.75
2024-04-22T18:58:32.850Z,2.80
2024-04-22T19:00:59.748Z,2.55
2024-04-22T19:03:26.750Z,2.78
2024-04-22T19:05:53.588Z,3.13
2024-04-22T19:08:20.484Z,3.13
2024-04-22T19:10:47.369Z,2.70
2024-04-22T19:13:14.222Z,2.58
2024-04-22T19:15:41.052Z,2.83
2024-04-22T19:18:07.966Z,2.55
2024-04-22T19:20:34.918Z,2.75
2024-04-22T19:23:02.087Z,2.55
2024-04-22T19:25:29.017Z,3.10
2024-04-22T19:27:56.411Z,3.45
2024-04-22T19:30:23.225Z,2.55
2024-04-22T19:32:50.228Z,3.17
2024-04-22T19:35:17.384Z,3.55
2024-04-22T19:37:44.411Z,4.75
2024-04-22T19:40:11.313Z,3.63
2024-04-22T19:42:38.177Z,2.90
2024-04-22T19:45:05.532Z,3.33
2024-04-22T19:47:32.457Z,3.35
2024-04-22T19:49:59.596Z,3.00
2024-04-22T19:52:26.660Z,3.05
2024-04-22T19:54:53.643Z,3.20
2024-04-22T19:57:22.925Z,3.35
2024-04-22T19:59:51.000Z,3.50
2024-04-22T20:02:18.059Z,3.28
2024-04-22T20:04:45.362Z,3.00
2024-04-22T20:07:12.498Z,3.53
2024-04-22T20:09:43.081Z,3.50
2024-04-22T20:12:09.938Z,2.90
2024-04-22T20:14:36.793Z,3.17
2024-04-22T20:17:11.842Z,3.42
2024-04-22T20:19:39.514Z,3.30
2024-04-22T20:22:07.286Z,3.75
2024-04-22T20:24:34.578Z,3.33
2024-04-22T20:27:01.676Z,3.58
2024-04-22T20:29:28.833Z,4.03
2024-04-22T20:31:56.298Z,4.35
2024-04-22T20:34:23.993Z,3.83
2024-04-22T20:36:53.250Z,4.50
2024-04-22T20:39:23.360Z,4.55
2024-04-22T20:41:50.360Z,4.43
2024-04-22T20:44:18.273Z,4.80
2024-04-22T20:46:45.236Z,4.57
2024-04-22T20:49:12.180Z,5.15
2024-04-22T20:51:39.172Z,4.20
2024-04-22T20:54:06.186Z,4.07
2024-04-22T20:56:33.020Z,4.10
2024-04-22T20:58:59.923Z,4.20
2024-04-22T21:01:26.896Z,4.38
2024-04-22T21:03:53.736Z,4.00
2024-04-22T21:06:20.627Z,3.85
2024-04-22T21:08:47.440Z,3.88
2024-04-22T21:11:14.527Z,3.50
2024-04-22T21:13:44.251Z,4.05
2024-04-22T21:16:11.509Z,3.83
2024-04-22T21:18:38.516Z,3.80
2024-04-22T21:21:05.688Z,4.03
2024-04-22T21:23:33.041Z,4.03
2024-04-22T21:26:00.015Z,4.18
2024-04-22T21:28:26.929Z,4.00
2024-04-22T21:30:53.930Z,4.13
2024-04-22T21:33:35.350Z,3.53
2024-04-22T21:36:07.933Z,4.40
2024-04-22T21:38:34.819Z,4.00
2024-04-22T21:41:01.715Z,3.63
2024-04-22T21:43:28.616Z,4.32
2024-04-22T21:45:55.636Z,3.95
2024-04-22T21:48:24.748Z,3.92
2024-04-22T21:50:52.816Z,3.85
2024-04-22T21:53:20.753Z,4.30
2024-04-22T21:55:51.708Z,3.67
2024-04-22T21:58:56.292Z,3.90
2024-04-22T22:02:00.911Z,4.18
2024-04-22T22:05:05.616Z,4.10
2024-04-22T22:07:32.447Z,4.28
2024-04-22T22:09:59.360Z,4.30
2024-04-22T22:12:26.217Z,3.70
2024-04-22T22:14:53.201Z,3.78
2024-04-22T22:17:20.298Z,4.40
2024-04-22T22:19:49.876Z,3.90
2024-04-22T22:22:17.473Z,4.10
2024-04-22T22:24:45.460Z,3.88
2024-04-22T22:27:14.437Z,4.13
2024-04-22T22:29:41.871Z,3.90
2024-04-22T22:32:09.687Z,4.45
2024-04-22T22:34:37.440Z,3.75
2024-04-22T22:37:06.215Z,4.68
2024-04-22T22:39:34.026Z,4.40
2024-04-22T22:42:01.373Z,4.22
2024-04-22T22:44:28.347Z,4.38
2024-04-22T22:47:05.713Z,4.20
2024-04-22T22:49:33.134Z,3.75
2024-04-22T22:52:00.027Z,3.97
2024-04-22T22:54:26.872Z,3.83
2024-04-22T22:56:57.834Z,4.28
2024-04-22T22:59:24.928Z,4.13
2024-04-22T23:01:53.042Z,3.42
2024-04-22T23:04:20.091Z,4.20
2024-04-22T23:06:47.027Z,4.10
2024-04-22T23:09:14.236Z,4.30
2024-04-22T23:11:41.292Z,4.50
2024-04-22T23:14:08.235Z,4.22
2024-04-22T23:16:35.234Z,4.22
2024-04-22T23:19:02.207Z,3.90
2024-04-22T23:21:29.109Z,4.13
2024-04-22T23:23:55.988Z,3.63
2024-04-22T23:26:22.801Z,4.32
2024-04-22T23:28:49.802Z,3.63
2024-04-22T23:31:16.684Z,4.15
2024-04-22T23:33:43.649Z,4.00
2024-04-22T23:36:10.653Z,4.13
2024-04-22T23:38:37.581Z,4.00
2024-04-22T23:41:04.700Z,4.38
2024-04-22T23:43:31.795Z,4.40
2024-04-22T23:45:58.688Z,4.07
2024-04-22T23:48:25.650Z,4.38
2024-04-22T23:50:52.499Z,4.72
2024-04-22T23:53:20.740Z,4.63
2024-04-22T23:55:47.705Z,4.07
2024-04-22T23:58:14.714Z,4.15
