createdAt,value
2023-02-13T00:00:49.379Z,76.11
2023-02-13T00:03:16.634Z,76.34
2023-02-13T00:05:43.909Z,76.00
2023-02-13T00:08:11.090Z,76.83
2023-02-13T00:10:38.560Z,77.33
2023-02-13T00:13:05.665Z,77.51
2023-02-13T00:15:32.995Z,77.41
2023-02-13T00:18:00.062Z,77.49
2023-02-13T00:20:27.554Z,77.74
2023-02-13T00:22:54.986Z,77.46
2023-02-13T00:25:22.290Z,78.07
2023-02-13T00:27:51.542Z,77.52
2023-02-13T00:30:18.819Z,78.82
2023-02-13T00:32:46.026Z,78.53
2023-02-13T00:35:13.427Z,79.37
2023-02-13T00:37:40.635Z,80.00
2023-02-13T00:40:08.846Z,79.95
2023-02-13T00:42:36.140Z,79.62
2023-02-13T00:45:03.541Z,80.10
2023-02-13T00:47:30.987Z,80.19
2023-02-13T00:49:58.310Z,81.01
2023-02-13T00:52:25.277Z,81.29
2023-02-13T00:54:52.614Z,82.28
2023-02-13T00:57:19.691Z,84.17
2023-02-13T00:59:47.002Z,85.31
2023-02-13T01:02:14.281Z,86.38
2023-02-13T01:04:41.695Z,86.59
2023-02-13T01:07:08.754Z,88.24
2023-02-13T01:09:36.294Z,88.78
2023-02-13T01:12:04.009Z,88.97
2023-02-13T01:14:31.169Z,89.75
2023-02-13T01:16:58.178Z,90.17
2023-02-13T01:19:25.337Z,89.61
2023-02-13T01:21:53.749Z,90.24
2023-02-13T01:24:21.160Z,90.83
2023-02-13T01:26:48.463Z,90.78
2023-02-13T01:29:15.611Z,90.78
2023-02-13T01:31:42.976Z,91.43
2023-02-13T01:34:10.399Z,91.58
2023-02-13T01:36:37.617Z,92.25
2023-02-13T01:39:04.770Z,92.13
2023-02-13T01:41:31.843Z,92.36
2023-02-13T01:44:02.279Z,91.27
2023-02-13T01:46:44.419Z,90.57
2023-02-13T01:49:20.917Z,90.30
2023-02-13T01:51:50.373Z,90.29
2023-02-13T01:54:31.358Z,89.98
2023-02-13T01:57:07.815Z,90.14
2023-02-13T01:59:45.189Z,89.24
2023-02-13T02:02:13.165Z,88.87
2023-02-13T02:04:43.150Z,87.29
2023-02-13T02:07:28.146Z,87.05
2023-02-13T02:10:03.189Z,88.17
2023-02-13T02:12:34.109Z,87.70
2023-02-13T02:15:02.728Z,87.24
2023-02-13T02:17:33.089Z,87.52
2023-02-13T02:20:11.477Z,86.74
2023-02-13T02:23:00.458Z,86.34
2023-02-13T02:25:59.400Z,87.67
2023-02-13T02:28:32.856Z,88.56
2023-02-13T02:31:39.707Z,88.07
2023-02-13T02:34:25.637Z,87.94
2023-02-13T02:37:14.056Z,87.71
2023-02-13T02:40:01.479Z,87.85
2023-02-13T02:42:45.944Z,87.61
2023-02-13T02:45:47.217Z,87.57
2023-02-13T02:48:35.668Z,89.13
2023-02-13T02:51:13.195Z,89.79
2023-02-13T02:53:52.420Z,91.05
2023-02-13T02:56:37.047Z,92.98
2023-02-13T02:59:31.276Z,93.25
2023-02-13T03:02:20.624Z,93.89
2023-02-13T03:05:13.619Z,93.88
2023-02-13T03:07:40.866Z,94.86
2023-02-13T03:10:30.172Z,94.73
2023-02-13T03:13:35.472Z,95.42
2023-02-13T03:16:23.003Z,95.35
2023-02-13T03:19:16.530Z,95.41
2023-02-13T03:22:08.422Z,95.29
2023-02-13T03:25:08.696Z,95.98
2023-02-13T03:28:09.589Z,96.06
2023-02-13T03:30:45.646Z,96.16
2023-02-13T03:33:20.573Z,96.32
2023-02-13T03:36:16.603Z,96.55
2023-02-13T03:38:51.182Z,96.13
2023-02-13T03:41:27.860Z,96.03
2023-02-13T03:44:08.109Z,95.47
2023-02-13T03:46:40.599Z,95.47
2023-02-13T03:49:32.476Z,94.94
2023-02-13T03:52:27.976Z,94.05
2023-02-13T03:55:18.638Z,93.50
2023-02-13T03:58:07.312Z,92.82
2023-02-13T04:00:41.232Z,92.28
2023-02-13T04:03:24.335Z,91.59
2023-02-13T04:05:56.742Z,91.04
2023-02-13T04:08:24.374Z,90.46
2023-02-13T04:11:04.881Z,89.88
2023-02-13T04:13:40.106Z,89.39
2023-02-13T04:16:12.709Z,88.91
2023-02-13T04:18:40.551Z,88.46
2023-02-13T04:21:08.436Z,87.87
2023-02-13T04:23:36.982Z,87.40
2023-02-13T04:26:08.452Z,87.05
2023-02-13T04:28:35.806Z,86.79
2023-02-13T04:31:03.112Z,86.18
2023-02-13T04:33:30.451Z,85.92
2023-02-13T04:35:57.632Z,85.60
2023-02-13T04:38:24.833Z,84.75
2023-02-13T04:40:51.826Z,84.45
2023-02-13T04:43:19.100Z,84.09
2023-02-13T04:45:49.528Z,83.74
2023-02-13T04:48:17.010Z,83.72
2023-02-13T04:50:44.522Z,83.66
2023-02-13T04:53:11.831Z,83.66
2023-02-13T04:55:39.190Z,83.31
2023-02-13T04:58:06.584Z,82.94
2023-02-13T05:00:34.655Z,82.64
2023-02-13T05:03:06.948Z,82.65
2023-02-13T05:05:38.408Z,82.55
2023-02-13T05:08:09.364Z,82.06
2023-02-13T05:10:37.297Z,82.09
2023-02-13T05:13:05.319Z,81.90
2023-02-13T05:15:33.823Z,81.60
2023-02-13T05:18:04.949Z,81.42
2023-02-13T05:20:36.140Z,81.49
2023-02-13T05:23:27.001Z,81.53
2023-02-13T05:25:55.546Z,81.41
2023-02-13T05:28:41.961Z,81.29
2023-02-13T05:31:10.337Z,81.51
2023-02-13T05:33:38.807Z,81.42
2023-02-13T05:36:08.653Z,81.92
2023-02-13T05:38:36.472Z,82.28
2023-02-13T05:41:05.977Z,82.11
2023-02-13T05:43:34.605Z,82.15
2023-02-13T05:46:10.583Z,82.34
2023-02-13T05:48:39.462Z,82.66
2023-02-13T05:51:07.815Z,82.53
2023-02-13T05:53:36.367Z,82.73
2023-02-13T05:56:07.536Z,82.52
2023-02-13T05:58:36.932Z,83.31
2023-02-13T06:01:05.093Z,83.45
2023-02-13T06:03:36.601Z,84.19
2023-02-13T06:06:05.460Z,84.20
2023-02-13T06:08:33.507Z,83.90
2023-02-13T06:11:05.838Z,83.68
2023-02-13T06:13:34.552Z,83.60
2023-02-13T06:16:02.327Z,83.53
2023-02-13T06:18:30.263Z,83.71
2023-02-13T06:21:00.482Z,83.90
2023-02-13T06:23:29.474Z,83.51
2023-02-13T06:25:57.099Z,83.76
2023-02-13T06:28:25.450Z,84.12
2023-02-13T06:30:53.584Z,83.81
2023-02-13T06:33:21.024Z,83.71
2023-02-13T06:35:48.221Z,83.06
2023-02-13T06:38:19.748Z,82.86
2023-02-13T06:40:48.011Z,83.00
2023-02-13T06:43:16.916Z,83.99
2023-02-13T06:45:47.273Z,83.40
2023-02-13T06:48:16.825Z,80.39
2023-02-13T06:50:44.990Z,79.54
2023-02-13T06:53:13.574Z,78.60
2023-02-13T06:55:41.635Z,76.86
2023-02-13T06:58:09.438Z,73.14
2023-02-13T07:00:37.935Z,72.83
2023-02-13T07:03:07.373Z,69.98
2023-02-13T07:05:34.932Z,68.86
2023-02-13T07:08:02.672Z,67.41
2023-02-13T07:10:29.925Z,66.47
2023-02-13T07:13:05.795Z,66.64
2023-02-13T07:15:35.846Z,65.13
2023-02-13T07:18:05.759Z,66.05
2023-02-13T07:20:33.553Z,65.11
2023-02-13T07:23:02.897Z,65.91
2023-02-13T07:25:31.619Z,65.34
2023-02-13T07:28:03.795Z,62.87
2023-02-13T07:30:34.201Z,61.20
2023-02-13T07:33:03.803Z,61.19
2023-02-13T07:35:32.104Z,58.60
2023-02-13T07:38:03.404Z,58.90
2023-02-13T07:40:30.999Z,59.25
2023-02-13T07:43:02.110Z,58.34
2023-02-13T07:45:30.064Z,56.69
2023-02-13T07:47:58.720Z,56.75
2023-02-13T07:50:28.036Z,55.87
2023-02-13T07:53:02.111Z,57.40
2023-02-13T07:55:31.059Z,57.77
2023-02-13T07:58:01.939Z,58.55
2023-02-13T08:00:30.243Z,60.26
2023-02-13T08:03:05.539Z,61.41
2023-02-13T08:05:35.317Z,62.86
2023-02-13T08:08:03.085Z,64.67
2023-02-13T08:10:49.714Z,66.13
2023-02-13T08:13:18.969Z,66.90
2023-02-13T08:15:48.015Z,67.83
2023-02-13T08:18:18.102Z,68.66
2023-02-13T08:20:46.445Z,69.40
2023-02-13T08:23:14.091Z,70.34
2023-02-13T08:25:41.880Z,70.61
2023-02-13T08:28:12.873Z,71.78
2023-02-13T08:30:40.734Z,72.67
2023-02-13T08:33:12.642Z,73.05
2023-02-13T08:35:40.912Z,74.16
2023-02-13T08:38:10.260Z,74.17
2023-02-13T08:40:38.384Z,74.87
2023-02-13T08:43:07.350Z,75.31
2023-02-13T08:45:36.865Z,75.56
2023-02-13T08:48:05.251Z,76.35
2023-02-13T08:50:35.144Z,76.94
2023-02-13T08:53:05.745Z,78.01
2023-02-13T08:55:34.060Z,78.49
2023-02-13T08:58:05.725Z,78.81
2023-02-13T09:00:36.514Z,78.57
2023-02-13T09:03:06.916Z,77.61
2023-02-13T09:05:37.500Z,77.91
2023-02-13T09:08:05.937Z,77.65
2023-02-13T09:10:35.085Z,78.52
2023-02-13T09:13:04.370Z,77.77
2023-02-13T09:15:33.457Z,78.20
2023-02-13T09:18:02.533Z,78.25
2023-02-13T09:20:30.154Z,77.97
2023-02-13T09:22:57.360Z,78.13
2023-02-13T09:25:27.359Z,78.63
2023-02-13T09:27:55.445Z,79.08
2023-02-13T09:30:25.937Z,78.12
2023-02-13T09:32:55.330Z,78.06
2023-02-13T09:35:23.849Z,77.91
2023-02-13T09:37:53.848Z,78.20
2023-02-13T09:40:31.845Z,77.36
2023-02-13T09:43:15.418Z,77.73
2023-02-13T09:45:47.279Z,78.18
2023-02-13T09:48:45.955Z,77.66
2023-02-13T09:51:19.600Z,78.06
2023-02-13T09:53:58.923Z,78.46
2023-02-13T09:56:50.732Z,77.66
2023-02-13T09:59:44.579Z,76.67
2023-02-13T10:02:17.938Z,76.38
2023-02-13T10:05:17.777Z,76.48
2023-02-13T10:08:03.850Z,76.17
2023-02-13T10:10:59.925Z,75.11
2023-02-13T10:14:00.526Z,75.31
2023-02-13T10:16:38.615Z,75.03
2023-02-13T10:19:32.304Z,74.63
2023-02-13T10:22:05.945Z,74.52
2023-02-13T10:24:50.107Z,74.28
2023-02-13T10:27:43.843Z,74.40
2023-02-13T10:30:18.603Z,73.42
2023-02-13T10:33:21.650Z,72.71
2023-02-13T10:36:14.099Z,72.08
2023-02-13T10:38:55.884Z,71.66
2023-02-13T10:41:47.146Z,72.73
2023-02-13T10:44:42.149Z,72.88
2023-02-13T10:47:16.283Z,72.68
2023-02-13T10:49:56.795Z,74.30
2023-02-13T10:52:45.455Z,74.55
2023-02-13T10:55:27.690Z,74.76
2023-02-13T10:58:15.809Z,75.01
2023-02-13T11:01:07.419Z,75.93
2023-02-13T11:03:35.548Z,76.90
2023-02-13T11:06:08.585Z,76.94
2023-02-13T11:08:41.324Z,77.83
2023-02-13T11:11:35.736Z,79.39
2023-02-13T11:14:23.429Z,79.49
2023-02-13T11:16:57.423Z,80.03
2023-02-13T11:19:35.752Z,79.57
2023-02-13T11:22:12.981Z,79.46
2023-02-13T11:24:53.597Z,80.36
2023-02-13T11:27:29.416Z,81.19
2023-02-13T11:30:00.314Z,81.27
2023-02-13T11:32:32.273Z,82.26
2023-02-13T11:35:29.144Z,82.70
2023-02-13T11:38:30.468Z,82.82
2023-02-13T11:41:06.369Z,82.26
2023-02-13T11:43:37.986Z,81.57
2023-02-13T11:46:17.184Z,80.97
2023-02-13T11:48:57.365Z,80.64
2023-02-13T11:51:47.235Z,80.16
2023-02-13T11:54:37.309Z,80.26
2023-02-13T11:57:23.336Z,80.98
2023-02-13T11:59:53.859Z,80.06
2023-02-13T12:02:29.156Z,80.33
2023-02-13T12:05:15.523Z,81.03
2023-02-13T12:57:15.006Z,100.00
2023-02-13T13:00:11.708Z,100.00
2023-02-13T13:03:01.358Z,99.52
2023-02-13T13:05:58.732Z,98.24
2023-02-13T13:08:44.150Z,96.89
2023-02-13T13:11:46.611Z,95.70
2023-02-13T13:14:30.317Z,95.14
2023-02-13T13:17:08.940Z,94.14
2023-02-13T13:19:54.671Z,93.36
2023-02-13T13:22:35.104Z,92.89
2023-02-13T13:25:27.877Z,92.69
2023-02-13T13:28:34.819Z,92.23
2023-02-13T13:31:04.541Z,92.53
2023-02-13T13:33:36.946Z,91.92
2023-02-13T13:36:16.154Z,91.17
2023-02-13T13:39:07.327Z,90.60
2023-02-13T13:41:55.763Z,90.35
2023-02-13T13:44:43.128Z,89.67
2023-02-13T13:47:24.494Z,89.96
2023-02-13T13:49:58.940Z,90.19
2023-02-13T13:52:30.735Z,91.04
2023-02-13T13:55:01.030Z,91.67
2023-02-13T13:57:57.692Z,91.40
2023-02-13T14:00:31.498Z,92.13
2023-02-13T14:02:59.132Z,92.66
2023-02-13T14:05:31.062Z,92.19
2023-02-13T14:08:01.322Z,91.79
2023-02-13T14:10:29.438Z,92.24
2023-02-13T14:12:57.241Z,92.45
2023-02-13T14:15:40.439Z,92.69
2023-02-13T14:18:14.455Z,92.43
2023-02-13T14:20:53.801Z,92.44
2023-02-13T14:23:50.435Z,93.14
2023-02-13T14:26:18.849Z,93.63
2023-02-13T14:28:49.479Z,93.25
2023-02-13T14:31:29.477Z,93.95
2023-02-13T14:34:03.611Z,94.78
2023-02-13T14:36:50.415Z,95.29
2023-02-13T14:39:19.123Z,94.82
2023-02-13T14:41:56.622Z,95.04
2023-02-13T14:44:49.816Z,96.70
2023-02-13T14:47:24.573Z,97.58
2023-02-13T14:49:53.649Z,97.99
2023-02-13T14:52:28.494Z,98.89
2023-02-13T14:55:04.494Z,98.73
2023-02-13T14:57:43.700Z,99.27
2023-02-13T15:00:17.329Z,100.00
2023-02-13T15:02:57.089Z,100.00
2023-02-13T15:05:36.922Z,100.00
2023-02-13T15:08:18.350Z,100.00
2023-02-13T15:10:58.170Z,100.00
2023-02-13T15:13:35.208Z,100.00
2023-02-13T15:16:08.493Z,100.00
2023-02-13T15:18:42.622Z,100.00
2023-02-13T15:21:16.485Z,100.00
2023-02-13T15:23:45.727Z,100.00
2023-02-13T15:26:23.910Z,100.00
2023-02-13T15:29:01.331Z,100.00
2023-02-13T15:31:34.024Z,100.00
2023-02-13T15:34:01.673Z,100.00
2023-02-13T15:36:36.254Z,100.00
2023-02-13T15:39:09.650Z,100.00
2023-02-13T15:41:44.529Z,100.00
2023-02-13T15:44:26.505Z,100.00
2023-02-13T15:46:56.788Z,100.00
2023-02-13T15:49:27.418Z,100.00
2023-02-13T15:52:05.496Z,100.00
2023-02-13T15:54:35.298Z,100.00
2023-02-13T15:57:07.745Z,100.00
2023-02-13T15:59:38.716Z,100.00
2023-02-13T16:02:15.259Z,100.00
2023-02-13T16:04:43.584Z,100.00
2023-02-13T16:07:14.215Z,100.00
2023-02-13T16:09:42.043Z,100.00
2023-02-13T16:12:27.494Z,100.00
2023-02-13T16:15:06.401Z,100.00
2023-02-13T16:17:38.068Z,100.00
2023-02-13T16:20:18.513Z,100.00
2023-02-13T16:23:01.872Z,100.00
2023-02-13T16:25:34.373Z,100.00
2023-02-13T16:28:23.991Z,100.00
2023-02-13T16:31:03.587Z,100.00
2023-02-13T16:33:36.553Z,100.00
2023-02-13T16:36:10.860Z,100.00
2023-02-13T16:38:41.316Z,100.00
2023-02-13T16:41:18.257Z,100.00
2023-02-13T16:44:02.230Z,100.00
2023-02-13T16:46:35.461Z,100.00
2023-02-13T16:49:09.240Z,100.00
2023-02-13T16:51:39.546Z,100.00
2023-02-13T16:54:07.679Z,100.00
2023-02-13T16:56:52.041Z,100.00
2023-02-13T16:59:29.471Z,100.00
2023-02-13T17:02:20.363Z,100.00
2023-02-13T17:05:13.666Z,100.00
2023-02-13T17:07:43.926Z,100.00
2023-02-13T17:10:34.180Z,100.00
2023-02-13T17:13:15.138Z,100.00
2023-02-13T17:15:44.592Z,100.00
2023-02-13T17:18:11.924Z,100.00
2023-02-13T17:20:42.547Z,100.00
2023-02-13T17:23:17.869Z,100.00
2023-02-13T17:25:47.685Z,100.00
2023-02-13T17:28:19.108Z,100.00
2023-02-13T17:30:49.038Z,100.00
2023-02-13T17:33:35.609Z,100.00
2023-02-13T17:36:03.378Z,100.00
2023-02-13T17:38:30.742Z,100.00
2023-02-13T17:40:59.005Z,100.00
2023-02-13T17:43:31.133Z,100.00
2023-02-13T17:46:01.487Z,100.00
2023-02-13T17:48:30.561Z,100.00
2023-02-13T17:50:58.507Z,100.00
2023-02-13T17:53:30.865Z,100.00
2023-02-13T17:55:59.672Z,100.00
2023-02-13T17:58:27.347Z,100.00
2023-02-13T18:00:55.308Z,100.00
2023-02-13T18:03:24.500Z,100.00
2023-02-13T18:05:53.099Z,100.00
2023-02-13T18:08:20.685Z,100.00
2023-02-13T18:10:48.503Z,100.00
2023-02-13T18:13:15.983Z,100.00
2023-02-13T18:15:45.465Z,100.00
2023-02-13T18:18:16.438Z,100.00
2023-02-13T18:20:44.504Z,100.00
2023-02-13T18:23:12.046Z,100.00
2023-02-13T18:25:39.406Z,100.00
2023-02-13T18:28:06.559Z,100.00
2023-02-13T18:30:33.977Z,100.00
2023-02-13T18:33:05.250Z,100.00
2023-02-13T18:35:33.765Z,100.00
2023-02-13T18:38:01.461Z,100.00
2023-02-13T18:40:29.121Z,100.00
2023-02-13T18:42:56.867Z,100.00
2023-02-13T18:45:24.962Z,100.00
2023-02-13T18:47:52.561Z,100.00
2023-02-13T18:50:20.337Z,100.00
2023-02-13T18:52:47.859Z,100.00
2023-02-13T18:55:15.196Z,100.00
2023-02-13T18:57:43.736Z,100.00
2023-02-13T19:00:11.757Z,100.00
2023-02-13T19:02:39.129Z,100.00
2023-02-13T19:05:08.176Z,100.00
2023-02-13T19:07:35.551Z,100.00
2023-02-13T19:10:03.397Z,100.00
2023-02-13T19:12:30.958Z,100.00
2023-02-13T19:14:58.532Z,100.00
2023-02-13T19:17:28.838Z,100.00
2023-02-13T19:19:56.443Z,100.00
2023-02-13T19:22:23.882Z,100.00
2023-02-13T19:24:51.099Z,100.00
2023-02-13T19:27:18.905Z,100.00
2023-02-13T19:29:48.007Z,100.00
2023-02-13T19:32:15.966Z,100.00
2023-02-13T19:34:43.982Z,100.00
2023-02-13T19:37:11.719Z,100.00
2023-02-13T19:39:49.044Z,100.00
2023-02-13T19:42:19.331Z,100.00
2023-02-13T19:44:49.489Z,100.00
2023-02-13T19:47:17.495Z,100.00
2023-02-13T19:49:44.653Z,100.00
2023-02-13T19:52:12.427Z,100.00
2023-02-13T19:54:40.450Z,100.00
2023-02-13T19:57:08.097Z,100.00
2023-02-13T19:59:35.881Z,100.00
2023-02-13T20:02:06.751Z,100.00
2023-02-13T20:04:42.510Z,100.00
2023-02-13T20:07:10.178Z,100.00
2023-02-13T20:09:39.955Z,100.00
2023-02-13T20:12:10.075Z,100.00
2023-02-13T20:14:37.897Z,100.00
2023-02-13T20:17:05.477Z,100.00
2023-02-13T20:19:33.022Z,100.00
2023-02-13T20:22:05.312Z,100.00
2023-02-13T20:24:33.835Z,100.00
2023-02-13T20:27:11.655Z,100.00
2023-02-13T20:29:44.404Z,100.00
2023-02-13T20:32:15.435Z,100.00
2023-02-13T20:34:59.178Z,100.00
2023-02-13T20:37:27.023Z,100.00
2023-02-13T20:39:58.332Z,100.00
2023-02-13T20:42:25.736Z,100.00
2023-02-13T20:44:56.228Z,100.00
2023-02-13T20:47:25.940Z,100.00
2023-02-13T20:49:53.437Z,100.00
2023-02-13T20:52:21.817Z,100.00
2023-02-13T20:54:50.471Z,100.00
2023-02-13T20:57:19.533Z,100.00
2023-02-13T20:59:47.106Z,100.00
2023-02-13T21:02:14.710Z,100.00
2023-02-13T21:04:41.883Z,100.00
2023-02-13T21:07:09.650Z,100.00
2023-02-13T21:09:38.692Z,100.00
2023-02-13T21:12:07.023Z,100.00
2023-02-13T21:14:34.725Z,100.00
2023-02-13T21:17:02.561Z,100.00
2023-02-13T21:19:31.672Z,100.00
2023-02-13T21:22:11.576Z,100.00
2023-02-13T21:24:43.188Z,100.00
2023-02-13T21:27:12.401Z,100.00
2023-02-13T21:29:39.710Z,100.00
2023-02-13T21:32:09.346Z,100.00
2023-02-13T21:34:37.522Z,100.00
2023-02-13T21:37:05.754Z,100.00
2023-02-13T21:39:33.239Z,100.00
2023-02-13T21:42:00.442Z,100.00
2023-02-13T21:44:28.139Z,100.00
2023-02-13T21:46:55.584Z,100.00
2023-02-13T21:49:25.605Z,100.00
2023-02-13T21:51:55.261Z,100.00
2023-02-13T21:54:22.945Z,100.00
2023-02-13T21:56:52.491Z,100.00
2023-02-13T21:59:19.708Z,100.00
2023-02-13T22:01:50.837Z,100.00
2023-02-13T22:04:18.398Z,100.00
2023-02-13T22:06:49.260Z,100.00
2023-02-13T22:09:18.027Z,100.00
2023-02-13T22:11:46.437Z,100.00
2023-02-13T22:14:17.362Z,100.00
2023-02-13T22:16:46.147Z,100.00
2023-02-13T22:19:16.317Z,100.00
2023-02-13T22:21:44.592Z,100.00
2023-02-13T22:24:12.317Z,100.00
2023-02-13T22:26:42.586Z,100.00
2023-02-13T22:29:13.393Z,100.00
2023-02-13T22:31:41.294Z,100.00
2023-02-13T22:34:10.562Z,100.00
2023-02-13T22:36:41.099Z,100.00
2023-02-13T22:39:10.391Z,100.00
2023-02-13T22:41:37.724Z,100.00
2023-02-13T22:44:05.271Z,100.00
2023-02-13T22:46:34.414Z,100.00
2023-02-13T22:49:02.510Z,100.00
2023-02-13T22:51:33.537Z,100.00
2023-02-13T22:54:01.812Z,100.00
2023-02-13T22:56:30.745Z,100.00
2023-02-13T22:58:59.443Z,100.00
2023-02-13T23:01:28.713Z,100.00
2023-02-13T23:03:57.564Z,100.00
2023-02-13T23:06:25.815Z,100.00
2023-02-13T23:08:53.906Z,100.00
2023-02-13T23:11:47.778Z,100.00
2023-02-13T23:14:16.372Z,100.00
2023-02-13T23:17:02.572Z,100.00
2023-02-13T23:19:30.760Z,100.00
2023-02-13T23:21:59.847Z,100.00
2023-02-13T23:24:28.548Z,100.00
2023-02-13T23:26:56.064Z,100.00
2023-02-13T23:29:23.836Z,100.00
2023-02-13T23:31:51.267Z,100.00
2023-02-13T23:34:19.063Z,100.00
2023-02-13T23:36:46.447Z,100.00
2023-02-13T23:39:13.932Z,100.00
2023-02-13T23:41:41.285Z,100.00
2023-02-13T23:44:08.420Z,100.00
2023-02-13T23:46:35.685Z,100.00
2023-02-13T23:49:05.083Z,100.00
2023-02-13T23:51:34.216Z,100.00
2023-02-13T23:54:01.412Z,100.00
2023-02-13T23:56:29.036Z,100.00
2023-02-13T23:58:57.204Z,100.00
