createdAt,value
2017-10-26T00:01:28.476Z,13.73
2017-10-26T00:03:55.985Z,12.80
2017-10-26T00:06:24.224Z,13.30
2017-10-26T00:08:51.735Z,12.10
2017-10-26T00:11:19.206Z,11.83
2017-10-26T00:13:46.676Z,12.10
2017-10-26T00:16:14.171Z,12.33
2017-10-26T00:18:41.670Z,13.77
2017-10-26T00:21:09.185Z,11.60
2017-10-26T00:23:36.647Z,13.50
2017-10-26T00:26:04.939Z,12.47
2017-10-26T00:28:33.175Z,12.10
2017-10-26T00:31:00.698Z,11.80
2017-10-26T00:33:28.184Z,11.50
2017-10-26T00:35:55.680Z,11.60
2017-10-26T00:38:23.171Z,10.90
2017-10-26T00:40:50.652Z,10.80
2017-10-26T00:43:18.156Z,11.37
2017-10-26T00:45:46.447Z,11.20
2017-10-26T00:48:14.715Z,10.67
2017-10-26T00:50:42.969Z,10.57
2017-10-26T00:53:10.428Z,10.23
2017-10-26T00:55:37.923Z,10.03
2017-10-26T00:58:05.409Z,10.47
2017-10-26T01:00:32.903Z,10.50
2017-10-26T01:03:00.376Z,11.97
2017-10-26T01:05:27.882Z,9.97
2017-10-26T01:07:55.376Z,12.23
2017-10-26T01:10:22.875Z,13.13
2017-10-26T01:12:51.131Z,12.30
2017-10-26T01:15:18.619Z,11.50
2017-10-26T01:17:46.115Z,11.03
2017-10-26T01:20:13.580Z,11.23
2017-10-26T01:22:41.082Z,12.07
2017-10-26T01:25:09.343Z,12.30
2017-10-26T01:27:36.808Z,11.70
2017-10-26T01:30:05.059Z,13.53
2017-10-26T01:32:32.535Z,12.47
2017-10-26T01:35:00.842Z,13.63
2017-10-26T01:37:28.296Z,13.80
2017-10-26T01:39:55.804Z,13.90
2017-10-26T01:42:23.282Z,15.00
2017-10-26T01:44:50.768Z,14.10
2017-10-26T01:47:19.057Z,15.30
2017-10-26T01:49:46.529Z,15.00
2017-10-26T01:52:14.034Z,15.20
2017-10-26T01:54:41.494Z,15.47
2017-10-26T01:57:08.969Z,13.83
2017-10-26T01:59:37.227Z,13.10
2017-10-26T02:02:04.687Z,11.97
2017-10-26T02:04:32.190Z,13.90
2017-10-26T02:06:59.673Z,11.87
2017-10-26T02:09:27.159Z,13.20
2017-10-26T02:11:54.656Z,12.47
2017-10-26T02:14:22.151Z,12.97
2017-10-26T02:16:49.615Z,12.50
2017-10-26T02:19:17.095Z,13.40
2017-10-26T02:21:44.591Z,15.57
2017-10-26T02:24:12.070Z,16.23
2017-10-26T02:26:39.580Z,16.03
2017-10-26T02:29:18.902Z,18.33
2017-10-26T02:31:46.400Z,17.60
2017-10-26T02:34:13.875Z,18.00
2017-10-26T02:36:41.400Z,15.20
2017-10-26T02:39:09.627Z,13.57
2017-10-26T02:41:37.102Z,13.07
2017-10-26T02:44:04.600Z,13.00
2017-10-26T02:46:32.844Z,13.30
2017-10-26T02:49:00.352Z,12.17
2017-10-26T02:51:27.830Z,13.83
2017-10-26T02:53:55.726Z,11.10
2017-10-26T02:56:23.228Z,11.50
2017-10-26T02:58:51.473Z,12.50
2017-10-26T03:01:18.961Z,12.43
2017-10-26T03:03:46.441Z,11.80
2017-10-26T03:06:13.952Z,10.33
2017-10-26T03:08:41.415Z,13.00
2017-10-26T03:11:09.661Z,12.20
2017-10-26T03:13:37.153Z,13.47
2017-10-26T03:16:04.611Z,12.63
2017-10-26T03:18:32.879Z,13.40
2017-10-26T03:21:00.348Z,15.23
2017-10-26T03:23:27.867Z,16.33
2017-10-26T03:25:55.346Z,14.80
2017-10-26T03:28:22.818Z,15.20
2017-10-26T03:30:50.299Z,16.97
2017-10-26T03:33:18.528Z,14.20
2017-10-26T03:35:46.052Z,13.83
2017-10-26T03:38:13.540Z,15.50
2017-10-26T03:40:41.015Z,14.47
2017-10-26T03:43:08.534Z,15.50
2017-10-26T03:45:36.015Z,14.70
2017-10-26T03:48:03.528Z,17.93
2017-10-26T03:50:31.826Z,16.50
2017-10-26T03:52:59.282Z,16.80
2017-10-26T03:55:26.771Z,15.70
2017-10-26T03:57:54.291Z,16.40
2017-10-26T04:00:21.796Z,15.40
2017-10-26T04:02:49.299Z,15.50
2017-10-26T04:05:17.548Z,14.67
2017-10-26T04:07:45.020Z,14.60
2017-10-26T04:10:13.319Z,15.10
2017-10-26T04:12:40.800Z,15.20
2017-10-26T04:15:08.251Z,15.10
2017-10-26T04:17:35.756Z,15.70
2017-10-26T04:20:03.219Z,14.50
2017-10-26T04:22:30.714Z,15.67
2017-10-26T04:24:58.239Z,14.10
2017-10-26T04:27:25.747Z,14.53
2017-10-26T04:29:53.260Z,15.33
2017-10-26T04:32:21.491Z,13.77
2017-10-26T04:34:48.985Z,17.67
2017-10-26T04:37:16.457Z,15.53
2017-10-26T04:39:43.938Z,17.03
2017-10-26T04:42:11.427Z,14.80
2017-10-26T04:44:38.927Z,16.40
2017-10-26T04:47:06.442Z,18.30
2017-10-26T04:49:33.919Z,16.60
2017-10-26T04:52:01.448Z,19.73
2017-10-26T04:54:28.932Z,19.90
2017-10-26T04:56:56.436Z,21.03
2017-10-26T04:59:24.694Z,20.70
2017-10-26T05:01:52.179Z,19.70
2017-10-26T05:04:20.431Z,20.93
2017-10-26T05:06:47.924Z,26.80
2017-10-26T05:09:15.429Z,28.77
2017-10-26T05:11:42.883Z,28.33
2017-10-26T05:14:10.356Z,32.93
2017-10-26T05:16:37.857Z,33.57
2017-10-26T05:19:05.355Z,29.17
2017-10-26T05:21:32.827Z,26.50
2017-10-26T05:24:00.295Z,29.00
2017-10-26T05:26:27.786Z,26.87
2017-10-26T05:28:55.268Z,29.50
2017-10-26T05:31:22.768Z,27.17
2017-10-26T05:33:50.281Z,29.27
2017-10-26T05:36:17.753Z,27.53
2017-10-26T05:38:45.277Z,30.90
2017-10-26T05:41:13.884Z,33.43
2017-10-26T05:43:41.375Z,25.80
2017-10-26T05:46:08.876Z,29.53
2017-10-26T05:48:37.122Z,31.97
2017-10-26T05:51:04.591Z,32.67
2017-10-26T05:53:32.860Z,29.20
2017-10-26T05:56:00.415Z,31.97
2017-10-26T05:58:27.899Z,28.63
2017-10-26T06:00:56.220Z,30.17
2017-10-26T06:03:23.700Z,28.77
2017-10-26T06:05:51.193Z,26.97
2017-10-26T06:08:19.457Z,28.97
2017-10-26T06:10:46.951Z,35.23
2017-10-26T06:13:14.496Z,27.50
2017-10-26T06:15:42.735Z,24.90
2017-10-26T06:18:10.231Z,29.53
2017-10-26T06:20:38.476Z,24.43
2017-10-26T06:23:05.994Z,33.13
2017-10-26T06:25:33.470Z,31.13
2017-10-26T06:28:00.989Z,28.20
2017-10-26T06:30:28.493Z,29.80
2017-10-26T06:32:55.961Z,34.37
2017-10-26T06:35:23.480Z,33.90
2017-10-26T06:37:50.959Z,27.77
2017-10-26T06:40:18.502Z,37.60
2017-10-26T06:42:45.987Z,37.63
2017-10-26T06:45:13.490Z,33.23
2017-10-26T06:47:41.762Z,31.47
2017-10-26T06:50:10.007Z,29.90
2017-10-26T06:52:37.511Z,23.50
2017-10-26T06:55:05.734Z,24.83
2017-10-26T06:57:33.236Z,23.90
2017-10-26T07:00:01.472Z,22.07
2017-10-26T07:02:28.984Z,20.90
2017-10-26T07:04:56.486Z,20.43
2017-10-26T07:07:24.006Z,19.20
2017-10-26T07:09:51.498Z,20.60
2017-10-26T07:12:18.987Z,21.53
2017-10-26T07:14:46.495Z,20.23
2017-10-26T07:17:13.963Z,20.50
2017-10-26T07:19:41.492Z,21.07
2017-10-26T07:22:09.770Z,20.37
2017-10-26T07:24:38.036Z,21.77
2017-10-26T07:27:06.297Z,21.40
2017-10-26T07:29:33.779Z,18.47
2017-10-26T07:32:01.300Z,20.60
2017-10-26T07:34:28.799Z,22.73
2017-10-26T07:36:57.070Z,22.67
2017-10-26T07:39:25.323Z,22.10
2017-10-26T07:41:52.821Z,20.47
2017-10-26T07:44:20.382Z,19.37
2017-10-26T07:46:48.069Z,18.27
2017-10-26T07:49:15.608Z,17.20
2017-10-26T07:51:44.739Z,17.40
2017-10-26T07:54:12.275Z,15.70
2017-10-26T07:56:39.774Z,16.80
2017-10-26T07:59:07.300Z,18.00
2017-10-26T08:01:34.820Z,18.23
2017-10-26T08:04:03.065Z,15.27
2017-10-26T08:06:30.597Z,17.10
2017-10-26T08:08:58.067Z,16.27
2017-10-26T08:11:25.570Z,15.30
2017-10-26T08:13:53.835Z,15.60
2017-10-26T08:16:22.108Z,15.63
2017-10-26T08:18:49.603Z,13.90
2017-10-26T08:21:17.089Z,14.77
2017-10-26T08:23:44.580Z,14.50
2017-10-26T08:26:12.097Z,14.80
2017-10-26T08:28:39.578Z,16.40
2017-10-26T08:31:07.073Z,15.70
2017-10-26T08:33:35.358Z,16.70
2017-10-26T08:36:03.679Z,14.70
2017-10-26T08:38:31.140Z,15.93
2017-10-26T08:40:58.617Z,13.93
2017-10-26T08:43:26.127Z,16.13
2017-10-26T08:45:53.974Z,16.53
2017-10-26T08:48:22.287Z,16.80
2017-10-26T08:50:49.762Z,15.77
2017-10-26T08:53:17.279Z,15.97
2017-10-26T08:55:45.679Z,15.70
2017-10-26T08:58:13.603Z,16.50
2017-10-26T09:00:41.097Z,16.07
2017-10-26T09:03:08.580Z,17.30
2017-10-26T09:05:36.127Z,19.30
2017-10-26T09:08:03.630Z,18.40
2017-10-26T09:10:31.094Z,15.90
2017-10-26T09:12:58.611Z,18.53
2017-10-26T09:15:26.083Z,19.73
2017-10-26T09:17:53.584Z,18.07
2017-10-26T09:20:21.830Z,15.97
2017-10-26T09:22:49.340Z,18.60
2017-10-26T09:25:16.823Z,18.13
2017-10-26T09:27:44.343Z,19.17
2017-10-26T09:30:12.570Z,18.30
2017-10-26T09:32:40.058Z,18.10
2017-10-26T09:35:07.559Z,18.43
2017-10-26T09:37:35.044Z,16.13
2017-10-26T09:40:02.580Z,19.10
2017-10-26T09:42:30.059Z,17.83
2017-10-26T09:44:57.544Z,17.33
2017-10-26T09:47:25.044Z,17.67
2017-10-26T09:49:52.527Z,16.03
2017-10-26T09:52:20.781Z,16.60
2017-10-26T09:54:48.274Z,17.00
2017-10-26T09:57:15.784Z,16.20
2017-10-26T09:59:44.058Z,17.50
2017-10-26T10:02:11.630Z,16.10
2017-10-26T10:04:42.338Z,15.30
2017-10-26T10:07:09.818Z,15.67
2017-10-26T10:09:38.089Z,17.23
2017-10-26T10:12:07.731Z,14.50
2017-10-26T10:14:35.236Z,15.00
2017-10-26T10:17:02.720Z,14.13
2017-10-26T10:19:31.011Z,12.60
2017-10-26T10:21:58.510Z,14.63
2017-10-26T10:24:26.012Z,13.70
2017-10-26T10:26:54.248Z,15.13
2017-10-26T10:29:21.711Z,13.40
2017-10-26T10:31:49.899Z,14.17
2017-10-26T10:34:17.389Z,14.70
2017-10-26T10:36:45.652Z,15.83
2017-10-26T10:39:13.929Z,14.20
2017-10-26T10:41:41.421Z,11.80
2017-10-26T10:44:08.894Z,13.20
2017-10-26T10:46:36.408Z,13.60
2017-10-26T10:49:04.682Z,13.10
2017-10-26T10:51:32.981Z,12.17
2017-10-26T10:54:01.217Z,12.30
2017-10-26T10:56:28.678Z,11.50
2017-10-26T11:01:59.040Z,12.40
2017-10-26T11:04:26.555Z,10.83
2017-10-26T11:06:54.046Z,11.27
2017-10-26T11:09:21.520Z,3.87
2017-10-26T11:11:49.767Z,5.23
2017-10-26T11:14:17.247Z,4.27
2017-10-26T11:16:44.718Z,1.97
2017-10-26T11:19:12.984Z,1.93
2017-10-26T11:21:41.268Z,2.60
2017-10-26T11:24:09.524Z,1.60
2017-10-26T11:26:37.058Z,1.77
2017-10-26T11:29:04.550Z,1.80
2017-10-26T11:31:32.056Z,1.80
2017-10-26T11:33:59.544Z,2.13
2017-10-26T11:36:28.027Z,1.30
2017-10-26T11:38:55.511Z,1.70
2017-10-26T11:41:23.019Z,1.70
2017-10-26T11:43:50.504Z,2.00
2017-10-26T11:46:17.968Z,1.50
2017-10-26T11:48:45.467Z,1.50
2017-10-26T11:51:13.776Z,1.90
2017-10-26T11:53:41.245Z,1.70
2017-10-26T11:56:08.730Z,1.80
2017-10-26T11:58:38.956Z,1.77
2017-10-26T12:01:06.455Z,1.50
2017-10-26T12:03:33.911Z,1.60
2017-10-26T12:06:01.416Z,1.93
2017-10-26T12:08:28.883Z,1.47
2017-10-26T12:10:56.387Z,1.77
2017-10-26T12:13:23.868Z,1.67
2017-10-26T12:15:51.363Z,1.83
2017-10-26T12:18:20.375Z,1.30
2017-10-26T12:20:47.831Z,2.23
2017-10-26T12:23:16.095Z,1.73
2017-10-26T12:25:43.564Z,1.20
2017-10-26T12:28:12.238Z,1.60
2017-10-26T12:30:39.718Z,1.60
2017-10-26T12:33:07.951Z,1.80
2017-10-26T12:35:35.440Z,1.80
2017-10-26T12:38:03.049Z,2.30
2017-10-26T12:40:30.540Z,2.10
2017-10-26T12:42:58.190Z,2.43
2017-10-26T12:45:25.676Z,2.10
2017-10-26T12:47:53.160Z,2.40
2017-10-26T12:50:21.419Z,2.20
2017-10-26T12:52:49.675Z,2.50
2017-10-26T12:55:17.150Z,2.43
2017-10-26T12:57:44.644Z,2.53
2017-10-26T13:00:12.096Z,3.10
2017-10-26T13:02:39.583Z,2.63
2017-10-26T13:05:07.076Z,3.73
2017-10-26T13:07:34.580Z,2.50
2017-10-26T13:10:02.067Z,2.17
2017-10-26T13:12:29.551Z,3.80
2017-10-26T13:14:57.811Z,3.87
2017-10-26T13:17:25.290Z,3.20
2017-10-26T13:19:52.816Z,3.40
2017-10-26T13:22:20.276Z,3.43
2017-10-26T13:24:47.764Z,2.97
2017-10-26T13:27:15.262Z,3.30
2017-10-26T13:29:42.731Z,3.40
2017-10-26T13:32:10.229Z,3.73
2017-10-26T13:34:37.692Z,3.47
2017-10-26T13:37:06.691Z,3.60
2017-10-26T13:39:34.159Z,3.50
2017-10-26T13:42:02.410Z,3.63
2017-10-26T13:44:29.935Z,4.50
2017-10-26T13:46:57.410Z,4.43
2017-10-26T13:49:24.914Z,5.03
2017-10-26T13:51:53.182Z,5.03
2017-10-26T13:54:20.659Z,4.87
2017-10-26T13:56:48.892Z,4.90
2017-10-26T13:59:16.404Z,5.20
2017-10-26T14:01:43.883Z,5.80
2017-10-26T14:04:11.343Z,5.00
2017-10-26T14:06:38.843Z,5.10
2017-10-26T14:09:07.068Z,5.17
2017-10-26T14:11:34.531Z,6.23
2017-10-26T14:14:02.045Z,5.30
2017-10-26T14:16:29.536Z,4.93
2017-10-26T14:18:57.032Z,5.27
2017-10-26T14:21:24.520Z,4.90
2017-10-26T14:23:52.023Z,4.37
2017-10-26T14:26:19.507Z,5.03
2017-10-26T14:28:47.044Z,4.77
2017-10-26T14:31:14.561Z,4.77
2017-10-26T14:33:42.047Z,4.63
2017-10-26T14:36:09.536Z,4.80
2017-10-26T14:38:36.996Z,4.83
2017-10-26T14:41:04.448Z,4.60
2017-10-26T14:43:31.938Z,4.70
2017-10-26T14:45:59.439Z,4.73
2017-10-26T14:48:26.927Z,4.90
2017-10-26T14:50:54.404Z,5.27
2017-10-26T14:53:21.902Z,5.77
2017-10-26T14:55:50.652Z,5.77
2017-10-26T14:58:18.148Z,5.67
2017-10-26T15:00:46.384Z,5.83
2017-10-26T15:03:13.854Z,4.87
2017-10-26T15:05:41.360Z,4.70
2017-10-26T15:08:08.832Z,5.20
2017-10-26T15:10:36.344Z,5.50
2017-10-26T15:13:03.824Z,5.20
2017-10-26T15:15:32.048Z,4.73
2017-10-26T15:17:59.539Z,6.00
2017-10-26T15:20:27.776Z,5.67
2017-10-26T15:22:55.308Z,5.03
2017-10-26T15:25:22.770Z,5.47
2017-10-26T15:27:50.259Z,4.80
2017-10-26T15:30:17.760Z,4.10
2017-10-26T15:32:45.999Z,3.97
2017-10-26T15:35:13.511Z,4.00
2017-10-26T15:37:41.748Z,8.00
2017-10-26T15:40:09.267Z,13.80
2017-10-26T15:42:36.763Z,19.87
2017-10-26T15:45:04.259Z,21.40
2017-10-26T15:47:32.507Z,8.80
2017-10-26T15:50:00.037Z,6.63
2017-10-26T15:52:27.840Z,4.50
2017-10-26T15:54:55.359Z,5.30
2017-10-26T15:57:22.863Z,5.30
2017-10-26T15:59:50.341Z,5.30
2017-10-26T16:02:18.587Z,6.00
2017-10-26T16:04:46.104Z,6.03
2017-10-26T16:07:13.634Z,7.07
2017-10-26T16:09:41.873Z,6.50
2017-10-26T16:12:09.331Z,7.50
2017-10-26T16:14:38.340Z,7.50
2017-10-26T16:17:05.803Z,6.90
2017-10-26T16:19:34.102Z,7.07
2017-10-26T16:22:02.340Z,6.83
2017-10-26T16:24:30.610Z,6.43
2017-10-26T16:26:58.069Z,7.23
2017-10-26T16:29:25.561Z,8.17
2017-10-26T16:31:53.825Z,7.00
2017-10-26T16:34:21.323Z,7.00
2017-10-26T16:36:48.843Z,7.10
2017-10-26T16:39:17.087Z,10.47
2017-10-26T16:41:44.549Z,6.87
2017-10-26T16:44:12.050Z,6.13
2017-10-26T16:46:40.278Z,6.23
2017-10-26T16:49:07.745Z,7.57
2017-10-26T16:51:35.231Z,5.97
2017-10-26T16:54:03.524Z,6.37
2017-10-26T16:56:31.020Z,5.43
2017-10-26T16:58:58.513Z,6.83
2017-10-26T17:01:26.778Z,7.67
2017-10-26T17:03:54.272Z,6.13
2017-10-26T17:06:22.547Z,7.63
2017-10-26T17:08:50.855Z,7.90
2017-10-26T17:11:18.352Z,8.00
2017-10-26T17:13:45.861Z,7.80
2017-10-26T17:16:13.347Z,7.60
2017-10-26T17:18:40.853Z,8.60
2017-10-26T17:21:09.120Z,6.60
2017-10-26T17:23:37.352Z,6.90
2017-10-26T17:26:04.847Z,5.93
2017-10-26T17:28:33.833Z,5.17
2017-10-26T17:31:01.368Z,5.70
2017-10-26T17:33:28.826Z,5.90
2017-10-26T17:35:56.306Z,5.50
2017-10-26T17:38:23.790Z,5.87
2017-10-26T17:40:52.058Z,7.80
2017-10-26T17:43:19.579Z,7.20
2017-10-26T17:45:47.048Z,8.10
2017-10-26T17:48:14.609Z,7.60
2017-10-26T17:50:42.080Z,6.33
2017-10-26T17:53:09.563Z,8.13
2017-10-26T17:55:37.819Z,6.70
2017-10-26T17:58:05.292Z,9.37
2017-10-26T18:00:33.570Z,11.73
2017-10-26T18:03:01.042Z,12.07
2017-10-26T18:05:29.307Z,13.07
2017-10-26T18:07:57.551Z,12.43
2017-10-26T18:10:25.028Z,10.90
2017-10-26T18:12:52.543Z,8.90
2017-10-26T18:15:20.011Z,10.20
2017-10-26T18:17:47.473Z,9.33
2017-10-26T18:20:15.003Z,9.90
2017-10-26T18:22:42.572Z,8.90
2017-10-26T18:25:10.074Z,8.90
2017-10-26T18:27:37.601Z,8.57
2017-10-26T18:30:05.107Z,8.60
2017-10-26T18:32:33.334Z,8.87
2017-10-26T18:35:00.860Z,8.97
2017-10-26T18:37:29.103Z,10.13
2017-10-26T18:39:56.588Z,9.63
2017-10-26T18:42:24.858Z,8.17
2017-10-26T18:44:53.890Z,9.10
2017-10-26T18:47:21.386Z,9.07
2017-10-26T18:49:48.860Z,8.00
2017-10-26T18:52:16.370Z,9.10
2017-10-26T18:54:43.869Z,8.67
2017-10-26T18:57:11.366Z,9.13
2017-10-26T18:59:39.607Z,9.63
2017-10-26T19:02:07.130Z,8.60
2017-10-26T19:04:34.600Z,10.70
2017-10-26T19:07:02.101Z,11.03
2017-10-26T19:09:30.370Z,10.90
2017-10-26T19:11:58.636Z,10.30
2017-10-26T19:14:26.148Z,10.60
2017-10-26T19:16:53.621Z,10.00
2017-10-26T19:19:21.088Z,10.40
2017-10-26T19:21:48.608Z,11.03
2017-10-26T19:24:16.103Z,9.70
2017-10-26T19:26:43.599Z,10.03
2017-10-26T19:29:11.100Z,10.10
2017-10-26T19:31:39.339Z,9.87
2017-10-26T19:34:06.811Z,9.00
2017-10-26T19:36:34.293Z,8.93
2017-10-26T19:39:01.842Z,9.57
2017-10-26T19:41:29.326Z,10.77
2017-10-26T19:44:04.840Z,9.10
2017-10-26T19:46:32.308Z,9.73
2017-10-26T19:48:59.830Z,10.13
2017-10-26T19:51:27.287Z,8.83
2017-10-26T19:53:55.559Z,8.87
2017-10-26T19:56:23.028Z,9.00
2017-10-26T19:58:51.279Z,9.50
2017-10-26T20:01:18.762Z,9.57
2017-10-26T20:03:46.994Z,8.37
2017-10-26T20:06:14.491Z,9.87
2017-10-26T20:08:43.489Z,8.80
2017-10-26T20:11:11.027Z,8.33
2017-10-26T20:13:38.503Z,8.80
2017-10-26T20:16:06.747Z,8.07
2017-10-26T20:18:34.259Z,8.67
2017-10-26T20:21:02.523Z,9.10
2017-10-26T20:23:30.802Z,8.47
2017-10-26T20:25:59.047Z,9.77
2017-10-26T20:28:26.952Z,9.63
2017-10-26T20:30:55.211Z,9.63
2017-10-26T20:33:22.676Z,9.53
2017-10-26T20:35:50.941Z,9.40
2017-10-26T20:38:18.414Z,9.20
2017-10-26T20:40:46.700Z,9.03
2017-10-26T20:43:14.950Z,8.40
2017-10-26T20:45:42.477Z,9.20
2017-10-26T20:48:09.984Z,9.83
2017-10-26T20:50:43.309Z,10.33
2017-10-26T20:56:25.428Z,11.93
2017-10-26T20:58:58.602Z,9.83
2017-10-26T21:01:32.722Z,9.87
2017-10-26T21:04:06.598Z,10.13
2017-10-26T21:06:34.187Z,9.73
2017-10-26T21:09:08.466Z,9.50
2017-10-26T21:11:41.736Z,9.73
2017-10-26T21:14:14.956Z,9.50
2017-10-26T21:16:42.442Z,9.40
2017-10-26T21:19:14.860Z,9.30
2017-10-26T21:21:42.331Z,10.10
2017-10-26T21:24:09.831Z,9.23
2017-10-26T21:26:37.299Z,9.60
2017-10-26T21:29:05.539Z,8.87
2017-10-26T21:31:33.031Z,9.97
2017-10-26T21:34:01.280Z,8.63
2017-10-26T21:36:28.796Z,9.63
2017-10-26T21:38:56.280Z,10.23
2017-10-26T21:41:23.759Z,9.67
2017-10-26T21:43:51.231Z,9.43
2017-10-26T21:46:18.762Z,10.47
2017-10-26T21:48:46.267Z,10.63
2017-10-26T21:51:14.491Z,10.17
2017-10-26T21:53:42.022Z,11.40
2017-10-26T21:56:09.499Z,10.97
2017-10-26T21:58:36.971Z,10.83
2017-10-26T22:01:04.469Z,9.80
2017-10-26T22:03:32.716Z,10.40
2017-10-26T22:06:00.243Z,10.90
2017-10-26T22:08:27.861Z,11.53
2017-10-26T22:10:55.604Z,10.70
2017-10-26T22:15:59.739Z,11.57
2017-10-26T22:18:28.530Z,11.10
2017-10-26T22:20:56.039Z,9.90
2017-10-26T22:23:23.547Z,10.93
2017-10-26T22:25:51.037Z,10.50
2017-10-26T22:31:05.849Z,10.33
2017-10-26T22:33:33.326Z,10.30
2017-10-26T22:36:00.826Z,10.43
2017-10-26T22:38:29.103Z,10.90
2017-10-26T22:40:56.568Z,10.70
2017-10-26T22:43:24.819Z,10.40
2017-10-26T22:45:52.307Z,10.40
2017-10-26T22:48:20.567Z,11.43
2017-10-26T22:50:48.055Z,10.37
2017-10-26T22:53:15.568Z,10.37
2017-10-26T22:55:43.092Z,10.77
2017-10-26T22:58:10.564Z,10.87
2017-10-26T23:00:38.057Z,10.00
2017-10-26T23:03:05.529Z,11.53
2017-10-26T23:05:33.831Z,13.10
2017-10-26T23:08:01.302Z,11.30
2017-10-26T23:10:28.875Z,12.17
2017-10-26T23:12:56.392Z,11.43
2017-10-26T23:15:24.622Z,11.90
2017-10-26T23:17:52.091Z,12.10
2017-10-26T23:20:19.587Z,11.27
2017-10-26T23:22:47.820Z,11.63
2017-10-26T23:25:15.316Z,11.60
2017-10-26T23:27:43.569Z,12.43
2017-10-26T23:30:11.108Z,12.60
2017-10-26T23:32:38.587Z,12.20
2017-10-26T23:35:06.110Z,10.97
2017-10-26T23:37:33.631Z,11.40
2017-10-26T23:40:01.879Z,11.10
2017-10-26T23:42:29.402Z,11.60
2017-10-26T23:44:56.863Z,13.40
2017-10-26T23:47:24.359Z,12.47
2017-10-26T23:49:51.827Z,12.73
2017-10-26T23:52:20.003Z,12.20
2017-10-26T23:54:47.483Z,11.87
2017-10-26T23:57:15.728Z,11.17
2017-10-26T23:59:43.227Z,10.37
