createdAt,value
2023-06-13T00:00:00.854Z,51.90
2023-06-13T00:02:29.587Z,52.00
2023-06-13T00:04:58.458Z,52.00
2023-06-13T00:07:25.902Z,52.00
2023-06-13T00:09:53.241Z,52.00
2023-06-13T00:12:21.719Z,52.00
2023-06-13T00:14:51.754Z,51.90
2023-06-13T00:17:19.865Z,52.00
2023-06-13T00:19:49.910Z,52.00
2023-06-13T00:22:17.221Z,52.10
2023-06-13T00:24:45.135Z,52.10
2023-06-13T00:27:12.118Z,52.10
2023-06-13T00:29:39.799Z,52.10
2023-06-13T00:32:07.613Z,52.10
2023-06-13T00:34:36.227Z,52.20
2023-06-13T00:37:04.498Z,52.00
2023-06-13T00:39:33.470Z,52.10
2023-06-13T00:42:03.027Z,52.10
2023-06-13T00:44:30.330Z,52.20
2023-06-13T00:46:58.213Z,52.20
2023-06-13T00:49:26.300Z,52.30
2023-06-13T00:51:55.876Z,52.20
2023-06-13T00:54:24.317Z,52.20
2023-06-13T00:56:51.670Z,52.20
2023-06-13T00:59:20.154Z,52.30
2023-06-13T01:01:48.464Z,52.20
2023-06-13T01:04:16.910Z,52.20
2023-06-13T01:06:46.835Z,52.20
2023-06-13T01:09:18.944Z,52.20
2023-06-13T01:12:01.228Z,52.30
2023-06-13T01:14:56.973Z,52.40
2023-06-13T01:17:32.295Z,52.40
2023-06-13T01:20:06.607Z,52.30
2023-06-13T01:23:17.026Z,52.20
2023-06-13T01:26:16.232Z,52.30
2023-06-13T01:28:49.076Z,52.40
2023-06-13T01:31:18.916Z,52.30
2023-06-13T01:33:47.681Z,52.30
2023-06-13T01:36:15.595Z,53.60
2023-06-13T01:38:43.551Z,52.20
2023-06-13T01:41:13.236Z,52.30
2023-06-13T01:43:40.358Z,52.30
2023-06-13T01:46:20.006Z,52.40
2023-06-13T01:49:30.795Z,52.40
2023-06-13T01:52:16.893Z,52.50
2023-06-13T01:54:52.153Z,52.30
2023-06-13T01:57:24.452Z,52.30
2023-06-13T01:59:56.738Z,53.00
2023-06-13T02:02:25.045Z,52.50
2023-06-13T02:04:52.944Z,52.50
2023-06-13T02:07:19.937Z,52.40
2023-06-13T02:09:47.209Z,52.50
2023-06-13T02:12:18.324Z,52.40
2023-06-13T02:14:45.284Z,52.50
2023-06-13T02:17:13.462Z,52.50
2023-06-13T02:19:40.889Z,52.50
2023-06-13T02:22:08.110Z,53.90
2023-06-13T02:24:37.144Z,52.60
2023-06-13T02:27:04.453Z,52.50
2023-06-13T02:29:32.562Z,52.60
2023-06-13T02:31:59.902Z,52.60
2023-06-13T02:34:27.282Z,52.60
2023-06-13T02:36:54.323Z,52.60
2023-06-13T02:39:21.381Z,52.60
2023-06-13T02:41:48.484Z,52.50
2023-06-13T02:44:15.552Z,52.60
2023-06-13T02:46:42.793Z,52.60
2023-06-13T02:49:10.870Z,52.60
2023-06-13T02:51:37.850Z,52.60
2023-06-13T02:54:05.184Z,52.70
2023-06-13T02:56:32.393Z,52.70
2023-06-13T02:58:59.548Z,52.70
2023-06-13T03:01:27.825Z,52.60
2023-06-13T03:03:57.908Z,52.70
2023-06-13T03:06:26.215Z,52.70
2023-06-13T03:08:53.938Z,52.70
2023-06-13T03:11:21.720Z,52.70
2023-06-13T03:13:48.949Z,52.70
2023-06-13T03:16:15.973Z,52.70
2023-06-13T03:18:43.149Z,52.50
2023-06-13T03:21:10.351Z,52.60
2023-06-13T03:23:37.566Z,52.70
2023-06-13T03:26:04.745Z,52.70
2023-06-13T03:28:32.494Z,52.70
2023-06-13T03:31:01.796Z,52.70
2023-06-13T03:33:32.922Z,52.70
2023-06-13T03:36:00.447Z,52.80
2023-06-13T03:38:28.877Z,52.80
2023-06-13T03:40:56.654Z,52.90
2023-06-13T03:43:24.080Z,52.80
2023-06-13T03:45:51.117Z,52.80
2023-06-13T03:48:18.579Z,52.90
2023-06-13T03:50:46.474Z,53.00
2023-06-13T03:53:13.530Z,52.90
2023-06-13T03:55:41.068Z,53.00
2023-06-13T03:58:08.047Z,53.00
2023-06-13T04:00:35.442Z,53.00
2023-06-13T04:03:02.766Z,53.00
2023-06-13T04:05:29.911Z,53.00
2023-06-13T04:07:56.991Z,53.00
2023-06-13T04:10:24.139Z,53.20
2023-06-13T04:12:51.114Z,53.30
2023-06-13T04:15:18.079Z,53.40
2023-06-13T04:17:47.990Z,53.30
2023-06-13T04:20:16.750Z,53.30
2023-06-13T04:22:44.176Z,53.40
2023-06-13T04:25:11.367Z,53.40
2023-06-13T04:27:39.760Z,53.40
2023-06-13T04:30:07.981Z,53.60
2023-06-13T04:32:35.926Z,53.50
2023-06-13T04:35:03.101Z,53.60
2023-06-13T04:37:31.706Z,53.70
2023-06-13T04:39:59.310Z,53.70
2023-06-13T04:42:46.672Z,53.80
2023-06-13T04:45:14.692Z,53.80
2023-06-13T04:47:55.585Z,53.80
2023-06-13T04:50:26.946Z,53.80
2023-06-13T04:52:55.476Z,53.70
2023-06-13T04:55:23.808Z,53.80
2023-06-13T04:57:51.313Z,53.80
2023-06-13T05:00:20.432Z,53.80
2023-06-13T05:02:47.594Z,53.80
2023-06-13T05:05:19.367Z,53.80
2023-06-13T05:07:48.978Z,53.80
2023-06-13T05:10:19.150Z,53.80
2023-06-13T05:12:46.932Z,53.70
2023-06-13T05:15:13.922Z,53.80
2023-06-13T05:17:40.905Z,53.70
2023-06-13T05:20:08.922Z,53.70
2023-06-13T05:22:35.853Z,53.70
2023-06-13T05:25:03.113Z,53.60
2023-06-13T05:27:30.278Z,53.70
2023-06-13T05:29:57.351Z,53.80
2023-06-13T05:32:24.652Z,53.70
2023-06-13T05:34:51.743Z,53.90
2023-06-13T05:37:19.606Z,53.80
2023-06-13T05:39:46.648Z,54.80
2023-06-13T05:42:13.607Z,53.90
2023-06-13T05:44:40.820Z,53.90
2023-06-13T05:47:07.933Z,53.90
2023-06-13T05:49:35.776Z,53.80
2023-06-13T05:52:03.046Z,53.90
2023-06-13T05:54:30.225Z,53.90
2023-06-13T05:56:57.374Z,54.00
2023-06-13T05:59:24.369Z,54.00
2023-06-13T06:01:51.905Z,54.00
2023-06-13T06:04:19.156Z,54.00
2023-06-13T06:06:46.385Z,54.00
2023-06-13T06:09:13.336Z,54.00
2023-06-13T06:11:41.170Z,54.00
2023-06-13T06:14:08.161Z,54.00
2023-06-13T06:16:35.244Z,54.00
2023-06-13T06:19:02.575Z,54.00
2023-06-13T06:21:31.426Z,54.00
2023-06-13T06:23:58.703Z,54.00
2023-06-13T06:26:25.916Z,54.00
2023-06-13T06:28:53.001Z,54.00
2023-06-13T06:31:20.288Z,54.10
2023-06-13T06:33:47.270Z,54.10
2023-06-13T06:36:16.058Z,54.10
2023-06-13T06:38:43.438Z,54.10
2023-06-13T06:41:10.606Z,54.20
2023-06-13T06:43:37.684Z,54.10
2023-06-13T06:46:10.756Z,54.10
2023-06-13T06:48:38.864Z,55.30
2023-06-13T06:51:06.277Z,54.20
2023-06-13T06:53:33.622Z,54.10
2023-06-13T06:56:00.927Z,54.10
2023-06-13T06:58:28.035Z,54.00
2023-06-13T07:00:55.624Z,54.00
2023-06-13T07:03:22.657Z,54.10
2023-06-13T07:05:49.818Z,54.00
2023-06-13T07:08:17.047Z,53.90
2023-06-13T07:10:44.622Z,53.90
2023-06-13T07:13:11.682Z,53.80
2023-06-13T07:15:39.020Z,53.70
2023-06-13T07:18:07.971Z,53.70
2023-06-13T07:20:35.286Z,53.60
2023-06-13T07:23:04.663Z,53.60
2023-06-13T07:25:33.753Z,53.50
2023-06-13T07:28:01.330Z,53.50
2023-06-13T07:30:28.506Z,53.40
2023-06-13T07:32:58.366Z,53.40
2023-06-13T07:35:27.382Z,53.30
2023-06-13T07:37:55.534Z,53.20
2023-06-13T07:40:22.862Z,53.10
2023-06-13T07:42:50.213Z,53.20
2023-06-13T07:45:17.993Z,54.30
2023-06-13T07:47:45.425Z,53.00
2023-06-13T07:50:13.619Z,52.90
2023-06-13T07:52:41.486Z,52.80
2023-06-13T07:55:08.915Z,52.80
2023-06-13T07:57:53.582Z,52.80
2023-06-13T08:00:23.200Z,52.70
2023-06-13T08:02:52.036Z,52.70
2023-06-13T08:05:19.419Z,52.60
2023-06-13T08:07:47.020Z,52.50
2023-06-13T08:10:14.404Z,52.50
2023-06-13T08:12:41.920Z,52.40
2023-06-13T08:15:10.322Z,52.60
2023-06-13T08:17:38.300Z,52.50
2023-06-13T08:20:06.725Z,52.50
2023-06-13T08:22:34.275Z,52.20
2023-06-13T08:25:01.472Z,52.10
2023-06-13T08:27:28.599Z,52.00
2023-06-13T08:29:57.531Z,52.00
2023-06-13T08:32:25.936Z,51.90
2023-06-13T08:34:53.085Z,51.80
2023-06-13T08:37:20.085Z,51.70
2023-06-13T08:39:47.399Z,51.70
2023-06-13T08:42:14.570Z,51.70
2023-06-13T08:44:42.345Z,51.60
2023-06-13T08:47:31.490Z,51.60
2023-06-13T08:50:01.317Z,51.60
2023-06-13T08:52:40.076Z,51.60
2023-06-13T08:55:34.444Z,51.50
2023-06-13T08:58:05.446Z,51.20
2023-06-13T09:00:37.069Z,51.20
2023-06-13T09:03:05.751Z,51.00
2023-06-13T09:05:33.647Z,51.00
2023-06-13T09:08:18.574Z,50.90
2023-06-13T09:10:50.442Z,50.90
2023-06-13T09:13:18.905Z,50.70
2023-06-13T09:15:46.730Z,50.70
2023-06-13T09:18:14.048Z,50.70
2023-06-13T09:20:41.313Z,50.80
2023-06-13T09:23:09.260Z,50.70
2023-06-13T09:25:37.726Z,50.70
2023-06-13T09:28:38.487Z,50.70
2023-06-13T09:31:07.718Z,50.60
2023-06-13T09:33:36.212Z,50.70
2023-06-13T09:38:55.180Z,50.70
2023-06-13T09:41:23.045Z,50.70
2023-06-13T09:43:55.269Z,50.50
2023-06-13T09:46:25.694Z,50.40
2023-06-13T09:48:53.548Z,50.40
2023-06-13T09:51:23.127Z,50.50
2023-06-13T09:53:51.012Z,50.30
2023-06-13T09:56:18.091Z,50.10
2023-06-13T09:58:45.201Z,50.20
2023-06-13T10:01:16.628Z,50.20
2023-06-13T10:03:45.144Z,50.00
2023-06-13T10:06:13.279Z,50.10
2023-06-13T10:08:41.339Z,50.10
2023-06-13T10:11:13.659Z,50.00
2023-06-13T10:13:57.518Z,50.00
2023-06-13T10:16:28.186Z,49.80
2023-06-13T10:18:58.887Z,49.90
2023-06-13T10:21:28.086Z,49.80
2023-06-13T10:23:58.255Z,51.10
2023-06-13T10:26:44.600Z,49.80
2023-06-13T10:29:49.713Z,49.50
2023-06-13T10:33:02.125Z,49.60
2023-06-13T10:35:46.056Z,49.70
2023-06-13T10:38:35.286Z,49.30
2023-06-13T10:41:41.150Z,49.60
2023-06-13T10:44:18.889Z,49.30
2023-06-13T10:46:46.638Z,49.50
2023-06-13T10:49:16.953Z,49.50
2023-06-13T10:51:45.611Z,49.30
2023-06-13T10:54:15.444Z,49.40
2023-06-13T10:56:44.952Z,49.50
2023-06-13T10:59:18.635Z,49.70
2023-06-13T11:01:46.239Z,49.60
2023-06-13T11:04:21.713Z,49.60
2023-06-13T11:06:53.447Z,49.50
2023-06-13T11:09:24.659Z,49.60
2023-06-13T11:11:57.590Z,49.50
2023-06-13T11:14:38.904Z,49.40
2023-06-13T11:17:06.988Z,49.30
2023-06-13T11:19:35.867Z,49.40
2023-06-13T11:22:04.180Z,49.30
2023-06-13T11:24:37.403Z,49.20
2023-06-13T11:27:07.801Z,50.20
2023-06-13T11:29:35.362Z,49.10
2023-06-13T11:32:04.393Z,49.10
2023-06-13T11:34:40.060Z,49.00
2023-06-13T11:37:26.370Z,48.80
2023-06-13T11:40:17.653Z,48.90
2023-06-13T11:42:45.550Z,49.00
2023-06-13T11:45:12.807Z,49.10
2023-06-13T11:47:40.232Z,49.00
2023-06-13T11:50:08.405Z,49.10
2023-06-13T11:52:35.502Z,48.90
2023-06-13T11:55:16.985Z,49.00
2023-06-13T11:57:49.411Z,48.90
2023-06-13T12:00:17.798Z,48.80
2023-06-13T12:02:45.455Z,50.00
2023-06-13T12:05:12.878Z,48.80
2023-06-13T12:07:41.155Z,48.90
2023-06-13T12:10:09.206Z,48.80
2023-06-13T12:12:36.241Z,48.80
2023-06-13T12:15:04.864Z,48.70
2023-06-13T12:17:32.045Z,50.00
2023-06-13T12:20:11.617Z,48.70
2023-06-13T12:22:39.504Z,48.40
2023-06-13T12:25:07.717Z,48.60
2023-06-13T12:27:34.986Z,48.70
2023-06-13T12:30:14.680Z,48.60
2023-06-13T12:32:57.709Z,48.50
2023-06-13T12:35:25.414Z,48.40
2023-06-13T12:38:01.205Z,48.60
2023-06-13T12:40:35.014Z,48.50
2023-06-13T12:43:03.848Z,48.50
2023-06-13T12:45:34.798Z,48.50
2023-06-13T12:48:02.039Z,48.50
2023-06-13T12:50:31.532Z,48.50
2023-06-13T12:53:09.786Z,48.50
2023-06-13T12:55:39.178Z,48.30
2023-06-13T12:58:28.601Z,48.50
2023-06-13T13:00:56.313Z,48.30
2023-06-13T13:03:23.730Z,49.60
2023-06-13T13:05:56.743Z,48.50
2023-06-13T13:08:24.153Z,48.20
2023-06-13T13:10:52.780Z,48.20
2023-06-13T13:13:20.835Z,48.30
2023-06-13T13:15:48.090Z,48.30
2023-06-13T13:18:16.216Z,48.40
2023-06-13T13:20:43.540Z,48.30
2023-06-13T13:23:10.607Z,48.40
2023-06-13T13:25:38.035Z,48.40
2023-06-13T13:28:06.423Z,48.40
2023-06-13T13:30:34.291Z,48.20
2023-06-13T13:33:03.582Z,48.30
2023-06-13T13:35:31.105Z,48.20
2023-06-13T13:37:58.334Z,48.10
2023-06-13T13:40:26.112Z,48.20
2023-06-13T13:42:58.291Z,48.00
2023-06-13T13:45:25.879Z,47.90
2023-06-13T13:47:55.604Z,47.90
2023-06-13T13:50:23.085Z,47.90
2023-06-13T13:52:50.603Z,48.00
2023-06-13T13:55:18.061Z,47.90
2023-06-13T13:57:45.820Z,48.00
2023-06-13T14:00:14.218Z,47.90
2023-06-13T14:02:41.625Z,48.00
2023-06-13T14:05:08.872Z,47.90
2023-06-13T14:07:36.966Z,47.80
2023-06-13T14:10:04.900Z,47.90
2023-06-13T14:12:32.025Z,47.70
2023-06-13T14:14:59.258Z,47.60
2023-06-13T14:17:26.598Z,47.60
2023-06-13T14:19:54.663Z,47.70
2023-06-13T14:22:21.676Z,47.50
2023-06-13T14:24:48.780Z,47.60
2023-06-13T14:27:16.115Z,47.50
2023-06-13T14:29:43.389Z,47.50
2023-06-13T14:32:11.857Z,47.40
2023-06-13T14:34:38.999Z,47.20
2023-06-13T14:37:07.068Z,47.10
2023-06-13T14:39:34.529Z,47.00
2023-06-13T14:42:01.631Z,47.00
2023-06-13T14:44:28.838Z,47.00
2023-06-13T14:46:56.325Z,46.80
2023-06-13T14:49:23.767Z,46.90
2023-06-13T14:51:51.635Z,46.90
2023-06-13T14:54:18.776Z,46.70
2023-06-13T14:56:45.956Z,46.50
2023-06-13T14:59:13.421Z,46.40
2023-06-13T15:01:40.820Z,46.20
2023-06-13T15:04:08.024Z,46.10
2023-06-13T15:06:35.837Z,45.90
2023-06-13T15:09:02.974Z,45.70
2023-06-13T15:11:31.903Z,45.70
2023-06-13T15:13:59.485Z,45.50
2023-06-13T15:16:27.118Z,45.50
2023-06-13T15:18:54.149Z,45.40
2023-06-13T15:21:21.458Z,45.40
2023-06-13T15:23:48.829Z,45.40
2023-06-13T15:26:16.133Z,45.30
2023-06-13T15:28:48.873Z,45.30
2023-06-13T15:31:16.067Z,45.50
2023-06-13T15:33:44.589Z,45.40
2023-06-13T15:36:11.970Z,46.50
2023-06-13T15:38:39.734Z,45.20
2023-06-13T15:41:08.287Z,45.20
2023-06-13T15:43:36.259Z,45.00
2023-06-13T15:46:03.644Z,44.70
2023-06-13T15:48:32.225Z,44.50
2023-06-13T15:50:59.186Z,44.40
2023-06-13T15:53:26.908Z,44.30
2023-06-13T15:55:54.003Z,44.00
2023-06-13T15:58:21.467Z,43.90
2023-06-13T16:00:48.882Z,43.90
2023-06-13T16:03:16.201Z,43.90
2023-06-13T16:05:43.374Z,44.00
2023-06-13T16:08:10.445Z,43.90
2023-06-13T16:10:37.581Z,44.00
2023-06-13T16:13:04.737Z,43.90
2023-06-13T16:15:33.658Z,43.90
2023-06-13T16:18:00.768Z,43.90
2023-06-13T16:20:27.897Z,44.00
2023-06-13T16:22:55.066Z,43.90
2023-06-13T16:25:22.283Z,43.90
2023-06-13T16:27:49.382Z,43.90
2023-06-13T16:30:16.592Z,43.80
2023-06-13T16:32:43.608Z,43.90
2023-06-13T16:35:10.866Z,43.80
2023-06-13T16:37:41.876Z,43.80
2023-06-13T16:40:09.725Z,43.80
2023-06-13T16:42:37.586Z,43.80
2023-06-13T16:45:05.228Z,43.90
2023-06-13T16:47:32.490Z,43.80
2023-06-13T16:49:59.849Z,43.80
2023-06-13T16:52:27.091Z,43.90
2023-06-13T16:54:55.137Z,43.80
2023-06-13T16:57:24.035Z,43.90
2023-06-13T16:59:51.363Z,43.80
2023-06-13T17:02:18.597Z,43.90
2023-06-13T17:04:45.761Z,43.90
2023-06-13T17:07:12.747Z,43.90
2023-06-13T17:09:39.991Z,43.90
2023-06-13T17:12:09.838Z,43.90
2023-06-13T17:14:37.753Z,43.90
2023-06-13T17:17:05.548Z,43.90
2023-06-13T17:19:32.650Z,43.90
2023-06-13T17:21:59.773Z,43.90
2023-06-13T17:24:26.979Z,43.90
2023-06-13T17:26:54.271Z,43.80
2023-06-13T17:29:21.593Z,43.90
2023-06-13T17:31:48.594Z,43.90
2023-06-13T17:34:16.623Z,43.80
2023-06-13T17:36:43.679Z,43.80
2023-06-13T17:39:10.785Z,43.80
2023-06-13T17:41:37.947Z,43.80
2023-06-13T17:44:05.135Z,43.80
2023-06-13T17:46:32.217Z,43.80
2023-06-13T17:48:59.265Z,43.80
2023-06-13T17:51:26.355Z,43.70
2023-06-13T17:53:54.872Z,43.70
2023-06-13T17:56:22.098Z,43.70
2023-06-13T17:58:49.101Z,43.70
2023-06-13T18:01:16.380Z,43.70
2023-06-13T18:03:44.027Z,43.70
2023-06-13T18:06:12.647Z,43.70
2023-06-13T18:08:40.065Z,43.70
2023-06-13T18:11:07.792Z,43.60
2023-06-13T18:13:34.870Z,43.70
2023-06-13T18:16:02.154Z,43.60
2023-06-13T18:18:29.465Z,44.00
2023-06-13T18:20:56.792Z,44.20
2023-06-13T18:23:24.516Z,44.30
2023-06-13T18:25:52.002Z,44.50
2023-06-13T18:28:19.067Z,44.60
2023-06-13T18:30:46.174Z,44.70
2023-06-13T18:33:13.461Z,44.90
2023-06-13T18:35:40.676Z,45.20
2023-06-13T18:38:07.804Z,45.20
2023-06-13T18:40:34.997Z,45.40
2023-06-13T18:43:02.227Z,45.50
2023-06-13T18:45:29.404Z,45.60
2023-06-13T18:47:56.935Z,45.40
2023-06-13T18:50:24.188Z,45.60
2023-06-13T18:53:04.543Z,45.70
2023-06-13T18:55:32.927Z,45.90
2023-06-13T18:58:00.421Z,45.80
2023-06-13T19:00:32.282Z,45.90
2023-06-13T19:03:02.962Z,47.10
2023-06-13T19:05:31.645Z,45.90
2023-06-13T19:07:58.864Z,45.90
2023-06-13T19:10:26.077Z,45.90
2023-06-13T19:12:53.254Z,46.00
2023-06-13T19:15:20.938Z,46.10
2023-06-13T19:17:48.475Z,46.30
2023-06-13T19:20:20.324Z,46.50
2023-06-13T19:22:47.482Z,46.50
2023-06-13T19:25:15.966Z,46.60
2023-06-13T19:27:43.144Z,46.70
2023-06-13T19:30:12.212Z,46.90
2023-06-13T19:32:40.323Z,47.10
2023-06-13T19:35:10.053Z,47.00
2023-06-13T19:37:37.738Z,47.30
2023-06-13T19:40:10.534Z,47.30
2023-06-13T19:42:39.151Z,47.30
2023-06-13T19:45:07.226Z,47.50
2023-06-13T19:47:34.384Z,47.60
2023-06-13T19:50:01.689Z,47.80
2023-06-13T19:52:29.212Z,47.80
2023-06-13T19:54:59.595Z,47.90
2023-06-13T19:57:28.409Z,48.00
2023-06-13T19:59:55.583Z,48.00
2023-06-13T20:02:22.828Z,48.20
2023-06-13T20:04:50.314Z,48.20
2023-06-13T20:07:17.502Z,48.20
2023-06-13T20:09:44.451Z,48.40
2023-06-13T20:12:11.834Z,48.40
2023-06-13T20:14:38.922Z,48.40
2023-06-13T20:17:07.105Z,48.40
2023-06-13T20:19:35.242Z,48.50
2023-06-13T20:22:02.268Z,48.60
2023-06-13T20:24:29.644Z,48.70
2023-06-13T20:26:56.692Z,48.70
2023-06-13T20:29:23.761Z,48.80
2023-06-13T20:31:50.918Z,48.90
2023-06-13T20:34:18.333Z,48.90
2023-06-13T20:36:46.204Z,49.00
2023-06-13T20:39:16.052Z,49.10
2023-06-13T20:41:43.181Z,49.10
2023-06-13T20:44:11.392Z,49.20
2023-06-13T20:46:40.919Z,49.10
2023-06-13T20:49:08.766Z,49.20
2023-06-13T20:51:38.141Z,49.30
2023-06-13T20:54:05.904Z,49.30
2023-06-13T20:56:33.056Z,49.40
2023-06-13T20:59:00.321Z,49.40
2023-06-13T21:01:29.513Z,49.40
2023-06-13T21:03:57.679Z,49.60
2023-06-13T21:06:27.554Z,49.60
2023-06-13T21:08:56.161Z,49.80
2023-06-13T21:11:23.279Z,49.70
2023-06-13T21:13:51.254Z,49.70
2023-06-13T21:16:21.128Z,49.80
2023-06-13T21:18:50.381Z,49.90
2023-06-13T21:21:18.459Z,50.00
2023-06-13T21:23:45.693Z,50.00
2023-06-13T21:26:12.693Z,50.00
2023-06-13T21:28:39.918Z,50.00
2023-06-13T21:31:09.708Z,50.10
2023-06-13T21:33:37.156Z,50.10
2023-06-13T21:36:06.651Z,50.30
2023-06-13T21:38:33.775Z,50.30
2023-06-13T21:41:02.062Z,50.40
2023-06-13T21:43:29.832Z,50.50
2023-06-13T21:45:58.262Z,50.50
2023-06-13T21:48:25.321Z,50.60
2023-06-13T21:50:53.107Z,50.60
2023-06-13T21:53:20.124Z,50.70
2023-06-13T21:55:47.253Z,50.80
2023-06-13T21:58:16.849Z,50.80
2023-06-13T22:00:44.180Z,50.80
2023-06-13T22:03:12.790Z,50.90
2023-06-13T22:05:41.089Z,50.90
2023-06-13T22:08:08.411Z,50.90
2023-06-13T22:10:37.690Z,51.00
2023-06-13T22:13:08.211Z,51.10
2023-06-13T22:15:35.690Z,51.10
2023-06-13T22:18:02.754Z,51.20
2023-06-13T22:20:30.828Z,51.20
2023-06-13T22:22:58.873Z,51.30
2023-06-13T22:25:27.383Z,51.40
2023-06-13T22:27:56.444Z,51.40
2023-06-13T22:30:24.814Z,51.50
2023-06-13T22:32:54.029Z,51.40
2023-06-13T22:35:21.695Z,51.50
2023-06-13T22:37:49.092Z,51.60
2023-06-13T22:40:16.729Z,51.70
2023-06-13T22:42:44.409Z,51.70
2023-06-13T22:45:11.648Z,52.40
2023-06-13T22:47:38.632Z,51.90
2023-06-13T22:50:06.855Z,51.90
2023-06-13T22:52:35.703Z,51.90
2023-06-13T22:55:04.164Z,52.00
2023-06-13T22:57:31.613Z,52.10
2023-06-13T22:59:59.404Z,52.10
2023-06-13T23:02:26.834Z,52.10
2023-06-13T23:04:55.526Z,52.20
2023-06-13T23:07:24.138Z,53.50
2023-06-13T23:09:51.335Z,52.20
2023-06-13T23:12:18.690Z,52.40
2023-06-13T23:14:46.292Z,52.30
2023-06-13T23:17:15.617Z,52.50
2023-06-13T23:19:54.463Z,52.30
2023-06-13T23:22:22.371Z,52.50
2023-06-13T23:24:49.679Z,52.50
2023-06-13T23:27:18.500Z,52.50
2023-06-13T23:29:48.860Z,52.60
2023-06-13T23:32:18.998Z,52.60
2023-06-13T23:34:46.326Z,52.70
2023-06-13T23:37:21.770Z,52.70
2023-06-13T23:39:52.222Z,52.70
2023-06-13T23:42:19.285Z,52.90
2023-06-13T23:44:47.564Z,52.80
2023-06-13T23:47:14.906Z,52.90
2023-06-13T23:49:42.213Z,53.00
2023-06-13T23:52:09.378Z,53.10
2023-06-13T23:54:36.654Z,53.10
2023-06-13T23:57:04.591Z,53.10
2023-06-13T23:59:32.960Z,53.10
