createdAt,value
2023-02-18T00:01:43.299Z,16.49
2023-02-18T00:04:13.452Z,16.49
2023-02-18T00:06:42.001Z,16.36
2023-02-18T00:09:10.732Z,16.85
2023-02-18T00:11:39.978Z,16.71
2023-02-18T00:14:13.071Z,16.72
2023-02-18T00:16:42.995Z,17.22
2023-02-18T00:19:16.825Z,17.35
2023-02-18T00:21:45.322Z,17.07
2023-02-18T00:24:15.490Z,16.44
2023-02-18T00:26:43.506Z,16.30
2023-02-18T00:29:11.509Z,17.54
2023-02-18T00:31:40.754Z,17.34
2023-02-18T00:34:10.324Z,16.77
2023-02-18T00:36:38.425Z,17.15
2023-02-18T00:39:08.827Z,17.22
2023-02-18T00:41:37.013Z,17.50
2023-02-18T00:44:05.530Z,17.24
2023-02-18T00:46:35.395Z,17.36
2023-02-18T00:49:04.548Z,17.03
2023-02-18T00:51:33.886Z,17.08
2023-02-18T00:54:05.444Z,17.16
2023-02-18T00:56:34.453Z,17.53
2023-02-18T00:59:02.648Z,16.99
2023-02-18T01:01:31.562Z,17.21
2023-02-18T01:03:59.773Z,17.79
2023-02-18T01:06:28.342Z,17.22
2023-02-18T01:08:56.475Z,17.28
2023-02-18T01:11:24.730Z,17.46
2023-02-18T01:13:53.016Z,17.07
2023-02-18T01:16:23.733Z,17.17
2023-02-18T01:18:51.911Z,17.13
2023-02-18T01:21:20.013Z,17.05
2023-02-18T01:23:49.590Z,17.50
2023-02-18T01:26:17.570Z,16.84
2023-02-18T01:28:46.222Z,17.09
2023-02-18T01:31:14.860Z,16.46
2023-02-18T01:33:46.178Z,16.85
2023-02-18T01:36:15.070Z,17.22
2023-02-18T01:38:43.196Z,17.55
2023-02-18T01:41:11.743Z,17.27
2023-02-18T01:43:39.910Z,17.68
2023-02-18T01:46:19.499Z,17.38
2023-02-18T01:48:56.316Z,17.26
2023-02-18T01:51:28.282Z,17.08
2023-02-18T01:54:06.994Z,17.17
2023-02-18T01:56:46.375Z,16.96
2023-02-18T01:59:17.979Z,17.46
2023-02-18T02:01:46.549Z,17.25
2023-02-18T02:04:14.809Z,17.03
2023-02-18T02:06:44.143Z,17.41
2023-02-18T02:09:15.525Z,17.96
2023-02-18T02:12:23.995Z,17.30
2023-02-18T02:15:24.404Z,16.72
2023-02-18T02:18:32.557Z,17.60
2023-02-18T02:21:23.529Z,17.49
2023-02-18T02:24:26.080Z,17.97
2023-02-18T02:27:00.418Z,18.32
2023-02-18T02:29:38.611Z,18.77
2023-02-18T02:32:16.675Z,18.98
2023-02-18T02:35:12.082Z,18.55
2023-02-18T02:37:55.798Z,18.29
2023-02-18T02:40:27.409Z,18.20
2023-02-18T02:43:15.576Z,18.25
2023-02-18T02:46:09.640Z,17.84
2023-02-18T02:48:57.023Z,17.84
2023-02-18T02:51:27.342Z,17.80
2023-02-18T02:54:13.791Z,18.15
2023-02-18T02:56:41.925Z,17.85
2023-02-18T02:59:14.916Z,17.81
2023-02-18T03:02:04.089Z,17.43
2023-02-18T03:04:37.171Z,17.39
2023-02-18T03:07:18.964Z,16.87
2023-02-18T03:10:05.672Z,17.16
2023-02-18T03:12:58.020Z,17.07
2023-02-18T03:16:07.296Z,17.11
2023-02-18T03:18:45.976Z,16.84
2023-02-18T03:21:53.373Z,16.83
2023-02-18T03:24:30.349Z,18.00
2023-02-18T03:30:23.161Z,13.03
2023-02-18T03:32:56.321Z,15.26
2023-02-18T03:35:24.687Z,15.60
2023-02-18T03:38:05.651Z,15.01
2023-02-18T03:40:34.456Z,16.41
2023-02-18T03:43:03.311Z,16.20
2023-02-18T03:45:33.060Z,16.03
2023-02-18T03:48:03.488Z,16.06
2023-02-18T03:50:31.650Z,16.09
2023-02-18T03:52:59.724Z,16.29
2023-02-18T03:55:28.286Z,16.27
2023-02-18T03:57:56.318Z,16.38
2023-02-18T04:00:24.954Z,16.42
2023-02-18T04:02:53.026Z,16.53
2023-02-18T04:05:21.137Z,16.98
2023-02-18T04:07:49.780Z,16.08
2023-02-18T04:10:23.130Z,16.20
2023-02-18T04:12:51.136Z,17.00
2023-02-18T04:15:19.179Z,16.91
2023-02-18T04:17:47.224Z,16.97
2023-02-18T04:20:17.949Z,16.52
2023-02-18T04:22:46.015Z,16.70
2023-02-18T04:25:14.503Z,17.06
2023-02-18T04:27:42.442Z,17.07
2023-02-18T04:30:11.902Z,17.37
2023-02-18T04:32:42.774Z,17.30
2023-02-18T04:35:10.698Z,16.89
2023-02-18T04:37:38.825Z,17.12
2023-02-18T04:40:07.920Z,17.52
2023-02-18T04:42:36.193Z,17.47
2023-02-18T04:45:05.260Z,17.79
2023-02-18T04:47:34.016Z,18.12
2023-02-18T04:50:02.643Z,18.83
2023-02-18T04:52:30.858Z,18.79
2023-02-18T04:54:58.903Z,18.37
2023-02-18T04:57:27.039Z,18.99
2023-02-18T04:59:56.334Z,18.82
2023-02-18T05:02:24.883Z,18.29
2023-02-18T05:04:56.043Z,18.18
2023-02-18T05:07:24.583Z,18.60
2023-02-18T05:09:52.542Z,19.09
2023-02-18T05:12:20.529Z,19.65
2023-02-18T05:14:48.806Z,19.66
2023-02-18T05:17:16.879Z,19.02
2023-02-18T05:19:44.958Z,19.24
2023-02-18T05:22:13.639Z,18.59
2023-02-18T05:24:41.772Z,19.04
2023-02-18T05:27:09.923Z,19.38
2023-02-18T05:29:38.981Z,18.87
2023-02-18T05:32:07.006Z,18.29
2023-02-18T05:34:34.969Z,18.17
2023-02-18T05:37:03.702Z,18.47
2023-02-18T05:39:31.807Z,18.29
2023-02-18T05:42:00.314Z,18.49
2023-02-18T05:44:34.180Z,18.15
2023-02-18T05:47:10.331Z,18.07
2023-02-18T05:49:43.940Z,18.96
2023-02-18T05:52:13.016Z,19.14
2023-02-18T05:54:41.108Z,18.85
2023-02-18T05:57:09.078Z,18.76
2023-02-18T05:59:37.140Z,18.83
2023-02-18T06:02:05.163Z,19.40
2023-02-18T06:04:33.897Z,19.08
2023-02-18T06:07:02.330Z,19.14
2023-02-18T06:09:30.852Z,19.71
2023-02-18T06:12:00.807Z,19.69
2023-02-18T06:14:31.323Z,19.56
2023-02-18T06:17:00.363Z,19.86
2023-02-18T06:19:28.306Z,19.85
2023-02-18T06:21:56.431Z,19.25
2023-02-18T06:24:24.631Z,19.59
2023-02-18T06:26:53.818Z,19.34
2023-02-18T06:29:22.422Z,19.72
2023-02-18T06:31:50.549Z,19.92
2023-02-18T06:34:20.273Z,19.85
2023-02-18T06:36:48.648Z,20.08
2023-02-18T06:39:18.988Z,20.17
2023-02-18T06:41:47.380Z,19.81
2023-02-18T06:44:16.996Z,19.91
2023-02-18T06:46:45.139Z,19.81
2023-02-18T06:49:13.517Z,19.92
2023-02-18T06:51:43.116Z,19.83
2023-02-18T06:54:11.516Z,19.63
2023-02-18T06:56:40.772Z,20.09
2023-02-18T06:59:08.937Z,20.44
2023-02-18T09:09:29.166Z,15.73
2023-02-18T09:12:01.177Z,17.07
2023-02-18T09:14:31.042Z,17.24
2023-02-18T09:16:59.118Z,17.32
2023-02-18T09:19:27.845Z,17.44
2023-02-18T09:21:59.169Z,17.59
2023-02-18T09:24:29.755Z,17.43
2023-02-18T09:26:57.758Z,17.26
2023-02-18T09:29:25.837Z,17.28
2023-02-18T09:31:54.127Z,16.97
2023-02-18T09:34:23.022Z,16.97
2023-02-18T09:36:51.326Z,16.90
2023-02-18T09:39:20.394Z,16.59
2023-02-18T09:41:50.554Z,16.38
2023-02-18T09:44:34.557Z,16.69
2023-02-18T09:47:12.151Z,16.41
2023-02-18T09:49:41.654Z,16.41
2023-02-18T09:52:14.263Z,16.46
2023-02-18T09:54:42.576Z,16.22
2023-02-18T09:57:18.543Z,16.08
2023-02-18T09:59:46.581Z,16.15
2023-02-18T10:02:17.549Z,16.49
2023-02-18T10:04:52.317Z,16.79
2023-02-18T10:07:33.512Z,17.39
2023-02-18T10:10:04.097Z,18.05
2023-02-18T10:12:34.252Z,18.94
2023-02-18T10:15:03.345Z,19.37
2023-02-18T10:17:37.825Z,19.56
2023-02-18T10:20:08.457Z,19.92
2023-02-18T10:22:37.103Z,20.08
2023-02-18T10:25:05.968Z,19.98
2023-02-18T10:27:37.600Z,19.74
2023-02-18T10:30:15.029Z,19.23
2023-02-18T10:32:44.312Z,19.42
2023-02-18T10:35:20.628Z,19.20
2023-02-18T10:37:57.147Z,18.90
2023-02-18T10:40:28.050Z,18.79
2023-02-18T10:43:14.496Z,18.74
2023-02-18T10:45:57.102Z,18.83
2023-02-18T10:48:52.703Z,18.70
2023-02-18T10:51:24.734Z,17.76
2023-02-18T10:53:53.331Z,17.55
2023-02-18T10:56:43.889Z,17.50
2023-02-18T10:59:25.424Z,17.11
2023-02-18T11:02:01.796Z,17.47
2023-02-18T11:04:41.220Z,17.39
2023-02-18T11:07:17.407Z,17.75
2023-02-18T11:10:18.457Z,17.71
2023-02-18T11:12:49.710Z,17.49
2023-02-18T11:15:24.741Z,17.53
2023-02-18T11:17:55.386Z,17.69
2023-02-18T11:20:31.349Z,18.11
2023-02-18T11:23:00.510Z,18.34
2023-02-18T11:25:33.492Z,18.60
2023-02-18T11:28:06.505Z,18.72
2023-02-18T11:30:41.976Z,18.67
2023-02-18T11:33:16.287Z,18.83
2023-02-18T11:35:55.126Z,18.96
2023-02-18T11:38:24.410Z,18.71
2023-02-18T11:41:03.926Z,18.47
2023-02-18T11:43:32.965Z,18.15
2023-02-18T11:46:21.704Z,18.29
2023-02-18T11:48:50.452Z,17.96
2023-02-18T11:51:19.862Z,18.00
2023-02-18T11:54:04.917Z,18.35
2023-02-18T11:56:35.941Z,18.45
2023-02-18T11:59:04.360Z,19.04
2023-02-18T12:02:09.795Z,19.13
2023-02-18T12:04:43.994Z,19.30
2023-02-18T12:07:23.609Z,18.97
2023-02-18T12:10:12.692Z,18.77
2023-02-18T12:12:52.473Z,18.21
2023-02-18T12:15:41.575Z,17.68
2023-02-18T12:18:10.151Z,17.95
2023-02-18T12:20:49.384Z,17.56
2023-02-18T12:23:37.166Z,17.98
2023-02-18T12:26:30.430Z,18.16
2023-02-18T12:29:05.833Z,18.39
2023-02-18T12:31:52.702Z,18.02
2023-02-18T12:34:44.119Z,18.08
2023-02-18T12:37:47.209Z,18.87
2023-02-18T12:40:43.194Z,18.88
2023-02-18T12:43:18.721Z,18.24
2023-02-18T12:46:02.075Z,18.51
2023-02-18T12:48:49.144Z,18.53
2023-02-18T12:52:04.482Z,17.90
2023-02-18T12:54:52.257Z,18.44
2023-02-18T12:57:30.550Z,18.25
2023-02-18T13:00:23.032Z,17.73
2023-02-18T13:03:33.063Z,18.31
2023-02-18T13:06:11.800Z,17.82
2023-02-18T13:09:04.908Z,17.66
2023-02-18T13:12:05.974Z,16.90
2023-02-18T13:14:45.546Z,16.88
2023-02-18T13:17:13.741Z,16.97
2023-02-18T13:19:45.023Z,16.86
2023-02-18T13:22:13.202Z,17.13
2023-02-18T13:24:43.557Z,16.87
2023-02-18T13:27:15.403Z,16.90
2023-02-18T13:30:05.393Z,16.66
2023-02-18T13:32:59.683Z,16.78
2023-02-18T13:36:21.928Z,16.58
2023-02-18T13:39:01.405Z,16.88
2023-02-18T13:41:30.274Z,16.91
2023-02-18T13:44:02.318Z,16.94
2023-02-18T13:46:30.799Z,17.10
2023-02-18T13:49:02.874Z,16.77
2023-02-18T13:51:41.097Z,16.67
2023-02-18T13:54:12.110Z,16.80
2023-02-18T13:56:42.311Z,17.17
2023-02-18T13:59:13.069Z,17.28
2023-02-18T14:01:51.329Z,16.97
2023-02-18T14:05:14.798Z,16.76
2023-02-18T14:07:53.534Z,16.50
2023-02-18T14:10:22.503Z,16.62
2023-02-18T14:12:56.688Z,16.81
2023-02-18T14:15:25.092Z,16.90
2023-02-18T14:17:59.119Z,17.05
2023-02-18T14:21:03.682Z,17.21
2023-02-18T14:23:43.262Z,16.67
2023-02-18T14:26:14.133Z,16.86
2023-02-18T14:28:49.102Z,16.75
2023-02-18T14:31:17.583Z,16.62
2023-02-18T14:34:04.790Z,16.45
2023-02-18T14:36:40.247Z,16.34
2023-02-18T14:39:25.088Z,16.22
2023-02-18T14:41:55.730Z,16.46
2023-02-18T14:44:51.411Z,16.71
2023-02-18T14:47:28.835Z,16.44
2023-02-18T14:49:59.883Z,16.33
2023-02-18T14:52:33.564Z,16.42
2023-02-18T14:55:03.338Z,16.21
2023-02-18T14:58:06.550Z,16.06
2023-02-18T15:00:41.223Z,16.02
2023-02-18T15:03:17.521Z,15.92
2023-02-18T15:05:45.972Z,16.10
2023-02-18T15:08:21.108Z,16.23
2023-02-18T15:10:59.541Z,15.92
2023-02-18T15:13:36.323Z,15.92
2023-02-18T15:16:06.765Z,15.93
2023-02-18T15:18:44.934Z,16.10
2023-02-18T15:21:40.351Z,16.13
2023-02-18T15:24:34.828Z,15.92
2023-02-18T15:27:12.535Z,15.61
2023-02-18T15:29:40.760Z,15.73
2023-02-18T15:32:16.291Z,15.87
2023-02-18T15:34:45.350Z,15.98
2023-02-18T15:37:14.191Z,16.40
2023-02-18T15:39:42.593Z,16.39
2023-02-18T15:42:30.443Z,16.43
2023-02-18T15:45:03.741Z,16.47
2023-02-18T15:47:32.110Z,15.90
2023-02-18T15:50:01.856Z,15.96
2023-02-18T15:52:32.146Z,16.12
2023-02-18T15:55:14.904Z,16.26
2023-02-18T15:57:43.345Z,16.46
2023-02-18T16:00:30.715Z,16.41
2023-02-18T16:03:03.912Z,16.41
2023-02-18T16:05:37.935Z,16.45
2023-02-18T16:08:07.370Z,16.43
2023-02-18T16:10:42.638Z,16.12
2023-02-18T16:13:14.931Z,16.07
2023-02-18T16:15:45.047Z,16.32
2023-02-18T16:18:27.918Z,16.34
2023-02-18T16:20:58.921Z,15.80
2023-02-18T16:23:32.394Z,16.02
2023-02-18T16:26:29.919Z,16.38
2023-02-18T16:29:38.202Z,16.31
2023-02-18T16:32:07.303Z,16.26
2023-02-18T16:34:36.218Z,16.47
2023-02-18T16:37:23.238Z,16.07
2023-02-18T16:39:54.789Z,16.22
2023-02-18T16:42:24.749Z,16.06
2023-02-18T16:44:53.229Z,15.92
2023-02-18T16:47:21.257Z,16.01
2023-02-18T16:49:50.454Z,16.17
2023-02-18T16:52:19.862Z,16.33
2023-02-18T16:54:49.208Z,16.56
2023-02-18T16:57:17.236Z,16.38
2023-02-18T16:59:45.920Z,16.36
2023-02-18T17:02:18.030Z,16.58
2023-02-18T17:04:46.976Z,16.60
2023-02-18T17:07:15.046Z,16.75
2023-02-18T17:09:43.149Z,16.76
2023-02-18T17:12:12.810Z,16.74
2023-02-18T17:14:41.347Z,16.81
2023-02-18T17:17:14.080Z,16.65
2023-02-18T17:19:42.064Z,16.34
2023-02-18T17:22:12.601Z,16.74
2023-02-18T17:24:40.580Z,16.80
2023-02-18T17:27:10.946Z,16.69
2023-02-18T17:29:39.053Z,16.92
2023-02-18T17:32:08.226Z,16.81
2023-02-18T17:34:41.104Z,17.11
2023-02-18T17:37:12.762Z,17.09
2023-02-18T17:39:40.695Z,17.26
2023-02-18T17:42:14.970Z,17.30
2023-02-18T17:44:45.200Z,17.66
2023-02-18T17:47:13.374Z,17.36
2023-02-18T17:49:41.454Z,17.09
2023-02-18T17:52:23.158Z,16.61
2023-02-18T17:54:51.240Z,16.50
2023-02-18T17:57:19.412Z,16.44
2023-02-18T17:59:47.512Z,16.63
2023-02-18T18:02:26.392Z,16.92
2023-02-18T18:04:55.552Z,16.96
2023-02-18T18:07:25.044Z,17.32
2023-02-18T18:09:55.626Z,17.09
2023-02-18T18:12:24.095Z,17.02
2023-02-18T18:14:52.987Z,16.83
2023-02-18T18:17:21.182Z,17.03
2023-02-18T18:19:49.539Z,16.80
2023-02-18T18:22:17.734Z,16.97
2023-02-18T18:24:45.899Z,17.18
2023-02-18T18:27:14.312Z,17.29
2023-02-18T18:29:42.537Z,17.38
2023-02-18T18:32:11.224Z,17.30
2023-02-18T18:34:39.321Z,17.29
2023-02-18T18:37:08.738Z,17.28
2023-02-18T18:39:37.405Z,17.26
2023-02-18T18:42:06.788Z,16.95
2023-02-18T18:44:35.638Z,17.11
2023-02-18T18:47:04.265Z,16.66
2023-02-18T18:49:33.359Z,16.64
2023-02-18T18:52:01.487Z,17.07
2023-02-18T18:54:29.662Z,16.89
2023-02-18T18:56:58.201Z,16.78
2023-02-18T18:59:26.171Z,16.73
2023-02-18T19:01:54.392Z,16.80
2023-02-18T19:04:22.649Z,16.74
2023-02-18T19:06:51.156Z,16.97
2023-02-18T19:09:19.471Z,16.95
2023-02-18T19:11:47.735Z,17.17
2023-02-18T19:14:15.994Z,17.05
2023-02-18T19:16:56.158Z,16.79
2023-02-18T19:19:24.818Z,16.53
2023-02-18T19:21:54.069Z,16.91
2023-02-18T19:24:22.349Z,16.85
2023-02-18T19:26:51.150Z,16.67
2023-02-18T19:29:23.477Z,16.78
2023-02-18T19:31:51.591Z,16.78
2023-02-18T19:34:24.376Z,16.90
2023-02-18T19:36:52.546Z,16.95
2023-02-18T19:39:23.451Z,16.83
2023-02-18T19:41:51.580Z,16.76
2023-02-18T19:44:20.055Z,16.78
2023-02-18T19:46:48.295Z,16.75
2023-02-18T19:49:16.603Z,17.01
2023-02-18T19:51:45.240Z,16.79
2023-02-18T19:54:13.728Z,16.98
2023-02-18T19:56:42.424Z,17.18
2023-02-18T19:59:10.531Z,17.04
2023-02-18T20:01:39.656Z,17.08
2023-02-18T20:04:08.113Z,17.12
2023-02-18T20:06:36.206Z,17.35
2023-02-18T20:09:05.034Z,17.45
2023-02-18T20:11:35.357Z,17.31
2023-02-18T20:14:04.409Z,17.61
2023-02-18T20:16:32.752Z,18.02
2023-02-18T20:19:01.062Z,17.71
2023-02-18T20:21:30.789Z,17.70
2023-02-18T20:24:01.786Z,17.60
2023-02-18T20:26:30.177Z,17.49
2023-02-18T20:28:58.833Z,17.75
2023-02-18T20:31:27.436Z,17.51
2023-02-18T20:33:56.843Z,17.79
2023-02-18T20:36:25.343Z,17.69
2023-02-18T20:38:53.427Z,17.92
2023-02-18T20:41:21.610Z,18.17
2023-02-18T20:43:50.189Z,18.17
2023-02-18T20:46:21.116Z,18.22
2023-02-18T20:48:49.456Z,18.16
2023-02-18T20:51:19.330Z,18.07
2023-02-18T20:53:47.775Z,17.76
2023-02-18T20:56:15.970Z,17.69
2023-02-18T20:58:44.961Z,17.50
2023-02-18T21:01:14.373Z,17.55
2023-02-18T21:03:42.675Z,17.60
2023-02-18T21:06:13.907Z,17.81
2023-02-18T21:08:44.956Z,17.74
2023-02-18T21:11:15.915Z,17.37
2023-02-18T21:16:00.628Z,14.14
2023-02-18T21:18:30.838Z,15.98
2023-02-18T21:21:01.677Z,16.28
2023-02-18T21:23:33.821Z,16.48
2023-02-18T21:26:18.370Z,16.65
2023-02-18T21:28:48.189Z,16.99
2023-02-18T21:31:25.065Z,16.65
2023-02-18T21:33:53.195Z,16.71
2023-02-18T21:36:21.393Z,16.76
2023-02-18T21:38:53.432Z,16.98
2023-02-18T21:41:22.213Z,17.06
2023-02-18T21:43:50.754Z,17.22
2023-02-18T21:46:26.613Z,16.99
2023-02-18T21:49:07.032Z,16.90
2023-02-18T21:51:56.370Z,16.77
2023-02-18T21:54:41.569Z,16.91
2023-02-18T21:57:11.977Z,16.95
2023-02-18T21:59:40.896Z,16.83
2023-02-18T22:02:38.592Z,16.68
2023-02-18T22:05:08.739Z,16.65
2023-02-18T22:07:37.508Z,16.62
2023-02-18T22:10:06.222Z,16.61
2023-02-18T22:12:34.926Z,16.85
2023-02-18T22:15:08.384Z,16.68
2023-02-18T22:17:36.900Z,16.83
2023-02-18T22:20:06.081Z,16.84
2023-02-18T22:22:34.157Z,16.74
2023-02-18T22:25:02.495Z,16.95
2023-02-18T22:27:30.889Z,17.01
2023-02-18T22:30:00.441Z,16.74
2023-02-18T22:32:29.449Z,16.73
2023-02-18T22:34:57.542Z,16.69
2023-02-18T22:37:25.797Z,16.66
2023-02-18T22:39:54.054Z,16.59
2023-02-18T22:42:22.963Z,16.56
2023-02-18T22:44:50.918Z,16.85
2023-02-18T22:47:19.071Z,17.03
2023-02-18T22:49:47.600Z,17.06
2023-02-18T22:52:15.595Z,16.58
2023-02-18T22:54:44.050Z,16.96
2023-02-18T22:57:15.787Z,17.23
2023-02-18T22:59:44.062Z,17.39
2023-02-18T23:02:12.240Z,17.52
2023-02-18T23:04:41.903Z,17.03
2023-02-18T23:07:11.581Z,17.08
2023-02-18T23:09:40.957Z,17.01
2023-02-18T23:12:09.117Z,16.48
2023-02-18T23:14:39.459Z,16.41
2023-02-18T23:17:14.697Z,16.22
2023-02-18T23:19:50.135Z,16.07
2023-02-18T23:22:30.403Z,15.88
2023-02-18T23:24:58.981Z,16.01
2023-02-18T23:27:27.564Z,15.97
2023-02-18T23:29:56.673Z,16.16
2023-02-18T23:32:25.243Z,16.51
2023-02-18T23:34:53.928Z,16.64
2023-02-18T23:37:43.854Z,16.32
2023-02-18T23:40:13.925Z,16.28
2023-02-18T23:42:42.644Z,16.42
2023-02-18T23:45:10.729Z,16.36
2023-02-18T23:47:38.973Z,16.39
2023-02-18T23:50:07.284Z,16.51
2023-02-18T23:52:35.581Z,16.35
2023-02-18T23:55:04.289Z,16.29
2023-02-18T23:57:35.047Z,16.29
