createdAt,value
2019-02-26T00:00:49.612Z,5.60
2019-02-26T00:03:19.736Z,5.60
2019-02-26T00:05:50.240Z,5.57
2019-02-26T00:08:21.758Z,5.40
2019-02-26T00:10:50.477Z,5.70
2019-02-26T00:13:19.014Z,5.73
2019-02-26T00:15:48.451Z,5.27
2019-02-26T00:18:18.934Z,5.33
2019-02-26T00:20:47.578Z,4.33
2019-02-26T00:23:16.041Z,5.37
2019-02-26T00:25:45.003Z,5.17
2019-02-26T00:28:15.416Z,5.60
2019-02-26T00:30:43.719Z,5.03
2019-02-26T00:33:12.253Z,5.60
2019-02-26T00:35:41.625Z,5.50
2019-02-26T00:38:11.671Z,5.50
2019-02-26T00:40:43.046Z,5.37
2019-02-26T00:43:11.203Z,5.57
2019-02-26T00:45:39.678Z,5.53
2019-02-26T00:48:08.192Z,5.00
2019-02-26T00:50:37.451Z,5.30
2019-02-26T00:53:06.809Z,5.60
2019-02-26T00:55:37.338Z,5.40
2019-02-26T00:58:07.871Z,5.50
2019-02-26T01:00:35.621Z,4.90
2019-02-26T01:03:06.076Z,5.57
2019-02-26T01:05:36.140Z,5.80
2019-02-26T01:08:06.213Z,5.10
2019-02-26T01:10:36.736Z,5.43
2019-02-26T01:13:05.558Z,5.50
2019-02-26T01:15:35.187Z,5.40
2019-02-26T01:18:05.476Z,5.43
2019-02-26T01:20:33.826Z,5.40
2019-02-26T01:23:02.345Z,5.73
2019-02-26T01:25:30.811Z,5.37
2019-02-26T01:28:00.439Z,5.03
2019-02-26T01:30:31.295Z,5.47
2019-02-26T01:33:00.566Z,5.57
2019-02-26T01:35:30.828Z,5.43
2019-02-26T01:38:00.535Z,5.13
2019-02-26T01:40:29.219Z,4.97
2019-02-26T01:42:58.530Z,5.50
2019-02-26T01:45:29.815Z,5.83
2019-02-26T01:47:58.067Z,5.47
2019-02-26T01:50:28.010Z,5.60
2019-02-26T01:52:58.537Z,5.17
2019-02-26T01:55:27.655Z,5.20
2019-02-26T01:57:58.567Z,5.43
2019-02-26T02:00:26.672Z,5.60
2019-02-26T02:02:55.127Z,5.47
2019-02-26T02:05:24.261Z,5.30
2019-02-26T02:07:55.523Z,5.40
2019-02-26T02:10:23.901Z,5.73
2019-02-26T02:12:55.199Z,5.60
2019-02-26T02:15:23.779Z,5.67
2019-02-26T02:17:52.544Z,5.00
2019-02-26T02:20:21.632Z,5.60
2019-02-26T02:22:50.328Z,9.03
2019-02-26T02:25:18.836Z,5.90
2019-02-26T02:27:49.772Z,5.27
2019-02-26T02:30:23.316Z,5.30
2019-02-26T02:32:52.288Z,5.70
2019-02-26T02:35:19.632Z,5.40
2019-02-26T02:37:50.775Z,5.50
2019-02-26T02:40:18.711Z,5.50
2019-02-26T02:42:49.163Z,5.17
2019-02-26T02:45:20.665Z,5.50
2019-02-26T02:47:47.581Z,5.30
2019-02-26T02:50:18.444Z,5.30
2019-02-26T02:52:46.330Z,5.67
2019-02-26T02:55:17.207Z,5.67
2019-02-26T02:57:47.091Z,5.43
2019-02-26T03:00:16.685Z,5.10
2019-02-26T03:02:46.855Z,5.73
2019-02-26T03:05:15.411Z,5.60
2019-02-26T03:07:47.539Z,5.20
2019-02-26T03:10:14.973Z,4.93
2019-02-26T03:12:47.624Z,5.43
2019-02-26T03:15:17.012Z,5.13
2019-02-26T03:17:45.451Z,5.33
2019-02-26T03:20:15.690Z,5.50
2019-02-26T03:22:48.302Z,5.30
2019-02-26T03:25:17.511Z,5.33
2019-02-26T03:27:46.179Z,5.60
2019-02-26T03:30:31.901Z,5.60
2019-02-26T03:32:58.617Z,5.40
2019-02-26T03:35:23.581Z,5.67
2019-02-26T03:37:54.862Z,5.90
2019-02-26T03:40:24.238Z,5.03
2019-02-26T03:42:52.699Z,5.10
2019-02-26T03:45:24.873Z,4.80
2019-02-26T03:47:51.344Z,4.80
2019-02-26T03:50:20.049Z,4.83
2019-02-26T03:52:48.498Z,5.57
2019-02-26T03:55:18.850Z,4.73
2019-02-26T03:57:49.965Z,5.07
2019-02-26T04:00:20.641Z,4.67
2019-02-26T04:02:51.487Z,4.93
2019-02-26T04:05:19.501Z,4.93
2019-02-26T04:07:49.902Z,4.50
2019-02-26T04:10:18.203Z,5.07
2019-02-26T04:12:48.836Z,4.57
2019-02-26T04:15:19.963Z,4.60
2019-02-26T04:17:48.460Z,5.13
2019-02-26T04:20:17.428Z,3.87
2019-02-26T04:22:49.126Z,5.10
2019-02-26T04:25:24.783Z,10.17
2019-02-26T04:28:11.206Z,5.53
2019-02-26T04:30:58.185Z,4.90
2019-02-26T04:33:36.472Z,5.00
2019-02-26T04:36:24.224Z,4.50
2019-02-26T04:39:22.073Z,4.10
2019-02-26T04:41:54.088Z,4.77
2019-02-26T04:44:52.414Z,5.77
2019-02-26T04:47:24.073Z,4.77
2019-02-26T04:49:54.158Z,4.90
2019-02-26T04:52:22.007Z,4.23
2019-02-26T04:54:50.452Z,4.70
2019-02-26T04:57:18.988Z,4.60
2019-02-26T04:59:47.413Z,4.40
2019-02-26T05:02:15.870Z,4.83
2019-02-26T05:04:44.283Z,4.60
2019-02-26T05:07:14.018Z,7.97
2019-02-26T05:09:43.232Z,4.80
2019-02-26T05:12:11.719Z,4.63
2019-02-26T05:14:40.150Z,4.50
2019-02-26T05:17:08.610Z,5.10
2019-02-26T05:19:39.253Z,5.13
2019-02-26T05:22:07.286Z,5.03
2019-02-26T05:24:35.716Z,4.60
2019-02-26T05:27:18.595Z,4.90
2019-02-26T05:29:48.811Z,4.10
2019-02-26T05:32:16.674Z,4.80
2019-02-26T05:34:47.376Z,4.10
2019-02-26T05:37:15.279Z,4.30
2019-02-26T05:39:45.836Z,4.97
2019-02-26T05:42:13.900Z,4.97
2019-02-26T05:44:42.331Z,5.53
2019-02-26T05:47:10.787Z,4.97
2019-02-26T05:49:41.402Z,4.53
2019-02-26T05:52:09.491Z,4.37
2019-02-26T05:54:37.924Z,4.37
2019-02-26T05:57:07.295Z,4.73
2019-02-26T05:59:36.689Z,5.20
2019-02-26T06:02:05.224Z,4.67
2019-02-26T06:04:35.187Z,5.07
2019-02-26T06:07:04.713Z,7.13
2019-02-26T06:09:33.906Z,4.40
2019-02-26T06:12:02.611Z,4.43
2019-02-26T06:14:33.258Z,5.50
2019-02-26T06:17:01.325Z,4.47
2019-02-26T06:19:42.916Z,4.97
2019-02-26T06:22:16.972Z,4.50
2019-02-26T06:24:42.270Z,5.43
2019-02-26T06:27:13.109Z,4.70
2019-02-26T06:29:41.596Z,4.67
2019-02-26T06:32:17.668Z,5.30
2019-02-26T06:34:46.168Z,4.90
2019-02-26T06:37:16.943Z,3.90
2019-02-26T06:39:45.555Z,4.80
2019-02-26T06:42:14.447Z,4.27
2019-02-26T06:44:43.739Z,4.47
2019-02-26T06:47:13.165Z,5.43
2019-02-26T06:49:43.245Z,7.77
2019-02-26T06:52:13.006Z,3.93
2019-02-26T06:54:42.032Z,4.70
2019-02-26T06:57:10.458Z,5.03
2019-02-26T06:59:38.919Z,3.80
2019-02-26T07:02:08.809Z,5.10
2019-02-26T07:04:37.531Z,4.67
2019-02-26T07:07:07.757Z,5.10
2019-02-26T07:09:36.936Z,4.77
2019-02-26T07:12:06.314Z,4.73
2019-02-26T07:14:34.755Z,4.47
2019-02-26T07:17:03.191Z,4.23
2019-02-26T07:19:33.215Z,3.80
2019-02-26T07:22:01.806Z,3.40
2019-02-26T07:24:30.313Z,4.70
2019-02-26T07:26:58.764Z,4.30
2019-02-26T07:29:30.768Z,4.20
2019-02-26T07:31:58.858Z,4.90
2019-02-26T07:34:27.515Z,4.87
2019-02-26T07:36:56.011Z,6.07
2019-02-26T07:39:24.450Z,4.30
2019-02-26T07:41:54.386Z,4.10
2019-02-26T07:44:24.163Z,3.47
2019-02-26T07:46:53.240Z,4.73
2019-02-26T07:49:21.659Z,4.50
2019-02-26T07:51:50.137Z,3.67
2019-02-26T07:54:18.593Z,4.97
2019-02-26T07:56:47.131Z,4.10
2019-02-26T07:59:15.645Z,3.40
2019-02-26T08:01:45.270Z,4.50
2019-02-26T08:04:16.025Z,4.10
2019-02-26T08:06:44.495Z,4.37
2019-02-26T08:09:14.668Z,4.87
2019-02-26T08:11:45.833Z,4.90
2019-02-26T08:14:14.390Z,4.43
2019-02-26T08:16:43.462Z,5.07
2019-02-26T08:19:11.907Z,5.27
2019-02-26T08:21:40.444Z,4.43
2019-02-26T08:24:10.628Z,4.13
2019-02-26T08:26:40.450Z,4.07
2019-02-26T08:29:09.927Z,4.00
2019-02-26T08:31:42.556Z,4.60
2019-02-26T08:34:12.650Z,4.60
2019-02-26T08:36:39.810Z,4.27
2019-02-26T08:39:08.315Z,4.20
2019-02-26T08:41:36.779Z,4.00
2019-02-26T08:44:05.279Z,5.00
2019-02-26T08:46:33.781Z,4.73
2019-02-26T08:49:08.403Z,4.67
2019-02-26T08:51:32.487Z,4.33
2019-02-26T08:54:00.927Z,5.13
2019-02-26T08:56:31.570Z,4.60
2019-02-26T08:59:00.948Z,7.10
2019-02-26T09:01:29.815Z,3.83
2019-02-26T09:03:58.993Z,4.70
2019-02-26T09:06:28.415Z,5.00
2019-02-26T09:08:57.985Z,4.90
2019-02-26T09:11:28.708Z,4.90
2019-02-26T09:13:59.385Z,5.00
2019-02-26T09:16:28.313Z,5.30
2019-02-26T09:18:57.563Z,4.10
2019-02-26T09:21:26.053Z,4.97
2019-02-26T09:23:56.890Z,5.17
2019-02-26T09:26:24.723Z,4.60
2019-02-26T09:28:54.900Z,4.87
2019-02-26T09:31:23.352Z,4.93
2019-02-26T09:33:51.807Z,5.07
2019-02-26T09:36:23.133Z,4.77
2019-02-26T09:38:51.428Z,4.10
2019-02-26T09:41:21.457Z,4.97
2019-02-26T09:43:50.235Z,4.80
2019-02-26T09:46:19.231Z,5.10
2019-02-26T09:48:47.943Z,5.10
2019-02-26T09:51:16.728Z,4.93
2019-02-26T09:53:47.093Z,4.77
2019-02-26T09:56:15.633Z,5.73
2019-02-26T09:58:46.521Z,16.80
2019-02-26T10:01:15.827Z,4.20
2019-02-26T10:03:44.508Z,5.67
2019-02-26T10:06:14.127Z,4.03
2019-02-26T10:08:43.907Z,4.37
2019-02-26T10:11:13.623Z,4.40
2019-02-26T10:13:44.349Z,8.50
2019-02-26T10:16:12.238Z,4.47
2019-02-26T10:18:40.710Z,4.77
2019-02-26T10:21:11.072Z,4.03
2019-02-26T10:23:39.322Z,4.67
2019-02-26T10:26:10.435Z,4.60
2019-02-26T10:28:42.077Z,5.90
2019-02-26T10:31:09.708Z,4.73
2019-02-26T10:33:40.647Z,5.27
2019-02-26T10:36:11.047Z,3.57
2019-02-26T10:38:38.988Z,5.20
2019-02-26T10:41:07.485Z,5.00
2019-02-26T10:43:35.950Z,4.70
2019-02-26T10:46:04.386Z,4.60
2019-02-26T10:48:33.005Z,3.60
2019-02-26T10:51:06.018Z,9.60
2019-02-26T10:53:31.877Z,10.40
2019-02-26T10:56:00.437Z,9.57
2019-02-26T10:58:28.914Z,9.10
2019-02-26T11:00:59.357Z,9.30
2019-02-26T11:03:29.725Z,9.30
2019-02-26T11:05:57.842Z,10.37
2019-02-26T11:08:29.411Z,10.80
2019-02-26T11:10:56.465Z,10.77
2019-02-26T11:13:25.688Z,10.87
2019-02-26T11:15:57.577Z,9.27
2019-02-26T11:18:24.632Z,10.13
2019-02-26T11:20:56.005Z,10.73
2019-02-26T11:23:30.865Z,10.00
2019-02-26T11:25:53.678Z,10.17
2019-02-26T11:28:22.204Z,10.30
2019-02-26T11:30:52.163Z,9.13
2019-02-26T11:33:20.940Z,10.20
2019-02-26T11:35:51.316Z,8.50
2019-02-26T11:38:19.627Z,8.07
2019-02-26T11:40:49.721Z,8.13
2019-02-26T11:43:22.557Z,8.83
2019-02-26T11:45:48.393Z,9.80
2019-02-26T11:48:17.623Z,9.03
2019-02-26T11:50:46.611Z,9.17
2019-02-26T11:53:15.071Z,22.63
2019-02-26T11:55:43.557Z,8.93
2019-02-26T11:58:15.401Z,8.27
2019-02-26T12:00:46.886Z,8.40
2019-02-26T12:03:14.143Z,8.50
2019-02-26T12:05:42.644Z,8.67
2019-02-26T12:08:12.084Z,8.00
2019-02-26T12:10:41.418Z,8.50
2019-02-26T12:13:09.865Z,9.07
2019-02-26T12:15:41.530Z,8.07
2019-02-26T12:18:10.115Z,8.17
2019-02-26T12:20:40.975Z,8.20
2019-02-26T12:23:11.569Z,8.93
2019-02-26T12:25:39.395Z,8.43
2019-02-26T12:28:09.070Z,7.83
2019-02-26T12:30:41.489Z,8.47
2019-02-26T12:33:09.843Z,8.60
2019-02-26T12:35:40.453Z,8.70
2019-02-26T12:38:17.725Z,8.80
2019-02-26T12:40:41.100Z,9.20
2019-02-26T12:43:11.793Z,8.90
2019-02-26T12:45:40.671Z,9.23
2019-02-26T12:48:10.100Z,8.60
2019-02-26T12:50:40.410Z,9.67
2019-02-26T12:53:12.725Z,9.13
2019-02-26T12:55:42.423Z,5.30
2019-02-26T12:58:11.337Z,5.10
2019-02-26T13:00:41.949Z,4.10
2019-02-26T13:03:12.882Z,3.90
2019-02-26T13:05:42.190Z,4.43
2019-02-26T13:08:13.436Z,4.10
2019-02-26T13:10:42.555Z,4.00
2019-02-26T13:13:11.580Z,4.20
2019-02-26T13:15:40.009Z,3.40
2019-02-26T13:18:08.604Z,4.53
2019-02-26T13:20:37.119Z,4.53
2019-02-26T13:25:35.751Z,4.93
2019-02-26T13:28:04.290Z,3.63
2019-02-26T13:30:32.795Z,6.93
2019-02-26T13:33:05.338Z,4.80
2019-02-26T13:35:31.478Z,5.50
2019-02-26T13:38:02.189Z,4.57
2019-02-26T13:40:37.935Z,4.47
2019-02-26T13:45:29.506Z,4.47
2019-02-26T13:48:01.319Z,3.77
2019-02-26T13:50:29.426Z,4.00
2019-02-26T13:52:57.962Z,4.70
2019-02-26T13:55:26.489Z,4.23
2019-02-26T13:57:55.092Z,5.00
2019-02-26T14:00:26.604Z,3.73
2019-02-26T14:02:53.967Z,4.10
2019-02-26T14:05:22.478Z,4.53
2019-02-26T14:07:51.541Z,4.60
2019-02-26T14:10:25.097Z,3.83
2019-02-26T14:12:53.608Z,4.27
2019-02-26T14:15:25.898Z,4.03
2019-02-26T14:17:54.622Z,4.13
2019-02-26T14:20:23.158Z,3.13
2019-02-26T14:22:51.682Z,5.20
2019-02-26T14:25:20.279Z,3.57
2019-02-26T14:27:48.778Z,3.67
2019-02-26T14:30:21.511Z,3.30
2019-02-26T14:32:50.021Z,3.40
2019-02-26T14:35:18.616Z,4.20
2019-02-26T14:37:47.054Z,4.77
2019-02-26T14:40:16.856Z,4.60
2019-02-26T14:42:45.818Z,4.43
2019-02-26T14:45:16.263Z,4.40
2019-02-26T14:47:44.857Z,3.90
2019-02-26T14:50:15.255Z,3.80
2019-02-26T14:52:44.121Z,4.20
2019-02-26T14:55:14.303Z,3.90
2019-02-26T14:57:42.879Z,4.00
2019-02-26T15:00:23.416Z,3.90
2019-02-26T15:02:51.854Z,3.40
2019-02-26T15:05:21.801Z,4.37
2019-02-26T15:07:50.230Z,4.40
2019-02-26T15:10:20.486Z,3.83
2019-02-26T15:12:49.246Z,3.80
2019-02-26T15:15:18.636Z,3.93
2019-02-26T15:17:47.225Z,4.00
2019-02-26T15:20:24.563Z,3.50
2019-02-26T15:22:53.269Z,3.90
2019-02-26T15:25:24.502Z,3.77
2019-02-26T15:27:52.943Z,4.13
2019-02-26T15:30:22.818Z,3.87
2019-02-26T15:32:51.425Z,4.07
2019-02-26T15:35:20.087Z,3.80
2019-02-26T15:37:48.599Z,3.80
2019-02-26T15:40:19.592Z,3.93
2019-02-26T15:42:52.349Z,3.83
2019-02-26T15:45:26.079Z,3.77
2019-02-26T15:47:54.517Z,4.40
2019-02-26T15:50:23.347Z,4.00
2019-02-26T15:52:52.979Z,3.60
2019-02-26T15:55:28.735Z,4.60
2019-02-26T15:57:57.717Z,4.30
2019-02-26T16:00:27.616Z,4.70
2019-02-26T16:02:58.966Z,4.37
2019-02-26T16:05:40.540Z,5.00
2019-02-26T16:08:09.095Z,4.13
2019-02-26T16:10:39.477Z,4.60
2019-02-26T16:13:07.707Z,4.67
2019-02-26T16:15:37.886Z,4.80
2019-02-26T16:18:06.343Z,5.00
2019-02-26T16:20:34.859Z,4.30
2019-02-26T16:23:03.405Z,4.67
2019-02-26T16:25:31.895Z,4.30
2019-02-26T16:28:00.351Z,3.83
2019-02-26T16:30:29.564Z,3.97
2019-02-26T16:32:58.002Z,4.53
2019-02-26T16:35:26.507Z,3.83
2019-02-26T16:37:55.148Z,4.63
2019-02-26T16:40:23.599Z,4.60
2019-02-26T16:42:53.109Z,4.67
2019-02-26T16:45:28.594Z,4.33
2019-02-26T16:47:57.464Z,4.80
2019-02-26T16:50:31.091Z,4.37
2019-02-26T16:53:00.433Z,4.43
2019-02-26T16:55:29.675Z,4.03
2019-02-26T16:58:02.253Z,4.43
2019-02-26T17:00:32.437Z,4.60
2019-02-26T17:03:01.380Z,4.90
2019-02-26T17:05:29.957Z,4.90
2019-02-26T17:07:59.433Z,5.00
2019-02-26T17:10:30.371Z,4.97
2019-02-26T17:13:02.014Z,4.07
2019-02-26T17:15:36.271Z,5.23
2019-02-26T17:18:05.072Z,4.80
2019-02-26T17:20:33.563Z,4.60
2019-02-26T17:23:02.086Z,4.70
2019-02-26T17:25:30.587Z,4.60
2019-02-26T17:27:59.039Z,4.20
2019-02-26T17:30:27.628Z,4.70
2019-02-26T17:32:56.307Z,4.53
2019-02-26T17:35:28.788Z,4.70
2019-02-26T17:37:55.074Z,4.27
2019-02-26T17:40:25.963Z,4.70
2019-02-26T17:42:54.524Z,6.40
2019-02-26T17:45:31.940Z,4.80
2019-02-26T17:48:00.395Z,5.30
2019-02-26T17:50:40.030Z,3.97
2019-02-26T17:53:10.241Z,4.47
2019-02-26T17:55:38.720Z,3.90
2019-02-26T17:58:09.734Z,3.93
2019-02-26T18:00:39.362Z,5.80
2019-02-26T18:03:07.816Z,4.13
2019-02-26T18:05:40.612Z,3.97
2019-02-26T18:08:06.719Z,4.80
2019-02-26T18:10:36.567Z,4.47
2019-02-26T18:13:05.348Z,4.50
2019-02-26T18:15:33.880Z,4.43
2019-02-26T18:18:02.314Z,4.87
2019-02-26T18:20:30.767Z,4.90
2019-02-26T18:23:00.160Z,4.80
2019-02-26T18:25:29.414Z,4.67
2019-02-26T18:27:58.006Z,4.90
2019-02-26T18:30:27.830Z,4.83
2019-02-26T18:32:58.866Z,5.00
2019-02-26T18:35:26.651Z,4.73
2019-02-26T18:37:55.098Z,4.87
2019-02-26T18:40:27.970Z,4.93
2019-02-26T18:42:53.775Z,4.83
2019-02-26T18:45:29.985Z,4.87
2019-02-26T18:47:58.428Z,4.73
2019-02-26T18:50:28.727Z,5.07
2019-02-26T18:52:58.254Z,4.77
2019-02-26T18:55:28.782Z,4.40
2019-02-26T18:57:57.813Z,5.50
2019-02-26T19:00:28.182Z,4.90
2019-02-26T19:02:56.678Z,4.70
2019-02-26T19:05:25.279Z,4.73
2019-02-26T19:07:53.746Z,4.87
2019-02-26T19:10:22.307Z,4.50
2019-02-26T19:12:50.777Z,4.63
2019-02-26T19:15:25.025Z,4.90
2019-02-26T19:17:56.816Z,5.07
2019-02-26T19:20:32.488Z,5.00
2019-02-26T19:23:02.103Z,4.80
2019-02-26T19:25:30.794Z,5.20
2019-02-26T19:27:59.274Z,3.87
2019-02-26T19:30:27.864Z,5.10
2019-02-26T19:32:56.500Z,5.03
2019-02-26T19:35:24.999Z,3.73
2019-02-26T19:37:56.773Z,5.10
2019-02-26T19:40:38.426Z,4.47
2019-02-26T19:43:04.473Z,4.70
2019-02-26T19:45:33.063Z,4.27
2019-02-26T19:48:01.632Z,4.83
2019-02-26T19:50:30.136Z,4.80
2019-02-26T19:53:02.268Z,5.10
2019-02-26T19:55:34.291Z,4.90
2019-02-26T19:58:06.389Z,4.60
2019-02-26T20:00:33.116Z,4.67
2019-02-26T20:03:04.895Z,4.77
2019-02-26T20:05:31.887Z,4.53
2019-02-26T20:08:04.942Z,5.03
2019-02-26T20:10:31.089Z,4.67
2019-02-26T20:13:01.327Z,4.10
2019-02-26T20:15:30.435Z,4.83
2019-02-26T20:17:59.559Z,5.00
2019-02-26T20:20:28.021Z,4.93
2019-02-26T20:22:56.624Z,4.90
2019-02-26T20:25:25.140Z,5.13
2019-02-26T20:28:01.946Z,4.53
2019-02-26T20:30:27.091Z,4.73
2019-02-26T20:32:55.552Z,4.40
2019-02-26T20:35:24.054Z,4.70
2019-02-26T20:37:52.582Z,3.93
2019-02-26T20:40:23.268Z,4.77
2019-02-26T20:42:51.795Z,4.80
2019-02-26T20:45:22.695Z,4.80
2019-02-26T20:47:51.550Z,5.07
2019-02-26T20:50:21.370Z,4.77
2019-02-26T20:52:50.417Z,5.20
2019-02-26T20:55:27.626Z,4.77
2019-02-26T20:57:56.104Z,4.57
2019-02-26T21:00:25.275Z,4.80
2019-02-26T21:02:54.445Z,4.90
2019-02-26T21:05:24.883Z,5.30
2019-02-26T21:07:58.074Z,4.80
2019-02-26T21:10:23.443Z,5.10
2019-02-26T21:12:51.877Z,5.77
2019-02-26T21:15:24.268Z,8.20
2019-02-26T21:17:52.779Z,4.60
2019-02-26T21:20:21.230Z,4.90
2019-02-26T21:22:49.739Z,3.90
2019-02-26T21:25:18.341Z,4.67
2019-02-26T21:27:46.786Z,4.40
2019-02-26T21:30:18.306Z,4.90
2019-02-26T21:32:46.822Z,4.90
2019-02-26T21:35:17.849Z,4.50
2019-02-26T21:37:45.553Z,5.20
2019-02-26T21:40:16.337Z,4.90
2019-02-26T21:42:45.544Z,5.10
2019-02-26T21:45:17.561Z,4.47
2019-02-26T21:47:46.543Z,5.10
2019-02-26T21:50:16.534Z,5.57
2019-02-26T21:52:59.095Z,4.70
2019-02-26T21:55:17.279Z,5.10
2019-02-26T21:57:45.845Z,4.13
2019-02-26T22:00:23.959Z,4.17
2019-02-26T22:02:53.059Z,4.60
2019-02-26T22:05:21.644Z,4.90
2019-02-26T22:07:52.360Z,4.70
2019-02-26T22:10:21.599Z,4.27
2019-02-26T22:12:50.101Z,5.00
2019-02-26T22:15:18.784Z,4.83
2019-02-26T22:17:47.412Z,5.10
2019-02-26T22:20:26.601Z,5.20
2019-02-26T22:22:48.751Z,5.10
2019-02-26T22:25:17.575Z,4.93
2019-02-26T22:27:46.144Z,4.80
2019-02-26T22:30:21.426Z,4.90
2019-02-26T22:32:48.664Z,4.60
2019-02-26T22:35:17.155Z,4.83
2019-02-26T22:37:45.619Z,5.00
2019-02-26T22:40:14.789Z,5.00
2019-02-26T22:42:43.594Z,4.93
2019-02-26T22:45:13.588Z,4.57
2019-02-26T22:47:44.126Z,4.77
2019-02-26T22:50:16.855Z,4.53
2019-02-26T22:52:45.373Z,4.50
2019-02-26T22:55:17.586Z,5.37
2019-02-26T22:57:46.223Z,4.50
2019-02-26T23:00:31.147Z,4.40
2019-02-26T23:02:59.599Z,4.70
2019-02-26T23:05:28.408Z,4.90
2019-02-26T23:07:56.971Z,5.50
2019-02-26T23:10:25.438Z,4.97
2019-02-26T23:12:53.946Z,5.30
2019-02-26T23:15:22.468Z,5.43
2019-02-26T23:17:50.936Z,5.40
2019-02-26T23:20:19.436Z,4.87
2019-02-26T23:22:48.331Z,4.90
2019-02-26T23:25:16.855Z,5.53
2019-02-26T23:27:46.026Z,5.03
2019-02-26T23:30:16.106Z,4.90
2019-02-26T23:32:44.595Z,5.23
2019-02-26T23:35:14.271Z,5.03
2019-02-26T23:37:42.888Z,5.00
2019-02-26T23:40:12.859Z,4.93
2019-02-26T23:42:41.459Z,5.20
2019-02-26T23:45:11.861Z,5.20
2019-02-26T23:47:40.384Z,5.10
2019-02-26T23:50:10.681Z,5.00
2019-02-26T23:52:39.125Z,4.77
2019-02-26T23:55:13.112Z,4.73
2019-02-26T23:57:39.965Z,4.83
