createdAt,value
2022-12-03T00:00:10.457Z,3.90
2022-12-03T00:02:39.170Z,4.00
2022-12-03T00:05:06.172Z,4.00
2022-12-03T00:07:36.235Z,4.00
2022-12-03T00:10:04.020Z,4.00
2022-12-03T00:12:30.691Z,4.00
2022-12-03T00:14:57.550Z,4.00
2022-12-03T00:17:24.445Z,4.00
2022-12-03T00:19:51.099Z,4.00
2022-12-03T00:22:17.801Z,4.00
2022-12-03T00:24:44.511Z,4.00
2022-12-03T00:27:11.274Z,4.00
2022-12-03T00:29:37.960Z,4.00
2022-12-03T00:32:04.833Z,4.00
2022-12-03T00:34:31.575Z,4.00
2022-12-03T00:36:58.282Z,4.00
2022-12-03T00:39:25.036Z,4.00
2022-12-03T00:41:51.709Z,4.00
2022-12-03T00:44:18.384Z,4.10
2022-12-03T00:46:45.086Z,4.00
2022-12-03T00:49:11.780Z,4.10
2022-12-03T00:51:38.483Z,4.00
2022-12-03T00:54:05.199Z,4.10
2022-12-03T00:56:31.922Z,4.10
2022-12-03T00:58:58.724Z,4.00
2022-12-03T01:01:25.528Z,4.10
2022-12-03T01:03:52.263Z,4.00
2022-12-03T01:06:18.981Z,4.00
2022-12-03T01:08:45.683Z,4.00
2022-12-03T01:11:30.919Z,4.00
2022-12-03T01:13:58.263Z,4.00
2022-12-03T01:16:24.995Z,4.00
2022-12-03T01:18:52.827Z,4.00
2022-12-03T01:21:20.299Z,3.90
2022-12-03T01:23:47.155Z,3.90
2022-12-03T01:26:13.946Z,4.00
2022-12-03T01:28:42.087Z,4.00
2022-12-03T01:31:28.337Z,4.00
2022-12-03T01:33:55.094Z,3.90
2022-12-03T01:36:21.749Z,4.00
2022-12-03T01:38:51.309Z,4.00
2022-12-03T01:41:19.332Z,4.00
2022-12-03T01:43:47.089Z,4.00
2022-12-03T01:46:21.696Z,4.00
2022-12-03T01:48:50.658Z,4.00
2022-12-03T01:51:17.606Z,4.00
2022-12-03T01:53:44.784Z,4.00
2022-12-03T01:56:15.799Z,4.00
2022-12-03T01:58:44.100Z,4.00
2022-12-03T02:01:14.409Z,4.00
2022-12-03T02:03:41.284Z,4.00
2022-12-03T02:06:22.814Z,4.00
2022-12-03T02:08:49.979Z,4.00
2022-12-03T02:11:29.841Z,4.00
2022-12-03T02:14:02.503Z,4.00
2022-12-03T02:16:30.175Z,4.00
2022-12-03T02:18:58.045Z,4.00
2022-12-03T02:21:45.786Z,4.00
2022-12-03T02:24:27.253Z,4.00
2022-12-03T02:26:53.941Z,4.00
2022-12-03T02:29:20.652Z,4.00
2022-12-03T02:31:47.453Z,4.00
2022-12-03T02:34:43.573Z,4.00
2022-12-03T02:37:38.644Z,4.00
2022-12-03T02:40:10.266Z,4.00
2022-12-03T02:42:37.092Z,4.10
2022-12-03T02:45:08.993Z,4.00
2022-12-03T02:47:47.309Z,4.00
2022-12-03T02:50:17.517Z,4.00
2022-12-03T02:52:46.106Z,4.10
2022-12-03T02:55:16.662Z,4.10
2022-12-03T02:57:47.293Z,4.10
2022-12-03T03:00:15.211Z,4.10
2022-12-03T03:02:42.371Z,4.10
2022-12-03T03:05:11.938Z,4.10
2022-12-03T03:07:39.766Z,4.10
2022-12-03T03:10:08.885Z,4.20
2022-12-03T03:12:39.229Z,4.20
2022-12-03T03:15:08.128Z,4.10
2022-12-03T03:17:35.234Z,4.20
2022-12-03T03:20:03.761Z,4.20
2022-12-03T03:22:34.964Z,4.20
2022-12-03T03:25:02.050Z,4.20
2022-12-03T03:27:29.598Z,4.20
2022-12-03T03:29:58.857Z,4.20
2022-12-03T03:32:26.737Z,4.20
2022-12-03T03:34:54.004Z,4.20
2022-12-03T03:37:21.267Z,4.20
2022-12-03T03:39:48.101Z,4.20
2022-12-03T03:42:15.094Z,4.20
2022-12-03T03:44:41.911Z,4.20
2022-12-03T03:47:08.902Z,4.30
2022-12-03T03:49:36.011Z,4.30
2022-12-03T03:52:03.748Z,4.30
2022-12-03T03:54:30.645Z,4.30
2022-12-03T03:56:57.535Z,4.30
2022-12-03T03:59:24.392Z,4.30
2022-12-03T04:01:51.751Z,4.30
2022-12-03T04:04:23.871Z,4.30
2022-12-03T04:06:50.576Z,4.30
2022-12-03T04:09:17.277Z,4.30
2022-12-03T04:12:02.901Z,4.30
2022-12-03T04:14:29.598Z,4.30
2022-12-03T04:16:56.283Z,4.30
2022-12-03T04:19:23.042Z,4.30
2022-12-03T04:22:08.527Z,4.30
2022-12-03T04:24:35.289Z,4.30
2022-12-03T04:27:20.548Z,4.30
2022-12-03T04:29:47.272Z,4.30
2022-12-03T04:32:32.974Z,4.30
2022-12-03T04:35:18.404Z,4.30
2022-12-03T04:37:45.121Z,4.30
2022-12-03T04:40:30.360Z,4.30
2022-12-03T04:42:57.105Z,4.30
2022-12-03T04:45:23.924Z,4.30
2022-12-03T04:47:50.635Z,4.40
2022-12-03T04:50:17.309Z,4.40
2022-12-03T04:52:44.046Z,4.30
2022-12-03T04:55:10.728Z,4.30
2022-12-03T04:57:37.494Z,4.30
2022-12-03T05:00:05.470Z,4.30
2022-12-03T05:02:32.238Z,4.30
2022-12-03T05:04:59.081Z,4.30
2022-12-03T05:07:25.860Z,4.30
2022-12-03T05:09:52.567Z,4.30
2022-12-03T05:12:19.276Z,4.30
2022-12-03T05:14:45.960Z,4.30
2022-12-03T05:17:12.712Z,4.30
2022-12-03T05:19:58.307Z,4.30
2022-12-03T05:22:25.017Z,4.30
2022-12-03T05:24:52.006Z,4.30
2022-12-03T05:27:23.382Z,4.30
2022-12-03T05:29:50.347Z,4.30
2022-12-03T05:32:17.085Z,4.30
2022-12-03T05:34:43.763Z,4.30
2022-12-03T05:37:11.089Z,4.30
2022-12-03T05:39:38.008Z,4.30
2022-12-03T05:42:23.569Z,4.30
2022-12-03T05:44:50.246Z,4.30
2022-12-03T05:47:16.943Z,4.30
2022-12-03T05:49:43.583Z,4.30
2022-12-03T05:52:10.343Z,4.30
2022-12-03T05:54:37.036Z,4.30
2022-12-03T05:57:03.978Z,4.30
2022-12-03T05:59:30.703Z,4.30
2022-12-03T06:01:57.480Z,4.30
2022-12-03T06:04:24.138Z,4.30
2022-12-03T06:06:50.808Z,4.30
2022-12-03T06:09:17.543Z,4.30
2022-12-03T06:11:44.245Z,4.30
2022-12-03T06:14:10.898Z,4.20
2022-12-03T06:16:37.634Z,4.20
2022-12-03T06:19:04.344Z,4.20
2022-12-03T06:21:31.024Z,4.20
2022-12-03T06:23:57.735Z,4.20
2022-12-03T06:26:24.456Z,4.20
2022-12-03T06:28:51.141Z,4.20
2022-12-03T06:31:17.914Z,4.20
2022-12-03T06:33:59.749Z,4.20
2022-12-03T06:36:27.724Z,4.20
2022-12-03T06:38:54.902Z,4.20
2022-12-03T06:41:21.566Z,4.20
2022-12-03T06:43:48.251Z,4.20
2022-12-03T06:46:14.924Z,4.20
2022-12-03T06:48:41.676Z,4.20
2022-12-03T06:51:08.334Z,4.20
2022-12-03T06:53:35.041Z,4.20
2022-12-03T06:56:01.736Z,4.20
2022-12-03T06:58:28.416Z,4.20
2022-12-03T07:00:55.053Z,4.20
2022-12-03T07:03:21.808Z,4.20
2022-12-03T07:05:48.517Z,4.10
2022-12-03T07:08:15.288Z,4.10
2022-12-03T07:10:43.388Z,4.10
2022-12-03T07:13:10.170Z,4.10
2022-12-03T07:15:37.195Z,4.10
2022-12-03T07:18:04.004Z,4.10
2022-12-03T07:20:30.796Z,4.10
2022-12-03T07:22:57.593Z,4.10
2022-12-03T07:25:24.267Z,4.10
2022-12-03T07:27:50.955Z,4.10
2022-12-03T07:30:17.961Z,4.10
2022-12-03T07:32:44.674Z,4.10
2022-12-03T07:35:11.640Z,4.10
2022-12-03T07:37:38.335Z,4.10
2022-12-03T07:40:06.256Z,4.10
2022-12-03T07:42:32.974Z,4.10
2022-12-03T07:44:59.687Z,4.10
2022-12-03T07:47:26.377Z,4.10
2022-12-03T07:49:53.085Z,4.10
2022-12-03T07:52:19.740Z,4.10
2022-12-03T07:54:46.444Z,4.10
2022-12-03T07:57:13.194Z,4.10
2022-12-03T07:59:39.925Z,4.10
2022-12-03T08:02:06.724Z,4.00
2022-12-03T08:04:33.502Z,4.00
2022-12-03T08:07:00.169Z,4.10
2022-12-03T08:09:26.902Z,4.00
2022-12-03T08:11:53.949Z,4.00
2022-12-03T08:14:20.909Z,4.00
2022-12-03T08:16:48.891Z,4.00
2022-12-03T08:19:17.525Z,4.00
2022-12-03T08:21:44.678Z,4.00
2022-12-03T08:24:15.691Z,4.00
2022-12-03T08:26:44.337Z,4.00
2022-12-03T08:29:12.809Z,4.00
2022-12-03T08:31:40.561Z,3.90
2022-12-03T08:34:13.412Z,4.00
2022-12-03T08:36:40.171Z,3.90
2022-12-03T08:39:27.385Z,3.90
2022-12-03T08:42:15.098Z,3.90
2022-12-03T08:44:41.751Z,3.90
2022-12-03T08:47:19.565Z,3.90
2022-12-03T08:49:58.541Z,3.90
2022-12-03T08:52:32.062Z,3.90
2022-12-03T08:55:00.077Z,3.90
2022-12-03T08:57:32.342Z,3.90
2022-12-03T09:00:20.620Z,3.90
2022-12-03T09:03:00.950Z,3.90
2022-12-03T09:05:30.792Z,3.90
2022-12-03T09:07:57.631Z,3.90
2022-12-03T09:10:24.410Z,3.90
2022-12-03T09:12:51.178Z,3.90
2022-12-03T09:15:17.942Z,3.90
2022-12-03T09:17:44.632Z,3.90
2022-12-03T09:20:11.842Z,3.90
2022-12-03T09:22:38.526Z,3.90
2022-12-03T09:25:05.733Z,3.90
2022-12-03T09:27:32.425Z,3.90
2022-12-03T09:29:59.237Z,3.90
2022-12-03T09:32:26.063Z,3.90
2022-12-03T09:34:53.745Z,3.90
2022-12-03T09:37:22.131Z,4.00
2022-12-03T09:39:49.016Z,4.00
2022-12-03T09:42:15.881Z,4.00
2022-12-03T09:44:42.858Z,4.00
2022-12-03T09:47:09.777Z,4.00
2022-12-03T09:49:38.351Z,4.00
2022-12-03T09:52:06.396Z,4.00
2022-12-03T09:54:33.861Z,4.00
2022-12-03T09:57:04.120Z,4.00
2022-12-03T09:59:33.213Z,4.00
2022-12-03T10:02:00.649Z,4.00
2022-12-03T10:04:29.002Z,4.00
2022-12-03T10:06:58.801Z,3.90
2022-12-03T10:09:28.009Z,3.90
2022-12-03T10:11:57.201Z,3.90
2022-12-03T10:14:24.504Z,4.00
2022-12-03T10:16:51.426Z,4.00
2022-12-03T10:19:27.503Z,4.00
2022-12-03T10:21:55.616Z,4.00
2022-12-03T10:24:22.322Z,4.00
2022-12-03T10:26:52.329Z,4.00
2022-12-03T10:29:33.201Z,4.00
2022-12-03T10:32:06.373Z,4.00
2022-12-03T10:34:37.072Z,4.00
2022-12-03T10:37:10.006Z,4.00
2022-12-03T10:39:56.267Z,4.00
2022-12-03T10:42:25.074Z,4.00
2022-12-03T10:45:23.279Z,4.00
2022-12-03T10:48:20.679Z,3.90
2022-12-03T10:50:48.457Z,3.90
2022-12-03T10:53:15.848Z,3.90
2022-12-03T10:55:44.936Z,3.90
2022-12-03T10:58:23.633Z,3.90
2022-12-03T11:00:52.495Z,3.90
2022-12-03T11:03:24.707Z,3.90
2022-12-03T11:05:52.511Z,3.80
2022-12-03T11:08:22.774Z,3.80
2022-12-03T11:11:04.679Z,3.80
2022-12-03T11:13:34.310Z,3.80
2022-12-03T11:16:03.090Z,3.70
2022-12-03T11:18:39.044Z,3.80
2022-12-03T11:21:08.700Z,3.80
2022-12-03T11:24:02.618Z,3.80
2022-12-03T11:26:29.309Z,3.80
2022-12-03T11:28:57.854Z,3.70
2022-12-03T11:31:44.978Z,3.70
2022-12-03T11:34:20.765Z,3.70
2022-12-03T11:37:12.210Z,3.70
2022-12-03T11:39:45.213Z,3.60
2022-12-03T11:42:26.859Z,3.60
2022-12-03T11:45:05.537Z,3.60
2022-12-03T11:47:41.938Z,3.60
2022-12-03T11:50:22.325Z,3.60
2022-12-03T11:52:52.402Z,3.60
2022-12-03T11:55:28.650Z,3.60
2022-12-03T11:58:00.841Z,3.60
2022-12-03T12:00:28.125Z,3.60
2022-12-03T12:02:57.896Z,3.60
2022-12-03T12:05:33.376Z,3.60
2022-12-03T12:08:02.749Z,3.60
2022-12-03T12:10:49.330Z,3.60
2022-12-03T12:13:31.116Z,3.60
2022-12-03T12:16:04.149Z,3.60
2022-12-03T12:18:55.800Z,3.50
2022-12-03T12:21:48.895Z,3.60
2022-12-03T12:24:46.393Z,3.50
2022-12-03T12:27:18.554Z,3.50
2022-12-03T12:29:50.516Z,3.50
2022-12-03T12:32:19.640Z,3.50
2022-12-03T12:34:48.995Z,3.60
2022-12-03T12:37:36.705Z,3.50
2022-12-03T12:40:15.727Z,3.60
2022-12-03T12:43:09.989Z,3.60
2022-12-03T12:45:41.847Z,3.50
2022-12-03T12:48:28.005Z,3.50
2022-12-03T12:51:07.765Z,3.50
2022-12-03T12:53:36.423Z,3.50
2022-12-03T12:56:23.344Z,3.50
2022-12-03T12:58:50.350Z,3.50
2022-12-03T13:01:29.166Z,3.50
2022-12-03T13:03:56.871Z,3.50
2022-12-03T13:06:30.648Z,3.50
2022-12-03T13:08:58.725Z,3.50
2022-12-03T13:11:25.406Z,3.50
2022-12-03T13:13:52.487Z,3.50
2022-12-03T13:16:32.678Z,3.50
2022-12-03T13:19:01.088Z,3.50
2022-12-03T13:21:42.455Z,3.50
2022-12-03T13:24:31.489Z,3.50
2022-12-03T13:27:02.318Z,3.50
2022-12-03T13:29:29.105Z,3.40
2022-12-03T13:31:58.629Z,3.40
2022-12-03T13:34:31.095Z,3.40
2022-12-03T13:36:59.619Z,3.40
2022-12-03T13:39:32.625Z,3.40
2022-12-03T13:42:39.123Z,3.40
2022-12-03T13:45:14.990Z,3.40
2022-12-03T13:47:44.186Z,3.40
2022-12-03T13:50:34.819Z,3.40
2022-12-03T13:53:14.844Z,3.40
2022-12-03T13:55:47.334Z,3.40
2022-12-03T13:58:13.998Z,3.40
2022-12-03T14:00:40.754Z,3.40
2022-12-03T14:03:07.503Z,3.40
2022-12-03T14:05:34.152Z,3.40
2022-12-03T14:08:04.813Z,3.40
2022-12-03T14:10:31.635Z,3.40
2022-12-03T14:12:58.656Z,3.40
2022-12-03T14:15:26.409Z,3.40
2022-12-03T14:17:53.428Z,3.30
2022-12-03T14:20:20.352Z,3.40
2022-12-03T14:22:47.066Z,3.30
2022-12-03T14:25:13.783Z,3.40
2022-12-03T14:27:40.450Z,3.30
2022-12-03T14:30:07.971Z,3.40
2022-12-03T14:32:34.757Z,3.40
2022-12-03T14:35:06.591Z,3.30
2022-12-03T14:37:36.355Z,3.30
2022-12-03T14:40:03.854Z,3.30
2022-12-03T14:42:30.582Z,3.30
2022-12-03T14:44:57.558Z,3.30
2022-12-03T14:47:24.250Z,3.20
2022-12-03T14:49:52.616Z,3.20
2022-12-03T14:52:19.965Z,3.20
2022-12-03T14:54:46.709Z,3.20
2022-12-03T14:57:15.452Z,3.20
2022-12-03T14:59:43.362Z,3.20
2022-12-03T15:02:11.136Z,3.20
2022-12-03T15:04:38.674Z,3.20
2022-12-03T15:07:05.480Z,3.10
2022-12-03T15:09:32.275Z,3.10
2022-12-03T15:11:59.979Z,3.10
2022-12-03T15:14:26.996Z,3.10
2022-12-03T15:16:53.825Z,3.10
2022-12-03T15:19:21.177Z,3.10
2022-12-03T15:21:47.881Z,3.10
2022-12-03T15:24:14.593Z,3.10
2022-12-03T15:26:41.269Z,3.10
2022-12-03T15:29:07.904Z,3.10
2022-12-03T15:31:34.897Z,3.10
2022-12-03T15:34:01.811Z,3.10
2022-12-03T15:36:28.579Z,3.10
2022-12-03T15:38:55.355Z,3.00
2022-12-03T15:41:24.308Z,3.00
2022-12-03T15:43:55.259Z,3.00
2022-12-03T15:46:22.217Z,3.00
2022-12-03T15:48:49.284Z,3.00
2022-12-03T15:51:16.090Z,3.00
2022-12-03T15:53:42.882Z,3.00
2022-12-03T15:56:11.784Z,3.00
2022-12-03T15:58:39.397Z,3.00
2022-12-03T16:01:06.735Z,3.00
2022-12-03T16:03:33.537Z,3.00
2022-12-03T16:06:00.295Z,3.00
2022-12-03T16:08:27.084Z,3.00
2022-12-03T16:10:53.984Z,3.10
2022-12-03T16:13:20.659Z,3.00
2022-12-03T16:15:47.425Z,3.10
2022-12-03T16:18:17.528Z,3.00
2022-12-03T16:20:44.279Z,3.00
2022-12-03T16:23:10.974Z,3.10
2022-12-03T16:25:37.733Z,3.00
2022-12-03T16:28:04.432Z,3.00
2022-12-03T16:30:31.168Z,3.00
2022-12-03T16:32:57.959Z,3.00
2022-12-03T16:35:24.881Z,3.00
2022-12-03T16:37:51.601Z,3.00
2022-12-03T16:40:18.406Z,3.00
2022-12-03T16:42:45.142Z,3.00
2022-12-03T16:45:23.083Z,3.00
2022-12-03T16:47:50.214Z,3.00
2022-12-03T16:50:24.422Z,3.00
2022-12-03T16:52:55.838Z,3.00
2022-12-03T16:55:22.672Z,2.90
2022-12-03T16:57:49.460Z,2.90
2022-12-03T17:00:16.949Z,2.90
2022-12-03T17:02:43.683Z,2.90
2022-12-03T17:05:10.419Z,2.90
2022-12-03T17:07:37.324Z,2.90
2022-12-03T17:10:04.734Z,2.80
2022-12-03T17:12:54.183Z,2.80
2022-12-03T17:15:18.154Z,2.80
2022-12-03T17:17:45.991Z,2.80
2022-12-03T17:20:14.620Z,2.80
2022-12-03T17:22:41.714Z,2.80
2022-12-03T17:25:09.144Z,2.80
2022-12-03T17:27:39.664Z,2.80
2022-12-03T17:30:11.034Z,2.70
2022-12-03T17:32:37.802Z,2.80
2022-12-03T17:35:04.880Z,2.70
2022-12-03T17:37:31.553Z,2.70
2022-12-03T17:39:58.254Z,2.70
2022-12-03T17:42:24.943Z,2.70
2022-12-03T17:44:51.715Z,2.70
2022-12-03T17:47:18.433Z,2.70
2022-12-03T17:49:45.084Z,2.70
2022-12-03T17:52:11.871Z,2.70
2022-12-03T17:55:08.602Z,2.70
2022-12-03T17:57:25.513Z,2.70
2022-12-03T17:59:52.590Z,2.70
2022-12-03T18:02:19.562Z,2.70
2022-12-03T18:04:46.366Z,2.70
2022-12-03T18:07:13.053Z,2.70
2022-12-03T18:09:39.702Z,2.70
2022-12-03T18:12:06.773Z,2.70
2022-12-03T18:14:33.511Z,2.70
2022-12-03T18:17:00.224Z,2.70
2022-12-03T18:19:26.938Z,2.80
2022-12-03T18:21:54.429Z,2.70
2022-12-03T18:24:21.877Z,2.70
2022-12-03T18:26:48.582Z,2.70
2022-12-03T18:29:15.260Z,2.60
2022-12-03T18:31:42.059Z,2.60
2022-12-03T18:34:08.849Z,2.60
2022-12-03T18:36:36.634Z,2.60
2022-12-03T18:39:05.973Z,2.60
2022-12-03T18:41:33.726Z,2.60
2022-12-03T18:44:03.334Z,2.60
2022-12-03T18:46:51.659Z,2.60
2022-12-03T18:49:17.735Z,2.60
2022-12-03T18:51:44.442Z,2.60
2022-12-03T18:54:13.344Z,2.60
2022-12-03T18:56:41.196Z,2.60
2022-12-03T18:59:08.090Z,2.60
2022-12-03T19:01:35.448Z,2.60
2022-12-03T19:04:02.611Z,2.60
2022-12-03T19:06:30.517Z,2.60
2022-12-03T19:08:57.604Z,2.60
2022-12-03T19:11:24.375Z,2.60
2022-12-03T19:13:51.808Z,2.60
2022-12-03T19:16:19.094Z,2.60
2022-12-03T19:18:45.975Z,2.60
2022-12-03T19:21:15.069Z,2.60
2022-12-03T19:23:47.312Z,2.60
2022-12-03T19:26:25.777Z,2.50
2022-12-03T19:28:53.825Z,2.60
2022-12-03T19:31:20.961Z,2.50
2022-12-03T19:33:48.290Z,2.60
2022-12-03T19:36:26.348Z,2.50
2022-12-03T19:38:57.376Z,2.60
2022-12-03T19:41:27.249Z,2.50
2022-12-03T19:43:55.389Z,2.60
2022-12-03T19:46:24.372Z,2.50
2022-12-03T19:48:51.502Z,2.50
2022-12-03T19:51:34.226Z,2.60
2022-12-03T19:54:02.838Z,2.60
2022-12-03T19:56:30.404Z,2.50
2022-12-03T19:58:57.930Z,2.60
2022-12-03T20:01:27.816Z,2.60
2022-12-03T20:03:57.408Z,2.60
2022-12-03T20:06:26.599Z,2.50
2022-12-03T20:09:01.698Z,2.50
2022-12-03T20:11:31.205Z,2.50
2022-12-03T20:14:00.182Z,2.50
2022-12-03T20:16:28.493Z,2.50
2022-12-03T20:19:04.160Z,2.50
2022-12-03T20:21:33.270Z,2.50
2022-12-03T20:24:00.661Z,2.50
2022-12-03T20:26:27.841Z,2.50
2022-12-03T20:28:55.957Z,2.50
2022-12-03T20:31:25.505Z,2.50
2022-12-03T20:33:56.270Z,2.50
2022-12-03T20:36:23.622Z,2.50
2022-12-03T20:39:01.501Z,2.50
2022-12-03T20:41:28.775Z,2.50
2022-12-03T20:43:55.907Z,2.50
2022-12-03T20:46:24.089Z,2.50
2022-12-03T20:48:51.619Z,2.60
2022-12-03T20:51:20.451Z,2.60
2022-12-03T20:53:47.811Z,2.50
2022-12-03T20:56:23.393Z,2.50
2022-12-03T20:58:50.836Z,2.50
2022-12-03T21:01:23.883Z,2.50
2022-12-03T21:03:51.884Z,2.50
2022-12-03T21:06:19.557Z,2.50
2022-12-03T21:08:46.804Z,2.50
2022-12-03T21:11:16.370Z,2.50
2022-12-03T21:13:44.177Z,2.50
2022-12-03T21:16:26.121Z,2.50
2022-12-03T21:19:07.164Z,2.50
2022-12-03T21:21:35.116Z,2.50
2022-12-03T21:24:01.907Z,2.50
2022-12-03T21:26:28.858Z,2.50
2022-12-03T21:28:55.757Z,2.50
2022-12-03T21:31:26.107Z,2.50
2022-12-03T21:33:53.669Z,2.50
2022-12-03T21:36:20.899Z,2.50
2022-12-03T21:38:48.209Z,2.50
2022-12-03T21:41:15.020Z,2.50
2022-12-03T21:43:42.666Z,2.40
2022-12-03T21:47:11.641Z,2.40
2022-12-03T21:48:59.936Z,2.50
2022-12-03T21:51:26.693Z,2.50
2022-12-03T21:53:53.633Z,2.50
2022-12-03T21:56:20.496Z,2.40
2022-12-03T21:58:47.662Z,2.50
2022-12-03T22:01:24.471Z,2.40
2022-12-03T22:03:51.626Z,2.40
2022-12-03T22:06:18.803Z,2.40
2022-12-03T22:08:45.931Z,2.40
2022-12-03T22:11:21.330Z,2.40
2022-12-03T22:13:48.727Z,2.40
2022-12-03T22:16:19.413Z,2.40
2022-12-03T22:18:46.675Z,2.40
2022-12-03T22:21:16.130Z,2.40
2022-12-03T22:23:42.938Z,2.40
2022-12-03T22:26:13.207Z,2.40
2022-12-03T22:28:44.033Z,2.40
2022-12-03T22:31:11.329Z,2.40
2022-12-03T22:33:38.740Z,2.40
2022-12-03T22:36:08.338Z,2.40
2022-12-03T22:38:35.360Z,2.30
2022-12-03T22:41:06.268Z,2.30
2022-12-03T22:43:33.379Z,2.30
2022-12-03T22:46:00.165Z,2.30
2022-12-03T22:48:26.886Z,2.30
2022-12-03T22:50:53.599Z,2.30
2022-12-03T22:53:20.537Z,2.30
2022-12-03T22:56:00.459Z,2.30
2022-12-03T22:58:28.496Z,2.30
2022-12-03T23:01:02.377Z,2.30
2022-12-03T23:03:29.735Z,2.30
2022-12-03T23:05:56.716Z,2.30
2022-12-03T23:08:23.568Z,2.30
2022-12-03T23:10:52.306Z,2.30
2022-12-03T23:13:20.237Z,2.30
2022-12-03T23:15:49.028Z,2.30
2022-12-03T23:18:16.470Z,2.30
2022-12-03T23:20:48.005Z,2.30
2022-12-03T23:23:15.277Z,2.30
2022-12-03T23:25:42.093Z,2.30
2022-12-03T23:28:09.827Z,2.30
2022-12-03T23:30:37.569Z,2.30
2022-12-03T23:33:05.941Z,2.30
2022-12-03T23:35:32.996Z,2.30
2022-12-03T23:37:59.750Z,2.30
2022-12-03T23:40:26.510Z,2.30
2022-12-03T23:42:53.248Z,2.30
2022-12-03T23:45:20.056Z,2.30
2022-12-03T23:47:46.793Z,2.30
2022-12-03T23:50:13.483Z,2.30
2022-12-03T23:52:40.207Z,2.30
2022-12-03T23:55:07.099Z,2.30
2022-12-03T23:57:34.586Z,2.30
