createdAt,value
2019-05-01T00:00:50.531Z,10.50
2019-05-01T00:03:24.384Z,10.50
2019-05-01T00:05:55.645Z,10.50
2019-05-01T00:08:25.208Z,10.50
2019-05-01T00:10:54.834Z,10.40
2019-05-01T00:13:24.538Z,10.40
2019-05-01T00:15:54.941Z,10.40
2019-05-01T00:18:24.490Z,10.30
2019-05-01T00:20:54.035Z,10.30
2019-05-01T00:23:23.515Z,10.30
2019-05-01T00:25:53.005Z,10.30
2019-05-01T00:28:22.530Z,10.20
2019-05-01T00:30:52.003Z,10.20
2019-05-01T00:33:21.479Z,10.20
2019-05-01T00:35:50.938Z,10.10
2019-05-01T00:38:20.438Z,10.10
2019-05-01T00:40:49.916Z,10.00
2019-05-01T00:43:19.383Z,10.00
2019-05-01T00:45:48.871Z,10.00
2019-05-01T00:48:18.404Z,9.90
2019-05-01T00:50:47.843Z,9.90
2019-05-01T00:53:17.340Z,9.90
2019-05-01T00:55:51.323Z,9.80
2019-05-01T00:58:22.430Z,9.80
2019-05-01T01:00:56.294Z,9.80
2019-05-01T01:03:25.765Z,9.80
2019-05-01T01:05:55.326Z,9.80
2019-05-01T01:08:24.820Z,9.70
2019-05-01T01:10:54.333Z,9.70
2019-05-01T01:13:23.756Z,9.70
2019-05-01T01:15:53.244Z,9.70
2019-05-01T01:18:22.675Z,9.60
2019-05-01T01:20:52.141Z,9.60
2019-05-01T01:23:21.774Z,9.60
2019-05-01T01:25:51.490Z,9.60
2019-05-01T01:28:21.130Z,9.60
2019-05-01T01:30:56.573Z,9.60
2019-05-01T01:33:21.888Z,9.50
2019-05-01T01:35:51.400Z,9.50
2019-05-01T01:38:20.874Z,9.50
2019-05-01T01:40:50.891Z,9.40
2019-05-01T01:43:38.566Z,9.40
2019-05-01T01:46:21.702Z,9.40
2019-05-01T01:48:51.353Z,9.40
2019-05-01T01:51:23.778Z,9.40
2019-05-01T01:53:54.344Z,9.40
2019-05-01T01:56:23.887Z,9.40
2019-05-01T01:58:54.587Z,9.40
2019-05-01T02:01:41.446Z,9.40
2019-05-01T02:04:18.153Z,9.40
2019-05-01T02:06:49.719Z,9.40
2019-05-01T02:09:19.525Z,9.40
2019-05-01T02:11:49.913Z,9.40
2019-05-01T02:14:19.476Z,9.40
2019-05-01T02:16:49.067Z,9.40
2019-05-01T02:19:18.514Z,9.30
2019-05-01T02:21:48.063Z,9.30
2019-05-01T02:24:17.586Z,9.30
2019-05-01T02:26:51.790Z,9.30
2019-05-01T02:29:24.396Z,9.30
2019-05-01T02:31:55.934Z,9.30
2019-05-01T02:34:26.688Z,9.20
2019-05-01T02:37:00.417Z,9.20
2019-05-01T02:39:32.499Z,9.20
2019-05-01T02:42:04.057Z,9.20
2019-05-01T02:44:47.259Z,9.20
2019-05-01T02:47:21.343Z,9.10
2019-05-01T02:49:58.198Z,9.10
2019-05-01T02:52:32.263Z,9.10
2019-05-01T02:55:06.654Z,9.00
2019-05-01T02:57:39.560Z,9.00
2019-05-01T03:00:10.398Z,8.90
2019-05-01T03:02:41.387Z,8.90
2019-05-01T03:05:11.135Z,8.90
2019-05-01T03:07:41.786Z,8.80
2019-05-01T03:10:12.095Z,8.80
2019-05-01T03:12:46.499Z,8.80
2019-05-01T03:15:18.145Z,8.70
2019-05-01T03:17:53.213Z,8.70
2019-05-01T03:20:25.247Z,8.70
2019-05-01T03:23:12.498Z,8.60
2019-05-01T03:25:42.677Z,8.60
2019-05-01T03:28:13.379Z,8.60
2019-05-01T03:30:42.977Z,8.60
2019-05-01T03:33:12.884Z,8.60
2019-05-01T03:35:42.428Z,8.50
2019-05-01T03:38:12.307Z,8.50
2019-05-01T03:40:42.565Z,8.50
2019-05-01T03:43:12.994Z,8.50
2019-05-01T03:45:43.280Z,8.50
2019-05-01T03:48:12.970Z,8.50
2019-05-01T03:50:46.502Z,8.60
2019-05-01T03:53:14.043Z,8.60
2019-05-01T03:55:44.094Z,8.60
2019-05-01T03:58:13.826Z,8.70
2019-05-01T04:00:45.373Z,8.80
2019-05-01T04:03:25.595Z,8.80
2019-05-01T04:05:55.676Z,8.90
2019-05-01T04:08:26.162Z,9.00
2019-05-01T04:10:56.670Z,9.00
2019-05-01T04:13:27.077Z,9.10
2019-05-01T04:15:56.975Z,9.10
2019-05-01T04:18:27.678Z,9.20
2019-05-01T04:20:58.553Z,9.20
2019-05-01T04:23:28.736Z,9.30
2019-05-01T04:25:58.069Z,9.30
2019-05-01T04:28:41.724Z,9.40
2019-05-01T04:31:15.798Z,9.40
2019-05-01T04:33:47.480Z,9.40
2019-05-01T04:36:24.644Z,9.50
2019-05-01T04:38:54.409Z,9.50
2019-05-01T04:41:24.229Z,9.50
2019-05-01T04:43:54.105Z,9.60
2019-05-01T04:46:23.904Z,9.60
2019-05-01T04:48:53.910Z,9.70
2019-05-01T04:51:23.645Z,9.70
2019-05-01T04:53:53.241Z,9.70
2019-05-01T04:56:22.880Z,9.70
2019-05-01T04:58:53.108Z,9.70
2019-05-01T05:01:22.589Z,9.70
2019-05-01T05:03:52.384Z,9.80
2019-05-01T05:06:21.830Z,9.80
2019-05-01T05:08:51.532Z,9.80
2019-05-01T05:11:23.089Z,9.80
2019-05-01T05:14:09.215Z,9.90
2019-05-01T05:16:46.482Z,9.90
2019-05-01T05:19:16.397Z,9.80
2019-05-01T05:21:46.255Z,9.90
2019-05-01T05:24:15.975Z,9.80
2019-05-01T05:26:47.020Z,9.90
2019-05-01T05:29:20.364Z,9.90
2019-05-01T05:31:52.648Z,9.90
2019-05-01T05:34:25.482Z,9.90
2019-05-01T05:36:59.659Z,10.00
2019-05-01T05:39:33.197Z,10.00
2019-05-01T05:42:04.850Z,10.10
2019-05-01T05:44:35.895Z,10.20
2019-05-01T05:47:06.046Z,10.20
2019-05-01T05:49:36.135Z,10.30
2019-05-01T05:52:24.626Z,10.30
2019-05-01T05:55:01.769Z,10.30
2019-05-01T05:57:52.614Z,10.30
2019-05-01T06:00:39.161Z,10.30
2019-05-01T06:03:34.784Z,10.30
2019-05-01T06:06:22.161Z,10.30
2019-05-01T06:08:56.235Z,10.30
2019-05-01T06:11:34.037Z,10.30
2019-05-01T06:14:11.032Z,10.30
2019-05-01T06:16:52.150Z,10.30
2019-05-01T06:19:25.104Z,10.30
2019-05-01T06:22:14.684Z,10.30
2019-05-01T06:25:05.757Z,10.40
2019-05-01T06:27:36.041Z,10.40
2019-05-01T06:30:10.986Z,10.40
2019-05-01T06:32:42.721Z,10.40
2019-05-01T06:35:12.611Z,10.50
2019-05-01T06:38:02.293Z,10.50
2019-05-01T06:40:44.403Z,10.50
2019-05-01T06:43:31.836Z,10.60
2019-05-01T06:46:11.792Z,10.60
2019-05-01T06:49:09.595Z,10.60
2019-05-01T06:51:47.913Z,10.60
2019-05-01T06:54:17.569Z,10.60
2019-05-01T06:56:48.744Z,10.70
2019-05-01T06:59:19.073Z,10.70
2019-05-01T07:01:53.112Z,10.70
2019-05-01T07:04:22.344Z,10.80
2019-05-01T07:06:52.406Z,10.70
2019-05-01T07:09:28.101Z,10.70
2019-05-01T07:11:55.163Z,10.70
2019-05-01T07:14:25.105Z,10.70
2019-05-01T07:16:54.780Z,10.80
2019-05-01T07:19:26.097Z,10.80
2019-05-01T07:21:55.637Z,10.80
2019-05-01T07:24:28.044Z,10.80
2019-05-01T07:26:56.446Z,10.90
2019-05-01T07:29:32.692Z,10.90
2019-05-01T07:32:01.608Z,10.90
2019-05-01T07:34:32.397Z,10.90
2019-05-01T07:37:02.619Z,11.00
2019-05-01T07:39:32.751Z,11.00
2019-05-01T07:42:20.415Z,11.10
2019-05-01T07:45:09.686Z,11.10
2019-05-01T07:47:40.971Z,11.20
2019-05-01T07:50:14.716Z,11.20
2019-05-01T07:52:47.802Z,11.30
2019-05-01T07:55:20.076Z,11.40
2019-05-01T07:57:50.248Z,11.50
2019-05-01T08:00:36.879Z,11.70
2019-05-01T08:03:07.157Z,11.80
2019-05-01T08:05:35.659Z,12.00
2019-05-01T08:08:07.818Z,12.10
2019-05-01T08:10:36.318Z,12.30
2019-05-01T08:13:05.782Z,12.60
2019-05-01T08:15:35.288Z,12.80
2019-05-01T08:18:12.668Z,13.00
2019-05-01T08:20:50.420Z,13.30
2019-05-01T08:23:17.874Z,13.50
2019-05-01T08:25:47.335Z,13.70
2019-05-01T08:28:34.644Z,13.80
2019-05-01T08:31:17.747Z,13.90
2019-05-01T08:33:55.007Z,14.00
2019-05-01T08:36:24.447Z,14.10
2019-05-01T08:38:53.953Z,14.30
2019-05-01T08:41:26.982Z,14.50
2019-05-01T08:43:55.929Z,14.70
2019-05-01T08:46:46.788Z,14.80
2019-05-01T08:49:20.932Z,15.00
2019-05-01T08:51:50.525Z,15.10
2019-05-01T08:54:19.998Z,15.20
2019-05-01T08:56:53.082Z,15.20
2019-05-01T08:59:24.133Z,15.30
2019-05-01T09:02:07.926Z,15.40
2019-05-01T09:04:25.417Z,15.50
2019-05-01T09:06:54.362Z,15.60
2019-05-01T09:09:23.907Z,15.70
2019-05-01T09:11:54.735Z,15.80
2019-05-01T09:14:24.611Z,15.80
2019-05-01T09:16:54.058Z,15.90
2019-05-01T09:19:23.617Z,16.00
2019-05-01T09:21:53.093Z,16.00
2019-05-01T09:24:27.410Z,16.10
2019-05-01T09:26:58.509Z,16.10
2019-05-01T09:29:38.892Z,16.10
2019-05-01T09:32:10.162Z,16.10
2019-05-01T09:34:59.123Z,16.20
2019-05-01T09:37:28.601Z,16.30
2019-05-01T09:39:58.085Z,16.30
2019-05-01T09:42:27.683Z,16.30
2019-05-01T09:44:57.295Z,16.40
2019-05-01T09:47:27.199Z,16.40
2019-05-01T09:49:56.721Z,16.40
2019-05-01T09:52:30.540Z,16.40
2019-05-01T09:55:17.816Z,16.40
2019-05-01T09:57:45.036Z,16.40
2019-05-01T10:00:19.567Z,16.40
2019-05-01T10:02:49.051Z,16.40
2019-05-01T10:05:28.391Z,16.40
2019-05-01T10:07:49.846Z,16.40
2019-05-01T10:10:19.333Z,16.50
2019-05-01T10:12:48.961Z,16.50
2019-05-01T10:15:18.396Z,16.60
2019-05-01T10:17:47.858Z,16.70
2019-05-01T10:20:17.516Z,16.80
2019-05-01T10:22:47.017Z,16.80
2019-05-01T10:25:16.648Z,16.80
2019-05-01T10:27:56.639Z,16.90
2019-05-01T10:30:31.628Z,17.00
2019-05-01T10:33:03.454Z,17.10
2019-05-01T10:35:42.809Z,17.20
2019-05-01T10:38:09.328Z,17.20
2019-05-01T10:40:39.961Z,17.30
2019-05-01T10:43:09.412Z,17.30
2019-05-01T10:45:39.049Z,17.30
2019-05-01T10:48:08.484Z,17.40
2019-05-01T10:50:37.954Z,17.40
2019-05-01T10:53:09.076Z,17.50
2019-05-01T10:55:38.589Z,17.60
2019-05-01T10:58:08.029Z,17.70
2019-05-01T11:00:39.332Z,17.80
2019-05-01T11:03:09.357Z,17.80
2019-05-01T11:05:38.867Z,17.80
2019-05-01T11:08:08.430Z,17.90
2019-05-01T11:10:37.889Z,17.90
2019-05-01T11:13:07.849Z,18.00
2019-05-01T11:15:37.617Z,18.10
2019-05-01T11:18:07.132Z,18.20
2019-05-01T11:20:36.736Z,18.30
2019-05-01T11:23:06.285Z,18.40
2019-05-01T11:25:37.431Z,18.40
2019-05-01T11:28:07.094Z,18.50
2019-05-01T11:30:36.575Z,18.50
2019-05-01T11:33:07.832Z,18.50
2019-05-01T11:36:08.357Z,18.60
2019-05-01T11:38:46.617Z,18.70
2019-05-01T11:41:17.897Z,18.80
2019-05-01T11:43:47.394Z,18.90
2019-05-01T11:46:16.873Z,18.90
2019-05-01T11:48:46.482Z,19.00
2019-05-01T11:51:15.977Z,18.90
2019-05-01T11:53:45.447Z,19.00
2019-05-01T11:56:14.917Z,19.00
2019-05-01T11:58:44.419Z,18.90
2019-05-01T12:01:15.524Z,18.90
2019-05-01T12:03:45.002Z,18.90
2019-05-01T12:06:22.759Z,18.90
2019-05-01T12:08:45.668Z,18.90
2019-05-01T12:11:16.757Z,18.80
2019-05-01T12:13:46.284Z,18.80
2019-05-01T12:16:20.431Z,18.70
2019-05-01T12:18:49.976Z,18.80
2019-05-01T12:21:19.458Z,18.80
2019-05-01T12:23:48.982Z,18.90
2019-05-01T12:26:18.493Z,18.90
2019-05-01T12:28:47.943Z,19.00
2019-05-01T12:31:17.429Z,19.00
2019-05-01T12:33:46.975Z,19.10
2019-05-01T12:36:16.443Z,19.20
2019-05-01T12:38:46.082Z,19.20
2019-05-01T12:41:17.214Z,19.30
2019-05-01T12:43:46.679Z,19.30
2019-05-01T12:46:35.853Z,19.30
2019-05-01T12:49:08.321Z,19.30
2019-05-01T12:51:39.073Z,19.40
2019-05-01T12:54:12.935Z,19.30
2019-05-01T12:56:58.651Z,19.30
2019-05-01T12:59:28.197Z,19.40
2019-05-01T13:01:57.689Z,19.50
2019-05-01T13:04:27.157Z,19.60
2019-05-01T13:06:59.607Z,19.70
2019-05-01T13:09:29.092Z,19.80
2019-05-01T13:11:58.580Z,20.00
2019-05-01T13:14:28.047Z,20.10
2019-05-01T13:16:57.499Z,20.20
2019-05-01T13:19:27.011Z,20.20
2019-05-01T13:21:56.485Z,20.20
2019-05-01T13:24:25.990Z,20.30
2019-05-01T13:26:57.160Z,20.40
2019-05-01T13:29:39.693Z,20.50
2019-05-01T13:32:28.067Z,20.80
2019-05-01T13:34:57.511Z,21.10
2019-05-01T13:37:27.104Z,21.40
2019-05-01T13:39:56.652Z,21.70
2019-05-01T13:42:26.077Z,22.00
2019-05-01T13:44:55.542Z,22.30
2019-05-01T13:47:25.112Z,22.60
2019-05-01T13:49:54.615Z,22.80
2019-05-01T13:52:24.093Z,22.80
2019-05-01T13:54:53.694Z,22.90
2019-05-01T13:57:23.120Z,22.90
2019-05-01T13:59:52.577Z,23.00
2019-05-01T14:02:22.080Z,23.00
2019-05-01T14:04:51.487Z,23.00
2019-05-01T14:07:21.023Z,22.90
2019-05-01T14:09:50.502Z,22.90
2019-05-01T14:12:20.056Z,22.90
2019-05-01T14:14:49.471Z,22.90
2019-05-01T14:17:18.945Z,22.90
2019-05-01T14:19:52.759Z,22.80
2019-05-01T14:22:26.666Z,22.70
2019-05-01T14:24:57.851Z,22.60
2019-05-01T14:27:27.323Z,22.50
2019-05-01T14:29:56.985Z,22.40
2019-05-01T14:32:27.166Z,22.20
2019-05-01T14:34:56.675Z,22.00
2019-05-01T14:37:29.826Z,22.00
2019-05-01T14:39:57.390Z,22.10
2019-05-01T14:42:26.886Z,22.20
2019-05-01T14:44:56.334Z,22.40
2019-05-01T14:47:25.660Z,22.60
2019-05-01T14:49:55.106Z,22.70
2019-05-01T14:52:24.685Z,22.70
2019-05-01T14:54:54.380Z,22.70
2019-05-01T14:57:23.836Z,22.70
2019-05-01T14:59:53.285Z,22.60
2019-05-01T15:02:22.743Z,22.50
2019-05-01T15:04:52.307Z,22.20
2019-05-01T15:07:21.743Z,22.00
2019-05-01T15:09:51.030Z,21.80
2019-05-01T15:12:20.526Z,21.70
2019-05-01T15:15:00.893Z,21.70
2019-05-01T15:17:32.072Z,21.70
2019-05-01T15:20:05.269Z,21.70
2019-05-01T15:22:34.796Z,21.80
2019-05-01T15:25:06.002Z,21.90
2019-05-01T15:27:35.503Z,22.00
2019-05-01T15:30:08.370Z,22.10
2019-05-01T15:32:37.859Z,22.40
2019-05-01T15:35:07.670Z,22.60
2019-05-01T15:37:37.131Z,22.80
2019-05-01T15:40:09.554Z,23.00
2019-05-01T15:42:40.805Z,23.10
2019-05-01T15:45:10.853Z,23.10
2019-05-01T15:47:40.350Z,23.10
2019-05-01T15:50:10.247Z,23.00
2019-05-01T15:52:39.719Z,23.00
2019-05-01T15:55:09.940Z,22.90
2019-05-01T15:57:39.486Z,22.80
2019-05-01T16:00:13.543Z,22.60
2019-05-01T16:02:43.048Z,22.50
2019-05-01T16:05:12.834Z,22.40
2019-05-01T16:07:42.299Z,22.30
2019-05-01T16:10:14.073Z,22.20
2019-05-01T16:12:48.320Z,22.20
2019-05-01T16:15:19.975Z,22.10
2019-05-01T16:17:49.472Z,22.10
2019-05-01T16:20:19.088Z,22.10
2019-05-01T16:22:49.072Z,22.00
2019-05-01T16:25:18.957Z,21.90
2019-05-01T16:27:48.580Z,21.80
2019-05-01T16:30:19.973Z,21.70
2019-05-01T16:32:49.488Z,21.70
2019-05-01T16:35:18.970Z,21.70
2019-05-01T16:37:48.412Z,21.60
2019-05-01T16:40:34.672Z,21.60
2019-05-01T16:43:05.826Z,21.60
2019-05-01T16:45:35.443Z,21.50
2019-05-01T16:48:05.403Z,21.40
2019-05-01T16:50:34.842Z,21.40
2019-05-01T16:53:04.532Z,21.30
2019-05-01T16:55:34.061Z,21.20
2019-05-01T16:58:05.100Z,21.10
2019-05-01T17:01:03.536Z,20.90
2019-05-01T17:03:46.537Z,20.80
2019-05-01T17:06:17.686Z,20.60
2019-05-01T17:08:54.649Z,20.40
2019-05-01T17:11:34.607Z,20.30
2019-05-01T17:14:05.924Z,20.10
2019-05-01T17:16:35.527Z,20.00
2019-05-01T17:19:05.547Z,19.80
2019-05-01T17:21:35.012Z,19.70
2019-05-01T17:24:04.597Z,19.60
2019-05-01T17:26:34.171Z,19.50
2019-05-01T17:29:04.131Z,19.40
2019-05-01T17:31:33.849Z,19.30
2019-05-01T17:34:03.818Z,19.10
2019-05-01T17:36:33.257Z,19.10
2019-05-01T17:39:02.699Z,19.00
2019-05-01T17:41:32.216Z,18.90
2019-05-01T17:44:01.682Z,18.90
2019-05-01T17:46:31.182Z,18.90
2019-05-01T17:49:04.054Z,18.80
2019-05-01T17:51:31.894Z,18.80
2019-05-01T17:54:01.359Z,18.70
2019-05-01T17:56:30.873Z,18.60
2019-05-01T17:59:00.359Z,18.40
2019-05-01T18:01:34.356Z,18.30
2019-05-01T18:04:14.606Z,18.20
2019-05-01T18:06:46.549Z,18.10
2019-05-01T18:09:17.969Z,18.00
2019-05-01T18:11:52.388Z,17.90
2019-05-01T18:14:18.830Z,17.80
2019-05-01T18:16:48.520Z,17.70
2019-05-01T18:19:18.020Z,17.60
2019-05-01T18:21:51.787Z,17.50
2019-05-01T18:24:39.183Z,17.50
2019-05-01T18:27:20.429Z,17.40
2019-05-01T18:29:54.380Z,17.20
2019-05-01T18:32:25.492Z,17.10
2019-05-01T18:34:55.147Z,17.00
2019-05-01T18:37:26.292Z,16.90
2019-05-01T18:39:55.740Z,16.80
2019-05-01T18:42:25.190Z,16.70
2019-05-01T18:44:54.760Z,16.60
2019-05-01T18:47:25.338Z,16.50
2019-05-01T18:49:54.823Z,16.40
2019-05-01T18:52:24.309Z,16.30
2019-05-01T18:54:53.773Z,16.20
2019-05-01T18:57:23.299Z,16.10
2019-05-01T18:59:52.975Z,16.00
2019-05-01T19:02:25.099Z,15.90
2019-05-01T19:04:53.868Z,15.80
2019-05-01T19:07:23.459Z,15.70
2019-05-01T19:09:52.992Z,15.60
2019-05-01T19:12:22.516Z,15.50
2019-05-01T19:14:52.086Z,15.40
2019-05-01T19:17:21.571Z,15.40
2019-05-01T19:19:51.039Z,15.30
2019-05-01T19:22:20.608Z,15.30
2019-05-01T19:24:50.410Z,15.20
2019-05-01T19:27:20.936Z,15.10
2019-05-01T19:29:51.445Z,15.00
2019-05-01T19:32:21.950Z,14.90
2019-05-01T19:34:51.559Z,14.90
2019-05-01T19:37:23.813Z,14.80
2019-05-01T19:39:54.972Z,14.70
2019-05-01T19:42:24.680Z,14.70
2019-05-01T19:44:56.258Z,14.70
2019-05-01T19:47:25.796Z,14.60
2019-05-01T19:49:55.400Z,14.50
2019-05-01T19:52:24.942Z,14.50
2019-05-01T19:54:54.420Z,14.50
2019-05-01T19:57:23.858Z,14.40
2019-05-01T19:59:53.606Z,14.30
2019-05-01T20:02:24.063Z,14.30
2019-05-01T20:04:53.699Z,14.20
2019-05-01T20:07:23.193Z,14.20
2019-05-01T20:09:56.937Z,14.10
2019-05-01T20:12:23.903Z,14.10
2019-05-01T20:14:53.387Z,14.00
2019-05-01T20:17:23.587Z,13.90
2019-05-01T20:19:53.229Z,13.90
2019-05-01T20:22:22.697Z,13.80
2019-05-01T20:24:53.653Z,13.70
2019-05-01T20:27:23.170Z,13.70
2019-05-01T20:29:52.655Z,13.60
2019-05-01T20:32:26.323Z,13.50
2019-05-01T20:34:54.016Z,13.50
2019-05-01T20:37:23.487Z,13.40
2019-05-01T20:39:53.194Z,13.30
2019-05-01T20:42:22.634Z,13.30
2019-05-01T20:45:03.920Z,13.30
2019-05-01T20:47:34.390Z,13.20
2019-05-01T20:49:54.537Z,13.20
2019-05-01T20:52:24.046Z,13.10
2019-05-01T20:54:53.560Z,13.00
2019-05-01T20:57:27.485Z,13.00
2019-05-01T20:59:56.983Z,13.00
2019-05-01T21:02:26.544Z,12.90
2019-05-01T21:05:13.997Z,12.90
2019-05-01T21:07:45.186Z,12.80
2019-05-01T21:10:24.498Z,12.70
2019-05-01T21:12:46.777Z,12.70
2019-05-01T21:15:19.988Z,12.70
2019-05-01T21:17:49.286Z,12.60
2019-05-01T21:20:18.828Z,12.50
2019-05-01T21:22:48.335Z,12.50
2019-05-01T21:25:17.781Z,12.40
2019-05-01T21:27:47.225Z,12.40
2019-05-01T21:30:16.848Z,12.40
2019-05-01T21:32:46.270Z,12.30
2019-05-01T21:35:15.814Z,12.30
2019-05-01T21:37:45.299Z,12.20
2019-05-01T21:40:14.889Z,12.20
2019-05-01T21:42:47.408Z,12.20
2019-05-01T21:45:15.641Z,12.10
2019-05-01T21:47:45.099Z,12.10
2019-05-01T21:50:17.800Z,12.00
2019-05-01T21:52:45.997Z,12.00
2019-05-01T21:55:15.485Z,11.90
2019-05-01T21:57:45.073Z,11.90
2019-05-01T22:00:19.830Z,11.90
2019-05-01T22:02:47.621Z,11.80
2019-05-01T22:05:17.061Z,11.70
2019-05-01T22:07:46.562Z,11.70
2019-05-01T22:10:16.389Z,11.70
2019-05-01T22:12:49.015Z,11.60
2019-05-01T22:15:19.727Z,11.60
2019-05-01T22:17:56.932Z,11.50
2019-05-01T22:20:28.051Z,11.50
2019-05-01T22:22:59.190Z,11.40
2019-05-01T22:25:33.278Z,11.40
2019-05-01T22:28:18.749Z,11.30
2019-05-01T22:30:58.246Z,11.30
2019-05-01T22:33:28.068Z,11.30
2019-05-01T22:35:57.525Z,11.20
2019-05-01T22:38:26.997Z,11.20
2019-05-01T22:41:06.405Z,11.20
2019-05-01T22:43:32.203Z,11.10
2019-05-01T22:46:03.390Z,11.10
2019-05-01T22:48:33.035Z,11.10
2019-05-01T22:51:04.113Z,11.00
2019-05-01T22:53:33.556Z,11.00
2019-05-01T22:56:04.099Z,11.00
2019-05-01T22:58:33.771Z,11.00
2019-05-01T23:01:03.898Z,10.90
2019-05-01T23:03:52.889Z,10.90
2019-05-01T23:06:22.419Z,10.90
2019-05-01T23:08:51.970Z,10.80
2019-05-01T23:11:22.481Z,10.80
2019-05-01T23:13:51.931Z,10.80
2019-05-01T23:16:23.130Z,10.70
2019-05-01T23:18:53.216Z,10.70
2019-05-01T23:21:22.891Z,10.60
2019-05-01T23:23:56.865Z,10.60
2019-05-01T23:26:23.622Z,10.60
2019-05-01T23:28:53.140Z,10.60
2019-05-01T23:31:22.756Z,10.50
2019-05-01T23:33:52.319Z,10.50
2019-05-01T23:36:23.629Z,10.50
2019-05-01T23:38:52.915Z,10.40
2019-05-01T23:41:24.850Z,10.40
2019-05-01T23:43:53.589Z,10.40
2019-05-01T23:46:23.075Z,10.30
2019-05-01T23:48:52.519Z,10.30
2019-05-01T23:51:23.736Z,10.30
2019-05-01T23:53:53.162Z,10.30
2019-05-01T23:56:22.616Z,10.20
2019-05-01T23:58:52.168Z,10.20
