createdAt,value
2019-04-04T00:02:01.718Z,77247.83
2019-04-04T00:04:32.556Z,77244.80
2019-04-04T00:07:05.846Z,77235.70
2019-04-04T00:09:35.450Z,77223.58
2019-04-04T00:12:06.128Z,77229.64
2019-04-04T00:14:35.719Z,77222.57
2019-04-04T00:17:04.985Z,77229.64
2019-04-04T00:19:34.261Z,77214.48
2019-04-04T00:22:04.948Z,77220.55
2019-04-04T00:24:35.462Z,77230.66
2019-04-04T00:27:04.726Z,77239.74
2019-04-04T00:29:35.584Z,77244.80
2019-04-04T00:32:05.216Z,77237.72
2019-04-04T00:34:34.857Z,77235.70
2019-04-04T00:37:05.231Z,77258.94
2019-04-04T00:39:35.038Z,77260.95
2019-04-04T00:42:04.292Z,77261.97
2019-04-04T00:44:35.707Z,77256.92
2019-04-04T00:47:05.672Z,77274.09
2019-04-04T00:49:37.949Z,77278.13
2019-04-04T00:52:10.084Z,77297.33
2019-04-04T00:54:38.244Z,77289.24
2019-04-04T00:57:09.390Z,77268.03
2019-04-04T00:59:38.769Z,77271.06
2019-04-04T01:02:09.885Z,77279.14
2019-04-04T01:04:41.822Z,77302.38
2019-04-04T01:07:13.222Z,77321.57
2019-04-04T01:09:45.927Z,77328.64
2019-04-04T01:12:15.955Z,77310.45
2019-04-04T01:14:45.213Z,77306.42
2019-04-04T01:17:15.693Z,77300.36
2019-04-04T01:19:48.837Z,77310.45
2019-04-04T01:22:18.591Z,77321.57
2019-04-04T01:24:48.190Z,77335.71
2019-04-04T01:27:17.802Z,77336.72
2019-04-04T01:29:47.215Z,77340.77
2019-04-04T01:32:17.097Z,77340.77
2019-04-04T01:34:46.982Z,77346.83
2019-04-04T01:37:16.650Z,77337.73
2019-04-04T01:39:47.479Z,77336.72
2019-04-04T01:42:17.504Z,77327.63
2019-04-04T01:44:46.763Z,77348.84
2019-04-04T01:47:16.959Z,77362.98
2019-04-04T01:49:47.344Z,77380.16
2019-04-04T01:52:16.978Z,77387.23
2019-04-04T01:54:46.769Z,77368.04
2019-04-04T01:57:16.329Z,77374.10
2019-04-04T01:59:45.584Z,77372.08
2019-04-04T02:02:17.660Z,77388.25
2019-04-04T02:04:46.175Z,77401.38
2019-04-04T02:07:16.437Z,77382.19
2019-04-04T02:09:45.665Z,77375.11
2019-04-04T02:12:15.265Z,77368.04
2019-04-04T02:14:44.507Z,77375.11
2019-04-04T02:17:13.774Z,77373.09
2019-04-04T02:19:43.008Z,77371.07
2019-04-04T02:22:12.303Z,77377.13
2019-04-04T02:24:41.529Z,77384.20
2019-04-04T02:27:10.807Z,77389.25
2019-04-04T02:29:41.938Z,77401.38
2019-04-04T02:32:14.516Z,77420.57
2019-04-04T02:34:44.610Z,77414.52
2019-04-04T02:37:13.852Z,77419.56
2019-04-04T02:39:43.117Z,77420.57
2019-04-04T02:42:12.368Z,77425.63
2019-04-04T02:44:42.821Z,77427.64
2019-04-04T02:47:12.159Z,77432.70
2019-04-04T02:49:41.463Z,77440.78
2019-04-04T02:52:13.287Z,77439.77
2019-04-04T02:54:42.436Z,77458.96
2019-04-04T02:57:11.738Z,77454.92
2019-04-04T02:59:41.311Z,77448.86
2019-04-04T03:02:10.921Z,77453.91
2019-04-04T03:04:40.176Z,77469.06
2019-04-04T03:07:09.752Z,77452.90
2019-04-04T03:09:42.139Z,77457.95
2019-04-04T03:12:09.964Z,77450.88
2019-04-04T03:14:39.356Z,77445.83
2019-04-04T03:17:09.331Z,77440.78
2019-04-04T03:19:40.764Z,77455.93
2019-04-04T03:22:10.260Z,77441.78
2019-04-04T03:24:42.907Z,77432.70
2019-04-04T03:27:11.144Z,77440.78
2019-04-04T03:29:40.373Z,77451.89
2019-04-04T03:32:14.415Z,77457.95
2019-04-04T03:34:47.785Z,77465.02
2019-04-04T03:37:12.370Z,77470.08
2019-04-04T03:39:42.016Z,77481.19
2019-04-04T03:42:11.322Z,77498.36
2019-04-04T03:44:40.979Z,77519.58
2019-04-04T03:47:11.264Z,77532.71
2019-04-04T03:49:42.501Z,77543.83
2019-04-04T03:52:11.788Z,77552.91
2019-04-04T03:54:42.130Z,77538.77
2019-04-04T03:57:12.578Z,77543.83
2019-04-04T03:59:42.356Z,77532.71
2019-04-04T04:02:12.165Z,77541.80
2019-04-04T04:04:41.796Z,77555.95
2019-04-04T04:07:13.832Z,77573.13
2019-04-04T04:09:42.020Z,77587.27
2019-04-04T04:12:12.670Z,77600.40
2019-04-04T04:14:41.974Z,77601.41
2019-04-04T04:17:12.656Z,77576.16
2019-04-04T04:19:42.314Z,77585.25
2019-04-04T04:22:13.046Z,77603.43
2019-04-04T04:24:42.918Z,77601.41
2019-04-04T04:27:15.578Z,77604.44
2019-04-04T04:29:43.174Z,77612.52
2019-04-04T04:32:12.412Z,77623.64
2019-04-04T04:34:41.863Z,77622.63
2019-04-04T04:37:11.126Z,77613.53
2019-04-04T04:39:42.187Z,77614.55
2019-04-04T04:42:11.811Z,77606.46
2019-04-04T04:44:41.504Z,77607.47
2019-04-04T04:47:11.104Z,77617.58
2019-04-04T04:49:40.327Z,77608.48
2019-04-04T04:52:09.955Z,77613.53
2019-04-04T04:54:39.209Z,77599.39
2019-04-04T04:57:08.452Z,77585.25
2019-04-04T04:59:38.094Z,77589.28
2019-04-04T05:02:07.524Z,77595.34
2019-04-04T05:04:37.953Z,77583.23
2019-04-04T05:07:08.123Z,77601.41
2019-04-04T05:09:39.399Z,77616.56
2019-04-04T05:12:09.314Z,77616.56
2019-04-04T05:14:39.226Z,77628.69
2019-04-04T05:17:10.123Z,77622.63
2019-04-04T05:19:39.984Z,77615.55
2019-04-04T05:22:09.774Z,77612.52
2019-04-04T05:24:39.086Z,77593.33
2019-04-04T05:27:08.295Z,77585.25
2019-04-04T05:29:37.901Z,77579.19
2019-04-04T05:32:07.134Z,77562.01
2019-04-04T05:34:36.404Z,77570.09
2019-04-04T05:37:07.377Z,77553.92
2019-04-04T05:39:36.961Z,77534.73
2019-04-04T05:42:06.608Z,77511.50
2019-04-04T05:44:36.295Z,77486.23
2019-04-04T05:47:05.940Z,77506.45
2019-04-04T05:49:36.176Z,77501.39
2019-04-04T05:52:08.824Z,77490.28
2019-04-04T05:54:39.095Z,77433.70
2019-04-04T05:57:08.617Z,77416.53
2019-04-04T05:59:38.168Z,77420.57
2019-04-04T06:02:11.009Z,77429.66
2019-04-04T06:04:38.780Z,77399.36
2019-04-04T06:07:08.003Z,77398.34
2019-04-04T06:09:37.666Z,77397.34
2019-04-04T06:12:07.278Z,77394.30
2019-04-04T06:14:36.939Z,77374.10
2019-04-04T06:17:07.175Z,77360.97
2019-04-04T06:19:37.228Z,77336.72
2019-04-04T06:22:07.582Z,77343.80
2019-04-04T06:24:37.214Z,77348.84
2019-04-04T06:27:07.101Z,77348.84
2019-04-04T06:29:37.490Z,77347.84
2019-04-04T06:32:07.038Z,77367.03
2019-04-04T06:34:36.657Z,77343.80
2019-04-04T06:37:06.133Z,77364.00
2019-04-04T06:39:35.763Z,77383.19
2019-04-04T06:42:05.375Z,77367.03
2019-04-04T06:44:34.619Z,77348.84
2019-04-04T06:47:03.864Z,77339.75
2019-04-04T06:49:35.323Z,77348.84
2019-04-04T06:52:04.418Z,77280.16
2019-04-04T06:54:34.341Z,77245.80
2019-04-04T06:57:04.821Z,77230.66
2019-04-04T06:59:34.849Z,77238.73
2019-04-04T07:02:05.315Z,77242.77
2019-04-04T07:04:36.068Z,77259.95
2019-04-04T07:07:06.059Z,77260.95
2019-04-04T07:09:37.257Z,77261.97
2019-04-04T07:12:07.495Z,77282.17
2019-04-04T07:14:45.696Z,77289.24
2019-04-04T07:17:08.817Z,77302.38
2019-04-04T07:19:38.793Z,77305.41
2019-04-04T07:22:08.051Z,77313.48
2019-04-04T07:24:37.286Z,77330.66
2019-04-04T07:27:06.934Z,77326.63
2019-04-04T07:29:36.179Z,77339.75
2019-04-04T07:32:07.192Z,77336.72
2019-04-04T07:34:36.540Z,77328.64
2019-04-04T07:37:05.773Z,77333.69
2019-04-04T07:39:35.042Z,77341.77
2019-04-04T07:42:04.597Z,77329.66
2019-04-04T07:44:34.207Z,77328.64
2019-04-04T07:47:03.464Z,77325.61
2019-04-04T07:49:32.695Z,77346.83
2019-04-04T07:52:02.375Z,77356.92
2019-04-04T07:54:32.838Z,77348.84
2019-04-04T07:57:02.894Z,77343.80
2019-04-04T07:59:32.162Z,77329.66
2019-04-04T08:02:01.780Z,77309.45
2019-04-04T08:04:31.351Z,77304.39
2019-04-04T08:07:00.598Z,77289.24
2019-04-04T08:09:30.451Z,77283.18
2019-04-04T08:12:01.164Z,77271.06
2019-04-04T08:14:31.159Z,77268.03
2019-04-04T08:17:00.383Z,77254.89
2019-04-04T08:19:30.735Z,77250.86
2019-04-04T08:22:00.296Z,77238.73
2019-04-04T08:24:29.535Z,77227.63
2019-04-04T08:26:58.749Z,77220.55
2019-04-04T08:29:27.980Z,77200.34
2019-04-04T08:31:57.237Z,77209.44
2019-04-04T08:34:26.776Z,77221.56
2019-04-04T08:36:56.328Z,77221.56
2019-04-04T08:39:27.019Z,77213.48
2019-04-04T08:41:56.626Z,77202.36
2019-04-04T08:44:25.844Z,77212.47
2019-04-04T08:46:55.889Z,77182.16
2019-04-04T08:49:25.464Z,77204.39
2019-04-04T08:51:55.250Z,77215.50
2019-04-04T08:54:24.748Z,77222.57
2019-04-04T08:56:54.392Z,77152.87
2019-04-04T08:59:23.622Z,77175.09
2019-04-04T09:01:53.190Z,77190.24
2019-04-04T09:04:24.027Z,77202.36
2019-04-04T09:06:53.707Z,77172.06
2019-04-04T09:09:23.024Z,77156.91
2019-04-04T09:11:52.341Z,77163.98
2019-04-04T09:14:21.615Z,77139.73
2019-04-04T09:16:51.141Z,77135.70
2019-04-04T09:19:20.433Z,77108.42
2019-04-04T09:21:49.678Z,77071.05
2019-04-04T09:24:19.255Z,77097.31
2019-04-04T09:26:49.351Z,77108.42
2019-04-04T09:29:18.983Z,77150.84
2019-04-04T09:31:48.638Z,77139.73
2019-04-04T09:34:17.925Z,77152.87
2019-04-04T09:36:47.240Z,77140.74
2019-04-04T09:39:19.395Z,77142.77
2019-04-04T09:41:48.931Z,77136.70
2019-04-04T09:44:18.891Z,77118.52
2019-04-04T09:46:48.508Z,77100.34
2019-04-04T09:49:17.765Z,77107.41
2019-04-04T09:51:47.027Z,77078.11
2019-04-04T09:54:19.224Z,77108.42
2019-04-04T09:56:47.960Z,77169.03
2019-04-04T09:59:17.188Z,77141.75
2019-04-04T10:01:49.070Z,77126.60
2019-04-04T10:04:19.245Z,77178.13
2019-04-04T10:06:48.514Z,77144.78
2019-04-04T10:09:17.827Z,77139.73
2019-04-04T10:11:47.123Z,77132.66
2019-04-04T10:14:16.730Z,77149.84
2019-04-04T10:16:46.784Z,77156.91
2019-04-04T10:19:16.007Z,77167.02
2019-04-04T10:21:46.689Z,77189.23
2019-04-04T10:24:17.490Z,77175.09
2019-04-04T10:26:46.721Z,77137.72
2019-04-04T10:29:16.866Z,77186.20
2019-04-04T10:31:46.099Z,77149.84
2019-04-04T10:34:16.263Z,77121.55
2019-04-04T10:36:46.797Z,77072.05
2019-04-04T10:39:28.223Z,77109.43
2019-04-04T10:41:46.995Z,77127.61
2019-04-04T10:44:16.278Z,77155.90
2019-04-04T10:46:46.281Z,77145.80
2019-04-04T10:49:16.196Z,77129.63
2019-04-04T10:51:45.453Z,77133.67
2019-04-04T10:54:15.343Z,77132.66
2019-04-04T10:56:45.489Z,77134.69
2019-04-04T10:59:15.449Z,77142.77
2019-04-04T11:01:44.663Z,77118.52
2019-04-04T11:04:14.138Z,77086.20
2019-04-04T11:06:43.355Z,77161.95
2019-04-04T11:09:12.594Z,77193.27
2019-04-04T11:11:42.272Z,77201.36
2019-04-04T11:14:11.520Z,77137.72
2019-04-04T11:16:41.131Z,77164.98
2019-04-04T11:19:10.702Z,77180.14
2019-04-04T11:21:40.296Z,77144.78
2019-04-04T11:24:11.371Z,77158.93
2019-04-04T11:26:40.943Z,77122.56
2019-04-04T11:29:10.523Z,77120.55
2019-04-04T11:31:39.769Z,77102.36
2019-04-04T11:34:08.978Z,77083.17
2019-04-04T11:36:38.587Z,77048.82
2019-04-04T11:39:08.724Z,77042.76
2019-04-04T11:41:37.992Z,77058.92
2019-04-04T11:44:07.218Z,77169.03
2019-04-04T11:46:36.845Z,77106.40
2019-04-04T11:49:06.077Z,77106.40
2019-04-04T11:51:35.696Z,77117.52
2019-04-04T11:54:05.509Z,77157.92
2019-04-04T11:56:35.122Z,77147.81
2019-04-04T11:59:04.353Z,77120.55
2019-04-04T12:01:35.602Z,77160.95
2019-04-04T12:04:04.857Z,77129.63
2019-04-04T12:06:34.468Z,77192.27
2019-04-04T12:09:03.974Z,77185.19
2019-04-04T12:11:33.209Z,77193.27
2019-04-04T12:14:02.444Z,77230.66
2019-04-04T12:16:32.825Z,77204.39
2019-04-04T12:19:02.684Z,77159.94
2019-04-04T12:21:31.906Z,77200.34
2019-04-04T12:24:01.263Z,77180.14
2019-04-04T12:26:31.425Z,77186.20
2019-04-04T12:29:00.648Z,77168.02
2019-04-04T12:31:29.893Z,77128.63
2019-04-04T12:34:01.952Z,77128.63
2019-04-04T12:36:30.496Z,77136.70
2019-04-04T12:39:00.075Z,77131.66
2019-04-04T12:41:29.784Z,77137.72
2019-04-04T12:44:00.122Z,77119.53
2019-04-04T12:46:30.165Z,77113.47
2019-04-04T12:48:59.677Z,77090.23
2019-04-04T12:51:29.046Z,77133.67
2019-04-04T12:53:58.286Z,77140.74
2019-04-04T12:56:27.563Z,77158.93
2019-04-04T12:58:56.778Z,77172.06
2019-04-04T13:01:27.123Z,77202.36
2019-04-04T13:03:56.402Z,77206.41
2019-04-04T13:06:25.791Z,77201.36
2019-04-04T13:08:55.408Z,77205.40
2019-04-04T13:11:25.019Z,77183.17
2019-04-04T13:13:54.625Z,77167.02
2019-04-04T13:16:24.246Z,77171.05
2019-04-04T13:18:53.485Z,77186.20
2019-04-04T13:21:22.727Z,77191.25
2019-04-04T13:23:52.358Z,77235.70
2019-04-04T13:26:23.225Z,77219.54
2019-04-04T13:28:53.452Z,77215.50
2019-04-04T13:31:23.329Z,77224.59
2019-04-04T13:33:53.600Z,77235.70
2019-04-04T13:36:22.851Z,77244.80
2019-04-04T13:38:54.913Z,77204.39
2019-04-04T13:41:23.120Z,77175.09
2019-04-04T13:43:53.604Z,77167.02
2019-04-04T13:46:25.930Z,77196.30
2019-04-04T13:48:54.417Z,77192.27
2019-04-04T13:51:25.549Z,77176.10
2019-04-04T13:53:57.112Z,77201.36
2019-04-04T13:56:29.136Z,77216.51
2019-04-04T13:59:01.148Z,77192.27
2019-04-04T14:01:28.379Z,77199.34
2019-04-04T14:03:57.941Z,77195.30
2019-04-04T14:06:27.184Z,77191.25
2019-04-04T14:08:56.421Z,77233.69
2019-04-04T14:11:25.667Z,77203.38
2019-04-04T14:13:55.548Z,77199.34
2019-04-04T14:16:24.956Z,77220.55
2019-04-04T14:18:55.401Z,77186.20
2019-04-04T14:21:24.654Z,77164.98
2019-04-04T14:23:57.112Z,77179.13
2019-04-04T14:26:26.428Z,77167.02
2019-04-04T14:28:56.029Z,77166.00
2019-04-04T14:31:25.264Z,77144.78
2019-04-04T14:33:54.523Z,77184.19
2019-04-04T14:36:25.872Z,77193.27
2019-04-04T14:38:55.133Z,77204.39
2019-04-04T14:41:24.781Z,77237.72
2019-04-04T14:43:54.547Z,77279.14
2019-04-04T14:46:23.869Z,77319.55
2019-04-04T14:48:53.863Z,77332.68
2019-04-04T14:51:23.103Z,77296.31
2019-04-04T14:53:52.318Z,77251.87
2019-04-04T14:56:21.601Z,77235.70
2019-04-04T14:58:50.851Z,77227.63
2019-04-04T15:01:20.503Z,77213.48
2019-04-04T15:03:51.240Z,77262.98
2019-04-04T15:06:20.867Z,77225.59
2019-04-04T15:08:50.859Z,77224.59
2019-04-04T15:11:24.322Z,77261.97
2019-04-04T15:13:51.441Z,77270.05
2019-04-04T15:16:21.022Z,77256.92
2019-04-04T15:18:50.660Z,77258.94
2019-04-04T15:21:20.281Z,77310.45
2019-04-04T15:23:51.194Z,77283.18
2019-04-04T15:26:20.875Z,77287.22
2019-04-04T15:28:50.133Z,77275.09
2019-04-04T15:31:20.638Z,77268.03
2019-04-04T15:33:51.743Z,77251.87
2019-04-04T15:36:21.282Z,77236.71
2019-04-04T15:38:50.531Z,77237.72
2019-04-04T15:41:19.795Z,77248.84
2019-04-04T15:43:49.863Z,77274.09
2019-04-04T15:46:19.121Z,77278.13
2019-04-04T15:48:49.319Z,77244.80
2019-04-04T15:51:18.835Z,77263.98
2019-04-04T15:53:50.233Z,77270.05
2019-04-04T15:56:21.299Z,77312.48
2019-04-04T15:58:50.537Z,77316.52
2019-04-04T16:01:20.335Z,77352.89
2019-04-04T16:03:49.969Z,77378.14
2019-04-04T16:06:19.247Z,77392.28
2019-04-04T16:08:48.799Z,77404.41
2019-04-04T16:11:18.422Z,77410.47
2019-04-04T16:13:48.067Z,77425.63
2019-04-04T16:16:17.293Z,77425.63
2019-04-04T16:18:46.609Z,77421.58
2019-04-04T16:21:17.307Z,77430.67
2019-04-04T16:23:46.983Z,77426.63
2019-04-04T16:26:16.237Z,77420.57
2019-04-04T16:28:45.823Z,77409.46
2019-04-04T16:31:15.348Z,77366.02
2019-04-04T16:33:44.618Z,77345.81
2019-04-04T16:36:13.860Z,77350.87
2019-04-04T16:38:43.090Z,77340.77
2019-04-04T16:41:14.541Z,77378.14
2019-04-04T16:43:43.350Z,77373.09
2019-04-04T16:46:12.838Z,77406.43
2019-04-04T16:48:42.097Z,77418.55
2019-04-04T16:51:12.083Z,77418.55
2019-04-04T16:53:41.783Z,77438.76
2019-04-04T16:56:11.330Z,77428.66
2019-04-04T16:58:40.562Z,77419.56
2019-04-04T17:01:10.226Z,77401.38
2019-04-04T17:03:39.592Z,77437.75
2019-04-04T17:06:08.827Z,77451.89
2019-04-04T17:08:38.116Z,77449.88
2019-04-04T17:11:07.702Z,77457.95
2019-04-04T17:13:36.941Z,77467.05
2019-04-04T17:16:06.373Z,77470.08
2019-04-04T17:18:35.602Z,77476.14
2019-04-04T17:21:05.146Z,77481.19
2019-04-04T17:23:34.516Z,77489.27
2019-04-04T17:26:04.233Z,77502.41
2019-04-04T17:28:34.321Z,77495.33
2019-04-04T17:31:03.632Z,77500.38
2019-04-04T17:33:34.540Z,77503.41
2019-04-04T17:36:03.913Z,77500.38
2019-04-04T17:38:33.534Z,77502.41
2019-04-04T17:41:03.200Z,77458.96
2019-04-04T17:43:32.481Z,77437.75
2019-04-04T17:46:02.135Z,77441.78
2019-04-04T17:48:32.935Z,77449.88
2019-04-04T17:51:03.151Z,77429.66
2019-04-04T17:53:32.441Z,77435.73
2019-04-04T17:56:01.895Z,77455.93
2019-04-04T17:58:31.229Z,77472.09
2019-04-04T18:01:01.631Z,77485.23
2019-04-04T18:03:31.261Z,77490.28
2019-04-04T18:06:00.878Z,77480.17
2019-04-04T18:08:30.477Z,77473.11
2019-04-04T18:10:59.759Z,77499.38
2019-04-04T18:13:32.073Z,77541.80
2019-04-04T18:16:01.103Z,77558.98
2019-04-04T18:18:30.332Z,77571.10
2019-04-04T18:21:01.055Z,77582.22
2019-04-04T18:23:30.306Z,77596.36
2019-04-04T18:25:59.880Z,77593.33
2019-04-04T18:28:29.123Z,77596.36
2019-04-04T18:30:59.327Z,77591.31
2019-04-04T18:33:28.843Z,77594.34
2019-04-04T18:35:58.081Z,77591.31
2019-04-04T18:38:27.674Z,77607.47
2019-04-04T18:40:57.422Z,77611.52
2019-04-04T18:43:26.840Z,77593.33
2019-04-04T18:45:56.125Z,77603.43
2019-04-04T18:48:25.499Z,77613.53
2019-04-04T18:50:54.828Z,77620.61
2019-04-04T18:53:24.613Z,77624.64
2019-04-04T18:55:53.848Z,77635.76
2019-04-04T18:58:24.604Z,77628.69
2019-04-04T19:00:53.885Z,77625.66
2019-04-04T19:03:24.322Z,77629.70
2019-04-04T19:05:53.702Z,77627.68
2019-04-04T19:08:23.037Z,77633.73
2019-04-04T19:10:52.647Z,77638.79
2019-04-04T19:13:22.555Z,77647.88
2019-04-04T19:15:52.563Z,77644.85
2019-04-04T19:18:21.965Z,77638.79
2019-04-04T19:20:51.336Z,77639.80
2019-04-04T19:23:20.582Z,77649.91
2019-04-04T19:25:50.253Z,77644.85
2019-04-04T19:28:19.817Z,77643.84
2019-04-04T19:30:49.142Z,77631.72
2019-04-04T19:33:19.744Z,77620.61
2019-04-04T19:35:49.011Z,77611.52
2019-04-04T19:38:18.566Z,77593.33
2019-04-04T19:40:48.185Z,77604.44
2019-04-04T19:43:18.545Z,77635.76
2019-04-04T19:45:48.267Z,77643.84
2019-04-04T19:48:17.498Z,77633.73
2019-04-04T19:50:48.357Z,77613.53
2019-04-04T19:53:19.780Z,77619.59
2019-04-04T19:55:49.023Z,77653.95
2019-04-04T19:58:18.698Z,77637.78
2019-04-04T20:00:47.972Z,77652.94
2019-04-04T20:03:17.605Z,77663.03
2019-04-04T20:05:47.248Z,77673.14
2019-04-04T20:08:16.501Z,77692.34
2019-04-04T20:10:46.262Z,77695.37
2019-04-04T20:13:16.538Z,77690.31
2019-04-04T20:15:45.802Z,77696.38
2019-04-04T20:18:15.366Z,77716.59
2019-04-04T20:20:45.630Z,77713.55
2019-04-04T20:23:15.191Z,77721.64
2019-04-04T20:25:44.514Z,77733.76
2019-04-04T20:28:13.764Z,77733.76
2019-04-04T20:30:42.998Z,77734.77
2019-04-04T20:33:12.533Z,77733.76
2019-04-04T20:35:41.833Z,77742.85
2019-04-04T20:38:12.927Z,77754.98
2019-04-04T20:40:42.143Z,77747.91
2019-04-04T20:43:11.385Z,77736.79
2019-04-04T20:45:40.980Z,77715.58
2019-04-04T20:48:12.408Z,77709.52
2019-04-04T20:50:42.003Z,77702.44
2019-04-04T20:53:11.279Z,77715.58
2019-04-04T20:55:41.570Z,77729.72
2019-04-04T20:58:11.564Z,77720.63
2019-04-04T21:00:41.628Z,77712.55
2019-04-04T21:03:11.958Z,77692.34
2019-04-04T21:05:41.214Z,77675.16
2019-04-04T21:08:11.107Z,77696.38
2019-04-04T21:10:40.724Z,77716.59
2019-04-04T21:13:10.611Z,77720.63
2019-04-04T21:15:39.917Z,77717.59
2019-04-04T21:18:09.589Z,77691.33
2019-04-04T21:20:39.168Z,77674.15
2019-04-04T21:23:08.824Z,77668.09
2019-04-04T21:25:38.423Z,77672.13
2019-04-04T21:28:07.665Z,77654.95
2019-04-04T21:30:37.312Z,77655.97
2019-04-04T21:33:06.595Z,77652.94
2019-04-04T21:35:35.839Z,77665.06
2019-04-04T21:38:05.116Z,77668.09
2019-04-04T21:40:34.380Z,77674.15
2019-04-04T21:43:03.623Z,77674.15
2019-04-04T21:45:33.210Z,77667.08
2019-04-04T21:48:02.535Z,77673.14
2019-04-04T21:50:31.763Z,77664.05
2019-04-04T21:53:01.426Z,77661.02
2019-04-04T21:55:32.654Z,77676.17
2019-04-04T21:58:02.158Z,77710.52
2019-04-04T22:00:41.426Z,77721.64
2019-04-04T22:03:11.094Z,77709.52
2019-04-04T22:05:40.371Z,77707.49
2019-04-04T22:08:10.126Z,77702.44
2019-04-04T22:10:39.393Z,77692.34
2019-04-04T22:13:09.870Z,77699.41
2019-04-04T22:15:39.469Z,77708.50
2019-04-04T22:18:08.724Z,77719.61
2019-04-04T22:20:38.546Z,77729.72
2019-04-04T22:23:07.835Z,77713.55
2019-04-04T22:25:37.120Z,77714.56
2019-04-04T22:28:06.374Z,77709.52
2019-04-04T22:30:36.631Z,77718.61
2019-04-04T22:33:06.211Z,77717.59
2019-04-04T22:35:35.462Z,77704.46
2019-04-04T22:38:04.714Z,77702.44
2019-04-04T22:40:35.051Z,77702.44
2019-04-04T22:43:04.293Z,77706.48
2019-04-04T22:45:34.577Z,77739.82
2019-04-04T22:48:05.517Z,77749.92
2019-04-04T22:50:35.137Z,77748.91
2019-04-04T22:53:04.421Z,77730.73
2019-04-04T22:55:34.036Z,77713.55
2019-04-04T22:58:03.270Z,77712.55
2019-04-04T23:00:32.590Z,77705.47
2019-04-04T23:03:03.939Z,77710.52
2019-04-04T23:05:33.174Z,77727.70
2019-04-04T23:08:02.493Z,77723.66
2019-04-04T23:10:32.092Z,77717.59
2019-04-04T23:13:01.513Z,77716.59
2019-04-04T23:15:30.735Z,77732.75
2019-04-04T23:18:00.118Z,77737.80
2019-04-04T23:20:29.364Z,77742.85
2019-04-04T23:23:01.055Z,77739.82
2019-04-04T23:25:30.595Z,77724.66
2019-04-04T23:28:01.527Z,77737.80
2019-04-04T23:30:30.760Z,77748.91
2019-04-04T23:33:00.595Z,77760.03
2019-04-04T23:35:30.226Z,77770.13
2019-04-04T23:37:59.919Z,77780.23
2019-04-04T23:40:29.566Z,77775.19
2019-04-04T23:43:00.253Z,77771.14
2019-04-04T23:45:30.144Z,77792.36
2019-04-04T23:47:59.716Z,77805.49
2019-04-04T23:50:30.538Z,77801.45
2019-04-04T23:52:59.782Z,77820.65
2019-04-04T23:55:29.062Z,77833.78
2019-04-04T23:57:58.334Z,77836.81
