createdAt,value
2022-11-24T00:14:26.804Z,94.01
2022-11-24T00:29:28.643Z,95.29
2022-11-24T00:44:30.954Z,95.81
2022-11-24T00:59:32.999Z,95.40
2022-11-24T01:14:35.067Z,94.31
2022-11-24T01:29:37.165Z,96.68
2022-11-24T01:44:39.213Z,95.54
2022-11-24T01:59:41.344Z,94.04
2022-11-24T02:14:44.875Z,94.76
2022-11-24T02:29:48.229Z,93.78
2022-11-24T02:44:54.878Z,94.68
2022-11-24T02:59:56.842Z,94.52
2022-11-24T03:14:58.709Z,93.85
2022-11-24T03:30:00.893Z,94.56
2022-11-24T03:45:29.802Z,96.04
2022-11-24T04:00:24.909Z,97.05
2022-11-24T04:15:26.798Z,97.18
2022-11-24T04:30:29.721Z,97.39
2022-11-24T04:45:32.068Z,97.44
2022-11-24T05:00:34.041Z,96.81
2022-11-24T05:15:38.587Z,95.33
2022-11-24T05:30:41.327Z,94.89
2022-11-24T05:45:44.646Z,95.66
2022-11-24T06:00:46.839Z,95.67
2022-11-24T06:15:48.601Z,96.34
2022-11-24T06:30:50.365Z,97.31
2022-11-24T06:45:52.372Z,94.18
2022-11-24T07:00:54.514Z,86.37
2022-11-24T07:15:56.402Z,86.11
2022-11-24T07:30:58.819Z,89.70
2022-11-24T07:46:01.410Z,91.38
2022-11-24T08:01:14.767Z,89.62
2022-11-24T08:16:18.921Z,90.56
2022-11-24T08:31:20.849Z,88.30
2022-11-24T08:46:24.136Z,88.34
2022-11-24T09:01:29.842Z,81.55
2022-11-24T09:16:31.724Z,84.78
2022-11-24T09:31:36.265Z,85.91
2022-11-24T09:47:10.368Z,85.61
2022-11-24T10:02:13.435Z,86.77
2022-11-24T10:17:46.746Z,87.74
2022-11-24T10:32:53.141Z,88.25
2022-11-24T10:47:55.280Z,88.04
2022-11-24T11:03:18.509Z,89.71
2022-11-24T11:18:21.712Z,90.59
2022-11-24T11:48:48.665Z,88.73
2022-11-24T12:04:11.946Z,89.18
2022-11-24T12:19:46.934Z,88.05
2022-11-24T12:34:59.231Z,89.64
2022-11-24T12:50:13.566Z,89.00
2022-11-24T13:05:46.672Z,88.82
2022-11-24T13:20:48.507Z,91.90
2022-11-24T13:36:02.481Z,91.80
2022-11-24T13:51:04.325Z,91.66
2022-11-24T14:06:06.660Z,92.91
2022-11-24T14:21:20.636Z,93.28
2022-11-24T14:36:22.695Z,94.60
2022-11-24T14:51:29.606Z,94.39
2022-11-24T15:06:31.596Z,94.98
2022-11-24T15:21:37.500Z,94.79
2022-11-24T15:36:39.368Z,94.59
2022-11-24T15:51:44.960Z,95.02
2022-11-24T16:06:46.692Z,95.12
2022-11-24T16:21:49.318Z,97.24
2022-11-24T16:36:51.105Z,98.52
2022-11-24T16:51:54.615Z,99.35
2022-11-24T17:06:58.514Z,96.97
2022-11-24T17:22:00.386Z,97.47
2022-11-24T17:37:02.193Z,99.31
2022-11-24T17:52:04.279Z,98.00
2022-11-24T18:07:06.164Z,95.89
2022-11-24T18:22:07.941Z,94.43
2022-11-24T18:37:13.499Z,93.70
2022-11-24T18:52:15.678Z,92.11
2022-11-24T19:07:17.574Z,91.25
2022-11-24T19:22:19.504Z,92.52
2022-11-24T19:37:21.709Z,91.28
2022-11-24T19:52:25.824Z,90.66
2022-11-24T20:07:27.642Z,91.21
2022-11-24T20:22:29.811Z,91.60
2022-11-24T20:37:32.357Z,93.36
2022-11-24T20:52:34.427Z,92.73
2022-11-24T21:08:07.315Z,92.08
2022-11-24T21:23:09.390Z,91.83
2022-11-24T21:38:11.922Z,92.36
2022-11-24T21:53:14.191Z,93.26
2022-11-24T22:08:15.979Z,92.70
2022-11-24T22:23:17.758Z,93.37
2022-11-24T22:38:19.536Z,93.41
2022-11-24T22:53:21.474Z,92.47
2022-11-24T23:08:23.274Z,94.55
2022-11-24T23:23:25.046Z,92.55
2022-11-24T23:38:30.152Z,91.66
2022-11-24T23:53:33.372Z,91.29
