createdAt,value
2019-06-01T00:00:10.098Z,5.60
2019-06-01T00:02:28.481Z,6.72
2019-06-01T00:05:00.726Z,5.50
2019-06-01T00:07:34.406Z,8.65
2019-06-01T00:10:07.307Z,6.62
2019-06-01T00:12:39.448Z,5.72
2019-06-01T00:15:11.808Z,7.08
2019-06-01T00:17:43.959Z,6.03
2019-06-01T00:20:16.133Z,6.22
2019-06-01T00:22:49.464Z,5.35
2019-06-01T00:25:21.654Z,6.50
2019-06-01T00:27:54.127Z,6.00
2019-06-01T00:30:27.501Z,11.75
2019-06-01T00:32:59.836Z,5.85
2019-06-01T00:35:32.027Z,6.30
2019-06-01T00:38:04.295Z,6.75
2019-06-01T00:40:36.489Z,5.62
2019-06-01T00:43:08.763Z,6.10
2019-06-01T00:45:42.296Z,5.90
2019-06-01T00:48:14.773Z,7.28
2019-06-01T00:50:47.233Z,6.42
2019-06-01T00:53:19.845Z,6.08
2019-06-01T00:55:53.574Z,7.22
2019-06-01T00:58:26.146Z,6.45
2019-06-01T01:00:58.542Z,7.67
2019-06-01T01:03:30.679Z,7.20
2019-06-01T01:06:02.771Z,6.30
2019-06-01T01:08:35.059Z,5.78
2019-06-01T01:11:07.328Z,6.50
2019-06-01T01:13:39.664Z,6.47
2019-06-01T01:16:12.017Z,4.97
2019-06-01T01:18:43.957Z,5.87
2019-06-01T01:21:16.043Z,6.62
2019-06-01T01:23:48.249Z,10.00
2019-06-01T01:26:20.422Z,5.58
2019-06-01T01:28:53.006Z,5.50
2019-06-01T01:31:25.140Z,5.53
2019-06-01T01:33:57.650Z,5.90
2019-06-01T01:36:30.839Z,6.45
2019-06-01T01:39:05.268Z,8.98
2019-06-01T01:41:37.407Z,5.75
2019-06-01T01:44:09.439Z,8.70
2019-06-01T01:46:42.617Z,5.75
2019-06-01T01:49:14.672Z,6.37
2019-06-01T01:51:47.047Z,8.05
2019-06-01T01:54:19.196Z,5.55
2019-06-01T01:56:52.108Z,8.48
2019-06-01T01:59:24.404Z,5.78
2019-06-01T02:01:56.586Z,6.87
2019-06-01T02:04:29.837Z,7.95
2019-06-01T02:07:02.419Z,5.50
2019-06-01T02:09:34.539Z,8.50
2019-06-01T02:12:06.718Z,6.30
2019-06-01T02:14:38.758Z,7.53
2019-06-01T02:17:10.948Z,6.40
2019-06-01T02:19:42.839Z,6.20
2019-06-01T02:22:14.917Z,5.75
2019-06-01T02:24:47.151Z,6.10
2019-06-01T02:27:19.215Z,6.75
2019-06-01T02:29:51.287Z,5.80
2019-06-01T02:32:23.625Z,6.00
2019-06-01T02:34:56.434Z,6.77
2019-06-01T02:37:29.035Z,7.10
2019-06-01T02:40:03.110Z,7.00
2019-06-01T02:42:35.622Z,6.10
2019-06-01T02:45:12.295Z,6.25
2019-06-01T02:47:45.877Z,6.80
2019-06-01T02:50:18.255Z,7.53
2019-06-01T02:52:50.203Z,8.00
2019-06-01T02:55:22.774Z,6.17
2019-06-01T02:57:55.961Z,7.20
2019-06-01T03:01:28.451Z,8.65
2019-06-01T03:04:01.438Z,7.85
2019-06-01T03:06:34.470Z,6.95
2019-06-01T03:09:09.344Z,6.40
2019-06-01T03:11:43.234Z,5.97
2019-06-01T03:14:15.462Z,5.55
2019-06-01T03:16:49.832Z,6.58
2019-06-01T03:19:24.452Z,5.90
2019-06-01T03:22:03.746Z,8.00
2019-06-01T03:24:38.379Z,6.08
2019-06-01T03:27:13.865Z,6.80
2019-06-01T03:29:54.904Z,6.17
2019-06-01T03:32:35.986Z,6.42
2019-06-01T03:35:02.916Z,11.50
2019-06-01T03:37:35.972Z,5.58
2019-06-01T03:40:15.655Z,5.65
2019-06-01T03:42:42.832Z,5.35
2019-06-01T03:45:14.968Z,7.12
2019-06-01T03:47:47.111Z,6.58
2019-06-01T03:50:19.445Z,6.00
2019-06-01T03:52:51.667Z,5.67
2019-06-01T03:55:24.625Z,6.60
2019-06-01T03:57:56.799Z,7.78
2019-06-01T04:00:28.885Z,6.10
2019-06-01T04:03:00.960Z,5.92
2019-06-01T04:05:33.078Z,9.00
2019-06-01T04:08:05.643Z,6.70
2019-06-01T04:10:38.037Z,8.83
2019-06-01T04:13:10.107Z,5.55
2019-06-01T04:15:42.165Z,7.45
2019-06-01T04:18:14.209Z,6.15
2019-06-01T04:20:46.163Z,6.75
2019-06-01T04:23:18.344Z,5.95
2019-06-01T04:25:51.316Z,6.33
2019-06-01T04:28:23.706Z,6.95
2019-06-01T04:30:56.110Z,6.83
2019-06-01T04:33:28.576Z,7.08
2019-06-01T04:36:00.640Z,6.50
2019-06-01T04:38:32.741Z,6.20
2019-06-01T04:41:05.668Z,6.65
2019-06-01T04:43:37.937Z,7.03
2019-06-01T04:46:10.392Z,6.70
2019-06-01T04:48:43.770Z,6.20
2019-06-01T04:51:17.671Z,7.75
2019-06-01T04:53:50.218Z,5.25
2019-06-01T04:56:22.747Z,5.17
2019-06-01T04:58:56.099Z,13.25
2019-06-01T05:01:30.186Z,4.78
2019-06-01T05:04:06.994Z,6.78
2019-06-01T05:06:39.759Z,5.35
2019-06-01T05:09:13.280Z,4.87
2019-06-01T05:11:45.473Z,5.03
2019-06-01T05:14:17.719Z,9.55
2019-06-01T05:16:50.697Z,5.10
2019-06-01T05:19:40.202Z,5.40
2019-06-01T05:22:27.212Z,4.65
2019-06-01T05:25:12.211Z,5.67
2019-06-01T05:27:51.284Z,5.83
2019-06-01T05:30:24.035Z,4.90
2019-06-01T05:33:00.723Z,4.87
2019-06-01T05:35:34.256Z,3.85
2019-06-01T05:38:06.430Z,4.87
2019-06-01T05:40:38.531Z,4.20
2019-06-01T05:43:14.220Z,4.33
2019-06-01T05:45:44.464Z,4.60
2019-06-01T05:48:23.615Z,4.37
2019-06-01T05:50:50.972Z,5.05
2019-06-01T05:53:23.213Z,7.35
2019-06-01T05:55:58.460Z,4.95
2019-06-01T05:58:30.768Z,4.50
2019-06-01T06:01:03.020Z,4.90
2019-06-01T06:03:40.365Z,5.20
2019-06-01T06:06:11.699Z,4.22
2019-06-01T06:08:46.203Z,4.83
2019-06-01T06:11:31.734Z,5.50
2019-06-01T06:14:15.478Z,4.60
2019-06-01T06:17:03.719Z,4.58
2019-06-01T06:20:08.016Z,5.65
2019-06-01T06:22:45.310Z,3.87
2019-06-01T06:25:28.085Z,6.45
2019-06-01T06:28:20.801Z,6.33
2019-06-01T06:35:49.085Z,6.05
2019-06-01T06:43:56.264Z,5.40
2019-06-01T06:47:49.538Z,5.05
2019-06-01T06:51:50.371Z,4.10
2019-06-01T06:54:29.548Z,3.90
2019-06-01T06:57:09.559Z,5.45
2019-06-01T06:59:56.183Z,3.52
2019-06-01T07:02:32.569Z,7.60
2019-06-01T07:05:11.649Z,5.08
2019-06-01T07:07:44.324Z,3.25
2019-06-01T07:10:20.393Z,3.43
2019-06-01T07:12:58.069Z,4.80
2019-06-01T07:15:31.810Z,4.83
2019-06-01T07:18:04.233Z,3.80
2019-06-01T07:20:36.370Z,4.75
2019-06-01T07:23:21.610Z,3.27
2019-06-01T07:26:01.241Z,3.30
2019-06-01T07:28:35.606Z,3.30
2019-06-01T07:31:08.577Z,3.35
2019-06-01T07:33:41.131Z,3.50
2019-06-01T07:36:26.682Z,3.63
2019-06-01T07:39:01.836Z,3.63
2019-06-01T07:41:39.124Z,3.00
2019-06-01T07:44:11.596Z,4.97
2019-06-01T07:46:52.537Z,4.95
2019-06-01T07:49:33.965Z,3.20
2019-06-01T07:52:12.540Z,5.33
2019-06-01T07:54:40.036Z,2.98
2019-06-01T07:57:15.517Z,3.25
2019-06-01T07:59:47.661Z,3.37
2019-06-01T08:02:25.313Z,3.30
2019-06-01T08:04:55.184Z,5.40
2019-06-01T08:07:27.731Z,2.93
2019-06-01T08:09:59.835Z,3.20
2019-06-01T08:12:31.771Z,6.72
2019-06-01T08:15:04.276Z,2.60
2019-06-01T08:17:36.974Z,3.15
2019-06-01T08:20:09.172Z,4.13
2019-06-01T08:22:41.697Z,2.85
2019-06-01T08:25:17.104Z,2.40
2019-06-01T08:27:49.718Z,3.05
2019-06-01T08:30:22.566Z,2.98
2019-06-01T08:32:54.649Z,4.70
2019-06-01T08:35:26.971Z,2.40
2019-06-01T08:37:59.185Z,2.37
2019-06-01T08:40:31.506Z,2.02
2019-06-01T08:43:03.796Z,2.98
2019-06-01T08:45:37.403Z,3.40
2019-06-01T08:48:10.180Z,2.05
2019-06-01T08:50:46.068Z,1.70
2019-06-01T08:53:18.339Z,2.30
2019-06-01T08:55:50.707Z,2.70
2019-06-01T08:58:24.102Z,2.15
2019-06-01T09:00:56.295Z,1.50
2019-06-01T09:03:34.203Z,1.80
2019-06-01T09:06:07.988Z,2.35
2019-06-01T09:08:42.732Z,1.80
2019-06-01T09:11:16.837Z,2.45
2019-06-01T09:13:52.156Z,5.10
2019-06-01T09:16:27.786Z,2.27
2019-06-01T09:19:03.691Z,2.47
2019-06-01T09:21:39.592Z,3.70
2019-06-01T09:24:16.763Z,2.13
2019-06-01T09:27:00.122Z,4.92
2019-06-01T09:29:45.787Z,7.17
2019-06-01T09:32:34.407Z,1.80
2019-06-01T09:35:51.335Z,1.70
2019-06-01T09:38:14.023Z,2.50
2019-06-01T09:41:00.623Z,3.40
2019-06-01T09:43:44.600Z,2.12
2019-06-01T09:46:22.516Z,3.20
2019-06-01T09:49:16.216Z,5.37
2019-06-01T09:51:56.375Z,6.05
2019-06-01T09:54:39.849Z,4.80
2019-06-01T09:57:20.487Z,6.83
2019-06-01T10:00:02.706Z,2.40
2019-06-01T10:02:39.739Z,1.98
2019-06-01T10:05:14.071Z,3.27
2019-06-01T10:07:48.622Z,2.60
2019-06-01T10:10:24.245Z,2.75
2019-06-01T10:13:01.636Z,2.50
2019-06-01T10:15:44.737Z,2.27
2019-06-01T10:18:27.028Z,2.40
2019-06-01T10:21:04.343Z,2.70
2019-06-01T10:23:39.041Z,4.10
2019-06-01T10:26:16.951Z,2.52
2019-06-01T10:28:51.636Z,2.52
2019-06-01T10:31:41.174Z,2.42
2019-06-01T10:34:23.050Z,2.33
2019-06-01T10:37:07.181Z,2.40
2019-06-01T10:40:06.650Z,2.53
2019-06-01T10:44:18.010Z,11.03
2019-06-01T10:46:28.864Z,2.90
2019-06-01T10:49:27.433Z,4.87
2019-06-01T10:52:26.821Z,3.10
2019-06-01T10:55:26.352Z,4.73
2019-06-01T10:58:25.579Z,3.23
2019-06-01T11:01:16.730Z,2.33
2019-06-01T11:11:52.570Z,2.70
2019-06-01T11:28:29.878Z,2.40
2019-06-01T11:31:30.339Z,3.77
2019-06-01T11:35:15.947Z,2.13
2019-06-01T11:52:31.952Z,2.00
2019-06-01T12:21:23.028Z,4.50
2019-06-01T12:28:22.105Z,2.00
2019-06-01T12:32:35.251Z,2.10
2019-06-01T12:35:34.580Z,3.50
2019-06-01T12:39:34.651Z,2.53
2019-06-01T12:42:45.874Z,3.25
2019-06-01T12:49:44.712Z,3.35
2019-06-01T13:06:57.713Z,2.40
2019-06-01T13:11:20.070Z,1.90
2019-06-01T13:13:53.906Z,3.85
2019-06-01T13:16:26.950Z,2.00
2019-06-01T13:18:59.123Z,1.80
2019-06-01T13:21:31.131Z,2.20
2019-06-01T13:24:03.486Z,2.02
2019-06-01T13:26:35.565Z,2.25
2019-06-01T13:29:07.793Z,2.00
2019-06-01T13:31:42.000Z,2.40
2019-06-01T13:34:33.672Z,2.60
2019-06-01T13:41:05.087Z,2.20
2019-06-01T13:44:22.048Z,1.93
2019-06-01T13:48:28.320Z,2.10
2019-06-01T13:52:06.826Z,2.70
2019-06-01T13:55:11.092Z,4.63
2019-06-01T13:58:02.061Z,2.77
2019-06-01T14:00:34.531Z,2.95
2019-06-01T14:03:08.724Z,2.85
2019-06-01T14:05:40.917Z,2.57
2019-06-01T14:08:37.159Z,2.10
2019-06-01T14:15:33.309Z,2.00
2019-06-01T14:18:31.530Z,2.20
2019-06-01T14:21:31.617Z,3.50
2019-06-01T14:24:28.922Z,2.77
2019-06-01T14:27:46.101Z,1.80
2019-06-01T14:30:52.377Z,2.20
2019-06-01T14:34:10.515Z,12.07
2019-06-01T14:37:16.268Z,4.10
2019-06-01T14:40:23.760Z,1.90
2019-06-01T14:43:07.355Z,2.50
2019-06-01T14:46:24.957Z,4.60
2019-06-01T14:49:00.453Z,1.85
2019-06-01T14:52:02.710Z,2.03
2019-06-01T14:54:45.484Z,6.07
2019-06-01T14:57:44.375Z,2.40
2019-06-01T15:00:26.098Z,1.52
2019-06-01T15:03:17.660Z,2.00
2019-06-01T15:06:08.033Z,2.20
2019-06-01T15:09:13.097Z,2.20
2019-06-01T15:11:35.876Z,3.60
2019-06-01T15:14:55.541Z,2.43
2019-06-01T15:18:05.026Z,3.23
2019-06-01T15:20:58.330Z,2.47
2019-06-01T15:23:54.399Z,2.25
2019-06-01T15:26:32.532Z,2.35
2019-06-01T15:29:20.179Z,3.17
2019-06-01T15:32:08.655Z,2.25
2019-06-01T15:35:00.073Z,2.60
2019-06-01T15:38:04.914Z,2.30
2019-06-01T15:41:00.483Z,2.50
2019-06-01T15:43:43.876Z,2.30
2019-06-01T15:46:39.864Z,1.95
2019-06-01T15:49:24.755Z,2.20
2019-06-01T15:52:09.789Z,2.12
2019-06-01T15:55:12.656Z,2.37
2019-06-01T15:58:10.786Z,2.33
2019-06-01T16:01:22.558Z,2.60
2019-06-01T16:04:35.092Z,3.60
2019-06-01T16:07:26.967Z,4.55
2019-06-01T16:10:10.974Z,2.23
2019-06-01T16:12:53.260Z,2.73
2019-06-01T16:15:41.119Z,2.00
2019-06-01T16:18:19.316Z,2.20
2019-06-01T16:21:02.279Z,2.40
2019-06-01T16:26:37.566Z,2.30
2019-06-01T16:29:30.555Z,2.45
2019-06-01T16:35:58.918Z,2.00
2019-06-01T16:38:44.927Z,2.43
2019-06-01T16:41:26.344Z,1.90
2019-06-01T16:44:13.642Z,2.40
2019-06-01T16:46:46.244Z,1.90
2019-06-01T16:49:19.423Z,2.23
2019-06-01T16:52:01.302Z,2.80
2019-06-01T16:54:33.400Z,3.37
2019-06-01T16:57:05.627Z,5.80
2019-06-01T16:59:37.792Z,2.60
2019-06-01T17:02:10.036Z,2.50
2019-06-01T17:04:42.204Z,1.95
2019-06-01T17:07:14.234Z,2.13
2019-06-01T17:09:46.728Z,2.33
2019-06-01T17:12:18.716Z,2.20
2019-06-01T17:14:51.051Z,2.33
2019-06-01T17:17:23.209Z,2.20
2019-06-01T17:24:57.609Z,2.17
2019-06-01T17:27:30.224Z,2.20
2019-06-01T17:30:06.418Z,6.35
2019-06-01T17:32:37.343Z,2.50
2019-06-01T17:35:09.438Z,3.00
2019-06-01T17:37:41.555Z,2.15
2019-06-01T17:40:13.732Z,1.95
2019-06-01T17:42:45.832Z,2.30
2019-06-01T17:45:18.111Z,2.67
2019-06-01T17:47:50.193Z,8.43
2019-06-01T17:50:22.859Z,3.22
2019-06-01T17:52:55.313Z,2.37
2019-06-01T17:55:33.298Z,3.80
2019-06-01T17:58:07.530Z,2.60
2019-06-01T18:00:39.796Z,1.87
2019-06-01T18:03:12.148Z,2.50
2019-06-01T18:05:44.718Z,2.30
2019-06-01T18:08:16.803Z,2.87
2019-06-01T18:10:54.417Z,2.30
2019-06-01T18:13:23.020Z,2.43
2019-06-01T18:15:56.168Z,2.53
2019-06-01T18:18:29.086Z,2.80
2019-06-01T18:21:02.223Z,2.90
2019-06-01T18:23:35.281Z,2.80
2019-06-01T18:26:09.103Z,2.55
2019-06-01T18:28:43.026Z,3.42
2019-06-01T18:31:15.703Z,3.53
2019-06-01T18:33:48.792Z,4.37
2019-06-01T18:36:21.625Z,4.00
2019-06-01T18:38:55.462Z,5.40
2019-06-01T18:41:28.244Z,5.70
2019-06-01T18:44:01.041Z,6.12
2019-06-01T18:46:34.250Z,4.87
2019-06-01T18:49:08.092Z,7.35
2019-06-01T18:51:40.339Z,5.72
2019-06-01T18:54:13.043Z,6.70
2019-06-01T18:56:45.261Z,4.97
2019-06-01T18:59:17.512Z,3.75
2019-06-01T19:01:49.649Z,4.30
2019-06-01T19:04:22.801Z,5.53
2019-06-01T19:06:55.324Z,5.50
2019-06-01T19:09:27.886Z,5.37
2019-06-01T19:12:00.513Z,8.18
2019-06-01T19:14:32.680Z,5.00
2019-06-01T19:17:06.126Z,4.33
2019-06-01T19:19:38.387Z,7.50
2019-06-01T19:22:10.826Z,7.97
2019-06-01T19:24:42.970Z,6.05
2019-06-01T19:27:15.212Z,4.95
2019-06-01T19:29:47.761Z,4.80
2019-06-01T19:32:21.369Z,4.95
2019-06-01T19:34:55.600Z,8.75
2019-06-01T19:37:28.025Z,4.50
2019-06-01T19:40:00.572Z,4.75
2019-06-01T19:42:33.245Z,5.00
2019-06-01T19:45:13.784Z,8.25
2019-06-01T19:47:40.249Z,4.65
2019-06-01T19:50:12.783Z,5.00
2019-06-01T19:52:45.005Z,6.60
2019-06-01T19:55:17.144Z,7.60
2019-06-01T19:57:49.312Z,7.78
2019-06-01T20:00:22.455Z,8.83
2019-06-01T20:02:54.735Z,10.03
2019-06-01T20:05:26.937Z,8.58
2019-06-01T20:07:58.978Z,8.73
2019-06-01T20:10:31.083Z,7.72
2019-06-01T20:13:03.525Z,6.60
2019-06-01T20:15:35.691Z,6.30
2019-06-01T20:18:07.774Z,6.83
2019-06-01T20:23:11.297Z,13.75
2019-06-01T20:25:43.476Z,10.82
2019-06-01T20:28:15.748Z,12.33
2019-06-01T20:30:47.950Z,8.55
2019-06-01T20:33:20.540Z,8.38
2019-06-01T20:35:52.624Z,8.88
2019-06-01T20:38:24.824Z,11.43
2019-06-01T20:40:56.870Z,11.85
2019-06-01T20:43:28.845Z,13.32
2019-06-01T20:46:00.956Z,9.78
2019-06-01T20:48:33.805Z,10.80
2019-06-01T20:51:05.830Z,11.93
2019-06-01T20:53:38.048Z,11.88
2019-06-01T20:56:11.239Z,16.57
2019-06-01T20:58:43.156Z,10.68
2019-06-01T21:01:15.655Z,12.63
2019-06-01T21:03:47.895Z,11.78
2019-06-01T21:06:20.834Z,15.48
2019-06-01T21:08:56.049Z,14.73
2019-06-01T21:11:28.079Z,19.27
2019-06-01T21:14:00.182Z,23.77
2019-06-01T21:16:32.173Z,26.85
2019-06-01T21:19:04.414Z,28.65
2019-06-01T21:21:36.518Z,32.75
2019-06-01T21:24:08.893Z,29.27
2019-06-01T21:26:40.978Z,27.90
2019-06-01T21:29:13.235Z,24.92
2019-06-01T21:31:45.544Z,18.40
2019-06-01T21:34:17.564Z,19.00
2019-06-01T21:36:49.681Z,19.52
2019-06-01T21:39:21.746Z,18.05
2019-06-01T21:41:56.640Z,16.85
2019-06-01T21:44:28.599Z,17.95
2019-06-01T21:47:01.858Z,12.05
2019-06-01T21:49:33.900Z,15.25
2019-06-01T21:52:06.113Z,14.55
2019-06-01T21:54:38.105Z,12.20
2019-06-01T21:57:10.252Z,11.93
2019-06-01T21:59:42.382Z,13.10
2019-06-01T22:02:14.552Z,11.53
2019-06-01T22:04:46.975Z,12.30
2019-06-01T22:07:19.280Z,11.85
2019-06-01T22:09:51.433Z,12.15
2019-06-01T22:12:23.664Z,12.90
2019-06-01T22:14:56.090Z,11.35
2019-06-01T22:17:28.276Z,13.32
2019-06-01T22:20:00.343Z,12.18
2019-06-01T22:22:32.564Z,11.38
2019-06-01T22:25:05.050Z,12.63
2019-06-01T22:27:37.191Z,11.75
2019-06-01T22:30:10.027Z,12.93
2019-06-01T22:32:42.075Z,12.40
2019-06-01T22:35:14.740Z,15.30
2019-06-01T22:37:46.703Z,14.78
2019-06-01T22:40:19.353Z,15.63
2019-06-01T22:42:51.702Z,10.68
2019-06-01T22:45:24.618Z,11.00
2019-06-01T22:47:56.899Z,11.75
2019-06-01T22:50:29.142Z,11.12
2019-06-01T22:53:01.468Z,12.35
2019-06-01T22:55:33.517Z,11.75
2019-06-01T22:58:05.944Z,11.80
2019-06-01T23:00:38.067Z,12.82
2019-06-01T23:03:10.463Z,15.43
2019-06-01T23:05:42.537Z,10.58
2019-06-01T23:08:14.548Z,10.78
2019-06-01T23:10:46.993Z,12.82
2019-06-01T23:13:19.101Z,11.00
2019-06-01T23:15:51.215Z,10.93
2019-06-01T23:18:25.647Z,11.40
2019-06-01T23:20:57.723Z,10.03
2019-06-01T23:23:30.201Z,13.65
2019-06-01T23:26:03.213Z,14.55
2019-06-01T23:28:38.618Z,12.20
2019-06-01T23:31:09.074Z,12.85
2019-06-01T23:33:41.186Z,17.95
2019-06-01T23:36:14.115Z,10.72
2019-06-01T23:38:46.352Z,11.97
2019-06-01T23:41:18.377Z,10.95
2019-06-01T23:43:51.358Z,9.85
2019-06-01T23:46:23.397Z,10.05
2019-06-01T23:48:55.265Z,11.08
2019-06-01T23:51:27.612Z,10.25
2019-06-01T23:53:59.587Z,12.15
2019-06-01T23:56:32.010Z,10.80
2019-06-01T23:59:04.099Z,10.43
