createdAt,value
2023-04-01T00:00:17.095Z,50.877159
2023-04-01T00:01:17.049Z,50.877163
2023-04-01T00:02:17.172Z,50.877182
2023-04-01T00:03:17.141Z,50.877171
2023-04-01T00:04:17.123Z,50.877144
2023-04-01T00:05:17.028Z,50.877121
2023-04-01T00:06:17.024Z,50.877132
2023-04-01T00:07:18.056Z,50.877129
2023-04-01T00:08:16.999Z,50.877151
2023-04-01T00:09:16.999Z,50.877178
2023-04-01T00:10:16.995Z,50.877155
2023-04-01T00:11:16.985Z,50.877064
2023-04-01T00:12:17.016Z,50.877117
2023-04-01T00:13:16.965Z,50.877140
2023-04-01T00:14:16.963Z,50.877140
2023-04-01T00:15:16.952Z,50.877174
2023-04-01T00:16:21.775Z,50.877182
2023-04-01T00:17:18.949Z,50.877174
2023-04-01T00:18:16.916Z,50.877178
2023-04-01T00:19:16.911Z,50.877163
2023-04-01T00:20:16.895Z,50.877174
2023-04-01T00:21:16.891Z,50.877186
2023-04-01T00:22:16.898Z,50.877171
2023-04-01T00:23:16.887Z,50.877163
2023-04-01T00:24:16.866Z,50.877171
2023-04-01T00:25:16.867Z,50.877190
2023-04-01T00:26:16.811Z,50.877201
2023-04-01T00:27:16.829Z,50.877186
2023-04-01T00:28:16.876Z,50.877186
2023-04-01T00:29:16.843Z,50.877201
2023-04-01T00:30:16.782Z,50.877205
2023-04-01T00:31:16.901Z,50.877228
2023-04-01T00:32:16.768Z,50.877193
2023-04-01T00:33:16.805Z,50.877174
2023-04-01T00:34:16.800Z,50.877178
2023-04-01T00:35:16.790Z,50.877171
2023-04-01T00:36:16.758Z,50.877171
2023-04-01T00:37:16.701Z,50.877167
2023-04-01T00:38:17.714Z,50.877178
2023-04-01T00:39:16.693Z,50.877163
2023-04-01T00:40:16.727Z,50.877216
2023-04-01T00:41:17.018Z,50.877201
2023-04-01T00:42:16.678Z,50.877171
2023-04-01T00:43:16.657Z,50.877213
2023-04-01T00:44:16.637Z,50.877251
2023-04-01T00:45:16.676Z,50.877285
2023-04-01T00:46:16.732Z,50.877224
2023-04-01T00:47:16.675Z,50.877228
2023-04-01T00:48:16.655Z,50.877213
2023-04-01T00:49:16.587Z,50.877216
2023-04-01T00:50:16.600Z,50.877243
2023-04-01T00:51:16.713Z,50.877270
2023-04-01T00:52:16.561Z,50.877251
2023-04-01T00:53:16.533Z,50.877232
2023-04-01T00:54:16.580Z,50.877262
2023-04-01T00:55:16.512Z,50.877197
2023-04-01T00:56:16.582Z,50.877190
2023-04-01T00:57:16.644Z,50.877136
2023-04-01T00:58:16.541Z,50.876961
2023-04-01T00:59:16.548Z,50.876778
2023-04-01T01:00:16.546Z,50.876762
2023-04-01T01:01:16.529Z,50.876980
2023-04-01T01:02:16.563Z,50.877106
2023-04-01T01:03:16.508Z,50.877106
2023-04-01T01:04:16.444Z,50.877106
2023-04-01T01:05:16.464Z,50.877106
2023-04-01T01:06:16.411Z,50.877388
2023-04-01T01:07:16.428Z,50.877270
2023-04-01T01:08:16.436Z,50.877354
2023-04-01T01:09:16.450Z,50.877419
2023-04-01T01:10:16.423Z,50.877335
2023-04-01T01:11:16.819Z,50.877296
2023-04-01T01:12:16.379Z,50.877312
2023-04-01T01:13:16.404Z,50.877319
2023-04-01T01:14:16.395Z,50.877419
2023-04-01T01:15:16.321Z,50.877426
2023-04-01T01:16:16.357Z,50.877384
2023-04-01T01:17:16.328Z,50.877327
2023-04-01T01:18:16.359Z,50.877213
2023-04-01T01:19:16.337Z,50.877190
2023-04-01T01:20:26.082Z,50.877220
2023-04-01T01:21:16.300Z,50.877220
2023-04-01T01:22:16.286Z,50.877213
2023-04-01T01:23:16.256Z,50.877182
2023-04-01T01:24:16.294Z,50.877102
2023-04-01T01:25:16.230Z,50.877182
2023-04-01T01:26:16.323Z,50.877155
2023-04-01T01:27:16.232Z,50.877247
2023-04-01T01:28:16.216Z,50.877163
2023-04-01T01:29:16.226Z,50.877136
2023-04-01T01:30:16.220Z,50.877159
2023-04-01T01:31:16.206Z,50.877220
2023-04-01T01:32:16.190Z,50.877220
2023-04-01T01:33:16.252Z,50.877220
2023-04-01T01:34:16.177Z,50.877220
2023-04-01T01:35:16.179Z,50.877220
2023-04-01T01:36:16.201Z,50.877220
2023-04-01T01:37:16.119Z,50.877220
2023-04-01T01:38:16.142Z,50.877159
2023-04-01T01:39:16.116Z,50.877209
2023-04-01T01:40:16.102Z,50.877239
2023-04-01T01:41:16.091Z,50.877285
2023-04-01T01:42:16.083Z,50.877190
2023-04-01T01:43:16.147Z,50.877197
2023-04-01T01:44:16.073Z,50.877220
2023-04-01T01:45:16.108Z,50.877190
2023-04-01T01:46:16.082Z,50.877171
2023-04-01T01:47:16.141Z,50.877167
2023-04-01T01:48:16.016Z,50.877110
2023-04-01T01:49:16.033Z,50.877048
2023-04-01T01:50:15.993Z,50.877110
2023-04-01T01:51:15.984Z,50.877193
2023-04-01T01:52:15.975Z,50.877193
2023-04-01T01:53:15.997Z,50.877190
2023-04-01T01:54:15.947Z,50.877159
2023-04-01T01:55:15.915Z,50.877125
2023-04-01T01:56:15.947Z,50.877140
2023-04-01T01:57:15.979Z,50.877129
2023-04-01T01:58:15.928Z,50.877220
2023-04-01T01:59:15.902Z,50.877209
2023-04-01T02:00:15.899Z,50.877220
2023-04-01T02:01:16.001Z,50.877220
2023-04-01T02:02:15.896Z,50.877193
2023-04-01T02:03:15.851Z,50.877213
2023-04-01T02:04:15.967Z,50.877232
2023-04-01T02:05:15.858Z,50.877251
2023-04-01T02:06:15.878Z,50.877251
2023-04-01T02:07:15.859Z,50.877281
2023-04-01T02:08:15.808Z,50.877220
2023-04-01T02:09:15.840Z,50.877220
2023-04-01T02:10:15.817Z,50.877228
2023-04-01T02:11:15.797Z,50.877232
2023-04-01T02:12:15.807Z,50.877220
2023-04-01T02:13:15.763Z,50.877258
2023-04-01T02:14:15.809Z,50.877312
2023-04-01T02:15:47.750Z,50.877316
2023-04-01T02:16:15.757Z,50.877270
2023-04-01T02:17:15.741Z,50.877266
2023-04-01T02:18:15.729Z,50.877270
2023-04-01T02:19:15.736Z,50.877232
2023-04-01T02:20:15.686Z,50.877216
2023-04-01T02:21:15.664Z,50.877247
2023-04-01T02:22:15.680Z,50.877254
2023-04-01T02:23:15.678Z,50.877209
2023-04-01T02:24:15.688Z,50.877216
2023-04-01T02:25:15.646Z,50.877220
2023-04-01T02:26:15.631Z,50.877239
2023-04-01T02:27:15.627Z,50.877277
2023-04-01T02:28:15.643Z,50.877274
2023-04-01T02:29:15.561Z,50.877251
2023-04-01T02:30:15.588Z,50.877220
2023-04-01T02:31:15.600Z,50.877251
2023-04-01T02:32:15.580Z,50.877262
2023-04-01T02:33:15.546Z,50.877258
2023-04-01T02:34:15.520Z,50.877323
2023-04-01T02:35:15.626Z,50.877335
2023-04-01T02:36:15.583Z,50.877270
2023-04-01T02:37:15.532Z,50.877243
2023-04-01T02:38:15.549Z,50.877262
2023-04-01T02:39:15.539Z,50.877262
2023-04-01T02:40:15.494Z,50.877274
2023-04-01T02:41:15.473Z,50.877251
2023-04-01T02:42:15.517Z,50.877228
2023-04-01T02:43:15.492Z,50.877224
2023-04-01T02:44:15.511Z,50.877220
2023-04-01T02:45:15.511Z,50.877228
2023-04-01T02:46:15.457Z,50.877235
2023-04-01T02:47:15.434Z,50.877235
2023-04-01T02:48:15.528Z,50.877270
2023-04-01T02:49:15.471Z,50.877262
2023-04-01T02:50:15.452Z,50.877251
2023-04-01T02:51:17.365Z,50.877251
2023-04-01T02:52:15.423Z,50.877232
2023-04-01T02:53:15.451Z,50.877216
2023-04-01T02:54:15.450Z,50.877228
2023-04-01T02:55:15.358Z,50.877235
2023-04-01T02:56:15.333Z,50.877193
2023-04-01T02:57:15.330Z,50.877224
2023-04-01T02:58:15.328Z,50.877220
2023-04-01T02:59:15.449Z,50.877232
2023-04-01T03:00:15.285Z,50.877193
2023-04-01T03:01:15.315Z,50.877228
2023-04-01T03:02:15.311Z,50.877228
2023-04-01T03:03:15.362Z,50.877247
2023-04-01T03:04:15.269Z,50.877224
2023-04-01T03:05:15.264Z,50.877254
2023-04-01T03:06:15.236Z,50.877254
2023-04-01T03:07:15.235Z,50.877213
2023-04-01T03:08:15.230Z,50.877232
2023-04-01T03:09:15.204Z,50.877205
2023-04-01T03:10:15.189Z,50.877220
2023-04-01T03:11:15.198Z,50.877209
2023-04-01T03:12:15.211Z,50.877224
2023-04-01T03:13:15.161Z,50.877201
2023-04-01T03:14:15.204Z,50.877254
2023-04-01T03:15:15.130Z,50.877232
2023-04-01T03:16:15.205Z,50.877224
2023-04-01T03:17:15.167Z,50.877235
2023-04-01T03:18:15.102Z,50.877182
2023-04-01T03:19:15.104Z,50.877167
2023-04-01T03:20:15.101Z,50.877201
2023-04-01T03:21:15.102Z,50.877209
2023-04-01T03:22:15.081Z,50.877235
2023-04-01T03:23:15.088Z,50.877209
2023-04-01T03:24:15.073Z,50.877186
2023-04-01T03:25:15.112Z,50.877174
2023-04-01T03:26:15.011Z,50.877163
2023-04-01T03:27:15.012Z,50.877178
2023-04-01T03:28:15.013Z,50.877197
2023-04-01T03:29:15.025Z,50.877178
2023-04-01T03:30:15.062Z,50.877186
2023-04-01T03:31:15.041Z,50.877205
2023-04-01T03:32:14.974Z,50.877159
2023-04-01T03:33:14.971Z,50.877167
2023-04-01T03:34:14.977Z,50.877174
2023-04-01T03:35:14.945Z,50.877178
2023-04-01T03:36:14.960Z,50.877167
2023-04-01T03:37:14.984Z,50.877190
2023-04-01T03:38:14.940Z,50.877182
2023-04-01T03:39:14.905Z,50.877201
2023-04-01T03:40:14.903Z,50.877171
2023-04-01T03:41:14.913Z,50.877186
2023-04-01T03:42:14.866Z,50.877205
2023-04-01T03:43:14.971Z,50.877205
2023-04-01T03:44:14.878Z,50.877186
2023-04-01T03:45:14.843Z,50.877190
2023-04-01T03:46:14.860Z,50.877216
2023-04-01T03:47:14.839Z,50.877190
2023-04-01T03:48:14.896Z,50.877213
2023-04-01T03:49:14.804Z,50.877197
2023-04-01T03:50:14.828Z,50.877201
2023-04-01T03:51:14.789Z,50.877209
2023-04-01T03:52:14.795Z,50.877201
2023-04-01T03:53:14.793Z,50.877201
2023-04-01T03:54:14.781Z,50.877178
2023-04-01T03:55:14.768Z,50.877174
2023-04-01T03:56:14.752Z,50.877193
2023-04-01T03:57:14.794Z,50.877213
2023-04-01T03:58:14.734Z,50.877178
2023-04-01T03:59:14.736Z,50.877178
2023-04-01T04:00:14.712Z,50.877201
2023-04-01T04:01:14.706Z,50.877174
2023-04-01T04:02:14.688Z,50.877178
2023-04-01T04:03:14.809Z,50.877190
2023-04-01T04:04:14.703Z,50.877190
2023-04-01T04:05:14.678Z,50.877213
2023-04-01T04:06:14.685Z,50.877193
2023-04-01T04:07:14.925Z,50.877171
2023-04-01T04:08:14.661Z,50.877220
2023-04-01T04:09:14.630Z,50.877190
2023-04-01T04:10:14.597Z,50.877205
2023-04-01T04:11:14.583Z,50.877228
2023-04-01T04:12:14.608Z,50.877224
2023-04-01T04:13:14.594Z,50.877243
2023-04-01T04:14:14.588Z,50.877201
2023-04-01T04:15:14.541Z,50.877155
2023-04-01T04:16:14.598Z,50.877148
2023-04-01T04:17:14.545Z,50.877151
2023-04-01T04:18:14.559Z,50.877159
2023-04-01T04:19:14.515Z,50.877193
2023-04-01T04:20:14.497Z,50.877193
2023-04-01T04:21:14.513Z,50.877140
2023-04-01T04:22:15.514Z,50.877125
2023-04-01T04:23:14.510Z,50.877182
2023-04-01T04:24:14.461Z,50.877167
2023-04-01T04:25:14.465Z,50.877205
2023-04-01T04:26:14.481Z,50.877075
2023-04-01T04:27:14.512Z,50.877136
2023-04-01T04:28:14.486Z,50.877163
2023-04-01T04:29:14.473Z,50.877151
2023-04-01T04:30:14.472Z,50.877193
2023-04-01T04:31:14.427Z,50.877182
2023-04-01T04:32:14.404Z,50.877178
2023-04-01T04:33:14.398Z,50.877171
2023-04-01T04:34:14.416Z,50.877159
2023-04-01T04:35:14.374Z,50.877163
2023-04-01T04:36:14.460Z,50.877171
2023-04-01T04:37:14.365Z,50.877159
2023-04-01T04:38:14.368Z,50.877155
2023-04-01T04:39:14.339Z,50.877163
2023-04-01T04:40:14.306Z,50.877190
2023-04-01T04:41:14.322Z,50.877186
2023-04-01T04:42:14.383Z,50.877190
2023-04-01T04:43:14.411Z,50.877174
2023-04-01T04:44:14.298Z,50.877159
2023-04-01T04:45:14.339Z,50.877167
2023-04-01T04:46:14.327Z,50.877171
2023-04-01T04:47:14.433Z,50.877182
2023-04-01T04:48:14.241Z,50.877186
2023-04-01T04:49:14.229Z,50.877190
2023-04-01T04:50:14.204Z,50.877174
2023-04-01T04:51:14.210Z,50.877171
2023-04-01T04:52:14.217Z,50.877148
2023-04-01T04:53:14.251Z,50.877125
2023-04-01T04:54:14.176Z,50.877144
2023-04-01T04:55:14.184Z,50.877129
2023-04-01T04:56:14.182Z,50.877163
2023-04-01T04:57:14.159Z,50.877144
2023-04-01T04:58:14.122Z,50.877174
2023-04-01T04:59:14.150Z,50.877167
2023-04-01T05:00:14.145Z,50.877178
2023-04-01T05:01:14.194Z,50.877148
2023-04-01T05:02:14.093Z,50.877144
2023-04-01T05:03:14.260Z,50.877129
2023-04-01T05:04:14.065Z,50.877163
2023-04-01T05:05:14.089Z,50.877190
2023-04-01T05:06:14.094Z,50.877190
2023-04-01T05:07:14.085Z,50.877178
2023-04-01T05:08:14.042Z,50.877197
2023-04-01T05:09:14.081Z,50.877186
2023-04-01T05:10:14.036Z,50.877174
2023-04-01T05:11:14.096Z,50.877171
2023-04-01T05:12:13.983Z,50.877148
2023-04-01T05:13:14.020Z,50.877163
2023-04-01T05:14:14.019Z,50.877144
2023-04-01T05:15:13.987Z,50.877121
2023-04-01T05:16:14.009Z,50.877159
2023-04-01T05:17:13.974Z,50.877182
2023-04-01T05:18:13.944Z,50.877193
2023-04-01T05:19:13.970Z,50.877201
2023-04-01T05:20:13.933Z,50.877205
2023-04-01T05:21:13.904Z,50.877178
2023-04-01T05:22:13.896Z,50.877178
2023-04-01T05:23:13.911Z,50.877171
2023-04-01T05:24:13.922Z,50.877182
2023-04-01T05:25:13.915Z,50.877201
2023-04-01T05:26:13.871Z,50.877197
2023-04-01T05:27:13.866Z,50.877201
2023-04-01T05:28:13.850Z,50.877209
2023-04-01T05:29:13.829Z,50.877197
2023-04-01T05:30:13.879Z,50.877190
2023-04-01T05:31:14.865Z,50.877174
2023-04-01T05:32:13.816Z,50.877174
2023-04-01T05:33:13.794Z,50.877178
2023-04-01T05:34:13.763Z,50.877155
2023-04-01T05:35:13.740Z,50.877151
2023-04-01T05:36:13.891Z,50.877197
2023-04-01T05:37:13.732Z,50.877205
2023-04-01T05:38:13.769Z,50.877201
2023-04-01T05:39:13.736Z,50.877193
2023-04-01T05:40:13.739Z,50.877205
2023-04-01T05:41:13.737Z,50.877216
2023-04-01T05:42:13.723Z,50.877197
2023-04-01T05:43:13.715Z,50.877216
2023-04-01T05:44:13.670Z,50.877209
2023-04-01T05:45:13.684Z,50.877216
2023-04-01T05:46:13.726Z,50.877193
2023-04-01T05:47:13.668Z,50.877186
2023-04-01T05:48:13.678Z,50.877201
2023-04-01T05:49:13.651Z,50.877201
2023-04-01T05:50:13.621Z,50.877174
2023-04-01T05:51:13.641Z,50.877190
2023-04-01T05:52:13.613Z,50.877182
2023-04-01T05:53:13.601Z,50.877163
2023-04-01T05:54:13.628Z,50.877182
2023-04-01T05:55:13.624Z,50.877174
2023-04-01T05:56:13.556Z,50.877174
2023-04-01T05:57:13.601Z,50.877174
2023-04-01T05:58:13.547Z,50.877186
2023-04-01T05:59:13.631Z,50.877178
2023-04-01T06:00:13.507Z,50.877186
2023-04-01T06:01:16.270Z,50.877201
2023-04-01T06:02:14.613Z,50.877190
2023-04-01T06:03:13.535Z,50.877205
2023-04-01T06:04:13.502Z,50.877186
2023-04-01T06:05:14.485Z,50.877178
2023-04-01T06:06:13.482Z,50.877178
2023-04-01T06:07:13.467Z,50.877186
2023-04-01T06:08:13.436Z,50.877174
2023-04-01T06:09:13.438Z,50.877190
2023-04-01T06:10:13.409Z,50.877182
2023-04-01T06:11:13.467Z,50.877213
2023-04-01T06:12:13.402Z,50.877197
2023-04-01T06:13:13.380Z,50.877216
2023-04-01T06:14:13.402Z,50.877205
2023-04-01T06:15:13.393Z,50.877205
2023-04-01T06:16:13.412Z,50.877220
2023-04-01T06:17:13.390Z,50.877209
2023-04-01T06:18:13.429Z,50.877232
2023-04-01T06:19:13.349Z,50.877209
2023-04-01T06:20:13.366Z,50.877220
2023-04-01T06:21:13.337Z,50.877171
2023-04-01T06:22:13.314Z,50.877171
2023-04-01T06:23:13.299Z,50.877193
2023-04-01T06:24:13.308Z,50.877235
2023-04-01T06:25:13.392Z,50.877228
2023-04-01T06:26:13.293Z,50.877190
2023-04-01T06:27:13.300Z,50.877224
2023-04-01T06:28:13.272Z,50.877239
2023-04-01T06:29:13.236Z,50.877224
2023-04-01T06:30:13.250Z,50.877209
2023-04-01T06:31:13.330Z,50.877167
2023-04-01T06:32:13.267Z,50.877205
2023-04-01T06:33:13.227Z,50.877220
2023-04-01T06:34:13.210Z,50.877174
2023-04-01T06:35:13.403Z,50.877171
2023-04-01T06:36:13.245Z,50.877190
2023-04-01T06:37:13.154Z,50.877178
2023-04-01T06:38:13.154Z,50.877174
2023-04-01T06:39:13.154Z,50.877178
2023-04-01T06:40:13.178Z,50.877205
2023-04-01T06:41:13.131Z,50.877201
2023-04-01T06:42:13.096Z,50.877186
2023-04-01T06:43:13.135Z,50.877239
2023-04-01T06:44:13.108Z,50.877224
2023-04-01T06:45:13.120Z,50.877213
2023-04-01T06:46:13.076Z,50.877243
2023-04-01T06:47:13.064Z,50.877235
2023-04-01T06:48:13.098Z,50.877228
2023-04-01T06:49:13.300Z,50.877186
2023-04-01T06:50:13.057Z,50.877213
2023-04-01T06:51:13.038Z,50.877209
2023-04-01T06:52:13.039Z,50.877235
2023-04-01T06:53:13.027Z,50.877224
2023-04-01T06:54:12.998Z,50.877201
2023-04-01T06:55:12.995Z,50.877182
2023-04-01T06:56:12.998Z,50.877113
2023-04-01T06:57:13.044Z,50.877174
2023-04-01T06:58:12.988Z,50.877201
2023-04-01T06:59:12.940Z,50.877190
2023-04-01T07:00:12.942Z,50.877205
2023-04-01T07:01:12.975Z,50.877247
2023-04-01T07:02:12.900Z,50.877216
2023-04-01T07:03:12.915Z,50.877178
2023-04-01T07:04:12.901Z,50.877083
2023-04-01T07:05:12.883Z,50.877155
2023-04-01T07:06:12.881Z,50.877182
2023-04-01T07:07:12.892Z,50.877224
2023-04-01T07:08:13.082Z,50.877178
2023-04-01T07:09:12.870Z,50.877121
2023-04-01T07:10:12.841Z,50.877140
2023-04-01T07:11:12.873Z,50.877140
2023-04-01T07:12:12.936Z,50.877171
2023-04-01T07:13:12.824Z,50.877205
2023-04-01T07:14:12.802Z,50.877258
2023-04-01T07:15:12.818Z,50.877167
2023-04-01T07:16:12.825Z,50.877201
2023-04-01T07:17:12.787Z,50.877182
2023-04-01T07:18:12.747Z,50.877228
2023-04-01T07:19:12.736Z,50.877232
2023-04-01T07:20:12.732Z,50.877129
2023-04-01T07:21:12.753Z,50.877193
2023-04-01T07:22:12.822Z,50.877266
2023-04-01T07:23:12.711Z,50.877155
2023-04-01T07:24:12.737Z,50.877182
2023-04-01T07:25:12.714Z,50.877243
2023-04-01T07:26:12.705Z,50.877209
2023-04-01T07:27:12.679Z,50.877186
2023-04-01T07:28:12.692Z,50.877171
2023-04-01T07:29:12.718Z,50.877140
2023-04-01T07:30:12.653Z,50.877056
2023-04-01T07:31:12.644Z,50.877140
2023-04-01T07:32:12.630Z,50.877121
2023-04-01T07:33:12.627Z,50.877132
2023-04-01T07:34:12.594Z,50.877197
2023-04-01T07:35:12.631Z,50.877201
2023-04-01T07:36:12.625Z,50.877205
2023-04-01T07:37:12.607Z,50.877193
2023-04-01T07:38:12.586Z,50.877213
2023-04-01T07:39:12.588Z,50.877224
2023-04-01T07:40:12.552Z,50.877213
2023-04-01T07:41:12.526Z,50.877193
2023-04-01T07:42:12.539Z,50.877193
2023-04-01T07:43:12.522Z,50.877110
2023-04-01T07:44:12.546Z,50.877125
2023-04-01T07:45:12.519Z,50.877148
2023-04-01T07:46:12.557Z,50.877209
2023-04-01T07:47:12.542Z,50.877224
2023-04-01T07:48:12.520Z,50.877022
2023-04-01T07:49:12.465Z,50.877026
2023-04-01T07:50:12.466Z,50.877007
2023-04-01T07:51:12.468Z,50.876980
2023-04-01T07:52:12.441Z,50.876953
2023-04-01T07:53:12.491Z,50.877052
2023-04-01T07:54:12.449Z,50.877056
2023-04-01T07:55:12.417Z,50.876984
2023-04-01T07:56:12.979Z,50.876957
2023-04-01T07:57:12.408Z,50.876865
2023-04-01T07:58:12.371Z,50.876858
2023-04-01T07:59:12.398Z,50.876629
2023-04-01T08:00:12.360Z,50.876778
2023-04-01T08:01:12.355Z,50.876774
2023-04-01T08:02:12.355Z,50.876774
2023-04-01T08:03:12.511Z,50.876774
2023-04-01T08:04:12.519Z,50.876774
2023-04-01T08:05:12.296Z,50.876774
2023-04-01T08:06:12.292Z,50.876774
2023-04-01T08:07:12.298Z,50.876774
2023-04-01T08:08:12.352Z,50.876774
2023-04-01T08:09:12.288Z,50.876774
2023-04-01T08:10:12.283Z,50.876774
2023-04-01T08:11:12.254Z,50.876774
2023-04-01T08:12:12.235Z,50.876774
2023-04-01T08:13:12.256Z,50.876774
2023-04-01T08:14:12.246Z,50.876774
2023-04-01T08:15:44.145Z,50.876774
2023-04-01T08:16:12.283Z,50.876774
2023-04-01T08:17:12.193Z,50.876774
2023-04-01T08:18:12.204Z,50.876774
2023-04-01T08:19:12.209Z,50.877209
2023-04-01T08:20:12.179Z,50.877174
2023-04-01T08:21:12.169Z,50.877186
2023-04-01T08:22:12.161Z,50.877113
2023-04-01T08:23:12.131Z,50.877155
2023-04-01T08:24:12.127Z,50.877151
2023-04-01T08:25:12.099Z,50.877171
2023-04-01T08:26:12.125Z,50.877148
2023-04-01T08:27:12.094Z,50.877167
2023-04-01T08:28:12.100Z,50.877171
2023-04-01T08:29:12.125Z,50.877163
2023-04-01T08:30:12.104Z,50.877178
2023-04-01T08:31:12.033Z,50.877205
2023-04-01T08:32:12.168Z,50.877201
2023-04-01T08:33:12.105Z,50.877190
2023-04-01T08:34:12.018Z,50.877190
2023-04-01T08:35:12.038Z,50.877171
2023-04-01T08:36:12.068Z,50.877178
2023-04-01T08:37:12.005Z,50.877155
2023-04-01T08:38:12.001Z,50.877171
2023-04-01T08:39:11.977Z,50.877140
2023-04-01T08:40:12.116Z,50.877159
2023-04-01T08:41:11.964Z,50.877155
2023-04-01T08:42:11.968Z,50.877182
2023-04-01T08:43:12.924Z,50.877148
2023-04-01T08:44:11.937Z,50.877167
2023-04-01T08:45:14.253Z,50.877205
2023-04-01T08:46:12.907Z,50.877197
2023-04-01T08:47:11.903Z,50.877190
2023-04-01T08:48:11.916Z,50.877171
2023-04-01T08:49:11.880Z,50.877201
2023-04-01T08:50:11.874Z,50.877205
2023-04-01T08:51:11.859Z,50.877213
2023-04-01T08:52:11.862Z,50.877205
2023-04-01T08:53:11.808Z,50.877178
2023-04-01T08:54:12.829Z,50.877239
2023-04-01T08:55:11.838Z,50.877235
2023-04-01T08:56:11.872Z,50.877213
2023-04-01T08:57:11.813Z,50.877213
2023-04-01T08:58:11.772Z,50.877213
2023-04-01T08:59:11.828Z,50.877151
2023-04-01T09:00:11.783Z,50.877174
2023-04-01T09:01:11.798Z,50.877190
2023-04-01T09:02:11.783Z,50.877197
2023-04-01T09:03:11.860Z,50.877197
2023-04-01T09:04:11.823Z,50.877163
2023-04-01T09:05:11.719Z,50.877178
2023-04-01T09:06:11.779Z,50.877193
2023-04-01T09:07:12.828Z,50.877197
2023-04-01T09:08:11.690Z,50.877201
2023-04-01T09:09:11.754Z,50.877190
2023-04-01T09:10:11.671Z,50.877159
2023-04-01T09:11:11.682Z,50.877155
2023-04-01T09:12:11.709Z,50.877159
2023-04-01T09:13:11.634Z,50.877148
2023-04-01T09:14:11.659Z,50.877167
2023-04-01T09:15:11.753Z,50.877213
2023-04-01T09:16:11.685Z,50.877197
2023-04-01T09:17:11.599Z,50.877209
2023-04-01T09:18:12.651Z,50.877182
2023-04-01T09:19:11.616Z,50.877140
2023-04-01T09:20:11.606Z,50.877182
2023-04-01T09:21:11.595Z,50.877163
2023-04-01T09:22:11.559Z,50.877213
2023-04-01T09:23:11.565Z,50.877190
2023-04-01T09:24:11.543Z,50.877190
2023-04-01T09:25:11.519Z,50.877182
2023-04-01T09:26:11.552Z,50.877132
2023-04-01T09:27:11.541Z,50.877159
2023-04-01T09:28:11.530Z,50.877148
2023-04-01T09:29:11.537Z,50.877178
2023-04-01T09:30:11.505Z,50.877193
2023-04-01T09:31:11.499Z,50.877235
2023-04-01T09:32:11.495Z,50.877213
2023-04-01T09:33:11.470Z,50.877247
2023-04-01T09:34:11.492Z,50.877197
2023-04-01T09:35:11.456Z,50.877167
2023-04-01T09:36:11.463Z,50.877178
2023-04-01T09:37:11.413Z,50.877159
2023-04-01T09:38:11.432Z,50.877201
2023-04-01T09:39:11.369Z,50.877186
2023-04-01T09:40:11.419Z,50.877190
2023-04-01T09:41:11.376Z,50.877220
2023-04-01T09:42:11.390Z,50.877167
2023-04-01T09:43:11.462Z,50.877201
2023-04-01T09:44:12.374Z,50.877193
2023-04-01T09:45:11.365Z,50.877171
2023-04-01T09:46:12.390Z,50.877148
2023-04-01T09:47:11.335Z,50.877201
2023-04-01T09:48:11.347Z,50.877174
2023-04-01T09:49:11.332Z,50.877148
2023-04-01T09:50:11.300Z,50.877186
2023-04-01T09:51:11.297Z,50.877167
2023-04-01T09:52:11.301Z,50.877167
2023-04-01T09:53:11.437Z,50.877197
2023-04-01T09:54:12.282Z,50.877182
2023-04-01T09:55:11.235Z,50.877254
2023-04-01T09:56:11.233Z,50.877197
2023-04-01T09:57:11.242Z,50.877178
2023-04-01T09:58:11.215Z,50.877182
2023-04-01T09:59:11.302Z,50.877171
2023-04-01T10:00:11.217Z,50.877155
2023-04-01T10:01:11.177Z,50.877224
2023-04-01T10:02:11.191Z,50.877178
2023-04-01T10:03:12.068Z,50.877182
2023-04-01T10:04:11.169Z,50.877148
2023-04-01T10:05:11.204Z,50.877201
2023-04-01T10:06:11.266Z,50.877201
2023-04-01T10:07:11.145Z,50.877209
2023-04-01T10:08:11.118Z,50.877220
2023-04-01T10:09:11.116Z,50.877228
2023-04-01T10:10:11.206Z,50.877239
2023-04-01T10:11:11.080Z,50.877190
2023-04-01T10:12:11.078Z,50.877167
2023-04-01T10:13:11.121Z,50.877171
2023-04-01T10:14:11.065Z,50.877136
2023-04-01T10:15:11.069Z,50.877167
2023-04-01T10:16:11.096Z,50.877201
2023-04-01T10:17:11.022Z,50.877232
2023-04-01T10:18:11.031Z,50.877251
2023-04-01T10:19:11.013Z,50.877216
2023-04-01T10:20:11.003Z,50.877186
2023-04-01T10:21:10.994Z,50.877262
2023-04-01T10:22:10.985Z,50.877232
2023-04-01T10:23:11.028Z,50.877224
2023-04-01T10:24:11.014Z,50.877190
2023-04-01T10:25:10.935Z,50.877167
2023-04-01T10:26:10.948Z,50.877125
2023-04-01T10:27:10.937Z,50.877144
2023-04-01T10:28:10.948Z,50.877140
2023-04-01T10:29:10.921Z,50.877144
2023-04-01T10:30:10.894Z,50.877155
2023-04-01T10:31:10.896Z,50.877182
2023-04-01T10:32:10.918Z,50.877186
2023-04-01T10:33:10.873Z,50.877193
2023-04-01T10:34:10.856Z,50.877186
2023-04-01T10:35:10.867Z,50.877151
2023-04-01T10:36:10.914Z,50.876980
2023-04-01T10:37:10.843Z,50.877132
2023-04-01T10:38:10.839Z,50.877048
2023-04-01T10:39:10.871Z,50.877159
2023-04-01T10:40:10.788Z,50.877132
2023-04-01T10:41:10.785Z,50.877190
2023-04-01T10:42:10.782Z,50.877071
2023-04-01T10:43:10.757Z,50.877121
2023-04-01T10:44:10.746Z,50.877068
2023-04-01T10:45:10.733Z,50.877136
2023-04-01T10:46:10.751Z,50.877121
2023-04-01T10:47:10.719Z,50.877155
2023-04-01T10:48:10.698Z,50.877129
2023-04-01T10:49:10.707Z,50.877148
2023-04-01T10:50:10.729Z,50.877121
2023-04-01T10:51:10.709Z,50.877136
2023-04-01T10:52:10.680Z,50.877167
2023-04-01T10:53:10.671Z,50.877140
2023-04-01T10:54:10.656Z,50.877098
2023-04-01T10:55:10.624Z,50.877163
2023-04-01T10:56:10.642Z,50.877087
2023-04-01T10:57:10.647Z,50.877174
2023-04-01T10:58:10.611Z,50.877140
2023-04-01T10:59:10.653Z,50.877235
2023-04-01T11:00:10.665Z,50.877190
2023-04-01T11:01:10.605Z,50.877163
2023-04-01T11:02:12.256Z,50.877182
2023-04-01T11:03:10.691Z,50.877064
2023-04-01T11:04:10.577Z,50.877094
2023-04-01T11:05:10.582Z,50.877129
2023-04-01T11:06:10.538Z,50.877136
2023-04-01T11:07:10.534Z,50.877140
2023-04-01T11:08:10.553Z,50.877151
2023-04-01T11:09:10.542Z,50.877155
2023-04-01T11:10:10.507Z,50.877151
2023-04-01T11:11:10.541Z,50.877144
2023-04-01T11:12:10.467Z,50.877186
2023-04-01T11:13:10.468Z,50.877182
2023-04-01T11:14:10.478Z,50.877186
2023-04-01T11:15:10.507Z,50.877163
2023-04-01T11:16:10.532Z,50.877136
2023-04-01T11:17:10.458Z,50.877110
2023-04-01T11:18:10.479Z,50.877129
2023-04-01T11:19:10.408Z,50.877171
2023-04-01T11:20:11.409Z,50.877155
2023-04-01T11:21:10.408Z,50.877140
2023-04-01T11:22:10.485Z,50.877155
2023-04-01T11:23:10.375Z,50.877148
2023-04-01T11:24:10.352Z,50.877132