createdAt,value
2022-11-14T00:01:43.076Z,88.30
2022-11-14T00:05:04.804Z,84.80
2022-11-14T00:08:24.899Z,84.20
2022-11-14T00:11:45.216Z,81.40
2022-11-14T00:15:06.122Z,86.60
2022-11-14T00:18:27.058Z,98.90
2022-11-14T00:21:47.300Z,86.00
2022-11-14T00:25:07.634Z,89.80
2022-11-14T00:28:27.765Z,80.20
2022-11-14T00:31:47.996Z,69.10
2022-11-14T00:35:08.859Z,81.80
2022-11-14T00:38:29.305Z,82.30
2022-11-14T00:41:50.446Z,99.60
2022-11-14T00:45:11.176Z,84.80
2022-11-14T00:48:31.602Z,74.40
2022-11-14T00:51:52.236Z,78.60
2022-11-14T00:55:12.367Z,81.30
2022-11-14T00:58:33.153Z,66.60
2022-11-14T01:01:57.664Z,79.60
2022-11-14T01:05:18.453Z,105.50
2022-11-14T01:08:38.603Z,81.10
2022-11-14T01:11:58.727Z,81.70
2022-11-14T01:15:19.174Z,74.00
2022-11-14T01:18:40.105Z,59.90
2022-11-14T01:22:04.800Z,51.20
2022-11-14T01:25:26.511Z,60.10
2022-11-14T01:28:47.043Z,48.50
2022-11-14T01:32:07.128Z,50.90
2022-11-14T01:35:27.159Z,51.30
2022-11-14T01:38:51.837Z,59.30
2022-11-14T01:42:12.084Z,54.70
2022-11-14T01:45:51.140Z,56.20
2022-11-14T01:49:22.262Z,54.50
2022-11-14T01:52:42.598Z,53.40
2022-11-14T01:56:05.135Z,41.50
2022-11-14T01:59:30.428Z,41.90
2022-11-14T02:02:51.282Z,55.10
2022-11-14T02:06:14.596Z,58.60
2022-11-14T02:09:37.193Z,50.20
2022-11-14T02:12:57.440Z,51.50
2022-11-14T02:16:17.573Z,50.00
2022-11-14T02:19:44.774Z,49.10
2022-11-14T02:23:05.174Z,44.30
2022-11-14T02:26:25.354Z,60.20
2022-11-14T02:29:45.412Z,52.20
2022-11-14T02:33:12.698Z,56.00
2022-11-14T02:36:33.078Z,64.60
2022-11-14T02:39:53.065Z,61.60
2022-11-14T02:43:13.277Z,50.30
2022-11-14T02:46:34.667Z,46.10
2022-11-14T02:49:54.659Z,49.80
2022-11-14T02:53:14.712Z,51.30
2022-11-14T02:56:34.891Z,57.80
2022-11-14T02:59:55.447Z,68.70
2022-11-14T03:03:15.767Z,71.60
2022-11-14T03:06:36.175Z,44.70
2022-11-14T03:09:56.413Z,50.80
2022-11-14T03:13:16.343Z,43.40
2022-11-14T03:16:36.792Z,48.20
2022-11-14T03:19:57.492Z,39.60
2022-11-14T03:23:17.802Z,37.60
2022-11-14T03:26:38.055Z,38.30
2022-11-14T03:29:58.138Z,44.80
2022-11-14T03:33:18.557Z,44.90
2022-11-14T03:36:39.026Z,41.50
2022-11-14T03:39:59.651Z,40.60
2022-11-14T03:43:21.031Z,48.20
2022-11-14T03:46:41.334Z,44.50
2022-11-14T03:50:01.397Z,29.70
2022-11-14T03:53:22.524Z,39.30
2022-11-14T03:56:42.489Z,39.20
2022-11-14T04:00:03.709Z,34.60
2022-11-14T04:03:24.403Z,47.90
2022-11-14T04:06:45.406Z,34.80
2022-11-14T04:10:06.260Z,35.30
2022-11-14T04:13:26.434Z,31.60
2022-11-14T04:16:46.881Z,31.10
2022-11-14T04:20:07.179Z,30.80
2022-11-14T04:23:27.647Z,31.40
2022-11-14T04:26:47.877Z,35.70
2022-11-14T04:30:08.643Z,37.20
2022-11-14T04:33:29.127Z,41.60
2022-11-14T04:36:52.245Z,37.30
2022-11-14T04:43:32.180Z,36.60
2022-11-14T04:46:52.240Z,37.90
2022-11-14T04:50:12.830Z,41.80
2022-11-14T04:53:32.806Z,31.40
2022-11-14T04:56:53.193Z,37.30
2022-11-14T05:00:13.916Z,30.10
2022-11-14T05:03:34.301Z,33.70
2022-11-14T05:06:54.937Z,28.80
2022-11-14T05:10:15.222Z,29.90
2022-11-14T05:13:35.465Z,33.40
2022-11-14T05:16:55.487Z,30.60
2022-11-14T05:20:15.698Z,23.90
2022-11-14T05:23:36.152Z,26.10
2022-11-14T05:26:55.976Z,30.70
2022-11-14T05:30:16.335Z,33.20
2022-11-14T05:33:36.845Z,27.50
2022-11-14T05:36:57.176Z,31.40
2022-11-14T05:40:18.632Z,30.20
2022-11-14T05:43:40.048Z,30.90
2022-11-14T05:47:00.482Z,32.10
2022-11-14T05:50:21.302Z,47.50
2022-11-14T05:53:41.459Z,31.20
2022-11-14T05:57:02.360Z,35.60
2022-11-14T06:00:22.723Z,29.60
2022-11-14T06:03:45.619Z,36.50
2022-11-14T06:07:05.536Z,41.30
2022-11-14T06:10:26.162Z,49.80
2022-11-14T06:13:47.382Z,39.00
2022-11-14T06:17:07.597Z,31.90
2022-11-14T06:20:27.580Z,46.60
2022-11-14T06:23:49.267Z,33.00
2022-11-14T06:27:09.441Z,38.40
2022-11-14T06:30:29.588Z,39.50
2022-11-14T06:33:49.755Z,34.20
2022-11-14T06:37:10.057Z,43.00
2022-11-14T06:40:29.998Z,34.70
2022-11-14T06:43:53.099Z,36.90
2022-11-14T06:47:13.380Z,28.70
2022-11-14T06:50:33.254Z,35.40
2022-11-14T06:53:53.625Z,35.50
2022-11-14T06:57:13.863Z,32.70
2022-11-14T07:00:34.490Z,30.10
2022-11-14T07:03:58.062Z,35.20
2022-11-14T07:07:18.253Z,38.80
2022-11-14T07:10:38.736Z,37.00
2022-11-14T07:14:00.516Z,45.60
2022-11-14T07:17:21.354Z,54.00
2022-11-14T07:20:41.524Z,51.20
2022-11-14T07:24:01.963Z,66.30
2022-11-14T07:27:22.028Z,71.40
2022-11-14T07:30:42.129Z,50.80
2022-11-14T07:34:02.552Z,38.70
2022-11-14T07:37:23.689Z,46.50
2022-11-14T07:40:59.306Z,50.90
2022-11-14T07:44:20.351Z,40.60
2022-11-14T07:47:40.868Z,38.10
2022-11-14T07:51:03.547Z,48.70
2022-11-14T07:54:24.053Z,49.50
2022-11-14T07:57:48.969Z,51.90
2022-11-14T08:01:11.990Z,36.50
2022-11-14T08:04:32.542Z,53.30
2022-11-14T08:07:53.185Z,69.20
2022-11-14T08:11:17.109Z,44.80
2022-11-14T08:14:43.800Z,41.90
2022-11-14T08:18:05.007Z,35.00
2022-11-14T08:21:25.601Z,37.80
2022-11-14T08:24:46.358Z,39.60
2022-11-14T08:28:07.017Z,52.80
2022-11-14T08:31:28.838Z,42.50
2022-11-14T08:34:50.815Z,40.80
2022-11-14T08:38:11.173Z,41.80
2022-11-14T08:41:31.565Z,33.70
2022-11-14T08:44:52.449Z,42.90
2022-11-14T08:48:12.956Z,52.20
2022-11-14T08:51:35.310Z,44.20
2022-11-14T08:54:56.778Z,38.40
2022-11-14T08:58:17.427Z,47.00
2022-11-14T09:01:37.942Z,41.40
2022-11-14T09:04:58.495Z,38.10
2022-11-14T09:08:19.240Z,30.80
2022-11-14T09:11:39.873Z,35.60
2022-11-14T09:15:00.462Z,33.90
2022-11-14T09:18:20.777Z,38.70
2022-11-14T09:21:41.407Z,41.20
2022-11-14T09:25:02.534Z,47.90
2022-11-14T09:28:23.648Z,45.70
2022-11-14T09:31:44.071Z,48.50
2022-11-14T09:35:04.714Z,47.60
2022-11-14T09:38:25.220Z,50.30
2022-11-14T09:42:03.437Z,48.30
2022-11-14T09:45:24.924Z,48.60
2022-11-14T09:48:45.559Z,48.20
2022-11-14T09:52:18.462Z,44.30
2022-11-14T09:55:38.691Z,45.00
2022-11-14T09:58:59.015Z,45.10
2022-11-14T10:02:28.487Z,51.10
2022-11-14T10:06:18.349Z,48.10
2022-11-14T10:09:49.674Z,54.00
2022-11-14T10:13:47.102Z,53.00
2022-11-14T10:17:10.610Z,56.50
2022-11-14T10:20:53.508Z,53.00
2022-11-14T10:24:32.493Z,40.80
2022-11-14T10:28:10.685Z,40.60
2022-11-14T10:31:48.850Z,44.30
2022-11-14T10:35:22.454Z,43.30
2022-11-14T10:39:01.128Z,44.60
2022-11-14T10:42:40.791Z,45.60
2022-11-14T10:46:50.678Z,48.80
2022-11-14T10:50:27.361Z,52.60
2022-11-14T10:54:08.979Z,55.20
2022-11-14T10:57:33.578Z,67.10
2022-11-14T11:01:18.516Z,58.30
2022-11-14T11:04:42.031Z,54.70
2022-11-14T11:08:41.847Z,57.60
2022-11-14T11:12:04.114Z,59.70
2022-11-14T11:15:31.960Z,59.40
2022-11-14T11:18:52.613Z,62.60
2022-11-14T11:22:39.208Z,66.10
2022-11-14T11:26:05.133Z,51.40
2022-11-14T11:29:28.138Z,51.80
2022-11-14T11:32:48.312Z,53.90
2022-11-14T11:36:18.841Z,51.40
2022-11-14T11:39:54.407Z,55.30
2022-11-14T11:43:40.663Z,50.90
2022-11-14T11:47:07.662Z,55.10
2022-11-14T11:50:29.586Z,54.30
2022-11-14T11:54:18.037Z,51.20
2022-11-14T11:57:43.325Z,49.00
2022-11-14T12:01:03.628Z,48.60
2022-11-14T12:04:24.254Z,57.60
2022-11-14T12:07:57.897Z,51.60
2022-11-14T12:11:21.357Z,47.30
2022-11-14T12:14:55.361Z,43.90
2022-11-14T12:18:44.604Z,44.60
2022-11-14T12:22:37.601Z,42.30
2022-11-14T12:29:46.100Z,48.00
2022-11-14T12:33:35.171Z,46.00
2022-11-14T12:36:55.647Z,44.20
2022-11-14T12:40:28.146Z,48.40
2022-11-14T12:43:48.403Z,51.40
2022-11-14T12:47:08.884Z,46.40
2022-11-14T12:50:42.043Z,47.30
2022-11-14T12:54:02.383Z,50.80
2022-11-14T12:57:48.105Z,51.70
2022-11-14T13:01:14.456Z,51.00
2022-11-14T13:04:40.558Z,54.70
2022-11-14T13:08:19.996Z,53.10
2022-11-14T13:12:03.712Z,54.20
2022-11-14T13:15:48.832Z,51.90
2022-11-14T13:19:28.612Z,50.50
2022-11-14T13:22:49.284Z,51.20
2022-11-14T13:26:09.746Z,55.50
2022-11-14T13:29:40.371Z,51.90
2022-11-14T13:33:02.365Z,48.10
2022-11-14T13:36:56.674Z,47.90
2022-11-14T13:40:59.800Z,52.80
2022-11-14T13:44:42.654Z,53.00
2022-11-14T13:48:30.024Z,54.00
2022-11-14T13:51:53.276Z,50.30
2022-11-14T13:55:20.722Z,48.20
2022-11-14T13:58:41.671Z,48.60
2022-11-14T14:02:10.973Z,50.70
2022-11-14T14:05:49.245Z,53.20
2022-11-14T14:09:14.759Z,56.20
2022-11-14T14:13:10.617Z,54.50
2022-11-14T14:16:56.074Z,52.00
2022-11-14T14:20:31.320Z,53.70
2022-11-14T14:24:19.646Z,57.10
2022-11-14T14:28:08.660Z,68.40
2022-11-14T14:31:41.330Z,73.40
2022-11-14T14:38:40.665Z,70.30
2022-11-14T14:42:01.376Z,71.50
2022-11-14T14:45:23.883Z,64.40
2022-11-14T14:52:30.888Z,56.10
2022-11-14T14:55:55.804Z,53.30
2022-11-14T14:59:23.272Z,55.50
2022-11-14T15:02:44.977Z,56.10
2022-11-14T15:06:20.686Z,55.10
2022-11-14T15:09:55.932Z,59.30
2022-11-14T15:13:19.503Z,61.20
2022-11-14T15:16:42.190Z,60.30
2022-11-14T15:20:02.943Z,66.90
2022-11-14T15:23:23.166Z,64.90
2022-11-14T15:26:45.946Z,61.50
2022-11-14T15:30:19.056Z,59.20
2022-11-14T15:33:39.798Z,78.20
2022-11-14T15:37:21.035Z,71.60
2022-11-14T15:40:41.902Z,73.30
2022-11-14T15:44:02.159Z,77.60
2022-11-14T15:47:33.905Z,78.40
2022-11-14T15:50:54.121Z,73.10
2022-11-14T15:54:23.197Z,72.30
2022-11-14T15:57:45.422Z,71.00
2022-11-14T16:01:18.425Z,66.40
2022-11-14T16:04:42.910Z,67.80
2022-11-14T16:08:08.612Z,63.20
2022-11-14T16:11:29.111Z,64.20
2022-11-14T16:14:49.607Z,63.10
2022-11-14T16:18:11.021Z,66.90
2022-11-14T16:21:31.771Z,65.20
2022-11-14T16:24:53.120Z,62.60
2022-11-14T16:28:13.440Z,69.20
2022-11-14T16:31:33.652Z,67.90
2022-11-14T16:34:53.912Z,70.10
2022-11-14T16:38:14.112Z,66.10
2022-11-14T16:41:34.303Z,64.70
2022-11-14T16:45:01.869Z,67.70
2022-11-14T16:48:22.449Z,64.60
2022-11-14T16:51:48.267Z,70.90
2022-11-14T16:55:11.121Z,71.50
2022-11-14T16:58:31.062Z,70.40
2022-11-14T17:01:51.482Z,66.20
2022-11-14T17:05:12.282Z,64.20
2022-11-14T17:08:32.402Z,64.00
2022-11-14T17:11:52.319Z,65.80
2022-11-14T17:15:12.449Z,64.10
2022-11-14T17:18:38.127Z,71.50
2022-11-14T17:21:58.659Z,65.70
2022-11-14T17:25:18.875Z,69.50
2022-11-14T17:28:45.553Z,69.50
2022-11-14T17:32:06.415Z,68.60
2022-11-14T17:35:26.439Z,64.70
2022-11-14T17:38:47.021Z,60.80
2022-11-14T17:42:07.455Z,61.50
2022-11-14T17:45:27.953Z,55.50
2022-11-14T17:48:48.665Z,49.10
2022-11-14T17:52:09.175Z,48.20
2022-11-14T17:55:29.523Z,53.90
2022-11-14T17:58:51.287Z,51.00
2022-11-14T18:02:13.500Z,51.90
2022-11-14T18:05:33.769Z,47.20
2022-11-14T18:08:54.183Z,65.90
2022-11-14T18:12:15.255Z,47.60
2022-11-14T18:15:38.525Z,52.10
2022-11-14T18:18:58.769Z,51.50
2022-11-14T18:22:19.095Z,55.70
2022-11-14T18:25:39.114Z,66.20
2022-11-14T18:29:01.611Z,57.30
2022-11-14T18:32:22.090Z,63.60
2022-11-14T18:35:42.299Z,65.50
2022-11-14T18:39:02.996Z,80.40
2022-11-14T18:42:24.530Z,56.00
2022-11-14T18:45:44.737Z,57.40
2022-11-14T18:49:05.077Z,59.70
2022-11-14T18:52:25.518Z,69.30
2022-11-14T18:55:46.956Z,54.10
2022-11-14T18:59:07.707Z,70.50
2022-11-14T19:02:28.325Z,71.60
2022-11-14T19:05:48.617Z,63.80
2022-11-14T19:09:12.884Z,65.40
2022-11-14T19:12:32.931Z,62.50
2022-11-14T19:15:53.278Z,72.50
2022-11-14T19:19:13.897Z,74.90
2022-11-14T19:22:34.281Z,83.10
2022-11-14T19:25:59.234Z,80.40
2022-11-14T19:29:19.484Z,76.70
2022-11-14T19:32:39.627Z,84.20
2022-11-14T19:36:08.545Z,72.40
2022-11-14T19:39:29.274Z,72.80
2022-11-14T19:42:52.794Z,80.10
2022-11-14T19:46:14.794Z,93.80
2022-11-14T19:49:35.144Z,89.00
2022-11-14T19:52:55.453Z,71.10
2022-11-14T19:56:17.672Z,63.10
2022-11-14T19:59:38.375Z,71.00
2022-11-14T20:02:58.830Z,74.50
2022-11-14T20:06:25.742Z,67.10
2022-11-14T20:09:46.406Z,54.60
2022-11-14T20:13:06.630Z,66.10
2022-11-14T20:16:29.997Z,68.90
2022-11-14T20:19:50.260Z,65.10
2022-11-14T20:23:10.849Z,71.40
2022-11-14T20:26:31.073Z,72.80
2022-11-14T20:29:51.588Z,67.80
2022-11-14T20:33:11.787Z,81.20
2022-11-14T20:36:50.051Z,77.30
2022-11-14T20:40:15.238Z,65.10
2022-11-14T20:43:36.532Z,106.60
2022-11-14T20:46:59.260Z,86.00
2022-11-14T20:50:19.791Z,87.30
2022-11-14T20:53:42.602Z,66.80
2022-11-14T20:57:02.990Z,71.60
2022-11-14T21:00:23.464Z,64.40
2022-11-14T21:03:43.891Z,84.10
2022-11-14T21:07:07.211Z,71.00
2022-11-14T21:10:45.823Z,70.90
2022-11-14T21:14:08.353Z,68.70
2022-11-14T21:21:09.684Z,52.00
2022-11-14T21:24:30.156Z,73.50
2022-11-14T21:27:50.955Z,62.50
2022-11-14T21:31:27.429Z,68.30
2022-11-14T21:34:47.375Z,79.20
2022-11-14T21:38:07.789Z,91.60
2022-11-14T21:41:29.289Z,81.80
2022-11-14T21:44:49.807Z,77.20
2022-11-14T21:48:10.280Z,75.20
2022-11-14T21:51:30.764Z,65.10
2022-11-14T21:54:51.209Z,58.30
2022-11-14T21:58:12.241Z,77.70
2022-11-14T22:01:51.337Z,72.10
2022-11-14T22:05:11.770Z,66.60
2022-11-14T22:08:31.723Z,66.40
2022-11-14T22:11:51.818Z,77.00
2022-11-14T22:15:12.055Z,74.10
2022-11-14T22:18:32.376Z,74.30
2022-11-14T22:21:53.574Z,89.20
2022-11-14T22:25:13.886Z,101.00
2022-11-14T22:28:33.929Z,80.60
2022-11-14T22:31:55.897Z,82.70
2022-11-14T22:35:15.790Z,71.30
2022-11-14T22:38:36.625Z,79.60
2022-11-14T22:41:56.471Z,78.60
2022-11-14T22:45:16.665Z,79.30
2022-11-14T22:48:37.636Z,76.60
2022-11-14T22:51:57.685Z,88.40
2022-11-14T22:55:18.351Z,81.10
2022-11-14T22:58:42.273Z,72.20
2022-11-14T23:02:02.475Z,74.60
2022-11-14T23:05:22.727Z,81.20
2022-11-14T23:08:44.366Z,87.30
2022-11-14T23:12:05.030Z,86.20
2022-11-14T23:15:25.253Z,76.30
2022-11-14T23:18:46.809Z,67.80
2022-11-14T23:22:07.369Z,68.10
2022-11-14T23:25:27.756Z,74.90
2022-11-14T23:28:48.583Z,80.70
2022-11-14T23:32:08.727Z,77.90
2022-11-14T23:35:28.927Z,64.60
2022-11-14T23:38:52.979Z,76.70
2022-11-14T23:42:13.504Z,77.30
2022-11-14T23:45:33.465Z,74.20
2022-11-14T23:48:53.691Z,64.00
2022-11-14T23:52:14.020Z,64.30
2022-11-14T23:55:34.799Z,74.60
2022-11-14T23:58:54.892Z,71.70
