createdAt,value
2018-12-29T00:00:48.711Z,51.53
2018-12-29T00:03:17.729Z,46.40
2018-12-29T00:05:46.738Z,53.53
2018-12-29T00:08:15.954Z,48.57
2018-12-29T00:10:45.117Z,57.23
2018-12-29T00:13:14.182Z,50.87
2018-12-29T00:15:43.707Z,53.93
2018-12-29T00:18:12.958Z,51.03
2018-12-29T00:20:42.016Z,53.57
2018-12-29T00:23:11.138Z,53.17
2018-12-29T00:25:40.212Z,53.17
2018-12-29T00:28:09.292Z,57.10
2018-12-29T00:30:38.546Z,55.27
2018-12-29T00:33:08.334Z,51.60
2018-12-29T00:35:37.340Z,55.63
2018-12-29T00:38:06.378Z,51.23
2018-12-29T00:40:35.768Z,50.20
2018-12-29T00:43:05.087Z,54.83
2018-12-29T00:45:34.126Z,50.07
2018-12-29T00:48:03.245Z,57.50
2018-12-29T00:50:32.317Z,56.40
2018-12-29T00:53:01.322Z,52.07
2018-12-29T00:55:30.375Z,59.60
2018-12-29T00:57:59.369Z,54.27
2018-12-29T01:00:28.348Z,56.23
2018-12-29T01:02:57.444Z,54.47
2018-12-29T01:05:26.443Z,58.87
2018-12-29T01:07:55.461Z,53.93
2018-12-29T01:10:24.500Z,59.73
2018-12-29T01:12:53.462Z,59.30
2018-12-29T01:15:22.485Z,71.20
2018-12-29T01:17:51.591Z,63.10
2018-12-29T01:20:20.649Z,63.73
2018-12-29T01:22:49.837Z,66.63
2018-12-29T01:25:18.821Z,64.23
2018-12-29T01:27:47.773Z,71.07
2018-12-29T01:30:17.315Z,62.67
2018-12-29T01:32:46.415Z,67.73
2018-12-29T01:35:15.423Z,63.30
2018-12-29T01:37:44.677Z,66.37
2018-12-29T01:40:13.557Z,69.43
2018-12-29T01:42:42.504Z,65.20
2018-12-29T01:45:17.300Z,72.13
2018-12-29T01:47:42.363Z,75.13
2018-12-29T01:50:11.325Z,69.03
2018-12-29T01:52:40.318Z,70.73
2018-12-29T01:55:09.294Z,70.80
2018-12-29T01:57:38.192Z,72.37
2018-12-29T02:00:07.342Z,71.70
2018-12-29T02:02:36.203Z,69.20
2018-12-29T02:05:05.652Z,76.27
2018-12-29T02:07:34.720Z,85.07
2018-12-29T02:10:03.792Z,74.30
2018-12-29T02:12:32.791Z,70.60
2018-12-29T02:15:01.694Z,79.20
2018-12-29T02:17:30.562Z,76.93
2018-12-29T02:19:59.476Z,71.97
2018-12-29T02:22:28.782Z,74.20
2018-12-29T02:24:57.748Z,78.00
2018-12-29T02:27:27.531Z,74.70
2018-12-29T02:29:56.533Z,69.70
2018-12-29T02:32:25.558Z,78.13
2018-12-29T02:34:54.677Z,73.83
2018-12-29T02:37:23.726Z,71.70
2018-12-29T02:39:52.869Z,79.33
2018-12-29T02:42:22.023Z,72.50
2018-12-29T02:44:51.206Z,76.80
2018-12-29T02:47:20.316Z,70.73
2018-12-29T02:49:49.458Z,71.77
2018-12-29T02:52:18.433Z,68.03
2018-12-29T02:54:47.540Z,75.00
2018-12-29T02:57:16.534Z,73.80
2018-12-29T02:59:45.487Z,69.57
2018-12-29T03:02:14.471Z,72.17
2018-12-29T03:04:43.412Z,79.57
2018-12-29T03:07:14.807Z,70.67
2018-12-29T03:09:43.749Z,66.57
2018-12-29T03:12:12.692Z,69.93
2018-12-29T03:14:41.666Z,73.10
2018-12-29T03:17:10.787Z,73.03
2018-12-29T03:19:39.604Z,68.00
2018-12-29T03:22:08.471Z,75.03
2018-12-29T03:24:37.274Z,73.60
2018-12-29T03:27:06.108Z,71.40
2018-12-29T03:29:35.020Z,64.50
2018-12-29T03:32:03.966Z,75.57
2018-12-29T03:34:32.853Z,78.23
2018-12-29T03:37:01.732Z,71.23
2018-12-29T03:39:30.572Z,59.37
2018-12-29T03:41:59.399Z,63.27
2018-12-29T03:44:28.212Z,73.17
2018-12-29T03:46:57.001Z,69.97
2018-12-29T03:49:25.853Z,68.03
2018-12-29T03:51:54.746Z,68.20
2018-12-29T03:54:23.609Z,60.87
2018-12-29T03:56:52.429Z,68.37
2018-12-29T03:59:21.277Z,62.53
2018-12-29T04:01:50.069Z,73.67
2018-12-29T04:04:18.978Z,71.17
2018-12-29T04:06:47.889Z,71.90
2018-12-29T04:09:34.902Z,68.63
2018-12-29T04:12:09.606Z,76.97
2018-12-29T04:14:38.517Z,72.90
2018-12-29T04:17:07.324Z,78.67
2018-12-29T04:19:36.102Z,83.37
2018-12-29T04:22:04.995Z,73.07
2018-12-29T04:24:33.811Z,69.07
2018-12-29T04:27:02.605Z,76.07
2018-12-29T04:29:31.517Z,76.10
2018-12-29T04:32:00.357Z,85.63
2018-12-29T04:34:29.153Z,84.07
2018-12-29T04:36:57.934Z,75.20
2018-12-29T04:39:26.816Z,75.60
2018-12-29T04:41:55.680Z,82.23
2018-12-29T04:44:24.520Z,75.80
2018-12-29T04:46:53.382Z,90.83
2018-12-29T04:49:22.216Z,82.13
2018-12-29T04:51:51.078Z,89.70
2018-12-29T04:54:19.854Z,78.37
2018-12-29T04:56:48.846Z,85.83
2018-12-29T04:59:17.721Z,85.73
2018-12-29T05:01:46.640Z,79.70
2018-12-29T05:04:15.502Z,82.40
2018-12-29T05:06:44.440Z,93.67
2018-12-29T05:09:13.297Z,74.17
2018-12-29T05:11:42.122Z,80.07
2018-12-29T05:14:11.065Z,74.33
2018-12-29T05:16:39.852Z,75.57
2018-12-29T05:19:08.710Z,78.03
2018-12-29T05:21:37.754Z,77.70
2018-12-29T05:24:06.574Z,82.90
2018-12-29T05:26:35.434Z,84.33
2018-12-29T05:29:04.255Z,70.10
2018-12-29T05:31:33.090Z,80.43
2018-12-29T05:34:01.968Z,73.30
2018-12-29T05:36:30.832Z,84.87
2018-12-29T05:38:59.694Z,74.63
2018-12-29T05:41:28.502Z,72.23
2018-12-29T05:43:57.334Z,78.33
2018-12-29T05:46:26.156Z,85.43
2018-12-29T05:48:55.058Z,85.53
2018-12-29T05:51:23.934Z,73.07
2018-12-29T05:53:53.499Z,83.03
2018-12-29T05:56:22.391Z,82.40
2018-12-29T05:58:51.307Z,71.57
2018-12-29T06:01:20.235Z,74.00
2018-12-29T06:03:49.151Z,85.27
2018-12-29T06:06:18.144Z,81.20
2018-12-29T06:08:46.989Z,76.27
2018-12-29T06:11:15.783Z,73.17
2018-12-29T06:13:44.639Z,83.03
2018-12-29T06:16:14.444Z,84.03
2018-12-29T06:18:43.280Z,80.20
2018-12-29T06:21:12.073Z,69.40
2018-12-29T06:23:40.918Z,66.50
2018-12-29T06:26:09.952Z,75.40
2018-12-29T06:28:38.826Z,79.00
2018-12-29T06:31:07.632Z,80.03
2018-12-29T06:33:36.465Z,77.83
2018-12-29T06:36:05.329Z,84.80
2018-12-29T06:38:34.153Z,92.80
2018-12-29T06:41:03.034Z,87.00
2018-12-29T06:43:31.883Z,103.03
2018-12-29T06:46:00.794Z,95.03
2018-12-29T06:48:29.626Z,88.63
2018-12-29T06:50:58.534Z,88.97
2018-12-29T06:53:27.365Z,100.57
2018-12-29T06:55:56.241Z,87.03
2018-12-29T06:58:25.165Z,96.67
2018-12-29T07:00:54.103Z,83.17
2018-12-29T07:03:22.990Z,92.23
2018-12-29T07:05:51.803Z,78.77
2018-12-29T07:08:20.715Z,93.33
2018-12-29T07:10:49.617Z,87.87
2018-12-29T07:13:18.461Z,99.23
2018-12-29T07:15:47.273Z,91.40
2018-12-29T07:18:16.132Z,99.37
2018-12-29T07:20:45.072Z,85.77
2018-12-29T07:23:13.915Z,103.33
2018-12-29T07:25:42.706Z,101.50
2018-12-29T07:28:11.526Z,93.60
2018-12-29T07:30:40.336Z,81.83
2018-12-29T07:33:09.178Z,86.10
2018-12-29T07:35:38.112Z,88.70
2018-12-29T07:38:06.938Z,87.70
2018-12-29T07:40:35.788Z,89.53
2018-12-29T07:43:04.711Z,79.50
2018-12-29T07:45:33.667Z,73.77
2018-12-29T07:48:02.517Z,78.40
2018-12-29T07:50:31.465Z,75.40
2018-12-29T07:53:00.377Z,85.53
2018-12-29T07:55:29.247Z,72.47
2018-12-29T07:57:58.110Z,77.47
2018-12-29T08:00:27.029Z,76.53
2018-12-29T08:02:55.891Z,71.00
2018-12-29T08:05:24.709Z,74.40
2018-12-29T08:07:53.844Z,79.53
2018-12-29T08:10:22.743Z,76.07
2018-12-29T08:12:51.574Z,74.00
2018-12-29T08:15:20.450Z,82.47
2018-12-29T08:17:49.237Z,77.50
2018-12-29T08:20:18.099Z,71.63
2018-12-29T08:22:46.929Z,74.13
2018-12-29T08:25:15.798Z,71.50
2018-12-29T08:27:44.619Z,68.63
2018-12-29T08:30:13.488Z,66.73
2018-12-29T08:32:42.286Z,67.40
2018-12-29T08:35:11.133Z,74.70
2018-12-29T08:37:39.967Z,68.73
2018-12-29T08:40:08.789Z,71.30
2018-12-29T08:42:37.678Z,60.37
2018-12-29T08:45:06.678Z,69.63
2018-12-29T08:47:35.565Z,63.17
2018-12-29T08:50:04.933Z,77.77
2018-12-29T08:52:33.911Z,72.03
2018-12-29T08:55:02.705Z,76.90
2018-12-29T08:57:31.543Z,76.53
2018-12-29T09:00:00.451Z,70.13
2018-12-29T09:02:29.326Z,77.83
2018-12-29T09:05:00.502Z,71.60
2018-12-29T09:07:29.334Z,74.87
2018-12-29T09:09:58.195Z,75.33
2018-12-29T09:12:27.012Z,64.73
2018-12-29T09:14:55.900Z,59.10
2018-12-29T09:17:24.834Z,68.50
2018-12-29T09:19:54.161Z,71.17
2018-12-29T09:22:23.933Z,69.90
2018-12-29T09:25:04.741Z,65.97
2018-12-29T09:28:02.870Z,66.53
2018-12-29T09:30:32.470Z,69.47
2018-12-29T09:33:08.798Z,73.03
2018-12-29T09:36:08.646Z,60.13
2018-12-29T09:38:38.273Z,64.97
2018-12-29T09:41:26.366Z,58.03
2018-12-29T09:43:58.370Z,62.07
2018-12-29T09:46:31.728Z,64.07
2018-12-29T09:49:10.514Z,63.17
2018-12-29T09:51:53.448Z,60.50
2018-12-29T09:54:23.257Z,64.07
2018-12-29T09:56:52.276Z,60.53
2018-12-29T09:59:24.520Z,57.17
2018-12-29T10:01:53.469Z,59.83
2018-12-29T10:04:27.041Z,63.10
2018-12-29T10:07:02.504Z,67.53
2018-12-29T10:09:32.295Z,71.90
2018-12-29T10:12:02.190Z,61.47
2018-12-29T10:14:34.200Z,64.80
2018-12-29T10:20:46.117Z,59.77
2018-12-29T10:26:37.532Z,65.47
2018-12-29T10:29:44.890Z,63.03
2018-12-29T10:33:05.732Z,57.57
2018-12-29T10:35:35.766Z,56.17
2018-12-29T10:38:09.073Z,58.67
2018-12-29T10:40:38.886Z,62.40
2018-12-29T10:43:08.384Z,53.70
2018-12-29T10:45:47.072Z,56.73
2018-12-29T10:48:24.298Z,60.10
2018-12-29T10:50:57.122Z,56.70
2018-12-29T10:53:53.190Z,59.60
2018-12-29T10:56:24.488Z,59.00
2018-12-29T10:58:54.550Z,52.53
2018-12-29T11:01:25.417Z,62.27
2018-12-29T11:03:55.396Z,62.13
2018-12-29T11:06:27.704Z,54.33
2018-12-29T11:09:08.474Z,52.63
2018-12-29T11:11:38.399Z,56.77
2018-12-29T11:14:12.281Z,52.60
2018-12-29T11:16:42.370Z,53.60
2018-12-29T11:19:42.576Z,62.07
2018-12-29T11:22:21.365Z,52.90
2018-12-29T11:25:03.018Z,60.50
2018-12-29T11:27:58.729Z,60.87
2018-12-29T11:30:53.260Z,65.60
2018-12-29T11:34:17.670Z,61.37
2018-12-29T11:36:59.096Z,63.50
2018-12-29T11:39:36.188Z,64.90
2018-12-29T11:42:08.037Z,73.10
2018-12-29T11:44:47.087Z,58.73
2018-12-29T11:48:04.249Z,58.87
2018-12-29T11:50:36.253Z,67.67
2018-12-29T11:53:33.647Z,59.90
2018-12-29T11:56:09.611Z,63.67
2018-12-29T11:58:42.372Z,67.63
2018-12-29T12:01:11.385Z,58.23
2018-12-29T12:03:41.452Z,72.70
2018-12-29T12:06:10.974Z,58.30
2018-12-29T12:08:48.871Z,55.23
2018-12-29T12:11:18.771Z,61.10
2018-12-29T12:13:54.396Z,68.03
2018-12-29T12:16:38.343Z,59.03
2018-12-29T12:19:07.381Z,61.47
2018-12-29T12:21:41.771Z,54.70
2018-12-29T12:24:11.489Z,50.40
2018-12-29T12:26:41.468Z,53.00
2018-12-29T12:29:10.990Z,47.90
2018-12-29T12:31:44.182Z,48.77
2018-12-29T12:34:20.121Z,53.50
2018-12-29T12:37:03.168Z,49.00
2018-12-29T12:40:08.596Z,50.77
2018-12-29T12:42:38.717Z,49.83
2018-12-29T12:45:15.177Z,51.00
2018-12-29T12:47:44.856Z,49.40
2018-12-29T12:50:14.148Z,51.63
2018-12-29T12:52:50.061Z,41.73
2018-12-29T12:55:27.047Z,41.40
2018-12-29T12:58:03.703Z,43.47
2018-12-29T13:00:33.792Z,43.60
2018-12-29T13:03:03.951Z,39.93
2018-12-29T13:05:33.603Z,41.20
2018-12-29T13:08:33.529Z,43.00
2018-12-29T13:11:10.269Z,36.97
2018-12-29T13:13:42.925Z,36.43
2018-12-29T13:16:12.727Z,40.80
2018-12-29T13:18:46.735Z,39.50
2018-12-29T13:21:16.289Z,37.00
2018-12-29T13:23:51.375Z,40.60
2018-12-29T13:26:21.535Z,36.90
2018-12-29T13:31:22.867Z,37.70
2018-12-29T13:33:58.452Z,39.03
2018-12-29T13:36:28.415Z,33.30
2018-12-29T13:39:32.442Z,34.47
2018-12-29T13:42:01.924Z,33.43
2018-12-29T13:44:31.655Z,38.37
2018-12-29T13:47:01.124Z,32.90
2018-12-29T13:49:36.193Z,31.30
2018-12-29T13:52:05.652Z,35.67
2018-12-29T13:55:15.463Z,35.13
2018-12-29T13:58:25.175Z,33.77
2018-12-29T14:00:54.775Z,32.93
2018-12-29T14:03:26.287Z,36.53
2018-12-29T14:06:08.422Z,32.53
2018-12-29T14:08:59.120Z,36.53
2018-12-29T14:11:28.796Z,30.10
2018-12-29T14:14:02.813Z,37.00
2018-12-29T14:16:38.209Z,38.57
2018-12-29T14:19:17.848Z,33.17
2018-12-29T14:21:54.552Z,37.13
2018-12-29T14:24:24.246Z,37.67
2018-12-29T14:26:53.339Z,40.77
2018-12-29T14:29:24.097Z,38.17
2018-12-29T14:31:55.184Z,29.70
2018-12-29T14:34:24.843Z,42.70
2018-12-29T14:36:59.097Z,37.60
2018-12-29T14:39:50.993Z,37.27
2018-12-29T14:42:20.659Z,43.10
2018-12-29T14:45:05.829Z,40.43
2018-12-29T14:47:52.203Z,38.10
2018-12-29T14:51:12.121Z,39.07
2018-12-29T14:53:46.166Z,38.30
2018-12-29T14:59:51.733Z,38.17
2018-12-29T15:02:30.108Z,32.93
2018-12-29T15:05:03.167Z,37.33
2018-12-29T15:07:50.252Z,35.70
2018-12-29T15:13:10.110Z,36.63
2018-12-29T15:15:39.974Z,35.77
2018-12-29T15:18:11.970Z,39.30
2018-12-29T15:20:48.084Z,35.73
2018-12-29T15:23:20.144Z,33.53
2018-12-29T15:25:49.650Z,37.07
2018-12-29T15:28:21.580Z,39.80
2018-12-29T15:31:01.894Z,32.83
2018-12-29T15:33:41.975Z,40.37
2018-12-29T15:36:16.002Z,36.77
2018-12-29T15:38:45.647Z,34.63
2018-12-29T15:41:20.940Z,38.60
2018-12-29T15:43:51.078Z,35.10
2018-12-29T15:46:20.560Z,33.00
2018-12-29T15:48:51.111Z,33.00
2018-12-29T15:51:20.946Z,37.07
2018-12-29T15:53:50.414Z,37.03
2018-12-29T15:56:20.450Z,30.73
2018-12-29T15:59:09.416Z,31.83
2018-12-29T16:01:45.578Z,34.33
2018-12-29T16:04:43.601Z,36.10
2018-12-29T16:07:28.311Z,32.10
2018-12-29T16:10:26.881Z,30.60
2018-12-29T16:12:47.782Z,29.43
2018-12-29T16:15:20.065Z,29.63
2018-12-29T16:17:53.176Z,33.60
2018-12-29T16:20:32.106Z,35.20
2018-12-29T16:23:02.302Z,35.30
2018-12-29T16:25:31.904Z,30.90
2018-12-29T16:28:08.751Z,30.17
2018-12-29T16:30:46.472Z,31.80
2018-12-29T16:33:29.266Z,33.40
2018-12-29T16:36:00.252Z,29.53
2018-12-29T16:38:29.548Z,32.60
2018-12-29T16:41:00.598Z,31.73
2018-12-29T16:43:30.105Z,28.03
2018-12-29T16:45:59.513Z,23.60
2018-12-29T16:48:31.114Z,21.30
2018-12-29T16:51:00.642Z,19.30
2018-12-29T16:53:30.362Z,24.47
2018-12-29T16:56:19.797Z,19.57
2018-12-29T16:58:49.007Z,33.17
2018-12-29T17:01:25.704Z,16.40
2018-12-29T17:03:59.866Z,20.40
2018-12-29T17:06:38.123Z,16.20
2018-12-29T17:09:10.868Z,15.40
2018-12-29T17:11:40.061Z,15.00
2018-12-29T17:14:17.235Z,15.40
2018-12-29T17:17:11.787Z,13.50
2018-12-29T17:19:44.677Z,17.33
2018-12-29T17:22:54.135Z,13.97
2018-12-29T17:25:35.915Z,13.13
2018-12-29T17:28:05.279Z,14.93
2018-12-29T17:30:34.191Z,12.87
2018-12-29T17:33:03.099Z,13.27
2018-12-29T17:35:36.211Z,14.70
2018-12-29T17:38:05.545Z,16.10
2018-12-29T17:40:41.115Z,13.50
2018-12-29T17:43:10.294Z,14.03
2018-12-29T17:45:42.673Z,15.37
2018-12-29T17:48:12.110Z,11.03
2018-12-29T17:50:41.445Z,10.83
2018-12-29T17:53:48.422Z,10.70
2018-12-29T17:56:24.313Z,13.23
2018-12-29T17:58:57.003Z,13.20
2018-12-29T18:01:26.599Z,11.60
2018-12-29T18:03:55.816Z,10.90
2018-12-29T18:06:26.991Z,10.70
2018-12-29T18:09:04.338Z,12.83
2018-12-29T18:11:33.543Z,11.07
2018-12-29T18:14:03.272Z,11.37
2018-12-29T18:16:32.486Z,10.23
2018-12-29T18:19:02.304Z,10.57
2018-12-29T18:21:32.052Z,10.80
2018-12-29T18:24:01.388Z,12.60
2018-12-29T18:26:30.716Z,11.70
2018-12-29T18:29:11.080Z,13.10
2018-12-29T18:31:49.298Z,10.97
2018-12-29T18:34:18.913Z,11.33
2018-12-29T18:36:48.404Z,13.90
2018-12-29T18:39:36.608Z,11.73
2018-12-29T18:42:08.943Z,11.67
2018-12-29T18:44:38.645Z,11.63
2018-12-29T18:47:08.452Z,12.57
2018-12-29T18:49:38.552Z,10.23
2018-12-29T18:52:08.398Z,12.50
2018-12-29T18:54:37.741Z,13.17
2018-12-29T18:57:06.759Z,14.63
2018-12-29T18:59:35.929Z,17.23
2018-12-29T19:02:05.536Z,13.60
2018-12-29T19:04:44.975Z,14.57
2018-12-29T19:10:06.338Z,13.40
2018-12-29T19:12:35.570Z,16.10
2018-12-29T19:15:05.763Z,16.67
2018-12-29T19:17:36.643Z,17.20
2018-12-29T19:20:07.125Z,16.53
2018-12-29T19:22:36.321Z,22.83
2018-12-29T19:25:05.866Z,19.73
2018-12-29T19:27:35.144Z,23.53
2018-12-29T19:30:05.391Z,24.07
2018-12-29T19:32:35.156Z,30.80
2018-12-29T19:35:04.733Z,25.17
2018-12-29T19:37:34.191Z,28.87
2018-12-29T19:40:03.385Z,31.17
2018-12-29T19:42:33.249Z,28.63
2018-12-29T19:45:02.595Z,30.00
2018-12-29T19:47:32.711Z,29.23
2018-12-29T19:50:02.007Z,27.47
2018-12-29T19:52:31.453Z,30.43
2018-12-29T19:55:00.693Z,34.23
2018-12-29T19:57:30.508Z,32.47
2018-12-29T19:59:59.743Z,32.20
2018-12-29T20:02:29.243Z,35.17
2018-12-29T20:04:59.021Z,34.63
2018-12-29T20:07:31.773Z,36.53
2018-12-29T20:10:08.821Z,34.40
2018-12-29T20:12:50.507Z,39.33
2018-12-29T20:15:31.685Z,34.67
2018-12-29T20:18:03.531Z,39.23
2018-12-29T20:20:38.803Z,41.87
2018-12-29T20:23:08.251Z,42.47
2018-12-29T20:25:37.218Z,37.70
2018-12-29T20:28:09.924Z,38.83
2018-12-29T20:30:39.497Z,43.63
2018-12-29T20:33:08.639Z,37.97
2018-12-29T20:36:05.566Z,34.53
2018-12-29T20:38:34.848Z,35.70
2018-12-29T20:41:09.756Z,34.83
2018-12-29T20:43:42.434Z,38.00
2018-12-29T20:46:17.981Z,38.57
2018-12-29T20:48:42.947Z,37.13
2018-12-29T20:51:14.665Z,37.63
2018-12-29T20:53:45.764Z,37.60
2018-12-29T20:56:17.872Z,42.50
2018-12-29T20:58:54.428Z,38.57
2018-12-29T21:01:24.051Z,39.10
2018-12-29T21:03:54.266Z,34.13
2018-12-29T21:06:24.925Z,32.80
2018-12-29T21:12:35.654Z,32.33
2018-12-29T21:15:06.513Z,35.93
2018-12-29T21:21:13.147Z,31.57
2018-12-29T21:30:15.339Z,23.40
2018-12-29T21:32:46.410Z,26.07
2018-12-29T21:35:21.116Z,28.80
2018-12-29T21:37:50.687Z,24.07
2018-12-29T21:40:22.901Z,24.33
2018-12-29T21:43:35.650Z,26.30
2018-12-29T21:47:07.012Z,24.73
2018-12-29T21:49:37.921Z,23.40
2018-12-29T21:52:07.470Z,22.23
2018-12-29T21:54:37.028Z,25.50
2018-12-29T21:57:07.784Z,24.17
2018-12-29T21:59:36.952Z,25.13
2018-12-29T22:02:19.911Z,24.77
2018-12-29T22:04:55.229Z,26.53
2018-12-29T22:07:31.055Z,23.77
2018-12-29T22:10:05.886Z,22.70
2018-12-29T22:12:39.255Z,22.10
2018-12-29T22:15:15.798Z,25.07
2018-12-29T22:17:45.058Z,23.53
2018-12-29T22:20:14.661Z,22.07
2018-12-29T22:22:44.359Z,24.17
2018-12-29T22:25:13.802Z,22.97
2018-12-29T22:27:43.481Z,25.20
2018-12-29T22:30:12.767Z,23.40
2018-12-29T22:32:51.263Z,22.27
2018-12-29T22:35:20.419Z,21.33
2018-12-29T22:37:52.427Z,19.53
2018-12-29T22:40:26.845Z,18.20
2018-12-29T22:42:56.491Z,21.67
2018-12-29T22:45:29.693Z,19.80
2018-12-29T22:48:06.435Z,20.00
2018-12-29T22:50:40.952Z,24.73
2018-12-29T22:53:07.427Z,20.23
2018-12-29T22:55:53.139Z,20.30
2018-12-29T23:00:29.129Z,18.23
2018-12-29T23:01:15.257Z,21.07
2018-12-29T23:03:45.617Z,20.13
2018-12-29T23:06:21.898Z,22.63
2018-12-29T23:09:12.809Z,18.40
2018-12-29T23:11:43.776Z,21.97
2018-12-29T23:14:30.093Z,21.27
2018-12-29T23:17:02.956Z,19.23
2018-12-29T23:19:32.965Z,17.67
2018-12-29T23:22:02.579Z,20.40
2018-12-29T23:24:41.554Z,20.43
2018-12-29T23:27:11.179Z,22.07
2018-12-29T23:29:46.139Z,20.97
2018-12-29T23:32:23.091Z,19.80
2018-12-29T23:35:04.396Z,20.37
2018-12-29T23:37:48.162Z,19.97
2018-12-29T23:40:19.033Z,21.80
2018-12-29T23:45:48.005Z,20.63
2018-12-29T23:48:20.882Z,20.87
2018-12-29T23:51:05.243Z,28.73
2018-12-29T23:53:47.331Z,17.50
2018-12-29T23:56:25.720Z,19.93
2018-12-29T23:58:56.216Z,19.53
