createdAt,value
2022-11-24T00:01:26.198Z,100072.06
2022-11-24T00:03:59.035Z,100087.03
2022-11-24T00:06:27.308Z,100084.69
2022-11-24T00:08:54.943Z,100085.94
2022-11-24T00:11:27.495Z,100092.91
2022-11-24T00:13:55.154Z,100089.97
2022-11-24T00:16:26.054Z,100090.19
2022-11-24T00:18:56.849Z,100080.56
2022-11-24T00:21:25.719Z,100074.91
2022-11-24T00:23:53.800Z,100077.34
2022-11-24T00:26:30.388Z,100079.16
2022-11-24T00:29:01.298Z,100090.75
2022-11-24T00:31:34.419Z,100084.28
2022-11-24T00:34:06.055Z,100073.50
2022-11-24T00:36:35.133Z,100080.41
2022-11-24T00:39:08.259Z,100082.03
2022-11-24T00:41:35.315Z,100093.22
2022-11-24T00:44:02.929Z,100088.50
2022-11-24T00:46:30.528Z,100092.34
2022-11-24T00:48:57.621Z,100098.06
2022-11-24T00:51:28.001Z,100096.06
2022-11-24T00:53:56.627Z,100086.63
2022-11-24T00:56:27.589Z,100096.81
2022-11-24T00:58:54.919Z,100087.72
2022-11-24T01:01:26.140Z,100075.88
2022-11-24T01:03:55.469Z,100080.22
2022-11-24T01:06:25.961Z,100089.19
2022-11-24T01:08:53.665Z,100085.34
2022-11-24T01:11:26.352Z,100102.41
2022-11-24T01:13:59.482Z,100103.06
2022-11-24T01:16:30.426Z,100105.88
2022-11-24T01:18:57.511Z,100112.94
2022-11-24T01:21:25.210Z,100118.28
2022-11-24T01:23:52.290Z,100119.50
2022-11-24T01:26:22.202Z,100124.88
2022-11-24T01:28:57.434Z,100124.78
2022-11-24T01:31:25.924Z,100139.53
2022-11-24T01:33:53.700Z,100131.75
2022-11-24T01:36:21.699Z,100149.13
2022-11-24T01:38:48.688Z,100144.59
2022-11-24T01:41:22.254Z,100158.81
2022-11-24T01:43:50.259Z,100169.41
2022-11-24T01:46:40.013Z,100171.03
2022-11-24T01:49:46.723Z,100178.84
2022-11-24T01:52:29.330Z,100193.72
2022-11-24T01:55:02.228Z,100196.78
2022-11-24T01:57:39.047Z,100229.47
2022-11-24T02:00:11.087Z,100226.00
2022-11-24T02:02:38.270Z,100216.59
2022-11-24T02:05:32.441Z,100185.78
2022-11-24T02:08:02.244Z,100172.63
2022-11-24T02:10:29.907Z,100162.19
2022-11-24T02:13:00.035Z,100172.16
2022-11-24T02:15:27.818Z,100174.47
2022-11-24T02:17:54.746Z,100186.81
2022-11-24T02:20:21.961Z,100194.16
2022-11-24T02:23:17.640Z,100190.09
2022-11-24T02:26:31.640Z,100195.88
2022-11-24T02:28:59.587Z,100200.94
2022-11-24T02:31:26.643Z,100196.34
2022-11-24T02:33:53.996Z,100197.28
2022-11-24T02:36:21.122Z,100198.41
2022-11-24T02:38:48.042Z,100209.25
2022-11-24T02:41:20.122Z,100214.59
2022-11-24T02:43:56.959Z,100216.66
2022-11-24T02:46:24.069Z,100218.47
2022-11-24T02:48:51.146Z,100219.44
2022-11-24T02:51:18.199Z,100207.75
2022-11-24T02:53:45.535Z,100208.16
2022-11-24T02:56:12.871Z,100220.13
2022-11-24T02:58:39.956Z,100231.31
2022-11-24T03:01:06.929Z,100232.97
2022-11-24T03:03:33.987Z,100243.59
2022-11-24T03:06:00.906Z,100234.59
2022-11-24T03:08:27.851Z,100234.91
2022-11-24T03:10:54.815Z,100233.44
2022-11-24T03:13:21.818Z,100233.47
2022-11-24T03:15:48.805Z,100241.94
2022-11-24T03:18:15.777Z,100243.31
2022-11-24T03:20:42.731Z,100255.97
2022-11-24T03:23:09.822Z,100247.91
2022-11-24T03:25:36.794Z,100257.34
2022-11-24T03:28:03.961Z,100249.03
2022-11-24T03:30:30.927Z,100247.69
2022-11-24T03:32:58.016Z,100263.63
2022-11-24T03:35:25.971Z,100280.28
2022-11-24T03:37:52.895Z,100274.75
2022-11-24T03:40:20.104Z,100281.84
2022-11-24T03:42:47.040Z,100269.34
2022-11-24T03:45:45.465Z,100269.16
2022-11-24T03:48:02.123Z,100280.03
2022-11-24T03:50:29.458Z,100263.09
2022-11-24T03:52:56.460Z,100271.59
2022-11-24T03:55:23.378Z,100276.41
2022-11-24T03:57:50.288Z,100284.84
2022-11-24T04:00:17.929Z,100293.94
2022-11-24T04:02:44.873Z,100296.72
2022-11-24T04:05:11.907Z,100300.84
2022-11-24T04:07:40.059Z,100306.31
2022-11-24T04:10:07.941Z,100322.81
2022-11-24T04:12:46.759Z,100316.25
2022-11-24T04:15:17.448Z,100308.41
2022-11-24T04:17:45.808Z,100313.63
2022-11-24T04:20:14.234Z,100337.78
2022-11-24T04:22:41.308Z,100336.78
2022-11-24T04:25:09.903Z,100341.78
2022-11-24T04:27:37.919Z,100345.59
2022-11-24T04:30:06.780Z,100339.66
2022-11-24T04:32:33.848Z,100342.16
2022-11-24T04:35:00.783Z,100363.69
2022-11-24T04:37:28.107Z,100372.00
2022-11-24T04:39:55.378Z,100373.47
2022-11-24T04:42:22.403Z,100366.56
2022-11-24T04:44:49.331Z,100375.63
2022-11-24T04:47:20.824Z,100389.91
2022-11-24T04:49:49.188Z,100383.53
2022-11-24T04:52:21.673Z,100403.59
2022-11-24T04:54:49.547Z,100400.28
2022-11-24T04:57:25.909Z,100394.88
2022-11-24T04:59:53.848Z,100407.44
2022-11-24T05:02:24.611Z,100417.31
2022-11-24T05:04:51.557Z,100418.69
2022-11-24T05:07:19.889Z,100415.72
2022-11-24T05:10:06.250Z,100433.25
2022-11-24T05:12:33.668Z,100433.19
2022-11-24T05:15:02.092Z,100422.53
2022-11-24T05:17:35.457Z,100427.63
2022-11-24T05:20:03.868Z,100421.75
2022-11-24T05:22:31.737Z,100439.31
2022-11-24T05:24:58.995Z,100448.13
2022-11-24T05:27:26.042Z,100447.75
2022-11-24T05:29:53.045Z,100446.16
2022-11-24T05:32:20.302Z,100452.31
2022-11-24T05:34:47.962Z,100462.28
2022-11-24T05:37:15.001Z,100462.22
2022-11-24T05:39:41.915Z,100461.38
2022-11-24T05:42:28.147Z,100469.50
2022-11-24T05:44:55.146Z,100484.59
2022-11-24T05:47:25.685Z,100493.31
2022-11-24T05:49:52.661Z,100501.72
2022-11-24T05:52:19.580Z,100497.81
2022-11-24T05:54:46.587Z,100507.84
2022-11-24T05:57:13.556Z,100508.41
2022-11-24T05:59:40.787Z,100506.28
2022-11-24T06:02:08.004Z,100507.56
2022-11-24T06:04:35.233Z,100519.22
2022-11-24T06:07:02.944Z,100523.03
2022-11-24T06:09:29.958Z,100526.50
2022-11-24T06:11:56.887Z,100522.50
2022-11-24T06:14:24.334Z,100540.19
2022-11-24T06:16:51.288Z,100529.88
2022-11-24T06:19:18.263Z,100543.53
2022-11-24T06:21:45.160Z,100542.59
2022-11-24T06:24:12.167Z,100547.19
2022-11-24T06:26:39.039Z,100544.09
2022-11-24T06:29:06.045Z,100548.28
2022-11-24T06:31:33.434Z,100544.22
2022-11-24T06:34:00.810Z,100554.63
2022-11-24T06:36:28.453Z,100552.13
2022-11-24T06:38:55.469Z,100557.97
2022-11-24T06:41:22.404Z,100566.00
2022-11-24T06:43:49.423Z,100557.31
2022-11-24T06:46:16.396Z,100576.28
2022-11-24T06:48:43.357Z,100574.66
2022-11-24T06:51:15.723Z,100568.88
2022-11-24T06:53:42.650Z,100572.41
2022-11-24T06:56:16.591Z,100589.41
2022-11-24T06:58:47.146Z,100591.59
2022-11-24T07:01:19.798Z,100604.13
2022-11-24T07:03:48.377Z,100603.00
2022-11-24T07:06:16.754Z,100601.94
2022-11-24T07:08:44.379Z,100603.38
2022-11-24T07:11:20.057Z,100608.44
2022-11-24T07:13:47.761Z,100606.63
2022-11-24T07:16:19.934Z,100614.78
2022-11-24T07:18:49.178Z,100622.00
2022-11-24T07:21:16.461Z,100619.47
2022-11-24T07:23:43.659Z,100630.53
2022-11-24T07:26:11.586Z,100632.28
2022-11-24T07:28:39.270Z,100631.63
2022-11-24T07:31:19.073Z,100646.78
2022-11-24T07:33:54.620Z,100654.28
2022-11-24T07:36:23.259Z,100654.41
2022-11-24T07:38:50.701Z,100660.22
2022-11-24T07:41:19.797Z,100662.16
2022-11-24T07:43:48.388Z,100661.94
2022-11-24T07:46:17.431Z,100656.91
2022-11-24T07:48:44.848Z,100663.47
2022-11-24T07:51:11.974Z,100666.81
2022-11-24T07:53:39.546Z,100680.03
2022-11-24T07:56:07.597Z,100680.81
2022-11-24T07:58:36.926Z,100690.94
2022-11-24T08:01:18.119Z,100701.16
2022-11-24T08:03:46.643Z,100714.34
2022-11-24T08:06:24.479Z,100711.03
2022-11-24T08:08:55.520Z,100715.94
2022-11-24T08:11:22.802Z,100717.03
2022-11-24T08:13:49.766Z,100719.75
2022-11-24T08:16:20.214Z,100716.81
2022-11-24T08:18:53.152Z,100733.53
2022-11-24T08:21:23.315Z,100731.13
2022-11-24T08:23:54.704Z,100743.38
2022-11-24T08:26:21.660Z,100738.00
2022-11-24T08:28:53.769Z,100749.31
2022-11-24T08:31:20.827Z,100749.06
2022-11-24T08:33:47.857Z,100763.06
2022-11-24T08:36:18.013Z,100762.03
2022-11-24T08:38:46.275Z,100768.31
2022-11-24T08:41:16.517Z,100770.06
2022-11-24T08:43:43.835Z,100770.25
2022-11-24T08:46:17.194Z,100767.50
2022-11-24T08:48:51.985Z,100760.69
2022-11-24T08:51:22.854Z,100767.19
2022-11-24T08:53:54.535Z,100770.41
2022-11-24T08:56:21.432Z,100781.34
2022-11-24T08:58:48.452Z,100781.16
2022-11-24T09:01:18.067Z,100791.53
2022-11-24T09:03:50.638Z,100774.81
2022-11-24T09:06:23.088Z,100780.06
2022-11-24T09:08:50.672Z,100776.72
2022-11-24T09:11:18.204Z,100771.94
2022-11-24T09:13:45.521Z,100786.22
2022-11-24T09:16:18.922Z,100790.31
2022-11-24T09:18:46.787Z,100796.75
2022-11-24T09:21:20.464Z,100788.22
2022-11-24T09:23:50.260Z,100803.00
2022-11-24T09:26:40.645Z,100794.94
2022-11-24T09:29:10.849Z,100799.81
2022-11-24T09:31:39.257Z,100796.94
2022-11-24T09:34:14.637Z,100797.91
2022-11-24T09:36:42.416Z,100787.78
2022-11-24T09:39:11.482Z,100793.19
2022-11-24T09:42:08.551Z,100798.88
2022-11-24T09:44:51.482Z,100804.09
2022-11-24T09:47:36.312Z,100807.22
2022-11-24T09:50:04.724Z,100810.44
2022-11-24T09:53:01.048Z,100810.78
2022-11-24T09:55:44.353Z,100816.00
2022-11-24T09:58:57.718Z,100812.50
2022-11-24T10:01:36.986Z,100820.81
2022-11-24T10:04:06.663Z,100825.31
2022-11-24T10:06:50.247Z,100817.41
2022-11-24T10:09:58.845Z,100835.50
2022-11-24T10:13:00.177Z,100838.97
2022-11-24T10:15:55.672Z,100828.50
2022-11-24T10:18:42.408Z,100845.63
2022-11-24T10:21:39.537Z,100841.44
2022-11-24T10:24:44.194Z,100848.19
2022-11-24T10:27:18.408Z,100840.75
2022-11-24T10:29:50.050Z,100834.91
2022-11-24T10:32:26.777Z,100844.28
2022-11-24T10:34:56.124Z,100825.69
2022-11-24T10:37:37.996Z,100839.78
2022-11-24T10:43:18.039Z,100842.59
2022-11-24T10:45:45.694Z,100846.66
2022-11-24T10:48:28.477Z,100855.84
2022-11-24T10:51:21.246Z,100855.94
2022-11-24T10:53:59.800Z,100857.94
2022-11-24T10:56:26.869Z,100856.94
2022-11-24T10:58:53.825Z,100851.09
2022-11-24T11:01:32.804Z,100856.72
2022-11-24T11:04:01.655Z,100847.56
2022-11-24T11:06:32.383Z,100829.97
2022-11-24T11:09:08.485Z,100833.63
2022-11-24T11:11:39.201Z,100837.16
2022-11-24T11:14:10.309Z,100845.84
2022-11-24T11:16:55.780Z,100837.16
2022-11-24T11:20:00.455Z,100845.50
2022-11-24T11:22:31.930Z,100835.88
2022-11-24T11:25:11.316Z,100835.06
2022-11-24T11:27:40.448Z,100839.56
2022-11-24T11:36:12.455Z,100844.25
2022-11-24T11:38:41.865Z,100841.22
2022-11-24T11:41:24.251Z,100843.25
2022-11-24T11:44:03.327Z,100835.69
2022-11-24T11:46:32.812Z,100839.56
2022-11-24T11:49:00.221Z,100835.50
2022-11-24T11:51:59.674Z,100837.53
2022-11-24T11:54:52.189Z,100838.78
2022-11-24T11:57:27.912Z,100840.41
2022-11-24T12:00:05.350Z,100831.63
2022-11-24T12:02:53.156Z,100827.69
2022-11-24T12:05:43.568Z,100842.81
2022-11-24T12:08:23.766Z,100837.69
2022-11-24T12:11:31.216Z,100834.66
2022-11-24T12:14:39.565Z,100832.66
2022-11-24T12:17:25.791Z,100825.28
2022-11-24T12:20:31.404Z,100819.56
2022-11-24T12:23:29.390Z,100802.66
2022-11-24T12:26:31.514Z,100805.16
2022-11-24T12:29:39.413Z,100817.84
2022-11-24T12:32:08.883Z,100810.59
2022-11-24T12:35:17.939Z,100826.25
2022-11-24T12:38:18.853Z,100815.28
2022-11-24T12:41:41.132Z,100814.66
2022-11-24T12:44:48.767Z,100805.84
2022-11-24T12:48:06.717Z,100796.41
2022-11-24T12:50:42.241Z,100800.69
2022-11-24T12:53:19.370Z,100786.75
2022-11-24T12:55:47.260Z,100789.41
2022-11-24T12:58:36.031Z,100779.94
2022-11-24T13:01:29.715Z,100775.69
2022-11-24T13:04:11.717Z,100777.09
2022-11-24T13:06:49.547Z,100776.28
2022-11-24T13:09:17.048Z,100775.06
2022-11-24T13:12:07.899Z,100773.41
2022-11-24T13:14:38.403Z,100777.50
2022-11-24T13:17:38.287Z,100773.59
2022-11-24T13:20:31.872Z,100786.06
2022-11-24T13:23:04.461Z,100780.38
2022-11-24T13:25:36.019Z,100781.78
2022-11-24T13:28:53.996Z,100790.31
2022-11-24T13:31:22.918Z,100784.41
2022-11-24T13:33:49.970Z,100778.72
2022-11-24T13:36:23.356Z,100780.56
2022-11-24T13:38:50.279Z,100780.34
2022-11-24T13:41:35.111Z,100787.72
2022-11-24T13:44:15.363Z,100782.63
2022-11-24T13:47:05.563Z,100786.03
2022-11-24T13:49:43.364Z,100781.94
2022-11-24T13:52:38.524Z,100791.31
2022-11-24T13:55:34.344Z,100784.41
2022-11-24T13:58:09.678Z,100781.63
2022-11-24T14:01:13.735Z,100783.81
2022-11-24T14:07:01.168Z,100767.16
2022-11-24T14:09:52.297Z,100762.59
2022-11-24T14:12:33.648Z,100766.09
2022-11-24T14:15:29.476Z,100748.34
2022-11-24T14:17:56.419Z,100745.69
2022-11-24T14:20:26.771Z,100737.09
2022-11-24T14:22:54.335Z,100739.13
2022-11-24T14:25:31.365Z,100737.91
2022-11-24T14:28:00.332Z,100731.75
2022-11-24T14:30:27.548Z,100731.16
2022-11-24T14:33:03.813Z,100720.78
2022-11-24T14:35:41.996Z,100718.31
2022-11-24T14:38:11.445Z,100716.03
2022-11-24T14:40:46.265Z,100715.25
2022-11-24T14:43:25.805Z,100720.56
2022-11-24T14:46:08.074Z,100719.56
2022-11-24T14:48:45.556Z,100703.97
2022-11-24T14:51:17.816Z,100709.97
2022-11-24T14:53:48.119Z,100707.31
2022-11-24T14:56:28.758Z,100700.59
2022-11-24T14:58:57.613Z,100699.19
2022-11-24T15:01:27.677Z,100709.91
2022-11-24T15:07:16.599Z,100707.31
2022-11-24T15:09:58.816Z,100695.47
2022-11-24T15:12:36.714Z,100710.16
2022-11-24T15:15:17.391Z,100704.84
2022-11-24T15:17:54.229Z,100712.63
2022-11-24T15:20:30.496Z,100705.25
2022-11-24T15:23:24.638Z,100704.66
2022-11-24T15:25:54.454Z,100712.53
2022-11-24T15:28:25.982Z,100713.41
2022-11-24T15:31:01.990Z,100709.00
2022-11-24T15:33:29.613Z,100711.78
2022-11-24T15:35:56.661Z,100710.53
2022-11-24T15:38:24.169Z,100707.50
2022-11-24T15:40:54.365Z,100705.69
2022-11-24T15:43:48.251Z,100702.59
2022-11-24T15:46:15.957Z,100708.53
2022-11-24T15:48:42.983Z,100704.84
2022-11-24T15:51:15.000Z,100712.16
2022-11-24T15:53:54.524Z,100705.81
2022-11-24T15:56:33.497Z,100713.50
2022-11-24T15:59:04.188Z,100716.88
2022-11-24T16:01:33.663Z,100708.28
2022-11-24T16:04:02.046Z,100711.19
2022-11-24T16:06:29.140Z,100715.56
2022-11-24T16:08:56.507Z,100710.41
2022-11-24T16:11:23.944Z,100705.81
2022-11-24T16:13:53.961Z,100711.41
2022-11-24T16:16:22.942Z,100714.91
2022-11-24T16:18:50.031Z,100726.47
2022-11-24T16:21:17.073Z,100717.03
2022-11-24T16:23:44.080Z,100721.97
2022-11-24T16:26:11.149Z,100720.19
2022-11-24T16:28:38.049Z,100710.81
2022-11-24T16:31:04.999Z,100718.38
2022-11-24T16:33:32.119Z,100710.31
2022-11-24T16:35:59.207Z,100708.78
2022-11-24T16:38:26.147Z,100692.72
2022-11-24T16:40:57.013Z,100701.28
2022-11-24T16:43:24.676Z,100697.59
2022-11-24T16:46:09.196Z,100692.22
2022-11-24T16:48:36.739Z,100694.16
2022-11-24T16:51:10.111Z,100697.16
2022-11-24T16:53:37.458Z,100700.75
2022-11-24T16:56:04.875Z,100694.75
2022-11-24T16:58:31.888Z,100692.47
2022-11-24T17:01:07.641Z,100680.94
2022-11-24T17:03:37.433Z,100693.34
2022-11-24T17:06:09.322Z,100680.50
2022-11-24T17:08:38.511Z,100679.59
2022-11-24T17:11:17.740Z,100688.47
2022-11-24T17:13:46.961Z,100685.50
2022-11-24T17:16:17.387Z,100687.53
2022-11-24T17:18:45.474Z,100663.19
2022-11-24T17:21:19.266Z,100667.50
2022-11-24T17:23:46.823Z,100669.56
2022-11-24T17:26:15.896Z,100683.47
2022-11-24T17:28:43.328Z,100668.53
2022-11-24T17:31:35.912Z,100661.69
2022-11-24T17:34:05.366Z,100661.78
2022-11-24T17:36:34.575Z,100658.06
2022-11-24T17:39:11.167Z,100664.00
2022-11-24T17:41:38.366Z,100671.34
2022-11-24T17:44:07.721Z,100674.75
2022-11-24T17:46:34.869Z,100660.63
2022-11-24T17:49:01.884Z,100667.09
2022-11-24T17:51:28.898Z,100648.16
2022-11-24T17:53:57.476Z,100644.88
2022-11-24T17:56:27.258Z,100650.44
2022-11-24T17:59:00.058Z,100655.22
2022-11-24T18:01:32.315Z,100645.28
2022-11-24T18:03:59.605Z,100651.09
2022-11-24T18:06:28.660Z,100656.75
2022-11-24T18:08:57.646Z,100662.84
2022-11-24T18:11:32.046Z,100656.91
2022-11-24T18:14:02.785Z,100665.66
2022-11-24T18:16:32.926Z,100659.34
2022-11-24T18:19:10.673Z,100656.31
2022-11-24T18:21:43.818Z,100681.59
2022-11-24T18:24:12.974Z,100661.00
2022-11-24T18:26:43.826Z,100660.06
2022-11-24T18:29:11.984Z,100653.41
2022-11-24T18:32:08.996Z,100650.38
2022-11-24T18:34:37.618Z,100648.00
2022-11-24T18:37:04.687Z,100653.50
2022-11-24T18:39:31.609Z,100643.50
2022-11-24T18:41:58.505Z,100658.25
2022-11-24T18:44:25.540Z,100642.53
2022-11-24T18:46:52.457Z,100644.22
2022-11-24T18:49:19.538Z,100630.44
2022-11-24T18:51:46.436Z,100642.28
2022-11-24T18:54:13.346Z,100627.81
2022-11-24T18:56:40.279Z,100634.34
2022-11-24T18:59:07.376Z,100637.56
2022-11-24T19:01:34.468Z,100626.09
2022-11-24T19:04:02.958Z,100626.81
2022-11-24T19:06:36.716Z,100637.69
2022-11-24T19:09:15.055Z,100631.69
2022-11-24T19:11:44.979Z,100622.22
2022-11-24T19:14:16.339Z,100633.97
2022-11-24T19:16:45.347Z,100625.94
2022-11-24T19:19:12.845Z,100640.56
2022-11-24T19:21:41.154Z,100636.75
2022-11-24T19:24:15.743Z,100634.44
2022-11-24T19:26:42.680Z,100634.53
2022-11-24T19:29:09.846Z,100626.66
2022-11-24T19:31:40.858Z,100629.50
2022-11-24T19:34:08.268Z,100628.47
2022-11-24T19:36:35.719Z,100615.03
2022-11-24T19:39:04.904Z,100615.47
2022-11-24T19:41:33.677Z,100630.22
2022-11-24T19:44:00.710Z,100611.16
2022-11-24T19:46:29.717Z,100611.19
2022-11-24T19:49:00.799Z,100600.41
2022-11-24T19:51:31.836Z,100600.38
2022-11-24T19:53:59.938Z,100601.28
2022-11-24T19:56:30.474Z,100601.31
2022-11-24T19:58:57.677Z,100619.50
2022-11-24T20:01:29.168Z,100616.34
2022-11-24T20:04:06.234Z,100619.31
2022-11-24T20:06:36.970Z,100607.22
2022-11-24T20:09:07.642Z,100612.69
2022-11-24T20:11:35.044Z,100606.25
2022-11-24T20:14:02.827Z,100601.28
2022-11-24T20:16:32.510Z,100603.44
2022-11-24T20:19:05.859Z,100599.22
2022-11-24T20:21:34.996Z,100599.81
2022-11-24T20:24:08.193Z,100609.63
2022-11-24T20:26:39.484Z,100609.81
2022-11-24T20:29:09.647Z,100605.50
2022-11-24T20:31:41.539Z,100602.66
2022-11-24T20:34:10.272Z,100612.81
2022-11-24T20:36:40.300Z,100595.56
2022-11-24T20:39:12.936Z,100602.50
2022-11-24T20:41:40.285Z,100604.44
2022-11-24T20:44:13.140Z,100594.34
2022-11-24T20:46:42.059Z,100594.31
2022-11-24T20:49:13.015Z,100599.66
2022-11-24T20:51:43.949Z,100601.06
2022-11-24T20:54:15.388Z,100606.78
2022-11-24T20:56:44.244Z,100607.38
2022-11-24T20:59:23.923Z,100595.75
2022-11-24T21:01:52.564Z,100594.97
2022-11-24T21:04:22.787Z,100597.00
2022-11-24T21:06:50.115Z,100604.97
2022-11-24T21:09:18.049Z,100596.34
2022-11-24T21:11:45.503Z,100588.53
2022-11-24T21:14:13.101Z,100583.75
2022-11-24T21:16:42.259Z,100582.28
2022-11-24T21:19:14.723Z,100590.28
2022-11-24T21:21:43.101Z,100586.13
2022-11-24T21:24:14.164Z,100584.69
2022-11-24T21:26:42.747Z,100593.91
2022-11-24T21:29:13.160Z,100584.72
2022-11-24T21:31:40.370Z,100578.41
2022-11-24T21:34:08.427Z,100589.53
2022-11-24T21:36:36.297Z,100583.69
2022-11-24T21:39:04.329Z,100577.56
2022-11-24T21:41:33.723Z,100588.41
2022-11-24T21:44:00.818Z,100571.47
2022-11-24T21:46:39.045Z,100561.69
2022-11-24T21:49:09.416Z,100567.31
2022-11-24T21:51:36.626Z,100580.06
2022-11-24T21:54:03.587Z,100569.81
2022-11-24T21:56:30.501Z,100562.31
2022-11-24T21:58:58.129Z,100583.88
2022-11-24T22:01:28.153Z,100561.00
2022-11-24T22:03:56.083Z,100561.66
2022-11-24T22:06:23.228Z,100570.63
2022-11-24T22:08:50.442Z,100575.59
2022-11-24T22:11:23.388Z,100584.56
2022-11-24T22:13:51.525Z,100575.38
2022-11-24T22:16:23.925Z,100566.34
2022-11-24T22:18:51.587Z,100562.13
2022-11-24T22:21:29.357Z,100577.38
2022-11-24T22:23:56.505Z,100583.31
2022-11-24T22:26:24.781Z,100570.22
2022-11-24T22:28:53.535Z,100565.13
2022-11-24T22:31:27.192Z,100573.19
2022-11-24T22:33:56.134Z,100577.81
2022-11-24T22:36:26.894Z,100569.78
2022-11-24T22:38:56.440Z,100562.34
2022-11-24T22:41:23.677Z,100558.66
2022-11-24T22:43:51.411Z,100562.94
2022-11-24T22:46:22.185Z,100571.41
2022-11-24T22:48:52.794Z,100558.44
2022-11-24T22:51:23.494Z,100567.16
2022-11-24T22:53:56.595Z,100573.47
2022-11-24T22:56:24.576Z,100575.81
2022-11-24T22:58:51.677Z,100571.44
2022-11-24T23:01:21.928Z,100572.91
2022-11-24T23:03:49.424Z,100579.28
2022-11-24T23:06:22.019Z,100596.50
2022-11-24T23:08:50.184Z,100616.16
2022-11-24T23:11:37.723Z,100630.69
2022-11-24T23:14:15.299Z,100623.50
2022-11-24T23:16:42.922Z,100626.25
2022-11-24T23:19:10.510Z,100627.44
2022-11-24T23:21:38.963Z,100630.09
2022-11-24T23:24:07.363Z,100637.94
2022-11-24T23:26:41.572Z,100642.66
2022-11-24T23:29:10.562Z,100647.81
2022-11-24T23:31:40.070Z,100658.69
2022-11-24T23:34:07.369Z,100669.38
2022-11-24T23:36:34.283Z,100665.38
2022-11-24T23:39:11.733Z,100666.69
2022-11-24T23:41:38.715Z,100666.03
2022-11-24T23:44:06.289Z,100664.84
2022-11-24T23:46:33.695Z,100662.72
2022-11-24T23:49:00.683Z,100663.91
2022-11-24T23:51:33.610Z,100662.72
2022-11-24T23:54:01.183Z,100656.00
2022-11-24T23:56:33.064Z,100665.19
2022-11-24T23:59:02.254Z,100670.91
