createdAt,value
2019-02-09T00:02:15.864Z,99.90
2019-02-09T00:05:04.975Z,99.90
2019-02-09T00:07:52.672Z,99.90
2019-02-09T00:10:40.612Z,99.90
2019-02-09T00:13:28.485Z,99.90
2019-02-09T00:16:16.562Z,99.90
2019-02-09T00:19:04.219Z,99.90
2019-02-09T00:21:52.100Z,99.90
2019-02-09T00:24:41.050Z,99.90
2019-02-09T00:27:28.819Z,99.90
2019-02-09T00:30:18.133Z,99.90
2019-02-09T00:33:06.057Z,99.90
2019-02-09T00:35:53.782Z,99.90
2019-02-09T00:38:41.851Z,99.90
2019-02-09T00:41:30.080Z,99.90
2019-02-09T00:44:17.929Z,99.90
2019-02-09T00:47:05.646Z,99.90
2019-02-09T00:49:53.437Z,99.90
2019-02-09T00:52:41.370Z,99.90
2019-02-09T00:55:29.302Z,99.90
2019-02-09T00:58:17.260Z,99.90
2019-02-09T01:01:05.718Z,99.90
2019-02-09T01:03:55.105Z,99.90
2019-02-09T01:06:44.678Z,99.90
2019-02-09T01:09:36.020Z,99.90
2019-02-09T01:12:25.576Z,99.90
2019-02-09T01:15:18.624Z,99.90
2019-02-09T01:18:28.357Z,99.90
2019-02-09T01:21:16.220Z,99.90
2019-02-09T01:24:04.132Z,99.90
2019-02-09T01:26:51.754Z,99.90
2019-02-09T01:29:39.994Z,99.90
2019-02-09T01:32:27.607Z,99.90
2019-02-09T01:35:16.009Z,99.90
2019-02-09T01:38:04.025Z,99.90
2019-02-09T01:40:51.880Z,99.90
2019-02-09T01:43:39.639Z,99.90
2019-02-09T01:46:27.592Z,99.90
2019-02-09T01:49:15.328Z,99.90
2019-02-09T01:52:03.389Z,99.90
2019-02-09T01:54:51.336Z,99.90
2019-02-09T01:57:39.235Z,99.90
2019-02-09T02:00:30.001Z,99.90
2019-02-09T02:03:17.707Z,99.90
2019-02-09T02:06:05.540Z,99.90
2019-02-09T02:08:53.107Z,99.90
2019-02-09T02:11:40.956Z,99.90
2019-02-09T02:14:28.788Z,99.90
2019-02-09T02:17:16.648Z,99.90
2019-02-09T02:20:10.564Z,99.90
2019-02-09T02:22:58.398Z,99.90
2019-02-09T02:25:46.343Z,99.90
2019-02-09T02:28:34.279Z,99.90
2019-02-09T02:31:22.439Z,99.90
2019-02-09T02:34:09.960Z,99.90
2019-02-09T02:36:57.562Z,99.90
2019-02-09T02:39:45.594Z,99.90
2019-02-09T02:42:33.631Z,99.90
2019-02-09T02:45:23.079Z,99.90
2019-02-09T02:48:10.810Z,99.90
2019-02-09T02:50:58.806Z,99.90
2019-02-09T02:53:46.890Z,99.90
2019-02-09T02:56:34.542Z,99.90
2019-02-09T02:59:22.209Z,99.90
2019-02-09T03:02:09.952Z,99.90
2019-02-09T03:04:57.960Z,99.90
2019-02-09T03:07:45.938Z,99.90
2019-02-09T03:10:33.862Z,99.90
2019-02-09T03:13:21.446Z,99.90
2019-02-09T03:16:09.416Z,99.90
2019-02-09T03:18:57.305Z,99.90
2019-02-09T03:21:44.854Z,99.90
2019-02-09T03:24:32.394Z,99.90
2019-02-09T03:27:20.172Z,99.90
2019-02-09T03:30:13.886Z,99.90
2019-02-09T03:33:01.722Z,99.90
2019-02-09T03:35:49.305Z,99.90
2019-02-09T03:38:36.795Z,99.90
2019-02-09T03:41:24.775Z,99.90
2019-02-09T03:44:12.433Z,99.90
2019-02-09T03:47:00.305Z,99.90
2019-02-09T03:49:48.395Z,99.90
2019-02-09T03:52:36.243Z,99.90
2019-02-09T03:55:23.867Z,99.90
2019-02-09T03:58:11.532Z,99.90
2019-02-09T04:00:59.384Z,99.90
2019-02-09T04:03:47.289Z,99.90
2019-02-09T04:06:35.222Z,99.90
2019-02-09T04:09:23.068Z,99.90
2019-02-09T04:12:11.134Z,99.90
2019-02-09T04:14:59.030Z,99.90
2019-02-09T04:17:47.597Z,99.90
2019-02-09T04:20:35.185Z,99.90
2019-02-09T04:23:23.082Z,99.90
2019-02-09T04:26:10.962Z,99.90
2019-02-09T04:28:58.635Z,99.90
2019-02-09T04:31:46.551Z,99.90
2019-02-09T04:34:34.614Z,99.90
2019-02-09T04:37:22.250Z,99.90
2019-02-09T04:40:27.008Z,99.90
2019-02-09T04:43:14.557Z,99.90
2019-02-09T04:46:02.641Z,99.90
2019-02-09T04:48:50.434Z,99.90
2019-02-09T04:51:38.401Z,99.90
2019-02-09T04:54:26.013Z,99.90
2019-02-09T04:57:13.904Z,99.90
2019-02-09T05:00:01.592Z,99.90
2019-02-09T05:02:51.441Z,99.90
2019-02-09T05:05:39.542Z,99.90
2019-02-09T05:08:27.110Z,99.90
2019-02-09T05:11:15.169Z,99.90
2019-02-09T05:14:02.871Z,99.90
2019-02-09T05:16:50.752Z,99.90
2019-02-09T05:19:38.696Z,99.90
2019-02-09T05:22:26.510Z,99.90
2019-02-09T05:25:15.425Z,99.90
2019-02-09T05:28:03.174Z,99.90
2019-02-09T05:30:50.917Z,99.90
2019-02-09T05:33:38.707Z,99.90
2019-02-09T05:36:26.326Z,99.90
2019-02-09T05:39:14.218Z,99.90
2019-02-09T05:42:02.168Z,99.90
2019-02-09T05:44:49.941Z,99.90
2019-02-09T05:47:37.784Z,99.90
2019-02-09T05:50:25.809Z,99.90
2019-02-09T05:53:13.705Z,99.90
2019-02-09T05:56:01.533Z,99.90
2019-02-09T05:58:49.193Z,99.90
2019-02-09T06:01:36.942Z,99.90
2019-02-09T06:04:24.997Z,99.90
2019-02-09T06:07:12.737Z,99.90
2019-02-09T06:10:00.517Z,99.90
2019-02-09T06:12:48.420Z,99.90
2019-02-09T06:15:36.206Z,99.90
2019-02-09T06:18:24.245Z,99.90
2019-02-09T06:21:12.190Z,99.90
2019-02-09T06:23:59.889Z,99.90
2019-02-09T06:26:47.993Z,99.90
2019-02-09T06:29:35.550Z,99.90
2019-02-09T06:32:23.214Z,99.90
2019-02-09T06:35:11.818Z,99.90
2019-02-09T06:37:59.888Z,99.90
2019-02-09T06:40:47.700Z,99.90
2019-02-09T06:43:35.530Z,99.90
2019-02-09T06:46:23.247Z,99.90
2019-02-09T06:49:11.057Z,99.90
2019-02-09T06:51:58.891Z,99.90
2019-02-09T06:54:46.718Z,99.90
2019-02-09T06:57:34.695Z,99.90
2019-02-09T07:00:22.823Z,99.90
2019-02-09T07:03:11.032Z,99.90
2019-02-09T07:05:58.985Z,99.90
2019-02-09T07:08:46.870Z,99.90
2019-02-09T07:11:34.973Z,99.90
2019-02-09T07:14:22.646Z,99.90
2019-02-09T07:17:10.390Z,99.90
2019-02-09T07:19:58.022Z,99.90
2019-02-09T07:22:47.731Z,99.90
2019-02-09T07:25:35.490Z,99.90
2019-02-09T07:28:23.375Z,99.90
2019-02-09T07:31:11.235Z,99.90
2019-02-09T07:33:59.554Z,99.90
2019-02-09T07:36:47.290Z,99.90
2019-02-09T07:46:32.363Z,99.90
2019-02-09T07:53:22.295Z,99.90
2019-02-09T07:56:54.876Z,99.90
2019-02-09T08:04:02.715Z,99.90
2019-02-09T08:07:03.810Z,99.90
2019-02-09T08:09:51.430Z,99.90
2019-02-09T08:12:39.154Z,99.90
2019-02-09T08:15:28.973Z,99.90
2019-02-09T08:18:16.667Z,99.90
2019-02-09T08:21:04.707Z,99.90
2019-02-09T08:23:52.518Z,99.90
2019-02-09T08:26:40.349Z,99.90
2019-02-09T08:29:28.094Z,99.90
2019-02-09T08:32:16.102Z,99.90
2019-02-09T08:35:04.958Z,99.90
2019-02-09T08:37:52.898Z,99.90
2019-02-09T08:40:40.556Z,99.90
2019-02-09T08:43:28.494Z,99.90
2019-02-09T08:46:16.343Z,99.90
2019-02-09T08:49:04.339Z,99.90
2019-02-09T08:51:52.129Z,99.90
2019-02-09T08:54:39.869Z,99.90
2019-02-09T09:00:26.821Z,99.90
2019-02-09T09:03:14.687Z,99.90
2019-02-09T09:06:02.421Z,99.90
2019-02-09T09:08:50.278Z,99.90
2019-02-09T09:11:38.382Z,99.90
2019-02-09T09:14:26.198Z,99.90
2019-02-09T09:17:14.105Z,99.90
2019-02-09T09:20:01.891Z,99.90
2019-02-09T09:22:50.138Z,99.90
2019-02-09T09:25:38.034Z,99.90
2019-02-09T09:28:26.170Z,99.90
2019-02-09T09:31:14.078Z,99.90
2019-02-09T09:34:02.203Z,99.90
2019-02-09T09:36:50.089Z,99.90
2019-02-09T09:39:37.585Z,99.90
2019-02-09T09:42:25.486Z,99.90
2019-02-09T09:45:16.364Z,99.90
2019-02-09T09:48:06.697Z,99.90
2019-02-09T09:50:54.518Z,99.90
2019-02-09T09:53:42.228Z,99.90
2019-02-09T09:56:29.880Z,99.90
2019-02-09T09:59:18.003Z,99.90
2019-02-09T10:02:05.901Z,99.90
2019-02-09T10:04:53.477Z,99.90
2019-02-09T10:07:41.402Z,99.90
2019-02-09T10:10:29.332Z,99.90
2019-02-09T10:13:16.911Z,99.90
2019-02-09T10:16:04.882Z,99.90
2019-02-09T10:21:39.795Z,99.90
2019-02-09T10:24:27.725Z,99.90
2019-02-09T10:27:15.685Z,99.90
2019-02-09T10:30:04.943Z,99.90
2019-02-09T10:32:53.255Z,99.90
2019-02-09T10:35:40.893Z,99.90
2019-02-09T10:38:28.769Z,99.90
2019-02-09T10:41:16.616Z,99.90
2019-02-09T10:44:05.072Z,99.90
2019-02-09T10:46:52.678Z,99.90
2019-02-09T10:49:40.541Z,99.90
2019-02-09T10:52:28.182Z,99.00
2019-02-09T10:55:16.034Z,99.20
2019-02-09T10:58:04.549Z,97.00
2019-02-09T11:00:58.869Z,97.20
2019-02-09T11:03:46.883Z,97.30
2019-02-09T11:06:34.785Z,96.60
2019-02-09T11:09:24.073Z,96.50
2019-02-09T11:12:12.260Z,96.80
2019-02-09T11:14:59.731Z,96.40
2019-02-09T11:17:47.763Z,95.80
2019-02-09T11:20:35.803Z,96.20
2019-02-09T11:23:23.943Z,96.40
2019-02-09T11:26:11.883Z,95.30
2019-02-09T11:28:59.542Z,96.10
2019-02-09T11:31:47.410Z,96.30
2019-02-09T11:34:35.274Z,96.00
2019-02-09T11:37:22.867Z,97.20
2019-02-09T11:40:25.456Z,97.60
2019-02-09T11:43:13.424Z,98.50
2019-02-09T11:46:01.125Z,97.40
2019-02-09T11:48:48.809Z,97.70
2019-02-09T11:51:36.393Z,98.10
2019-02-09T11:54:24.124Z,97.70
2019-02-09T11:57:11.934Z,96.40
2019-02-09T11:59:59.905Z,96.60
2019-02-09T12:02:47.922Z,97.20
2019-02-09T12:05:37.426Z,97.50
2019-02-09T12:08:25.081Z,97.50
2019-02-09T12:11:12.989Z,97.30
2019-02-09T12:14:00.992Z,97.20
2019-02-09T12:19:36.022Z,95.80
2019-02-09T12:22:23.767Z,96.10
2019-02-09T12:25:17.502Z,96.00
2019-02-09T12:28:07.787Z,97.70
2019-02-09T12:30:55.773Z,96.70
2019-02-09T12:33:43.899Z,96.60
2019-02-09T12:36:31.386Z,98.20
2019-02-09T12:39:19.280Z,97.50
2019-02-09T12:42:07.138Z,99.80
2019-02-09T12:44:55.167Z,99.90
2019-02-09T12:47:43.180Z,99.90
2019-02-09T12:53:19.461Z,99.90
2019-02-09T12:56:07.433Z,99.90
2019-02-09T12:58:55.203Z,99.90
2019-02-09T13:01:43.049Z,99.90
2019-02-09T13:04:30.922Z,99.90
2019-02-09T13:07:18.913Z,99.90
2019-02-09T13:10:09.763Z,99.90
2019-02-09T13:12:57.373Z,99.90
2019-02-09T13:15:45.206Z,99.90
2019-02-09T13:18:33.261Z,99.90
2019-02-09T13:21:21.085Z,99.90
2019-02-09T13:24:09.065Z,99.90
2019-02-09T13:26:56.627Z,99.90
2019-02-09T13:29:44.285Z,99.90
2019-02-09T13:32:32.076Z,99.90
2019-02-09T13:35:19.912Z,99.40
2019-02-09T13:38:07.986Z,99.30
2019-02-09T13:40:55.698Z,98.70
2019-02-09T13:43:43.551Z,98.30
2019-02-09T13:46:31.537Z,97.60
2019-02-09T13:49:19.295Z,96.80
2019-02-09T13:52:07.033Z,96.90
2019-02-09T13:54:55.177Z,97.50
2019-02-09T13:57:44.218Z,97.80
2019-02-09T14:00:32.779Z,97.30
2019-02-09T14:03:20.692Z,96.60
2019-02-09T14:06:09.006Z,97.00
2019-02-09T14:09:04.678Z,96.90
2019-02-09T14:11:53.414Z,96.00
2019-02-09T14:14:41.317Z,94.90
2019-02-09T14:17:28.966Z,95.20
2019-02-09T14:20:18.730Z,95.00
2019-02-09T14:23:06.961Z,93.90
2019-02-09T14:25:56.694Z,94.80
2019-02-09T14:28:44.676Z,94.30
2019-02-09T14:31:32.584Z,94.50
2019-02-09T14:34:20.309Z,95.30
2019-02-09T14:37:08.154Z,94.50
2019-02-09T14:39:55.882Z,94.80
2019-02-09T14:42:43.821Z,94.10
2019-02-09T14:45:40.280Z,94.40
2019-02-09T14:48:28.200Z,94.70
2019-02-09T14:51:16.022Z,95.30
2019-02-09T14:54:04.500Z,96.40
2019-02-09T14:56:52.178Z,98.10
2019-02-09T14:59:39.828Z,99.90
2019-02-09T15:02:27.846Z,99.90
2019-02-09T15:05:16.145Z,99.90
2019-02-09T15:08:05.018Z,99.90
2019-02-09T15:10:52.841Z,99.90
2019-02-09T15:13:40.698Z,99.90
2019-02-09T15:16:29.928Z,99.90
2019-02-09T15:19:18.090Z,99.90
2019-02-09T15:22:06.763Z,99.90
2019-02-09T15:24:54.729Z,99.90
2019-02-09T15:27:42.644Z,99.90
2019-02-09T15:30:31.447Z,99.90
2019-02-09T15:33:19.513Z,99.90
2019-02-09T15:36:07.297Z,99.90
2019-02-09T15:38:55.114Z,99.90
2019-02-09T15:41:43.202Z,99.90
2019-02-09T15:44:31.214Z,99.90
2019-02-09T15:47:19.121Z,99.90
2019-02-09T15:50:10.105Z,99.90
2019-02-09T15:52:58.044Z,99.90
2019-02-09T15:55:46.048Z,99.90
2019-02-09T15:58:34.234Z,99.90
2019-02-09T16:01:22.072Z,99.90
2019-02-09T16:04:17.549Z,99.90
2019-02-09T16:07:00.219Z,99.90
2019-02-09T16:09:47.761Z,99.90
2019-02-09T16:12:35.457Z,99.90
2019-02-09T16:15:30.849Z,99.90
2019-02-09T16:18:18.801Z,99.90
2019-02-09T16:21:06.484Z,99.90
2019-02-09T16:23:54.464Z,99.90
2019-02-09T16:26:42.260Z,99.90
2019-02-09T16:29:29.921Z,99.90
2019-02-09T16:32:17.454Z,99.90
2019-02-09T16:35:08.277Z,99.90
2019-02-09T16:37:56.345Z,99.90
2019-02-09T16:40:44.114Z,99.90
2019-02-09T16:43:32.116Z,99.90
2019-02-09T16:46:20.132Z,99.90
2019-02-09T16:49:07.855Z,99.90
2019-02-09T16:51:55.653Z,99.90
2019-02-09T16:54:43.293Z,99.90
2019-02-09T16:57:31.458Z,99.90
2019-02-09T17:03:12.376Z,99.90
2019-02-09T17:06:00.058Z,99.90
2019-02-09T17:08:47.798Z,99.90
2019-02-09T17:11:35.686Z,99.90
2019-02-09T17:14:23.776Z,99.90
2019-02-09T17:17:11.769Z,99.90
2019-02-09T17:19:59.521Z,99.90
2019-02-09T17:22:47.636Z,99.90
2019-02-09T17:25:35.710Z,99.90
2019-02-09T17:28:23.402Z,99.90
2019-02-09T17:31:11.408Z,99.90
2019-02-09T17:33:59.398Z,99.90
2019-02-09T17:36:47.538Z,99.90
2019-02-09T17:39:35.133Z,99.90
2019-02-09T17:42:22.750Z,99.90
2019-02-09T17:45:26.086Z,99.90
2019-02-09T17:48:13.734Z,99.90
2019-02-09T17:51:01.261Z,99.90
2019-02-09T17:53:48.988Z,99.90
2019-02-09T17:56:36.722Z,99.90
2019-02-09T17:59:24.318Z,99.90
2019-02-09T18:02:12.074Z,99.90
2019-02-09T18:05:00.145Z,99.90
2019-02-09T20:17:50.256Z,99.90
2019-02-09T20:20:47.467Z,99.90
2019-02-09T21:05:48.460Z,99.90
2019-02-09T21:08:36.474Z,99.90
2019-02-09T21:11:24.209Z,99.90
2019-02-09T21:14:11.882Z,99.90
2019-02-09T21:16:59.788Z,99.90
2019-02-09T21:19:47.605Z,99.90
2019-02-09T21:22:35.648Z,99.90
2019-02-09T21:25:31.618Z,99.90
2019-02-09T21:28:36.266Z,99.90
2019-02-09T21:31:31.553Z,99.90
2019-02-09T21:34:19.137Z,99.90
2019-02-09T21:37:06.892Z,99.90
2019-02-09T21:46:49.286Z,99.90
2019-02-09T21:49:38.213Z,99.90
2019-02-09T21:52:25.754Z,99.90
2019-02-09T21:55:18.241Z,99.90
2019-02-09T21:58:08.206Z,99.90
2019-02-09T22:00:57.791Z,99.90
2019-02-09T22:03:51.847Z,99.90
2019-02-09T22:06:40.066Z,99.90
