createdAt,value
2019-04-03T00:01:41.622Z,18.57
2019-04-03T00:04:09.993Z,17.97
2019-04-03T00:06:38.406Z,19.20
2019-04-03T00:09:07.301Z,18.80
2019-04-03T00:11:35.983Z,20.83
2019-04-03T00:14:04.422Z,20.63
2019-04-03T00:16:33.195Z,20.53
2019-04-03T00:19:01.938Z,20.87
2019-04-03T00:21:30.717Z,22.87
2019-04-03T00:23:59.404Z,19.63
2019-04-03T00:26:30.355Z,18.87
2019-04-03T00:28:58.394Z,17.70
2019-04-03T00:31:26.763Z,18.10
2019-04-03T00:33:55.147Z,17.17
2019-04-03T00:36:23.909Z,16.77
2019-04-03T00:38:54.211Z,19.57
2019-04-03T00:41:24.792Z,17.60
2019-04-03T00:43:54.446Z,15.67
2019-04-03T00:46:24.425Z,15.37
2019-04-03T00:48:55.847Z,14.63
2019-04-03T00:51:27.003Z,15.50
2019-04-03T00:53:57.212Z,17.57
2019-04-03T00:56:26.672Z,16.40
2019-04-03T00:58:55.994Z,15.57
2019-04-03T01:01:26.442Z,14.40
2019-04-03T01:03:55.033Z,14.13
2019-04-03T01:06:23.717Z,15.53
2019-04-03T01:08:52.734Z,15.93
2019-04-03T01:11:21.374Z,13.70
2019-04-03T01:13:49.812Z,14.83
2019-04-03T01:16:18.405Z,13.30
2019-04-03T01:18:46.885Z,12.17
2019-04-03T01:21:15.921Z,14.50
2019-04-03T01:23:44.707Z,13.13
2019-04-03T01:26:13.601Z,11.40
2019-04-03T01:28:42.535Z,12.53
2019-04-03T01:31:11.285Z,13.13
2019-04-03T01:33:40.583Z,13.03
2019-04-03T01:36:09.573Z,12.57
2019-04-03T01:38:38.079Z,13.07
2019-04-03T01:41:06.696Z,11.30
2019-04-03T01:43:35.154Z,12.30
2019-04-03T01:46:04.998Z,10.00
2019-04-03T01:48:33.618Z,12.00
2019-04-03T01:51:02.261Z,11.70
2019-04-03T01:53:32.696Z,12.27
2019-04-03T01:56:04.433Z,12.53
2019-04-03T01:58:32.893Z,13.87
2019-04-03T02:01:01.246Z,12.13
2019-04-03T02:03:29.663Z,13.07
2019-04-03T02:05:59.366Z,13.13
2019-04-03T02:08:28.274Z,12.90
2019-04-03T02:10:57.013Z,12.73
2019-04-03T02:13:25.857Z,12.10
2019-04-03T02:15:54.274Z,12.33
2019-04-03T02:18:23.561Z,11.83
2019-04-03T02:20:53.203Z,12.13
2019-04-03T02:23:22.037Z,11.47
2019-04-03T02:25:50.918Z,10.73
2019-04-03T02:28:19.964Z,12.03
2019-04-03T02:30:48.951Z,10.90
2019-04-03T02:33:17.610Z,10.97
2019-04-03T02:35:46.598Z,11.60
2019-04-03T02:38:15.950Z,10.17
2019-04-03T02:40:44.657Z,9.37
2019-04-03T02:43:14.088Z,9.50
2019-04-03T02:45:43.556Z,9.47
2019-04-03T02:48:12.375Z,9.30
2019-04-03T02:50:41.106Z,9.00
2019-04-03T02:53:09.539Z,8.50
2019-04-03T02:55:39.986Z,8.80
2019-04-03T02:58:08.386Z,10.90
2019-04-03T03:00:36.894Z,11.33
2019-04-03T03:03:05.563Z,13.60
2019-04-03T03:05:34.194Z,14.03
2019-04-03T03:08:02.599Z,15.33
2019-04-03T03:10:31.962Z,15.03
2019-04-03T03:13:02.242Z,15.93
2019-04-03T03:15:32.470Z,17.50
2019-04-03T03:18:01.526Z,18.17
2019-04-03T03:20:30.325Z,22.47
2019-04-03T03:22:58.835Z,19.57
2019-04-03T03:25:27.478Z,22.90
2019-04-03T03:27:57.358Z,22.57
2019-04-03T03:30:40.457Z,25.20
2019-04-03T03:33:22.299Z,26.53
2019-04-03T03:35:31.585Z,24.37
2019-04-03T03:37:58.611Z,22.20
2019-04-03T03:40:27.837Z,22.27
2019-04-03T03:42:57.059Z,23.47
2019-04-03T03:45:27.419Z,25.03
2019-04-03T03:47:55.920Z,22.87
2019-04-03T03:50:25.568Z,24.87
2019-04-03T03:52:54.816Z,24.23
2019-04-03T03:55:25.222Z,26.50
2019-04-03T03:57:54.563Z,26.57
2019-04-03T04:00:24.389Z,26.87
2019-04-03T04:02:53.486Z,26.27
2019-04-03T04:05:23.052Z,27.60
2019-04-03T04:07:51.541Z,28.50
2019-04-03T04:10:24.028Z,28.27
2019-04-03T04:12:51.369Z,27.77
2019-04-03T04:15:20.451Z,27.47
2019-04-03T04:17:50.946Z,23.87
2019-04-03T04:20:20.282Z,26.83
2019-04-03T04:22:50.736Z,23.13
2019-04-03T04:25:19.789Z,19.77
2019-04-03T04:27:48.911Z,10.77
2019-04-03T04:30:18.586Z,11.50
2019-04-03T04:32:47.097Z,10.77
2019-04-03T04:35:15.818Z,11.27
2019-04-03T04:37:45.684Z,13.47
2019-04-03T04:40:14.414Z,15.07
2019-04-03T04:42:43.213Z,15.37
2019-04-03T04:45:12.437Z,13.47
2019-04-03T04:47:41.321Z,13.53
2019-04-03T04:50:09.874Z,13.17
2019-04-03T04:52:38.605Z,13.33
2019-04-03T04:55:07.046Z,10.67
2019-04-03T04:57:35.776Z,11.20
2019-04-03T05:00:13.781Z,11.17
2019-04-03T05:02:43.646Z,10.03
2019-04-03T05:05:12.790Z,10.47
2019-04-03T05:07:41.441Z,10.33
2019-04-03T05:10:09.974Z,12.33
2019-04-03T05:12:39.142Z,12.20
2019-04-03T05:15:09.479Z,12.57
2019-04-03T05:17:38.360Z,13.27
2019-04-03T05:20:06.925Z,11.43
2019-04-03T05:22:35.899Z,11.70
2019-04-03T05:25:05.080Z,10.83
2019-04-03T05:27:34.710Z,11.70
2019-04-03T05:30:05.707Z,12.17
2019-04-03T05:32:34.245Z,11.23
2019-04-03T05:35:03.015Z,12.63
2019-04-03T05:37:32.525Z,12.30
2019-04-03T05:40:01.227Z,11.97
2019-04-03T05:42:30.041Z,12.37
2019-04-03T05:44:59.118Z,12.20
2019-04-03T05:47:28.454Z,13.55
2019-04-03T05:49:56.976Z,12.07
2019-04-03T05:52:25.677Z,13.30
2019-04-03T05:54:54.594Z,12.27
2019-04-03T05:57:23.690Z,12.43
2019-04-03T06:00:00.029Z,11.70
2019-04-03T06:02:22.986Z,12.10
2019-04-03T06:04:52.948Z,9.80
2019-04-03T06:07:21.715Z,7.47
2019-04-03T06:09:50.023Z,8.03
2019-04-03T06:12:19.261Z,6.57
2019-04-03T06:14:50.466Z,6.73
2019-04-03T06:17:19.233Z,8.15
2019-04-03T06:19:47.962Z,7.03
2019-04-03T06:22:17.750Z,5.60
2019-04-03T06:24:46.857Z,6.60
2019-04-03T06:27:15.444Z,6.73
2019-04-03T06:29:43.878Z,5.77
2019-04-03T06:32:12.149Z,6.13
2019-04-03T06:34:43.225Z,6.10
2019-04-03T06:37:11.253Z,6.17
2019-04-03T06:39:40.159Z,6.30
2019-04-03T06:42:09.206Z,5.43
2019-04-03T06:44:38.316Z,5.80
2019-04-03T06:47:07.029Z,5.23
2019-04-03T06:49:35.770Z,5.00
2019-04-03T06:52:04.873Z,5.33
2019-04-03T06:54:33.706Z,4.90
2019-04-03T06:57:02.306Z,5.30
2019-04-03T06:59:30.886Z,4.50
2019-04-03T07:01:59.562Z,5.00
2019-04-03T07:04:28.145Z,4.80
2019-04-03T07:06:56.766Z,5.73
2019-04-03T07:09:35.269Z,4.17
2019-04-03T07:11:57.763Z,6.47
2019-04-03T07:14:27.153Z,5.00
2019-04-03T07:16:55.696Z,4.20
2019-04-03T07:19:24.612Z,5.03
2019-04-03T07:21:55.429Z,5.00
2019-04-03T07:24:24.263Z,5.60
2019-04-03T07:26:52.882Z,5.53
2019-04-03T07:29:24.584Z,5.57
2019-04-03T07:31:52.791Z,5.53
2019-04-03T07:34:22.306Z,4.80
2019-04-03T07:36:54.119Z,5.20
2019-04-03T07:39:23.718Z,5.33
2019-04-03T07:41:54.110Z,4.47
2019-04-03T07:44:23.286Z,5.13
2019-04-03T07:46:54.722Z,4.77
2019-04-03T07:49:22.718Z,5.10
2019-04-03T07:51:51.941Z,5.20
2019-04-03T07:54:22.064Z,5.43
2019-04-03T07:56:50.963Z,5.20
2019-04-03T07:59:22.084Z,6.07
2019-04-03T08:01:50.515Z,5.10
2019-04-03T08:04:19.104Z,5.20
2019-04-03T08:06:47.874Z,4.73
2019-04-03T08:09:16.867Z,5.10
2019-04-03T08:11:45.859Z,5.10
2019-04-03T08:14:14.387Z,5.30
2019-04-03T08:16:43.445Z,6.13
2019-04-03T08:19:11.929Z,5.50
2019-04-03T08:21:40.992Z,5.73
2019-04-03T08:24:09.589Z,4.80
2019-04-03T08:26:38.303Z,4.83
2019-04-03T08:29:07.275Z,5.30
2019-04-03T08:31:36.269Z,5.20
2019-04-03T08:34:14.777Z,5.10
2019-04-03T08:36:38.162Z,6.37
2019-04-03T08:39:06.804Z,6.80
2019-04-03T08:41:37.702Z,6.13
2019-04-03T08:44:08.226Z,6.53
2019-04-03T08:46:36.403Z,6.83
2019-04-03T08:49:04.942Z,8.07
2019-04-03T08:51:33.927Z,7.77
2019-04-03T08:54:03.460Z,8.50
2019-04-03T08:56:32.466Z,8.17
2019-04-03T08:59:01.481Z,8.50
2019-04-03T09:01:30.641Z,8.97
2019-04-03T09:03:59.401Z,9.50
2019-04-03T09:06:28.167Z,9.90
2019-04-03T09:08:57.823Z,9.97
2019-04-03T09:11:26.806Z,10.13
2019-04-03T09:13:56.393Z,8.23
2019-04-03T09:16:24.850Z,7.10
2019-04-03T09:18:53.821Z,7.43
2019-04-03T09:21:22.102Z,6.67
2019-04-03T09:23:51.502Z,7.83
2019-04-03T09:26:20.109Z,6.67
2019-04-03T09:28:48.789Z,6.70
2019-04-03T09:31:19.856Z,6.67
2019-04-03T09:33:48.775Z,6.70
2019-04-03T09:36:17.377Z,6.53
2019-04-03T09:38:46.044Z,7.33
2019-04-03T09:41:18.517Z,7.30
2019-04-03T09:43:47.954Z,6.93
2019-04-03T09:46:16.667Z,7.27
2019-04-03T09:48:45.698Z,5.27
2019-04-03T09:51:14.261Z,6.50
2019-04-03T09:53:42.836Z,5.57
2019-04-03T09:56:11.146Z,5.60
2019-04-03T09:58:39.936Z,5.80
2019-04-03T10:01:08.944Z,5.97
2019-04-03T10:03:38.553Z,5.73
2019-04-03T10:06:07.494Z,4.73
2019-04-03T10:08:38.125Z,5.27
2019-04-03T10:11:06.894Z,5.07
2019-04-03T10:13:35.743Z,5.73
2019-04-03T10:16:04.868Z,5.40
2019-04-03T10:18:33.614Z,5.60
2019-04-03T10:21:02.681Z,5.67
2019-04-03T10:23:31.425Z,6.20
2019-04-03T10:26:00.099Z,6.03
2019-04-03T10:28:28.837Z,5.67
2019-04-03T10:30:57.421Z,5.83
2019-04-03T10:33:26.481Z,5.00
2019-04-03T10:35:55.012Z,5.37
2019-04-03T10:38:23.382Z,5.23
2019-04-03T10:40:55.374Z,5.62
2019-04-03T10:43:23.219Z,5.27
2019-04-03T10:45:51.690Z,6.10
2019-04-03T10:48:20.025Z,6.50
2019-04-03T10:50:48.405Z,6.00
2019-04-03T10:53:17.896Z,6.17
2019-04-03T10:55:47.294Z,6.83
2019-04-03T10:58:16.079Z,6.97
2019-04-03T11:00:45.760Z,7.17
2019-04-03T11:03:14.357Z,10.10
2019-04-03T11:05:43.022Z,7.97
2019-04-03T11:08:11.989Z,6.70
2019-04-03T11:10:40.734Z,7.73
2019-04-03T11:13:10.029Z,7.70
2019-04-03T11:15:38.726Z,7.13
2019-04-03T11:18:08.063Z,6.80
2019-04-03T11:20:37.301Z,7.53
2019-04-03T11:23:08.149Z,8.70
2019-04-03T11:25:36.439Z,9.40
2019-04-03T11:28:06.505Z,9.20
2019-04-03T11:30:35.698Z,9.57
2019-04-03T11:33:04.813Z,9.10
2019-04-03T11:35:33.918Z,8.47
2019-04-03T11:38:11.739Z,6.33
2019-04-03T11:40:32.533Z,5.70
2019-04-03T11:43:01.281Z,4.20
2019-04-03T11:45:30.020Z,3.60
2019-04-03T11:47:58.893Z,3.47
2019-04-03T11:50:27.738Z,3.57
2019-04-03T11:52:56.416Z,3.90
2019-04-03T11:55:24.820Z,4.67
2019-04-03T11:57:53.755Z,5.30
2019-04-03T12:00:26.585Z,4.63
2019-04-03T12:02:55.078Z,6.33
2019-04-03T12:05:23.940Z,5.00
2019-04-03T12:07:55.410Z,4.63
2019-04-03T12:10:25.063Z,5.07
2019-04-03T12:12:53.494Z,6.10
2019-04-03T12:15:22.384Z,6.33
2019-04-03T12:17:51.228Z,5.23
2019-04-03T12:20:20.524Z,5.90
2019-04-03T12:22:49.678Z,5.10
2019-04-03T12:25:18.718Z,5.00
2019-04-03T12:27:47.333Z,4.77
2019-04-03T12:30:16.302Z,4.60
2019-04-03T12:32:48.575Z,3.70
2019-04-03T12:35:15.362Z,4.67
2019-04-03T12:37:43.747Z,4.57
2019-04-03T12:40:12.667Z,3.60
2019-04-03T12:42:41.791Z,2.77
2019-04-03T12:45:12.133Z,3.03
2019-04-03T12:47:42.828Z,3.20
2019-04-03T12:50:13.525Z,2.83
2019-04-03T12:52:44.933Z,3.33
2019-04-03T12:55:15.552Z,3.23
2019-04-03T12:57:45.527Z,3.57
2019-04-03T13:00:16.171Z,3.50
2019-04-03T13:02:54.869Z,3.50
2019-04-03T13:05:24.307Z,3.70
2019-04-03T13:07:53.449Z,3.40
2019-04-03T13:10:23.350Z,3.63
2019-04-03T13:12:54.614Z,4.77
2019-04-03T13:15:24.819Z,3.87
2019-04-03T13:17:53.650Z,3.83
2019-04-03T13:20:22.320Z,3.53
2019-04-03T13:22:50.768Z,3.53
2019-04-03T13:25:21.455Z,3.57
2019-04-03T13:27:50.689Z,3.63
2019-04-03T13:30:19.954Z,4.07
2019-04-03T13:32:58.341Z,5.27
2019-04-03T13:35:19.662Z,4.43
2019-04-03T13:37:48.361Z,3.70
2019-04-03T13:40:17.130Z,4.07
2019-04-03T13:42:47.580Z,3.87
2019-04-03T13:45:16.524Z,4.13
2019-04-03T13:47:47.037Z,4.93
2019-04-03T13:50:16.792Z,4.90
2019-04-03T13:52:48.824Z,4.80
2019-04-03T13:55:16.498Z,5.83
2019-04-03T13:57:44.969Z,5.40
2019-04-03T14:00:21.141Z,4.37
2019-04-03T14:02:46.035Z,4.40
2019-04-03T14:05:14.861Z,6.13
2019-04-03T14:07:43.814Z,5.37
2019-04-03T14:10:12.474Z,4.60
2019-04-03T14:12:44.180Z,5.37
2019-04-03T14:15:11.730Z,5.13
2019-04-03T14:17:40.322Z,5.30
2019-04-03T14:20:10.778Z,4.97
2019-04-03T14:22:39.500Z,5.50
2019-04-03T14:25:17.791Z,5.60
2019-04-03T14:27:38.803Z,5.90
2019-04-03T14:30:09.780Z,6.13
2019-04-03T14:32:38.002Z,6.40
2019-04-03T14:35:35.187Z,6.87
2019-04-03T14:37:37.602Z,6.57
2019-04-03T14:40:06.605Z,7.07
2019-04-03T14:42:36.501Z,6.33
2019-04-03T14:45:05.861Z,7.90
2019-04-03T14:47:34.430Z,6.53
2019-04-03T14:50:05.251Z,6.90
2019-04-03T14:52:33.882Z,6.53
2019-04-03T14:55:16.638Z,6.07
2019-04-03T14:57:32.932Z,6.43
2019-04-03T15:00:04.730Z,6.57
2019-04-03T15:02:33.319Z,6.83
2019-04-03T15:05:01.647Z,5.00
2019-04-03T15:07:30.272Z,5.60
2019-04-03T15:09:59.429Z,5.87
2019-04-03T15:12:29.255Z,6.27
2019-04-03T15:15:00.662Z,6.37
2019-04-03T15:17:29.377Z,6.20
2019-04-03T15:19:59.205Z,5.33
2019-04-03T15:22:28.021Z,6.57
2019-04-03T15:24:57.181Z,5.57
2019-04-03T15:27:28.097Z,5.87
2019-04-03T15:29:57.070Z,5.87
2019-04-03T15:32:26.438Z,5.97
2019-04-03T15:34:55.404Z,6.67
2019-04-03T15:37:24.212Z,5.20
2019-04-03T15:39:56.931Z,6.20
2019-04-03T15:42:24.570Z,5.33
2019-04-03T15:44:53.818Z,5.20
2019-04-03T15:47:34.463Z,6.27
2019-04-03T15:49:52.610Z,5.60
2019-04-03T15:52:21.477Z,5.70
2019-04-03T15:54:50.522Z,6.20
2019-04-03T15:57:21.167Z,7.33
2019-04-03T15:59:52.050Z,7.17
2019-04-03T16:02:20.153Z,7.20
2019-04-03T16:04:49.082Z,7.33
2019-04-03T16:07:17.795Z,8.47
2019-04-03T16:09:47.702Z,6.90
2019-04-03T16:12:16.826Z,6.87
2019-04-03T16:14:46.306Z,7.43
2019-04-03T16:17:16.776Z,7.17
2019-04-03T16:19:45.328Z,8.10
2019-04-03T16:22:13.871Z,8.47
2019-04-03T16:24:43.871Z,8.27
2019-04-03T16:27:13.353Z,8.40
2019-04-03T16:29:42.530Z,8.40
2019-04-03T16:32:11.559Z,8.13
2019-04-03T16:34:41.718Z,6.73
2019-04-03T16:37:10.692Z,5.80
2019-04-03T16:39:39.456Z,5.80
2019-04-03T16:42:08.702Z,6.07
2019-04-03T16:44:37.329Z,6.60
2019-04-03T16:47:07.982Z,6.23
2019-04-03T16:49:36.947Z,6.37
2019-04-03T16:52:06.297Z,6.80
2019-04-03T16:54:35.113Z,6.30
2019-04-03T16:57:05.001Z,6.83
2019-04-03T16:59:36.158Z,7.17
2019-04-03T17:02:06.442Z,7.23
2019-04-03T17:04:37.498Z,9.87
2019-04-03T17:07:07.626Z,8.93
2019-04-03T17:09:38.187Z,8.60
2019-04-03T17:12:07.652Z,9.17
2019-04-03T17:14:36.463Z,8.83
2019-04-03T17:17:06.913Z,9.83
2019-04-03T17:19:37.305Z,9.93
2019-04-03T17:22:07.635Z,8.97
2019-04-03T17:24:42.801Z,8.83
2019-04-03T17:27:09.243Z,9.80
2019-04-03T17:29:39.016Z,8.63
2019-04-03T17:32:08.665Z,10.37
2019-04-03T17:34:41.975Z,10.20
2019-04-03T17:37:10.389Z,10.30
2019-04-03T17:39:43.890Z,9.13
2019-04-03T17:42:13.532Z,10.40
2019-04-03T17:44:44.817Z,9.97
2019-04-03T17:47:13.849Z,10.23
2019-04-03T17:49:42.854Z,10.00
2019-04-03T17:52:12.066Z,10.40
2019-04-03T17:54:41.755Z,9.97
2019-04-03T17:57:11.942Z,10.93
2019-04-03T17:59:41.683Z,9.27
2019-04-03T18:02:10.961Z,11.23
2019-04-03T18:04:39.904Z,13.20
2019-04-03T18:07:08.690Z,13.10
2019-04-03T18:09:37.207Z,12.20
2019-04-03T18:12:06.223Z,13.03
2019-04-03T18:14:35.094Z,15.03
2019-04-03T18:17:03.841Z,14.60
2019-04-03T18:19:37.642Z,14.83
2019-04-03T18:22:03.467Z,14.70
2019-04-03T18:24:32.175Z,13.07
2019-04-03T18:27:02.557Z,14.53
2019-04-03T18:29:31.720Z,16.07
2019-04-03T18:32:01.197Z,16.87
2019-04-03T18:34:30.988Z,15.50
2019-04-03T18:37:01.839Z,15.73
2019-04-03T18:39:32.169Z,15.70
2019-04-03T18:42:01.518Z,20.37
2019-04-03T18:44:31.076Z,16.93
2019-04-03T18:46:59.714Z,18.07
2019-04-03T18:49:30.592Z,17.90
2019-04-03T18:52:01.508Z,17.83
2019-04-03T18:54:31.433Z,18.43
2019-04-03T18:56:59.959Z,19.87
2019-04-03T18:59:28.750Z,18.70
2019-04-03T19:01:57.334Z,20.97
2019-04-03T19:04:27.040Z,21.53
2019-04-03T19:06:55.764Z,20.43
2019-04-03T19:09:24.760Z,19.70
2019-04-03T19:11:53.749Z,21.33
2019-04-03T19:14:27.344Z,19.50
2019-04-03T19:16:54.603Z,20.43
2019-04-03T19:19:23.839Z,19.00
2019-04-03T19:21:52.795Z,20.17
2019-04-03T19:24:24.675Z,18.87
2019-04-03T19:26:54.410Z,20.80
2019-04-03T19:29:22.995Z,22.20
2019-04-03T19:31:51.824Z,23.43
2019-04-03T19:34:20.888Z,21.50
2019-04-03T19:36:49.851Z,19.63
2019-04-03T19:39:20.147Z,21.17
2019-04-03T19:41:48.996Z,22.10
2019-04-03T19:44:18.756Z,21.50
2019-04-03T19:46:47.493Z,21.87
2019-04-03T19:49:19.473Z,20.03
2019-04-03T19:51:50.924Z,19.47
2019-04-03T19:54:21.168Z,19.80
2019-04-03T19:56:49.704Z,19.10
2019-04-03T19:59:21.033Z,18.93
2019-04-03T20:01:53.682Z,18.97
2019-04-03T20:04:27.977Z,19.30
2019-04-03T20:07:01.360Z,18.87
2019-04-03T20:09:34.832Z,19.10
2019-04-03T20:12:09.061Z,19.93
2019-04-03T20:14:57.169Z,19.47
2019-04-03T20:17:19.628Z,19.90
2019-04-03T20:19:53.410Z,18.70
2019-04-03T20:22:27.575Z,17.60
2019-04-03T20:25:02.719Z,16.67
2019-04-03T20:27:36.946Z,18.17
2019-04-03T20:30:07.039Z,16.30
2019-04-03T20:32:36.332Z,17.07
2019-04-03T20:35:05.340Z,17.13
2019-04-03T20:37:34.451Z,17.87
2019-04-03T20:40:03.864Z,15.90
2019-04-03T20:42:33.404Z,17.07
2019-04-03T20:45:02.565Z,17.27
2019-04-03T20:47:31.637Z,17.17
2019-04-03T20:50:00.851Z,16.37
2019-04-03T20:52:30.620Z,18.23
2019-04-03T20:55:00.191Z,17.87
2019-04-03T20:57:29.184Z,18.40
2019-04-03T21:00:02.749Z,17.17
2019-04-03T21:02:32.699Z,17.20
2019-04-03T21:05:01.375Z,18.10
2019-04-03T21:07:30.020Z,16.83
2019-04-03T21:10:00.483Z,17.10
2019-04-03T21:12:29.220Z,17.70
2019-04-03T21:15:07.632Z,18.00
2019-04-03T21:17:28.432Z,19.27
2019-04-03T21:19:56.864Z,18.03
2019-04-03T21:22:25.568Z,18.43
2019-04-03T21:24:56.366Z,19.37
2019-04-03T21:27:24.490Z,19.33
2019-04-03T21:29:52.962Z,19.10
2019-04-03T21:32:21.700Z,20.30
2019-04-03T21:34:50.416Z,21.90
2019-04-03T21:37:18.836Z,20.67
2019-04-03T21:39:47.560Z,22.03
2019-04-03T21:42:16.279Z,21.67
2019-04-03T21:44:44.967Z,21.40
2019-04-03T21:47:13.275Z,20.60
2019-04-03T21:49:41.838Z,23.57
2019-04-03T21:52:10.717Z,22.50
2019-04-03T21:54:40.283Z,21.97
2019-04-03T21:57:08.941Z,22.27
2019-04-03T21:59:37.385Z,23.27
2019-04-03T22:02:06.631Z,22.60
2019-04-03T22:04:35.636Z,22.20
2019-04-03T22:07:04.185Z,21.50
2019-04-03T22:09:32.941Z,23.47
2019-04-03T22:12:01.392Z,22.27
2019-04-03T22:14:30.184Z,22.00
2019-04-03T22:16:59.068Z,22.53
2019-04-03T22:19:28.146Z,21.93
2019-04-03T22:21:56.741Z,21.83
2019-04-03T22:24:25.725Z,20.80
2019-04-03T22:26:54.631Z,23.13
2019-04-03T22:29:23.301Z,21.43
2019-04-03T22:31:53.758Z,21.63
2019-04-03T22:34:22.022Z,20.87
2019-04-03T22:36:50.709Z,21.93
2019-04-03T22:39:19.026Z,20.90
2019-04-03T22:41:47.431Z,20.97
2019-04-03T22:44:17.222Z,20.93
2019-04-03T22:46:46.330Z,20.70
2019-04-03T22:49:14.740Z,20.70
2019-04-03T22:51:43.697Z,20.70
2019-04-03T22:54:12.772Z,22.77
2019-04-03T22:56:41.985Z,22.07
2019-04-03T22:59:10.350Z,21.63
2019-04-03T23:01:38.950Z,20.97
2019-04-03T23:04:07.832Z,20.93
2019-04-03T23:06:37.743Z,21.27
2019-04-03T23:09:07.214Z,21.80
2019-04-03T23:11:35.604Z,21.00
2019-04-03T23:14:06.900Z,21.63
2019-04-03T23:16:35.418Z,19.63
2019-04-03T23:19:04.087Z,20.20
2019-04-03T23:21:33.496Z,20.63
2019-04-03T23:24:02.133Z,20.87
2019-04-03T23:26:32.231Z,19.77
2019-04-03T23:29:00.750Z,20.93
2019-04-03T23:31:29.097Z,22.27
2019-04-03T23:33:57.402Z,21.70
2019-04-03T23:36:25.863Z,22.70
2019-04-03T23:38:56.427Z,22.10
2019-04-03T23:41:25.268Z,21.87
2019-04-03T23:43:54.177Z,20.23
2019-04-03T23:46:23.149Z,21.07
2019-04-03T23:48:52.106Z,21.30
2019-04-03T23:51:23.262Z,22.03
2019-04-03T23:53:51.810Z,22.07
2019-04-03T23:56:20.517Z,22.33
2019-04-03T23:58:49.037Z,23.83
