createdAt,value
2022-12-05T00:01:26.285Z,15.87
2022-12-05T00:03:55.788Z,16.83
2022-12-05T00:06:23.495Z,14.73
2022-12-05T00:08:50.515Z,15.57
2022-12-05T00:11:24.130Z,15.17
2022-12-05T00:13:52.267Z,16.00
2022-12-05T00:16:21.196Z,16.20
2022-12-05T00:18:48.404Z,15.90
2022-12-05T00:21:20.990Z,15.20
2022-12-05T00:23:48.348Z,14.13
2022-12-05T00:26:15.266Z,15.33
2022-12-05T00:28:42.362Z,15.43
2022-12-05T00:31:12.481Z,15.13
2022-12-05T00:33:39.213Z,14.80
2022-12-05T00:36:15.552Z,15.20
2022-12-05T00:38:42.612Z,15.20
2022-12-05T00:41:12.812Z,14.27
2022-12-05T00:43:40.253Z,14.57
2022-12-05T00:46:12.864Z,16.17
2022-12-05T00:48:39.736Z,14.00
2022-12-05T00:51:18.834Z,13.67
2022-12-05T00:53:46.447Z,15.53
2022-12-05T00:56:18.806Z,16.13
2022-12-05T00:58:46.350Z,16.87
2022-12-05T01:01:28.833Z,15.40
2022-12-05T01:03:57.874Z,13.53
2022-12-05T01:06:26.170Z,15.83
2022-12-05T01:08:57.044Z,15.37
2022-12-05T01:11:24.809Z,16.00
2022-12-05T01:13:51.747Z,14.60
2022-12-05T01:16:29.421Z,14.80
2022-12-05T01:18:58.474Z,13.13
2022-12-05T01:21:25.954Z,14.10
2022-12-05T01:23:52.767Z,13.97
2022-12-05T01:26:21.475Z,14.20
2022-12-05T01:28:48.612Z,15.23
2022-12-05T01:31:21.367Z,15.20
2022-12-05T01:33:48.283Z,13.73
2022-12-05T01:36:15.020Z,13.30
2022-12-05T01:38:42.657Z,14.37
2022-12-05T01:41:13.598Z,14.40
2022-12-05T01:44:00.905Z,12.90
2022-12-05T01:46:30.957Z,13.20
2022-12-05T01:49:11.079Z,12.30
2022-12-05T01:51:40.252Z,12.23
2022-12-05T01:54:07.939Z,13.30
2022-12-05T01:56:36.567Z,13.57
2022-12-05T01:59:06.918Z,14.70
2022-12-05T02:01:34.309Z,13.17
2022-12-05T02:04:01.887Z,11.90
2022-12-05T02:06:29.040Z,13.63
2022-12-05T02:08:55.979Z,13.83
2022-12-05T02:11:24.913Z,14.20
2022-12-05T02:14:03.413Z,13.60
2022-12-05T02:16:49.501Z,12.90
2022-12-05T02:19:26.406Z,14.20
2022-12-05T02:22:30.605Z,12.13
2022-12-05T02:25:34.338Z,14.17
2022-12-05T02:28:28.641Z,14.53
2022-12-05T02:31:05.558Z,13.67
2022-12-05T02:33:36.306Z,14.43
2022-12-05T02:36:23.874Z,12.63
2022-12-05T02:39:03.892Z,13.57
2022-12-05T02:41:40.006Z,15.60
2022-12-05T02:44:20.745Z,14.97
2022-12-05T02:46:48.828Z,16.17
2022-12-05T02:49:23.565Z,15.77
2022-12-05T02:51:57.802Z,15.33
2022-12-05T02:54:33.861Z,15.80
2022-12-05T02:57:01.286Z,14.93
2022-12-05T02:59:28.572Z,16.23
2022-12-05T03:01:55.649Z,15.50
2022-12-05T03:04:24.824Z,15.63
2022-12-05T03:06:59.878Z,17.07
2022-12-05T03:09:37.041Z,15.30
2022-12-05T03:12:33.397Z,16.40
2022-12-05T03:15:24.541Z,15.50
2022-12-05T03:18:08.548Z,17.60
2022-12-05T03:20:52.391Z,15.37
2022-12-05T03:23:51.002Z,16.23
2022-12-05T03:26:55.190Z,16.80
2022-12-05T03:29:44.557Z,16.13
2022-12-05T03:32:24.730Z,16.60
2022-12-05T03:35:18.146Z,17.40
2022-12-05T03:37:53.614Z,15.67
2022-12-05T03:41:01.223Z,16.70
2022-12-05T03:43:43.650Z,16.80
2022-12-05T03:46:22.244Z,15.43
2022-12-05T03:49:07.279Z,17.00
2022-12-05T03:51:41.868Z,17.57
2022-12-05T03:54:22.341Z,17.60
2022-12-05T03:57:09.098Z,17.20
2022-12-05T03:59:49.837Z,18.90
2022-12-05T04:02:45.445Z,16.10
2022-12-05T04:05:21.222Z,17.27
2022-12-05T04:08:04.322Z,17.80
2022-12-05T04:10:48.333Z,18.37
2022-12-05T04:13:33.085Z,17.40
2022-12-05T04:16:28.855Z,19.87
2022-12-05T04:19:09.184Z,18.60
2022-12-05T04:21:42.051Z,18.57
2022-12-05T04:24:35.418Z,19.10
2022-12-05T04:27:26.904Z,20.40
2022-12-05T04:30:13.099Z,17.30
2022-12-05T04:33:00.989Z,17.90
2022-12-05T04:35:55.001Z,19.77
2022-12-05T04:38:47.848Z,19.90
2022-12-05T04:41:46.561Z,19.80
2022-12-05T04:44:19.082Z,20.13
2022-12-05T04:46:47.080Z,19.93
2022-12-05T04:49:18.981Z,18.60
2022-12-05T04:51:49.816Z,19.90
2022-12-05T04:54:31.799Z,18.60
2022-12-05T04:57:06.882Z,17.00
2022-12-05T04:59:33.553Z,18.37
2022-12-05T05:02:06.651Z,17.03
2022-12-05T05:04:47.068Z,17.60
2022-12-05T05:07:14.822Z,18.90
2022-12-05T05:09:41.917Z,18.07
2022-12-05T05:12:08.573Z,17.80
2022-12-05T05:14:35.292Z,17.70
2022-12-05T05:17:02.249Z,18.57
2022-12-05T05:19:29.809Z,18.10
2022-12-05T05:21:56.669Z,17.30
2022-12-05T05:24:23.574Z,17.33
2022-12-05T05:26:56.950Z,18.70
2022-12-05T05:29:23.819Z,16.53
2022-12-05T05:31:50.459Z,18.40
2022-12-05T05:34:17.080Z,18.63
2022-12-05T05:36:44.041Z,17.93
2022-12-05T05:39:13.749Z,18.07
2022-12-05T05:41:40.834Z,19.87
2022-12-05T05:44:07.453Z,18.60
2022-12-05T05:46:35.377Z,19.43
2022-12-05T05:49:02.129Z,19.90
2022-12-05T05:51:30.171Z,18.90
2022-12-05T05:53:58.698Z,20.10
2022-12-05T05:56:25.763Z,19.70
2022-12-05T05:58:58.249Z,21.43
2022-12-05T06:01:24.921Z,23.37
2022-12-05T06:03:52.075Z,19.77
2022-12-05T06:06:20.080Z,20.37
2022-12-05T06:08:46.831Z,20.47
2022-12-05T06:11:24.577Z,21.50
2022-12-05T06:13:53.306Z,20.50
2022-12-05T06:16:23.717Z,22.30
2022-12-05T06:18:51.349Z,22.90
2022-12-05T06:21:18.092Z,22.73
2022-12-05T06:23:45.185Z,22.17
2022-12-05T06:26:15.391Z,22.23
2022-12-05T06:28:42.399Z,22.20
2022-12-05T06:31:18.957Z,21.63
2022-12-05T06:33:46.313Z,20.63
2022-12-05T06:36:16.081Z,21.57
2022-12-05T06:38:42.908Z,23.07
2022-12-05T06:41:13.732Z,22.60
2022-12-05T06:43:41.121Z,23.30
2022-12-05T06:46:09.416Z,22.83
2022-12-05T06:48:36.172Z,20.83
2022-12-05T06:51:03.615Z,20.87
2022-12-05T06:53:30.472Z,22.40
2022-12-05T06:56:02.897Z,20.30
2022-12-05T06:58:30.822Z,19.00
2022-12-05T07:01:16.234Z,20.63
2022-12-05T07:03:48.176Z,20.40
2022-12-05T07:06:16.321Z,22.50
2022-12-05T07:08:43.494Z,23.57
2022-12-05T07:11:10.186Z,21.50
2022-12-05T07:13:36.850Z,20.27
2022-12-05T07:16:06.946Z,21.63
2022-12-05T07:18:34.488Z,21.80
2022-12-05T07:21:11.733Z,22.40
2022-12-05T07:23:40.215Z,23.10
2022-12-05T07:26:19.010Z,25.03
2022-12-05T07:28:46.266Z,26.60
2022-12-05T07:31:18.905Z,23.97
2022-12-05T07:33:46.066Z,23.97
2022-12-05T07:36:15.575Z,25.83
2022-12-05T07:38:43.260Z,26.00
2022-12-05T07:41:16.173Z,23.00
2022-12-05T07:43:42.800Z,23.43
2022-12-05T07:46:11.823Z,21.77
2022-12-05T07:48:39.342Z,21.13
2022-12-05T07:51:08.436Z,20.40
2022-12-05T07:53:35.907Z,19.27
2022-12-05T07:56:05.436Z,21.73
2022-12-05T07:58:33.276Z,19.47
2022-12-05T08:01:13.037Z,17.87
2022-12-05T08:03:39.980Z,19.57
2022-12-05T08:06:13.107Z,20.90
2022-12-05T08:08:39.880Z,21.57
2022-12-05T08:11:12.087Z,21.70
2022-12-05T08:13:39.510Z,22.40
2022-12-05T08:16:15.203Z,19.23
2022-12-05T08:18:42.648Z,21.27
2022-12-05T08:21:12.380Z,21.23
2022-12-05T08:23:40.129Z,20.47
2022-12-05T08:26:13.218Z,20.20
2022-12-05T08:28:40.631Z,19.60
2022-12-05T08:31:13.037Z,21.30
2022-12-05T08:33:40.193Z,22.43
2022-12-05T08:36:09.849Z,17.53
2022-12-05T08:38:36.889Z,20.30
2022-12-05T08:41:06.025Z,20.97
2022-12-05T08:43:33.727Z,20.20
2022-12-05T08:46:01.032Z,18.33
2022-12-05T08:48:29.882Z,20.43
2022-12-05T08:50:57.099Z,22.60
2022-12-05T08:53:23.712Z,19.93
2022-12-05T08:55:50.468Z,22.33
2022-12-05T08:58:17.181Z,18.37
2022-12-05T09:00:43.812Z,19.37
2022-12-05T09:03:12.070Z,20.97
2022-12-05T09:05:39.079Z,21.70
2022-12-05T09:08:05.807Z,21.63
2022-12-05T09:10:32.517Z,20.57
2022-12-05T09:12:59.130Z,18.97
2022-12-05T09:15:25.898Z,17.97
2022-12-05T09:17:52.536Z,19.20
2022-12-05T09:20:19.328Z,19.83
2022-12-05T09:22:45.915Z,18.90
2022-12-05T09:25:12.569Z,19.37
2022-12-05T09:27:39.243Z,20.20
2022-12-05T09:30:06.547Z,19.70
2022-12-05T09:32:33.355Z,19.00
2022-12-05T09:35:00.469Z,18.47
2022-12-05T09:37:42.150Z,18.70
2022-12-05T09:40:17.309Z,19.00
2022-12-05T09:43:06.723Z,17.30
2022-12-05T09:45:39.845Z,17.50
2022-12-05T09:48:12.386Z,17.17
2022-12-05T09:50:52.440Z,15.93
2022-12-05T09:53:32.308Z,18.23
2022-12-05T09:56:10.188Z,14.90
2022-12-05T09:58:41.799Z,16.53
2022-12-05T10:01:42.431Z,16.07
2022-12-05T10:04:22.871Z,15.53
2022-12-05T10:07:11.244Z,16.17
2022-12-05T10:10:18.527Z,15.47
2022-12-05T10:13:08.556Z,17.20
2022-12-05T10:15:42.750Z,16.47
2022-12-05T10:18:30.087Z,16.13
2022-12-05T10:20:59.061Z,14.23
2022-12-05T10:23:58.098Z,15.90
2022-12-05T10:26:33.454Z,16.20
2022-12-05T10:29:38.875Z,16.30
2022-12-05T10:32:15.565Z,15.57
2022-12-05T10:34:43.916Z,15.37
2022-12-05T10:37:21.942Z,16.97
2022-12-05T10:39:50.288Z,14.57
2022-12-05T10:42:25.362Z,16.67
2022-12-05T10:44:58.086Z,16.30
2022-12-05T10:47:25.523Z,16.63
2022-12-05T10:49:53.696Z,17.67
2022-12-05T10:52:20.369Z,18.10
2022-12-05T10:54:54.712Z,16.13
2022-12-05T10:57:27.372Z,18.93
2022-12-05T10:59:54.771Z,18.93
2022-12-05T11:02:33.681Z,17.10
2022-12-05T11:05:04.421Z,17.07
2022-12-05T11:07:44.893Z,16.20
2022-12-05T11:10:32.141Z,16.27
2022-12-05T11:12:59.535Z,15.10
2022-12-05T11:15:31.462Z,17.53
2022-12-05T11:18:17.524Z,16.43
2022-12-05T11:20:44.256Z,15.50
2022-12-05T11:23:25.410Z,17.87
2022-12-05T11:25:53.298Z,17.50
2022-12-05T11:28:19.919Z,13.80
2022-12-05T11:31:14.232Z,15.97
2022-12-05T11:33:41.326Z,15.33
2022-12-05T11:36:17.485Z,17.00
2022-12-05T11:38:44.289Z,17.47
2022-12-05T11:41:29.784Z,16.40
2022-12-05T11:44:12.280Z,15.70
2022-12-05T11:47:03.784Z,14.70
2022-12-05T11:49:37.948Z,15.67
2022-12-05T11:52:19.474Z,15.80
2022-12-05T11:55:04.962Z,14.90
2022-12-05T11:57:52.981Z,14.83
2022-12-05T12:00:26.754Z,15.83
2022-12-05T12:03:11.861Z,15.53
2022-12-05T12:05:50.368Z,13.10
2022-12-05T12:08:29.238Z,16.00
2022-12-05T12:11:16.991Z,16.60
2022-12-05T12:14:05.777Z,14.40
2022-12-05T12:16:42.479Z,15.77
2022-12-05T12:19:38.573Z,14.60
2022-12-05T12:22:11.974Z,13.93
2022-12-05T12:24:50.204Z,14.40
2022-12-05T12:27:40.867Z,14.00
2022-12-05T12:30:35.249Z,14.53
2022-12-05T12:33:39.268Z,13.90
2022-12-05T12:36:24.173Z,14.17
2022-12-05T12:38:52.300Z,12.80
2022-12-05T12:41:41.378Z,15.40
2022-12-05T12:44:29.060Z,16.60
2022-12-05T12:46:59.476Z,15.03
2022-12-05T12:49:44.817Z,14.77
2022-12-05T12:52:16.120Z,14.43
2022-12-05T12:55:05.218Z,14.30
2022-12-05T12:57:56.561Z,14.17
2022-12-05T13:00:51.780Z,12.70
2022-12-05T13:03:51.539Z,13.77
2022-12-05T13:06:24.800Z,14.10
2022-12-05T13:09:01.204Z,12.93
2022-12-05T13:11:33.821Z,12.93
2022-12-05T13:14:01.829Z,12.10
2022-12-05T13:16:37.101Z,13.40
2022-12-05T13:19:06.901Z,13.07
2022-12-05T13:21:33.819Z,13.50
2022-12-05T13:24:03.485Z,10.90
2022-12-05T13:26:32.754Z,12.50
2022-12-05T13:29:04.536Z,12.50
2022-12-05T13:31:45.522Z,12.87
2022-12-05T13:34:27.493Z,13.03
2022-12-05T13:37:14.156Z,12.67
2022-12-05T13:39:59.915Z,10.30
2022-12-05T13:42:30.395Z,11.60
2022-12-05T13:45:07.334Z,11.87
2022-12-05T13:48:04.161Z,12.00
2022-12-05T13:50:33.611Z,11.80
2022-12-05T13:53:06.372Z,11.27
2022-12-05T13:55:36.505Z,11.20
2022-12-05T13:58:21.954Z,10.57
2022-12-05T14:00:52.419Z,12.67
2022-12-05T14:03:22.040Z,11.10
2022-12-05T14:05:51.679Z,12.20
2022-12-05T14:08:30.544Z,11.90
2022-12-05T14:10:57.084Z,10.63
2022-12-05T14:13:23.756Z,11.03
2022-12-05T14:15:52.009Z,11.60
2022-12-05T14:18:22.541Z,11.00
2022-12-05T14:21:09.897Z,11.30
2022-12-05T14:23:59.821Z,10.13
2022-12-05T14:26:35.206Z,10.00
2022-12-05T14:29:36.382Z,9.43
2022-12-05T14:32:22.389Z,10.37
2022-12-05T14:34:56.391Z,8.90
2022-12-05T14:37:30.274Z,9.47
2022-12-05T14:40:02.760Z,10.47
2022-12-05T14:42:55.523Z,10.23
2022-12-05T14:45:35.216Z,9.37
2022-12-05T14:48:05.499Z,9.90
2022-12-05T14:50:48.190Z,10.30
2022-12-05T14:53:20.807Z,11.23
2022-12-05T14:56:21.498Z,10.67
2022-12-05T14:58:59.767Z,10.43
2022-12-05T15:02:03.284Z,9.80
2022-12-05T15:04:42.003Z,8.90
2022-12-05T15:07:12.912Z,10.13
2022-12-05T15:10:00.023Z,9.17
2022-12-05T15:12:41.894Z,9.00
2022-12-05T15:15:20.352Z,8.30
2022-12-05T15:17:51.684Z,10.60
2022-12-05T15:20:22.549Z,9.20
2022-12-05T15:22:49.255Z,10.17
2022-12-05T15:25:22.772Z,9.83
2022-12-05T15:28:17.348Z,10.27
2022-12-05T15:30:44.630Z,9.43
2022-12-05T15:33:13.064Z,9.20
2022-12-05T15:35:41.395Z,8.90
2022-12-05T15:38:25.571Z,9.43
2022-12-05T15:40:53.778Z,8.97
2022-12-05T15:43:30.877Z,8.47
2022-12-05T15:46:08.379Z,9.33
2022-12-05T15:48:35.487Z,8.47
2022-12-05T15:51:02.990Z,8.57
2022-12-05T15:53:42.481Z,9.50
2022-12-05T15:56:18.555Z,9.07
2022-12-05T15:58:48.220Z,8.53
2022-12-05T16:01:21.626Z,9.50
2022-12-05T16:04:29.762Z,7.93
2022-12-05T16:07:00.374Z,8.93
2022-12-05T16:09:31.944Z,8.77
2022-12-05T16:12:04.748Z,8.77
2022-12-05T16:17:24.627Z,10.27
2022-12-05T16:19:51.631Z,8.00
2022-12-05T16:22:23.081Z,8.77
2022-12-05T16:25:11.846Z,7.77
2022-12-05T16:27:39.320Z,7.47
2022-12-05T16:30:10.924Z,7.63
2022-12-05T16:32:38.953Z,8.53
2022-12-05T16:35:33.214Z,8.10
2022-12-05T16:38:27.231Z,7.30
2022-12-05T16:41:04.702Z,8.00
2022-12-05T16:43:31.801Z,8.93
2022-12-05T16:46:14.000Z,7.30
2022-12-05T16:48:44.432Z,8.13
2022-12-05T16:51:16.931Z,8.83
2022-12-05T16:53:52.970Z,7.40
2022-12-05T16:56:29.657Z,8.40
2022-12-05T16:58:56.886Z,8.40
2022-12-05T17:01:25.831Z,8.30
2022-12-05T17:03:56.229Z,7.40
2022-12-05T17:06:24.976Z,7.70
2022-12-05T17:08:53.377Z,8.37
2022-12-05T17:11:24.622Z,8.50
2022-12-05T17:13:52.014Z,8.00
2022-12-05T17:16:20.577Z,8.57
2022-12-05T17:18:47.431Z,8.53
2022-12-05T17:21:22.236Z,8.30
2022-12-05T17:23:49.108Z,8.00
2022-12-05T17:26:18.785Z,8.87
2022-12-05T17:28:45.677Z,8.37
2022-12-05T17:31:17.475Z,8.20
2022-12-05T17:33:45.940Z,7.80
2022-12-05T17:36:13.662Z,7.47
2022-12-05T17:38:40.428Z,7.80
2022-12-05T17:41:07.552Z,8.73
2022-12-05T17:43:34.484Z,7.47
2022-12-05T17:46:02.481Z,8.87
2022-12-05T17:48:29.334Z,8.03
2022-12-05T17:50:58.969Z,8.37
2022-12-05T17:53:25.678Z,9.40
2022-12-05T17:55:52.341Z,9.30
2022-12-05T17:58:19.037Z,9.00
2022-12-05T18:00:46.858Z,8.83
2022-12-05T18:03:17.840Z,8.83
2022-12-05T18:05:45.527Z,8.57
2022-12-05T18:08:13.289Z,9.20
2022-12-05T18:10:47.980Z,9.50
2022-12-05T18:13:15.960Z,19.43
2022-12-05T18:15:43.405Z,12.37
2022-12-05T18:18:17.821Z,9.30
2022-12-05T18:20:44.512Z,9.50
2022-12-05T18:23:11.777Z,10.77
2022-12-05T18:25:39.146Z,10.87
2022-12-05T18:28:05.860Z,11.20
2022-12-05T18:30:32.678Z,9.80
2022-12-05T18:32:59.325Z,10.30
2022-12-05T18:35:41.029Z,10.03
2022-12-05T18:38:10.577Z,9.67
2022-12-05T18:40:37.349Z,9.00
2022-12-05T18:43:03.986Z,9.50
2022-12-05T18:45:31.449Z,8.43
2022-12-05T18:48:09.921Z,8.60
2022-12-05T18:50:44.827Z,9.00
2022-12-05T18:53:11.423Z,9.67
2022-12-05T18:55:58.402Z,9.80
2022-12-05T18:58:24.549Z,9.83
2022-12-05T19:00:51.251Z,10.40
2022-12-05T19:03:17.903Z,9.70
2022-12-05T19:05:44.573Z,10.30
2022-12-05T19:08:11.257Z,9.50
2022-12-05T19:10:37.931Z,10.27
2022-12-05T19:13:04.518Z,10.80
2022-12-05T19:15:31.275Z,9.70
2022-12-05T19:17:57.945Z,9.63
2022-12-05T19:20:24.532Z,8.60
2022-12-05T19:22:54.130Z,10.40
2022-12-05T19:25:23.069Z,8.57
2022-12-05T19:27:49.683Z,8.90
2022-12-05T19:30:16.411Z,8.67
2022-12-05T19:32:43.141Z,9.43
2022-12-05T19:35:10.593Z,9.63
2022-12-05T19:37:37.236Z,8.57
2022-12-05T19:40:04.150Z,11.20
2022-12-05T19:42:31.456Z,10.70
2022-12-05T19:45:00.914Z,9.77
2022-12-05T19:47:30.144Z,11.33
2022-12-05T19:49:57.234Z,11.27
2022-12-05T19:52:24.113Z,10.13
2022-12-05T19:54:50.702Z,10.30
2022-12-05T19:57:18.040Z,10.63
2022-12-05T19:59:44.684Z,11.50
2022-12-05T20:02:11.838Z,11.87
2022-12-05T20:04:38.493Z,10.80
2022-12-05T20:07:05.104Z,12.00
2022-12-05T20:09:31.712Z,11.13
2022-12-05T20:11:58.327Z,11.50
2022-12-05T20:14:25.455Z,11.03
2022-12-05T20:16:52.470Z,13.00
2022-12-05T20:19:19.143Z,11.00
2022-12-05T20:21:45.749Z,11.27
2022-12-05T20:24:12.486Z,11.20
2022-12-05T20:26:42.084Z,10.97
2022-12-05T20:29:09.029Z,11.00
2022-12-05T20:31:38.463Z,10.63
2022-12-05T20:34:06.226Z,10.40
2022-12-05T20:36:34.586Z,10.90
2022-12-05T20:39:11.292Z,10.10
2022-12-05T20:41:37.996Z,10.53
2022-12-05T20:44:07.457Z,12.37
2022-12-05T20:46:35.268Z,11.97
2022-12-05T20:49:02.355Z,10.20
2022-12-05T20:51:31.078Z,11.80
2022-12-05T20:53:58.960Z,11.37
2022-12-05T20:56:28.426Z,10.10
2022-12-05T20:58:57.205Z,11.67
2022-12-05T21:01:26.041Z,11.20
2022-12-05T21:03:53.612Z,11.57
2022-12-05T21:06:26.014Z,11.00
2022-12-05T21:08:53.599Z,20.73
2022-12-05T21:11:21.287Z,13.93
2022-12-05T21:13:47.965Z,15.17
2022-12-05T21:16:18.300Z,11.90
2022-12-05T21:18:46.023Z,11.00
2022-12-05T21:21:15.950Z,10.03
2022-12-05T21:23:44.020Z,12.07
2022-12-05T21:26:13.862Z,12.60
2022-12-05T21:28:41.930Z,11.17
2022-12-05T21:31:13.021Z,9.43
2022-12-05T21:33:41.392Z,10.87
2022-12-05T21:36:08.960Z,11.20
2022-12-05T21:38:35.918Z,10.10
2022-12-05T21:41:03.801Z,10.87
2022-12-05T21:43:30.778Z,10.20
2022-12-05T21:45:57.531Z,11.13
2022-12-05T21:48:24.941Z,11.70
2022-12-05T21:50:52.394Z,11.60
2022-12-05T21:53:19.845Z,10.03
2022-12-05T21:55:47.057Z,10.40
2022-12-05T21:58:14.141Z,10.50
2022-12-05T22:00:40.819Z,9.87
2022-12-05T22:03:07.521Z,11.03
2022-12-05T22:05:34.259Z,11.67
2022-12-05T22:08:05.957Z,11.30
2022-12-05T22:10:35.952Z,10.87
2022-12-05T22:13:03.110Z,10.20
2022-12-05T22:15:29.753Z,11.50
2022-12-05T22:17:56.442Z,10.40
2022-12-05T22:20:23.051Z,9.27
2022-12-05T22:22:49.680Z,11.70
2022-12-05T22:25:16.364Z,14.73
2022-12-05T22:27:42.958Z,11.67
2022-12-05T22:30:09.785Z,11.00
2022-12-05T22:32:36.390Z,10.47
2022-12-05T22:35:04.243Z,9.37
2022-12-05T22:37:31.440Z,9.57
2022-12-05T22:39:58.404Z,10.03
2022-12-05T22:42:27.025Z,10.00
2022-12-05T22:44:53.655Z,10.10
2022-12-05T22:47:20.403Z,9.50
2022-12-05T22:49:47.112Z,9.50
2022-12-05T22:52:13.768Z,10.20
2022-12-05T22:54:40.364Z,10.60
2022-12-05T22:57:06.995Z,8.97
2022-12-05T22:59:33.603Z,9.77
2022-12-05T23:02:00.309Z,10.00
2022-12-05T23:04:27.026Z,9.03
2022-12-05T23:06:53.671Z,11.50
2022-12-05T23:09:20.732Z,10.50
2022-12-05T23:11:50.419Z,11.80
2022-12-05T23:14:17.052Z,10.90
2022-12-05T23:16:43.789Z,8.87
2022-12-05T23:19:10.447Z,10.60
2022-12-05T23:21:40.638Z,10.63
2022-12-05T23:24:10.260Z,9.93
2022-12-05T23:26:45.447Z,9.73
2022-12-05T23:29:13.466Z,11.23
2022-12-05T23:31:41.315Z,10.87
2022-12-05T23:34:08.849Z,9.67
2022-12-05T23:36:35.668Z,8.67
2022-12-05T23:39:03.483Z,9.87
2022-12-05T23:41:30.387Z,9.60
2022-12-05T23:43:57.307Z,8.90
2022-12-05T23:46:26.304Z,9.87
2022-12-05T23:48:53.593Z,10.47
2022-12-05T23:51:22.594Z,9.93
2022-12-05T23:53:54.014Z,9.97
2022-12-05T23:56:23.407Z,11.27
2022-12-05T23:58:50.524Z,10.27
