createdAt,value
2023-05-16T00:01:13.568Z,3.10
2023-05-16T00:06:16.898Z,3.30
2023-05-16T00:11:20.020Z,2.95
2023-05-16T00:16:25.961Z,2.93
2023-05-16T00:21:28.560Z,2.95
2023-05-16T00:26:31.070Z,3.30
2023-05-16T00:31:35.372Z,3.10
2023-05-16T00:36:37.952Z,2.45
2023-05-16T00:41:40.563Z,2.58
2023-05-16T00:46:44.484Z,2.60
2023-05-16T00:56:49.726Z,3.60
2023-05-16T01:01:53.980Z,2.80
2023-05-16T01:06:57.324Z,2.55
2023-05-16T01:12:03.832Z,2.58
2023-05-16T01:17:10.295Z,3.65
2023-05-16T01:22:16.436Z,3.50
2023-05-16T01:27:21.119Z,2.95
2023-05-16T01:32:23.797Z,2.95
2023-05-16T01:37:31.431Z,3.35
2023-05-16T01:42:37.503Z,3.65
2023-05-16T01:47:42.528Z,2.38
2023-05-16T01:52:47.234Z,3.28
2023-05-16T01:57:51.690Z,3.90
2023-05-16T02:02:54.287Z,1.98
2023-05-16T02:07:57.097Z,3.40
2023-05-16T02:13:01.032Z,3.80
2023-05-16T02:18:03.661Z,4.20
2023-05-16T02:23:06.924Z,3.83
2023-05-16T02:28:10.795Z,2.93
2023-05-16T02:38:17.960Z,4.38
2023-05-16T02:43:22.425Z,3.22
2023-05-16T02:48:25.624Z,4.85
2023-05-16T02:53:28.443Z,1.30
2023-05-16T02:58:32.320Z,3.22
2023-05-16T03:03:36.643Z,4.03
2023-05-16T03:08:39.246Z,3.47
2023-05-16T03:13:43.593Z,4.53
2023-05-16T03:18:46.583Z,4.22
2023-05-16T03:23:51.666Z,4.40
2023-05-16T03:28:55.615Z,4.20
2023-05-16T03:39:00.960Z,4.97
2023-05-16T03:44:04.938Z,4.22
2023-05-16T03:54:10.091Z,4.70
2023-05-16T03:59:14.146Z,4.85
2023-05-16T04:09:20.017Z,4.57
2023-05-16T04:14:24.588Z,1.97
2023-05-16T04:19:27.701Z,5.22
2023-05-16T04:24:30.537Z,2.57
2023-05-16T04:29:34.699Z,5.40
2023-05-16T04:34:40.295Z,4.38
2023-05-16T04:39:43.571Z,4.32
2023-05-16T04:44:47.885Z,5.18
2023-05-16T04:49:50.508Z,5.30
2023-05-16T04:54:53.529Z,5.53
2023-05-16T04:59:57.808Z,6.33
2023-05-16T05:05:00.387Z,5.95
2023-05-16T05:10:03.578Z,5.60
2023-05-16T05:15:09.045Z,5.90
2023-05-16T05:20:13.217Z,5.70
2023-05-16T05:30:20.380Z,6.15
2023-05-16T05:35:22.993Z,6.35
2023-05-16T05:40:26.178Z,6.45
2023-05-16T05:45:30.303Z,6.50
2023-05-16T05:50:33.096Z,6.35
2023-05-16T05:55:35.980Z,7.15
2023-05-16T06:00:39.815Z,7.25
2023-05-16T06:05:42.525Z,7.88
2023-05-16T06:10:45.198Z,7.10
2023-05-16T06:15:52.528Z,6.53
2023-05-16T06:20:55.079Z,6.38
2023-05-16T06:25:57.618Z,6.57
2023-05-16T06:31:01.548Z,6.47
2023-05-16T06:36:04.675Z,6.20
2023-05-16T06:41:07.377Z,6.27
2023-05-16T06:46:11.356Z,6.47
2023-05-16T06:51:14.075Z,6.45
2023-05-16T06:56:16.951Z,6.82
2023-05-16T07:01:20.973Z,6.90
2023-05-16T07:06:23.542Z,6.72
2023-05-16T07:11:26.097Z,6.95
2023-05-16T07:16:30.009Z,6.93
2023-05-16T07:21:32.593Z,7.05
2023-05-16T07:26:35.204Z,6.90
2023-05-16T07:31:39.119Z,6.03
2023-05-16T07:36:41.658Z,6.97
2023-05-16T07:41:44.254Z,6.90
2023-05-16T07:46:48.479Z,7.50
2023-05-16T07:51:51.232Z,6.70
2023-05-16T07:56:53.937Z,8.02
2023-05-16T08:01:57.916Z,7.82
2023-05-16T08:07:00.504Z,8.45
2023-05-16T08:12:03.758Z,7.80
2023-05-16T08:17:08.285Z,8.27
2023-05-16T08:22:11.023Z,7.68
2023-05-16T08:27:13.837Z,8.88
2023-05-16T08:32:17.896Z,7.47
2023-05-16T08:37:20.824Z,7.82
2023-05-16T08:42:23.728Z,8.07
2023-05-16T08:47:28.323Z,8.33
2023-05-16T08:52:33.471Z,8.30
2023-05-16T08:57:36.861Z,7.95
2023-05-16T09:02:41.523Z,7.97
2023-05-16T09:07:44.835Z,7.78
2023-05-16T09:12:47.443Z,7.65
2023-05-16T09:17:52.668Z,7.93
2023-05-16T09:22:56.506Z,8.30
2023-05-16T09:33:03.552Z,7.50
2023-05-16T09:38:06.429Z,8.07
2023-05-16T09:43:09.045Z,7.97
2023-05-16T09:48:13.838Z,7.17
2023-05-16T09:53:16.624Z,8.32
2023-05-16T09:58:19.959Z,8.07
2023-05-16T10:03:24.760Z,8.55
2023-05-16T10:08:27.904Z,7.82
2023-05-16T10:13:31.636Z,7.95
2023-05-16T10:18:36.679Z,8.80
2023-05-16T10:23:42.313Z,8.35
2023-05-16T10:28:45.008Z,9.23
2023-05-16T10:33:49.002Z,9.03
2023-05-16T10:38:52.111Z,8.68
2023-05-16T10:43:58.115Z,9.25
2023-05-16T10:49:20.328Z,9.55
2023-05-16T10:54:34.867Z,9.50
2023-05-16T10:59:41.372Z,8.57
2023-05-16T11:04:49.459Z,8.00
2023-05-16T11:10:05.131Z,9.25
2023-05-16T11:15:20.568Z,9.10
2023-05-16T11:20:29.363Z,6.90
2023-05-16T11:25:36.601Z,9.32
2023-05-16T11:30:45.866Z,10.05
2023-05-16T11:36:14.672Z,10.23
2023-05-16T11:41:21.056Z,10.95
2023-05-16T11:46:28.958Z,10.32
2023-05-16T11:51:34.858Z,11.20
2023-05-16T11:56:39.406Z,10.30
2023-05-16T12:01:43.646Z,9.98
2023-05-16T12:06:58.541Z,9.82
2023-05-16T12:12:01.594Z,9.80
2023-05-16T12:17:05.673Z,10.70
2023-05-16T12:22:16.864Z,11.05
2023-05-16T12:27:23.296Z,9.80
2023-05-16T12:32:26.239Z,11.30
2023-05-16T12:37:30.541Z,10.40
2023-05-16T12:42:33.370Z,10.32
2023-05-16T12:47:37.409Z,11.10
2023-05-16T12:52:47.273Z,9.90
2023-05-16T12:57:50.553Z,11.70
2023-05-16T13:02:53.336Z,10.45
2023-05-16T13:07:57.651Z,10.55
2023-05-16T13:13:00.558Z,10.93
2023-05-16T13:18:03.544Z,10.27
2023-05-16T13:23:08.055Z,11.27
2023-05-16T13:28:11.020Z,11.88
2023-05-16T13:33:13.680Z,9.27
2023-05-16T13:38:18.981Z,8.00
2023-05-16T13:43:22.067Z,7.95
2023-05-16T13:48:25.057Z,6.93
2023-05-16T13:53:29.282Z,6.60
2023-05-16T13:58:31.932Z,6.43
2023-05-16T14:03:36.771Z,5.53
2023-05-16T14:08:40.789Z,5.72
2023-05-16T14:13:43.514Z,5.32
2023-05-16T14:18:46.273Z,5.43
2023-05-16T14:23:50.486Z,5.80
2023-05-16T14:28:53.204Z,5.00
2023-05-16T14:33:55.874Z,5.70
2023-05-16T14:39:00.514Z,6.35
2023-05-16T14:44:03.301Z,5.72
2023-05-16T14:49:06.342Z,5.63
2023-05-16T14:54:10.803Z,5.90
2023-05-16T14:59:14.460Z,5.90
2023-05-16T15:04:17.154Z,5.18
2023-05-16T15:09:21.449Z,5.55
2023-05-16T15:14:24.223Z,6.50
2023-05-16T15:19:27.113Z,5.28
2023-05-16T15:24:31.127Z,5.97
2023-05-16T15:29:34.075Z,6.05
2023-05-16T15:34:37.238Z,6.10
2023-05-16T15:39:42.300Z,6.18
2023-05-16T15:44:44.878Z,6.40
2023-05-16T15:49:47.622Z,6.07
2023-05-16T15:54:52.035Z,5.93
2023-05-16T15:59:54.955Z,6.07
2023-05-16T16:04:57.892Z,6.40
2023-05-16T16:10:02.093Z,6.70
2023-05-16T16:15:06.575Z,6.90
2023-05-16T16:20:09.623Z,6.65
2023-05-16T16:25:13.703Z,8.13
2023-05-16T16:30:21.331Z,8.50
2023-05-16T16:35:25.902Z,7.93
2023-05-16T16:40:30.376Z,8.25
2023-05-16T16:45:33.246Z,8.80
2023-05-16T16:50:35.970Z,8.38
2023-05-16T16:55:41.060Z,8.52
2023-05-16T17:00:44.509Z,8.65
2023-05-16T17:05:47.093Z,8.68
2023-05-16T17:10:51.072Z,10.02
2023-05-16T17:15:53.663Z,8.95
2023-05-16T17:20:56.956Z,9.63
2023-05-16T17:26:00.828Z,9.65
2023-05-16T17:31:04.095Z,11.30
2023-05-16T17:36:07.214Z,10.32
2023-05-16T17:41:11.214Z,10.03
2023-05-16T17:46:14.325Z,11.65
2023-05-16T17:51:17.017Z,10.33
2023-05-16T17:56:25.551Z,9.95
2023-05-16T18:01:28.151Z,10.52
2023-05-16T18:06:31.837Z,9.38
2023-05-16T18:11:35.928Z,11.77
2023-05-16T18:16:38.553Z,10.10
2023-05-16T18:21:41.345Z,10.05
2023-05-16T18:26:48.300Z,10.80
2023-05-16T18:31:51.022Z,9.75
2023-05-16T18:37:02.704Z,10.10
2023-05-16T18:42:06.808Z,9.20
2023-05-16T18:47:09.836Z,9.77
2023-05-16T18:52:13.109Z,8.70
2023-05-16T18:57:17.156Z,7.45
2023-05-16T19:02:27.311Z,7.50
2023-05-16T19:07:37.203Z,6.85
2023-05-16T19:12:41.215Z,7.07
2023-05-16T19:22:46.886Z,7.00
2023-05-16T19:27:50.891Z,7.00
2023-05-16T19:37:55.906Z,5.97
2023-05-16T19:42:59.860Z,5.53
2023-05-16T19:53:05.053Z,5.35
2023-05-16T19:58:09.062Z,6.03
2023-05-16T20:08:14.343Z,5.20
2023-05-16T20:13:20.557Z,5.20
2023-05-16T20:18:23.995Z,4.60
2023-05-16T20:23:27.022Z,5.00
2023-05-16T20:28:31.709Z,4.90
2023-05-16T20:33:34.473Z,5.32
2023-05-16T20:38:38.324Z,4.57
2023-05-16T20:43:42.204Z,4.60
2023-05-16T20:48:45.240Z,5.13
2023-05-16T20:53:48.124Z,5.97
2023-05-16T20:58:52.423Z,4.80
2023-05-16T21:03:55.196Z,4.07
2023-05-16T21:08:58.225Z,4.50
2023-05-16T21:14:02.770Z,3.88
2023-05-16T21:19:18.830Z,3.35
2023-05-16T21:24:27.368Z,3.50
2023-05-16T21:29:35.192Z,3.30
2023-05-16T21:34:46.618Z,2.53
2023-05-16T21:39:55.993Z,3.20
2023-05-16T21:45:20.597Z,2.45
2023-05-16T21:50:33.560Z,2.60
2023-05-16T21:55:47.055Z,2.70
2023-05-16T22:01:18.633Z,2.95
2023-05-16T22:06:27.268Z,2.58
2023-05-16T22:11:39.721Z,2.67
2023-05-16T22:16:51.503Z,2.35
2023-05-16T22:22:00.543Z,2.60
2023-05-16T22:27:16.760Z,2.58
2023-05-16T22:32:29.924Z,2.50
2023-05-16T22:37:36.921Z,2.45
2023-05-16T22:42:43.069Z,2.60
2023-05-16T22:48:02.844Z,2.15
2023-05-16T22:53:10.622Z,2.20
2023-05-16T22:58:13.784Z,2.30
2023-05-16T23:03:21.220Z,2.27
2023-05-16T23:08:42.303Z,2.30
2023-05-16T23:13:51.651Z,2.50
2023-05-16T23:19:04.623Z,1.95
2023-05-16T23:24:30.033Z,2.30
2023-05-16T23:29:38.263Z,2.22
2023-05-16T23:34:41.919Z,2.85
2023-05-16T23:45:11.798Z,2.20
2023-05-16T23:50:17.691Z,2.33
2023-05-16T23:55:23.496Z,1.75
