createdAt,value
2023-07-25T03:45:15.433Z,11.20
2023-07-25T03:47:42.141Z,10.60
2023-07-25T03:50:09.560Z,9.27
2023-07-25T03:52:36.279Z,9.48
2023-07-25T03:55:02.976Z,10.13
2023-07-25T03:57:29.714Z,12.60
2023-07-25T03:59:56.441Z,10.43
2023-07-25T04:02:23.319Z,9.55
2023-07-25T04:04:50.365Z,8.57
2023-07-25T04:07:17.153Z,10.13
2023-07-25T04:09:43.842Z,8.75
2023-07-25T04:12:10.781Z,11.10
2023-07-25T04:14:37.469Z,10.65
2023-07-25T04:17:04.416Z,11.00
2023-07-25T04:19:31.099Z,10.55
2023-07-25T04:21:57.809Z,9.25
2023-07-25T04:24:24.651Z,8.32
2023-07-25T04:26:51.453Z,6.80
2023-07-25T04:29:18.190Z,6.85
2023-07-25T04:31:45.859Z,6.78
2023-07-25T04:34:12.857Z,7.45
2023-07-25T04:36:39.605Z,6.53
2023-07-25T04:39:06.389Z,6.65
2023-07-25T04:41:33.456Z,7.20
2023-07-25T04:44:00.373Z,6.72
2023-07-25T04:46:27.180Z,6.95
2023-07-25T04:48:53.920Z,7.20
2023-07-25T04:51:20.693Z,7.82
2023-07-25T04:53:47.425Z,6.55
2023-07-25T04:56:14.246Z,8.07
2023-07-25T04:58:42.277Z,6.40
2023-07-25T05:01:10.344Z,5.85
2023-07-25T05:03:37.330Z,8.02
2023-07-25T05:06:04.110Z,7.00
2023-07-25T05:08:30.868Z,8.05
2023-07-25T05:10:57.559Z,7.55
2023-07-25T05:13:24.458Z,8.93
2023-07-25T05:15:51.351Z,7.10
2023-07-25T05:18:18.125Z,6.63
2023-07-25T05:20:44.818Z,6.25
2023-07-25T05:23:11.738Z,7.07
2023-07-25T05:25:39.525Z,6.28
2023-07-25T05:28:06.204Z,7.95
2023-07-25T05:30:33.067Z,7.82
2023-07-25T05:33:00.105Z,11.38
2023-07-25T05:35:26.935Z,9.82
2023-07-25T05:37:53.629Z,9.95
2023-07-25T05:40:20.427Z,9.00
2023-07-25T05:42:48.233Z,8.55
2023-07-25T05:45:14.992Z,10.30
2023-07-25T05:47:41.792Z,10.48
2023-07-25T05:50:09.197Z,9.30
2023-07-25T05:52:35.954Z,8.32
2023-07-25T05:55:02.791Z,7.65
2023-07-25T05:57:29.554Z,8.63
2023-07-25T05:59:56.264Z,9.38
2023-07-25T06:02:23.046Z,7.78
2023-07-25T06:04:49.876Z,8.38
2023-07-25T06:07:16.638Z,8.77
2023-07-25T06:09:43.456Z,8.13
2023-07-25T06:12:10.379Z,7.00
2023-07-25T06:14:37.398Z,6.55
2023-07-25T06:17:04.474Z,6.63
2023-07-25T06:19:31.212Z,8.02
2023-07-25T06:21:57.907Z,6.82
2023-07-25T06:24:24.774Z,5.75
2023-07-25T06:26:51.575Z,6.40
2023-07-25T06:29:18.330Z,5.60
2023-07-25T06:31:45.160Z,4.78
2023-07-25T06:34:11.876Z,4.85
2023-07-25T06:36:38.582Z,5.32
2023-07-25T06:39:05.358Z,5.13
2023-07-25T06:41:32.382Z,3.95
2023-07-25T06:43:59.220Z,3.83
2023-07-25T06:46:26.181Z,4.07
2023-07-25T06:48:53.457Z,5.57
2023-07-25T06:51:21.401Z,5.55
2023-07-25T06:53:48.157Z,6.60
2023-07-25T06:56:15.161Z,4.20
2023-07-25T06:58:41.990Z,4.95
2023-07-25T07:01:08.758Z,5.43
2023-07-25T07:03:35.653Z,4.97
2023-07-25T07:06:02.375Z,4.50
2023-07-25T07:08:29.027Z,5.00
2023-07-25T07:10:56.339Z,5.15
2023-07-25T07:13:24.340Z,5.00
2023-07-25T07:15:51.452Z,5.75
2023-07-25T07:18:18.262Z,5.95
2023-07-25T07:20:49.988Z,5.22
2023-07-25T07:23:17.535Z,3.72
2023-07-25T07:25:45.113Z,3.08
2023-07-25T07:28:12.276Z,3.92
2023-07-25T07:30:39.100Z,4.03
2023-07-25T07:33:06.076Z,3.42
2023-07-25T07:35:32.829Z,5.55
2023-07-25T07:37:59.825Z,5.10
2023-07-25T07:40:26.668Z,3.80
2023-07-25T07:42:53.526Z,3.97
2023-07-25T07:45:20.305Z,3.88
2023-07-25T07:47:47.049Z,3.45
2023-07-25T07:50:13.750Z,4.07
2023-07-25T07:52:43.701Z,2.60
2023-07-25T07:55:12.152Z,3.35
2023-07-25T07:57:45.679Z,4.65
2023-07-25T08:02:40.076Z,2.40
2023-07-25T08:05:07.502Z,3.08
2023-07-25T08:07:34.369Z,2.63
2023-07-25T08:10:01.287Z,2.67
2023-07-25T08:12:28.068Z,2.28
2023-07-25T08:14:54.795Z,2.80
2023-07-25T08:17:21.515Z,2.67
2023-07-25T08:19:48.296Z,4.43
2023-07-25T08:22:14.997Z,3.70
2023-07-25T08:24:42.292Z,1.92
2023-07-25T08:27:09.868Z,2.03
2023-07-25T08:29:41.734Z,2.58
2023-07-25T08:32:10.205Z,2.42
2023-07-25T08:34:38.390Z,3.35
2023-07-25T08:37:06.058Z,4.90
2023-07-25T08:39:32.948Z,3.95
2023-07-25T08:42:01.074Z,4.18
2023-07-25T08:44:28.281Z,4.55
2023-07-25T08:46:57.366Z,4.90
2023-07-25T08:49:25.995Z,3.78
2023-07-25T08:51:54.267Z,4.63
2023-07-25T08:54:31.154Z,3.25
2023-07-25T08:56:58.750Z,3.25
2023-07-25T08:59:26.586Z,3.20
2023-07-25T09:01:54.141Z,3.03
2023-07-25T09:04:22.134Z,4.53
2023-07-25T09:06:48.925Z,3.35
2023-07-25T09:09:15.799Z,2.10
2023-07-25T09:11:44.136Z,2.92
2023-07-25T09:14:11.536Z,3.00
2023-07-25T09:16:38.654Z,2.88
2023-07-25T09:19:05.358Z,4.10
2023-07-25T09:21:32.458Z,2.80
2023-07-25T09:24:00.637Z,2.78
2023-07-25T09:26:31.968Z,2.45
2023-07-25T09:29:01.095Z,3.22
2023-07-25T09:31:29.255Z,2.25
2023-07-25T09:33:57.823Z,3.35
2023-07-25T09:36:29.926Z,2.92
2023-07-25T09:38:56.729Z,3.22
2023-07-25T09:41:24.987Z,2.33
2023-07-25T09:43:52.791Z,3.00
2023-07-25T09:46:19.912Z,4.80
2023-07-25T09:48:49.189Z,2.42
2023-07-25T09:51:15.999Z,4.03
2023-07-25T09:53:43.841Z,2.70
2023-07-25T09:56:11.186Z,3.25
2023-07-25T09:58:44.565Z,2.83
2023-07-25T10:01:18.064Z,3.13
2023-07-25T10:03:45.968Z,4.15
2023-07-25T10:06:16.101Z,2.63
2023-07-25T10:08:44.802Z,2.78
2023-07-25T10:11:16.051Z,4.18
2023-07-25T10:13:43.376Z,4.55
2023-07-25T10:16:15.169Z,2.05
2023-07-25T10:18:42.858Z,3.60
2023-07-25T10:21:11.024Z,3.05
2023-07-25T10:23:38.148Z,4.90
2023-07-25T10:26:19.537Z,5.18
2023-07-25T10:28:53.657Z,2.72
2023-07-25T10:31:25.161Z,2.33
2023-07-25T10:33:56.040Z,4.22
2023-07-25T10:36:24.708Z,2.58
2023-07-25T10:38:53.662Z,2.40
2023-07-25T10:41:21.533Z,3.45
2023-07-25T10:43:53.388Z,3.40
2023-07-25T10:46:22.341Z,2.67
2023-07-25T10:48:50.605Z,1.88
2023-07-25T10:51:19.754Z,3.28
2023-07-25T10:54:05.279Z,3.17
2023-07-25T10:56:32.113Z,2.17
2023-07-25T10:59:13.238Z,1.70
2023-07-25T11:01:44.191Z,2.03
2023-07-25T11:04:25.171Z,3.60
2023-07-25T11:06:54.336Z,2.47
2023-07-25T11:09:22.369Z,2.55
2023-07-25T11:11:51.965Z,2.92
2023-07-25T11:14:20.020Z,1.60
2023-07-25T11:16:49.564Z,2.47
2023-07-25T11:19:16.508Z,2.13
2023-07-25T11:21:45.410Z,1.75
2023-07-25T11:24:13.297Z,1.85
2023-07-25T11:26:40.456Z,2.03
2023-07-25T11:29:13.967Z,2.17
2023-07-25T11:31:49.012Z,2.50
2023-07-25T11:34:17.525Z,2.30
2023-07-25T11:36:44.795Z,0.98
2023-07-25T11:39:12.916Z,1.48
2023-07-25T11:41:40.920Z,1.35
2023-07-25T11:44:13.249Z,0.90
2023-07-25T11:46:42.512Z,1.00
2023-07-25T11:49:10.263Z,1.05
2023-07-25T11:51:38.320Z,1.15
2023-07-25T11:54:06.171Z,0.70
2023-07-25T11:56:34.496Z,0.82
2023-07-25T11:59:02.418Z,1.98
2023-07-25T12:01:31.024Z,1.10
2023-07-25T12:04:01.468Z,0.52
2023-07-25T12:06:34.218Z,1.48
2023-07-25T12:11:28.761Z,1.30
2023-07-25T12:13:57.669Z,1.65
2023-07-25T12:16:26.093Z,1.02
2023-07-25T12:18:54.970Z,1.23
2023-07-25T12:21:29.742Z,1.48
2023-07-25T12:24:03.310Z,1.10
2023-07-25T12:26:39.715Z,1.55
2023-07-25T12:29:25.504Z,1.42
2023-07-25T12:31:53.318Z,1.90
2023-07-25T12:34:21.848Z,1.48
2023-07-25T12:36:49.821Z,1.48
2023-07-25T12:39:16.672Z,1.42
2023-07-25T12:41:46.426Z,1.48
2023-07-25T12:44:13.372Z,1.17
2023-07-25T12:46:41.146Z,1.80
2023-07-25T12:49:08.531Z,0.80
2023-07-25T12:51:36.950Z,1.52
2023-07-25T12:54:04.036Z,1.13
2023-07-25T12:56:31.304Z,2.03
2023-07-25T12:58:58.479Z,0.98
2023-07-25T13:01:25.500Z,1.60
2023-07-25T13:03:52.698Z,2.45
2023-07-25T13:06:19.654Z,1.85
2023-07-25T13:08:46.431Z,1.35
2023-07-25T13:11:13.212Z,2.78
2023-07-25T13:13:39.971Z,4.40
2023-07-25T13:16:07.708Z,4.82
2023-07-25T13:18:34.553Z,4.97
2023-07-25T13:21:02.110Z,3.08
2023-07-25T13:23:28.857Z,3.42
2023-07-25T13:25:55.724Z,2.60
2023-07-25T13:28:22.596Z,3.03
2023-07-25T13:30:49.358Z,3.15
2023-07-25T13:33:16.194Z,5.10
2023-07-25T13:35:42.916Z,2.80
2023-07-25T13:38:09.957Z,2.80
2023-07-25T13:40:36.866Z,2.17
2023-07-25T13:43:03.644Z,2.65
2023-07-25T13:45:41.887Z,2.65
2023-07-25T13:48:13.755Z,2.85
2023-07-25T13:50:51.830Z,2.88
2023-07-25T13:53:20.128Z,1.85
2023-07-25T13:55:46.898Z,2.72
2023-07-25T13:58:23.566Z,2.38
2023-07-25T14:00:51.143Z,1.75
2023-07-25T14:03:17.854Z,2.33
2023-07-25T14:05:44.654Z,2.00
2023-07-25T14:08:11.552Z,2.65
2023-07-25T14:10:38.696Z,1.85
2023-07-25T14:13:06.046Z,1.58
2023-07-25T14:15:33.391Z,1.73
2023-07-25T14:18:01.689Z,2.45
2023-07-25T14:20:29.553Z,2.13
2023-07-25T14:22:56.403Z,1.27
2023-07-25T14:25:23.311Z,1.88
2023-07-25T14:27:50.233Z,2.35
2023-07-25T14:30:17.361Z,1.45
2023-07-25T14:32:44.401Z,2.60
2023-07-25T14:35:11.179Z,1.50
2023-07-25T14:37:54.248Z,1.73
2023-07-25T14:40:22.520Z,1.88
2023-07-25T14:42:49.313Z,2.80
2023-07-25T14:45:16.309Z,1.70
2023-07-25T14:47:43.211Z,2.35
2023-07-25T14:50:10.686Z,1.58
2023-07-25T14:52:37.484Z,1.42
2023-07-25T14:55:04.535Z,2.28
2023-07-25T14:57:31.629Z,1.33
2023-07-25T14:59:58.577Z,1.35
2023-07-25T15:02:25.540Z,1.30
2023-07-25T15:04:52.358Z,1.17
2023-07-25T15:07:19.182Z,1.30
2023-07-25T15:09:45.930Z,1.65
2023-07-25T15:12:12.819Z,1.45
2023-07-25T15:14:39.639Z,1.73
2023-07-25T15:17:06.507Z,2.17
2023-07-25T15:19:33.459Z,1.80
2023-07-25T15:22:00.226Z,1.15
2023-07-25T15:24:27.040Z,1.58
2023-07-25T15:26:53.782Z,2.65
2023-07-25T15:29:20.487Z,2.10
2023-07-25T15:31:48.502Z,3.13
2023-07-25T15:34:15.506Z,1.88
2023-07-25T15:36:44.699Z,1.65
2023-07-25T15:39:13.694Z,1.48
2023-07-25T15:41:40.416Z,2.97
2023-07-25T15:44:07.546Z,2.13
2023-07-25T15:46:34.288Z,1.17
2023-07-25T15:49:00.974Z,2.42
2023-07-25T15:51:27.763Z,1.88
2023-07-25T15:53:54.510Z,2.08
2023-07-25T15:56:21.356Z,1.38
2023-07-25T15:58:48.220Z,2.03
2023-07-25T16:01:15.107Z,2.05
2023-07-25T16:03:45.962Z,1.98
2023-07-25T16:06:13.496Z,1.75
2023-07-25T16:08:40.267Z,2.55
2023-07-25T16:11:07.140Z,1.92
2023-07-25T16:13:40.991Z,1.70
2023-07-25T16:16:07.858Z,3.67
2023-07-25T16:18:34.881Z,1.73
2023-07-25T16:21:02.204Z,3.40
2023-07-25T16:23:28.904Z,2.65
2023-07-25T16:25:57.473Z,2.30
2023-07-25T16:28:24.337Z,1.95
2023-07-25T16:30:53.460Z,2.45
2023-07-25T16:33:29.642Z,1.63
2023-07-25T16:35:56.335Z,1.95
2023-07-25T16:38:23.053Z,1.90
2023-07-25T16:40:51.606Z,1.40
2023-07-25T16:43:18.439Z,1.60
2023-07-25T16:45:45.306Z,1.73
2023-07-25T16:48:11.993Z,1.02
2023-07-25T16:50:38.935Z,1.63
2023-07-25T16:53:07.094Z,1.80
2023-07-25T16:55:33.890Z,1.08
2023-07-25T16:58:00.905Z,0.98
2023-07-25T17:00:28.471Z,0.82
2023-07-25T17:02:55.264Z,0.90
2023-07-25T17:05:22.051Z,0.38
2023-07-25T17:07:48.758Z,0.80
2023-07-25T17:10:15.605Z,0.40
2023-07-25T17:12:42.466Z,0.65
2023-07-25T17:15:09.638Z,0.30
2023-07-25T17:17:36.302Z,0.38
2023-07-25T17:20:03.039Z,0.50
2023-07-25T17:22:30.845Z,0.82
2023-07-25T17:24:57.716Z,4.38
2023-07-25T17:27:24.948Z,0.20
2023-07-25T17:29:51.927Z,0.55
2023-07-25T17:32:21.515Z,0.47
2023-07-25T17:34:48.371Z,0.55
2023-07-25T17:37:15.292Z,1.33
2023-07-25T17:39:41.985Z,0.73
2023-07-25T17:42:08.718Z,0.77
2023-07-25T17:44:35.604Z,1.63
2023-07-25T17:47:02.644Z,0.25
2023-07-25T17:49:29.404Z,4.00
2023-07-25T17:51:56.104Z,0.88
2023-07-25T17:54:22.824Z,1.60
2023-07-25T17:56:49.525Z,1.50
2023-07-25T17:59:16.257Z,1.13
2023-07-25T18:01:43.034Z,2.22
2023-07-25T18:04:09.782Z,0.57
2023-07-25T18:06:36.485Z,1.00
2023-07-25T18:09:03.325Z,0.73
2023-07-25T18:11:30.226Z,1.70
2023-07-25T18:13:57.401Z,1.00
2023-07-25T18:16:24.961Z,1.52
2023-07-25T18:18:51.696Z,1.00
2023-07-25T18:21:18.427Z,1.45
2023-07-25T18:23:45.140Z,1.42
2023-07-25T18:26:11.945Z,1.20
2023-07-25T18:28:38.646Z,1.70
2023-07-25T18:31:05.420Z,0.73
2023-07-25T18:33:32.143Z,0.90
2023-07-25T18:35:58.840Z,0.47
2023-07-25T18:38:25.628Z,0.57
2023-07-25T18:40:52.362Z,1.08
2023-07-25T18:43:20.582Z,0.43
2023-07-25T18:45:47.887Z,0.75
2023-07-25T18:48:15.063Z,0.95
2023-07-25T18:50:43.880Z,2.30
2023-07-25T18:53:10.766Z,0.77
2023-07-25T18:55:37.410Z,1.52
2023-07-25T18:58:04.080Z,0.17
2023-07-25T19:00:30.854Z,0.30
2023-07-25T19:02:57.681Z,0.68
2023-07-25T19:05:24.432Z,0.73
2023-07-25T19:07:51.184Z,1.63
2023-07-25T19:10:18.980Z,0.65
2023-07-25T19:12:45.960Z,0.28
2023-07-25T19:15:12.732Z,1.90
2023-07-25T19:17:39.499Z,0.82
2023-07-25T19:20:07.052Z,0.73
2023-07-25T19:22:35.512Z,0.93
2023-07-25T19:25:02.437Z,0.90
2023-07-25T19:27:29.169Z,1.85
2023-07-25T19:29:55.925Z,0.40
2023-07-25T19:32:23.744Z,0.55
2023-07-25T19:34:50.503Z,0.93
2023-07-25T19:37:17.186Z,0.45
2023-07-25T19:39:43.909Z,0.57
2023-07-25T19:42:10.660Z,0.80
2023-07-25T19:44:37.538Z,0.65
2023-07-25T19:47:06.164Z,0.38
2023-07-25T19:49:33.073Z,1.65
2023-07-25T19:51:59.794Z,0.60
2023-07-25T19:54:26.646Z,0.40
2023-07-25T19:56:53.319Z,0.20
2023-07-25T19:59:20.039Z,1.27
2023-07-25T20:01:46.789Z,1.40
2023-07-25T20:04:13.499Z,1.40
2023-07-25T20:06:40.333Z,1.25
2023-07-25T20:09:07.039Z,0.40
2023-07-25T20:11:33.854Z,1.27
2023-07-25T20:14:02.987Z,0.90
2023-07-25T20:16:30.044Z,1.50
2023-07-25T20:18:57.013Z,0.82
2023-07-25T20:21:23.856Z,3.03
2023-07-25T20:24:21.606Z,1.30
2023-07-25T20:26:48.462Z,1.67
2023-07-25T20:29:15.591Z,1.17
2023-07-25T20:31:42.302Z,1.08
2023-07-25T20:34:09.007Z,0.98
2023-07-25T20:36:35.691Z,1.50
2023-07-25T20:39:02.343Z,0.70
2023-07-25T20:41:29.127Z,0.52
2023-07-25T20:43:55.850Z,0.98
2023-07-25T20:46:22.624Z,0.47
2023-07-25T20:48:49.369Z,0.43
2023-07-25T20:51:16.064Z,0.65
2023-07-25T20:53:42.825Z,0.88
2023-07-25T20:56:09.591Z,1.02
2023-07-25T20:58:36.298Z,1.80
2023-07-25T21:01:03.036Z,0.93
2023-07-25T21:03:29.849Z,1.35
2023-07-25T21:05:57.237Z,1.02
2023-07-25T21:08:24.185Z,1.42
2023-07-25T21:10:51.020Z,1.30
2023-07-25T21:13:17.721Z,0.95
2023-07-25T21:15:44.515Z,0.45
2023-07-25T21:18:14.141Z,1.77
2023-07-25T21:20:42.080Z,2.03
2023-07-25T21:23:08.879Z,1.20
2023-07-25T21:25:38.355Z,2.35
2023-07-25T21:28:05.483Z,1.60
2023-07-25T21:30:32.168Z,1.55
2023-07-25T21:32:58.961Z,1.30
2023-07-25T21:35:26.305Z,2.65
2023-07-25T21:37:52.999Z,1.90
2023-07-25T21:40:19.737Z,1.63
2023-07-25T21:42:46.486Z,1.33
2023-07-25T21:45:13.255Z,2.20
2023-07-25T21:47:40.000Z,2.00
2023-07-25T21:50:07.085Z,1.52
2023-07-25T21:52:33.761Z,1.20
2023-07-25T21:55:01.097Z,1.55
2023-07-25T21:57:27.803Z,0.77
2023-07-25T21:59:54.571Z,1.20
2023-07-25T22:02:25.067Z,1.73
2023-07-25T22:04:53.646Z,0.90
2023-07-25T22:07:20.349Z,2.22
2023-07-25T22:09:47.811Z,1.52
2023-07-25T22:12:15.284Z,0.77
2023-07-25T22:14:41.984Z,1.13
2023-07-25T22:17:08.795Z,2.70
2023-07-25T22:19:35.498Z,1.35
2023-07-25T22:22:03.397Z,1.88
2023-07-25T22:24:30.156Z,1.15
2023-07-25T22:26:56.908Z,1.23
2023-07-25T22:29:23.667Z,0.90
2023-07-25T22:31:50.583Z,0.55
2023-07-25T22:34:17.317Z,1.13
2023-07-25T22:36:44.006Z,0.85
2023-07-25T22:39:10.683Z,0.82
2023-07-25T22:41:37.340Z,1.45
2023-07-25T22:44:04.131Z,1.27
2023-07-25T22:46:31.028Z,0.70
2023-07-25T22:48:58.318Z,0.80
2023-07-25T22:51:26.004Z,0.75
2023-07-25T22:53:52.702Z,1.95
2023-07-25T22:56:19.454Z,0.95
2023-07-25T22:58:46.205Z,1.10
