createdAt,value
2023-01-08T00:01:40.339Z,40.98
2023-01-08T00:04:11.069Z,41.70
2023-01-08T00:06:41.865Z,40.88
2023-01-08T00:09:13.560Z,41.50
2023-01-08T00:11:45.670Z,40.85
2023-01-08T00:14:16.481Z,40.98
2023-01-08T00:16:47.227Z,38.67
2023-01-08T00:19:18.278Z,39.27
2023-01-08T00:22:03.722Z,45.48
2023-01-08T00:24:35.353Z,42.55
2023-01-08T00:27:08.131Z,39.15
2023-01-08T00:29:38.958Z,42.03
2023-01-08T00:32:15.631Z,40.58
2023-01-08T00:34:46.479Z,37.45
2023-01-08T00:37:21.436Z,39.33
2023-01-08T00:39:51.952Z,38.13
2023-01-08T00:42:23.434Z,38.95
2023-01-08T00:44:54.858Z,41.42
2023-01-08T00:47:26.045Z,39.98
2023-01-08T00:49:57.041Z,43.10
2023-01-08T00:52:27.757Z,38.90
2023-01-08T00:54:58.486Z,40.95
2023-01-08T00:57:29.365Z,39.35
2023-01-08T01:00:00.121Z,39.55
2023-01-08T01:02:31.041Z,38.75
2023-01-08T01:05:01.731Z,42.35
2023-01-08T01:07:33.168Z,39.25
2023-01-08T01:10:04.310Z,43.15
2023-01-08T01:12:35.267Z,41.08
2023-01-08T01:15:06.428Z,39.70
2023-01-08T01:17:38.144Z,39.45
2023-01-08T01:20:10.552Z,41.92
2023-01-08T01:22:41.427Z,40.17
2023-01-08T01:25:14.918Z,41.70
2023-01-08T01:27:46.760Z,39.98
2023-01-08T01:30:24.459Z,39.60
2023-01-08T01:32:55.578Z,37.00
2023-01-08T01:35:26.433Z,34.50
2023-01-08T01:37:57.380Z,37.78
2023-01-08T01:40:28.094Z,35.90
2023-01-08T01:42:58.889Z,35.30
2023-01-08T01:45:32.628Z,38.60
2023-01-08T01:48:11.959Z,39.13
2023-01-08T01:50:47.996Z,36.80
2023-01-08T01:53:26.995Z,36.42
2023-01-08T01:55:59.521Z,43.48
2023-01-08T01:58:40.613Z,35.40
2023-01-08T02:01:19.350Z,34.45
2023-01-08T02:04:02.683Z,35.48
2023-01-08T02:06:42.701Z,35.75
2023-01-08T02:09:33.837Z,34.80
2023-01-08T02:12:18.872Z,33.05
2023-01-08T02:14:57.963Z,32.35
2023-01-08T02:17:31.233Z,36.58
2023-01-08T02:20:07.301Z,35.50
2023-01-08T02:22:46.296Z,36.30
2023-01-08T02:25:41.888Z,33.58
2023-01-08T02:28:15.129Z,33.53
2023-01-08T02:30:46.896Z,29.67
2023-01-08T02:33:17.823Z,32.75
2023-01-08T02:38:52.806Z,33.98
2023-01-08T02:41:26.041Z,28.53
2023-01-08T02:43:58.786Z,29.37
2023-01-08T02:46:32.005Z,29.32
2023-01-08T02:49:15.627Z,31.40
2023-01-08T02:51:48.875Z,29.67
2023-01-08T02:54:22.072Z,30.10
2023-01-08T02:56:55.445Z,28.83
2023-01-08T02:59:28.860Z,33.65
2023-01-08T03:02:00.539Z,31.73
2023-01-08T03:04:35.663Z,33.90
2023-01-08T03:07:06.799Z,33.38
2023-01-08T03:09:38.387Z,31.97
2023-01-08T03:12:29.759Z,30.57
2023-01-08T03:15:06.167Z,31.60
2023-01-08T03:17:40.120Z,31.50
2023-01-08T03:20:22.182Z,30.60
2023-01-08T03:22:55.708Z,37.00
2023-01-08T03:25:34.456Z,31.05
2023-01-08T03:28:08.109Z,30.70
2023-01-08T03:30:44.311Z,29.48
2023-01-08T03:33:16.133Z,27.98
2023-01-08T03:35:53.038Z,29.82
2023-01-08T03:38:32.771Z,28.92
2023-01-08T03:41:06.053Z,30.70
2023-01-08T03:43:36.867Z,29.63
2023-01-08T03:46:22.291Z,32.75
2023-01-08T03:48:54.148Z,30.12
2023-01-08T03:51:25.054Z,28.05
2023-01-08T03:53:58.365Z,28.45
2023-01-08T03:56:31.052Z,29.52
2023-01-08T03:59:04.055Z,31.30
2023-01-08T04:01:37.953Z,30.90
2023-01-08T04:04:10.164Z,27.55
2023-01-08T04:06:42.140Z,29.35
2023-01-08T04:09:13.028Z,28.10
2023-01-08T04:11:43.797Z,28.00
2023-01-08T04:14:14.606Z,26.73
2023-01-08T04:16:45.491Z,27.75
2023-01-08T04:19:16.842Z,29.57
2023-01-08T04:21:48.896Z,26.40
2023-01-08T04:24:23.437Z,24.60
2023-01-08T04:26:54.252Z,27.30
2023-01-08T04:29:25.256Z,29.12
2023-01-08T04:31:56.207Z,24.12
2023-01-08T04:34:28.219Z,23.15
2023-01-08T04:37:00.167Z,35.48
2023-01-08T04:39:30.953Z,22.42
2023-01-08T04:42:01.781Z,21.68
2023-01-08T04:44:32.485Z,24.67
2023-01-08T04:47:03.315Z,22.37
2023-01-08T04:49:33.996Z,20.35
2023-01-08T04:52:16.202Z,22.45
2023-01-08T04:54:46.904Z,22.35
2023-01-08T04:57:17.607Z,22.17
2023-01-08T04:59:48.513Z,19.55
2023-01-08T05:02:19.570Z,19.90
2023-01-08T05:04:51.838Z,17.60
2023-01-08T05:07:23.828Z,19.25
2023-01-08T05:09:54.729Z,24.23
2023-01-08T05:12:25.577Z,20.40
2023-01-08T05:14:56.447Z,21.70
2023-01-08T05:17:27.258Z,20.45
2023-01-08T05:19:57.967Z,22.05
2023-01-08T05:22:29.001Z,24.85
2023-01-08T05:25:00.168Z,22.37
2023-01-08T05:27:31.598Z,24.63
2023-01-08T05:30:02.310Z,21.77
2023-01-08T05:32:34.401Z,22.98
2023-01-08T05:35:05.245Z,22.87
2023-01-08T05:37:37.399Z,22.30
2023-01-08T05:40:11.716Z,23.02
2023-01-08T05:42:44.163Z,22.30
2023-01-08T05:45:21.081Z,22.32
2023-01-08T05:47:56.565Z,18.80
2023-01-08T05:50:30.091Z,16.67
2023-01-08T05:53:00.764Z,17.52
2023-01-08T05:55:32.984Z,18.82
2023-01-08T05:58:07.916Z,19.65
2023-01-08T06:00:38.799Z,19.45
2023-01-08T06:03:17.583Z,18.67
2023-01-08T06:05:47.336Z,16.40
2023-01-08T06:08:19.088Z,18.85
2023-01-08T06:10:49.803Z,17.25
2023-01-08T06:13:20.675Z,20.02
2023-01-08T06:15:51.421Z,17.45
2023-01-08T06:18:22.464Z,15.90
2023-01-08T06:20:53.371Z,25.17
2023-01-08T06:23:24.533Z,20.35
2023-01-08T06:25:58.012Z,17.05
2023-01-08T06:28:29.451Z,19.10
2023-01-08T06:31:04.243Z,17.45
2023-01-08T06:33:35.503Z,18.05
2023-01-08T06:36:07.091Z,19.52
2023-01-08T06:38:39.229Z,16.40
2023-01-08T06:41:15.060Z,16.77
2023-01-08T06:43:45.745Z,21.75
2023-01-08T06:46:16.563Z,19.10
2023-01-08T06:48:47.726Z,26.93
2023-01-08T06:51:18.874Z,21.40
2023-01-08T06:53:51.547Z,26.68
2023-01-08T06:56:22.261Z,21.75
2023-01-08T06:58:53.012Z,20.02
2023-01-08T07:01:25.028Z,20.68
2023-01-08T07:03:55.869Z,27.48
2023-01-08T07:06:26.810Z,22.50
2023-01-08T07:08:57.518Z,18.50
2023-01-08T07:11:30.236Z,23.15
2023-01-08T07:14:06.743Z,23.38
2023-01-08T07:16:37.894Z,24.35
2023-01-08T07:19:09.229Z,20.57
2023-01-08T07:21:40.076Z,19.70
2023-01-08T07:24:11.297Z,21.60
2023-01-08T07:26:45.182Z,19.42
2023-01-08T07:29:16.087Z,24.02
2023-01-08T07:32:06.173Z,21.68
2023-01-08T07:34:39.921Z,23.12
2023-01-08T07:37:10.749Z,22.70
2023-01-08T07:39:41.444Z,22.70
2023-01-08T07:42:12.154Z,21.68
2023-01-08T07:44:43.187Z,23.25
2023-01-08T07:47:15.626Z,23.12
2023-01-08T07:49:49.524Z,22.07
2023-01-08T07:52:20.625Z,22.17
2023-01-08T07:54:51.565Z,23.55
2023-01-08T07:57:22.756Z,22.35
2023-01-08T07:59:53.654Z,21.68
2023-01-08T08:02:24.505Z,19.17
2023-01-08T08:04:55.598Z,23.15
2023-01-08T08:07:29.260Z,22.52
2023-01-08T08:10:00.379Z,24.47
2023-01-08T08:12:31.960Z,24.12
2023-01-08T08:15:03.012Z,24.40
2023-01-08T08:17:33.660Z,24.15
2023-01-08T08:20:05.004Z,24.15
2023-01-08T08:22:35.693Z,22.25
2023-01-08T08:25:06.970Z,25.37
2023-01-08T08:27:37.659Z,21.25
2023-01-08T08:30:09.837Z,27.45
2023-01-08T08:32:40.992Z,23.47
2023-01-08T08:35:12.564Z,23.80
2023-01-08T08:37:50.677Z,30.68
2023-01-08T08:40:21.817Z,24.12
2023-01-08T08:42:53.861Z,26.25
2023-01-08T08:45:24.988Z,25.75
2023-01-08T08:47:55.878Z,29.37
2023-01-08T08:50:26.952Z,27.42
2023-01-08T08:53:02.203Z,27.13
2023-01-08T08:55:33.444Z,24.37
2023-01-08T08:58:12.059Z,24.95
2023-01-08T09:00:44.725Z,24.25
2023-01-08T09:03:17.001Z,26.27
2023-01-08T09:05:47.961Z,26.70
2023-01-08T09:08:19.602Z,23.00
2023-01-08T09:10:50.286Z,27.90
2023-01-08T09:13:21.494Z,28.02
2023-01-08T09:15:53.637Z,23.15
2023-01-08T09:18:24.332Z,27.15
2023-01-08T09:20:55.460Z,23.70
2023-01-08T09:23:26.156Z,24.82
2023-01-08T09:26:04.088Z,25.48
2023-01-08T09:28:35.034Z,24.00
2023-01-08T09:31:07.466Z,25.92
2023-01-08T09:33:38.534Z,31.97
2023-01-08T09:36:11.890Z,27.10
2023-01-08T09:38:44.280Z,24.95
2023-01-08T09:41:20.678Z,27.02
2023-01-08T09:43:54.170Z,26.23
2023-01-08T09:46:28.190Z,27.82
2023-01-08T09:49:01.371Z,24.32
2023-01-08T09:51:37.269Z,31.55
2023-01-08T09:54:08.743Z,25.93
2023-01-08T09:56:40.095Z,24.95
2023-01-08T09:59:16.613Z,33.15
2023-01-08T10:01:49.064Z,26.40
2023-01-08T10:04:28.455Z,30.08
2023-01-08T10:07:04.508Z,29.98
2023-01-08T10:09:36.025Z,28.30
2023-01-08T10:12:08.358Z,25.85
2023-01-08T10:14:41.610Z,26.33
2023-01-08T10:17:33.521Z,31.60
2023-01-08T10:20:04.486Z,27.67
2023-01-08T10:22:35.926Z,28.20
2023-01-08T10:25:09.196Z,25.77
2023-01-08T10:27:51.934Z,25.65
2023-01-08T10:30:25.482Z,21.85
2023-01-08T10:32:58.392Z,28.23
2023-01-08T10:35:37.328Z,31.93
2023-01-08T10:38:08.467Z,32.20
2023-01-08T10:40:44.485Z,29.00
2023-01-08T10:43:32.679Z,29.82
2023-01-08T10:46:08.961Z,31.12
2023-01-08T10:48:51.236Z,27.42
2023-01-08T10:51:27.800Z,30.72
2023-01-08T10:54:00.592Z,29.00
2023-01-08T10:56:33.441Z,30.90
2023-01-08T10:59:05.216Z,28.27
2023-01-08T11:01:37.437Z,29.48
2023-01-08T11:04:08.822Z,29.92
2023-01-08T11:06:42.066Z,32.00
2023-01-08T11:09:34.016Z,32.15
2023-01-08T11:12:10.160Z,40.03
2023-01-08T11:14:41.046Z,41.30
2023-01-08T11:17:18.382Z,37.95
2023-01-08T11:19:52.694Z,37.42
2023-01-08T11:22:27.638Z,32.40
2023-01-08T11:24:59.669Z,29.60
2023-01-08T11:27:35.792Z,32.33
2023-01-08T11:30:12.042Z,37.05
2023-01-08T11:33:00.070Z,31.10
2023-01-08T11:35:33.372Z,25.85
2023-01-08T11:38:05.728Z,26.65
2023-01-08T11:40:54.028Z,27.05
2023-01-08T11:43:49.322Z,25.37
2023-01-08T11:46:37.713Z,28.17
2023-01-08T11:49:19.663Z,28.23
2023-01-08T11:52:01.739Z,29.95
2023-01-08T11:54:35.366Z,32.10
2023-01-08T11:57:20.262Z,27.35
2023-01-08T12:00:16.148Z,28.52
2023-01-08T12:02:58.297Z,35.25
2023-01-08T12:05:31.666Z,31.48
2023-01-08T12:08:10.691Z,29.55
2023-01-08T12:11:02.885Z,24.85
2023-01-08T12:13:48.019Z,26.45
2023-01-08T12:16:36.380Z,25.50
2023-01-08T12:19:24.635Z,25.92
2023-01-08T12:21:57.867Z,26.12
2023-01-08T12:24:42.955Z,28.07
2023-01-08T12:27:16.909Z,28.60
2023-01-08T12:30:02.802Z,30.30
2023-01-08T12:32:41.987Z,23.30
2023-01-08T12:35:24.470Z,26.95
2023-01-08T12:38:16.855Z,26.27
2023-01-08T12:40:50.082Z,19.55
2023-01-08T12:43:28.711Z,27.60
2023-01-08T12:46:01.662Z,23.55
2023-01-08T12:48:36.374Z,25.48
2023-01-08T12:51:12.266Z,29.07
2023-01-08T12:54:03.409Z,23.70
2023-01-08T12:56:51.459Z,25.77
2023-01-08T12:59:36.568Z,24.27
2023-01-08T13:02:38.422Z,27.65
2023-01-08T13:05:18.082Z,27.15
2023-01-08T13:07:51.379Z,25.20
2023-01-08T13:10:39.992Z,27.13
2023-01-08T13:13:13.516Z,25.72
2023-01-08T13:15:45.314Z,26.48
2023-01-08T13:18:21.680Z,29.15
2023-01-08T13:21:00.657Z,26.05
2023-01-08T13:23:40.027Z,25.43
2023-01-08T13:26:19.478Z,24.63
2023-01-08T13:28:50.433Z,25.88
2023-01-08T13:31:27.037Z,27.65
2023-01-08T13:33:58.509Z,26.87
2023-01-08T13:36:31.693Z,29.50
2023-01-08T13:39:08.724Z,26.45
2023-01-08T13:41:58.425Z,22.22
2023-01-08T13:44:41.822Z,37.42
2023-01-08T13:47:37.481Z,26.52
2023-01-08T13:50:10.956Z,23.63
2023-01-08T13:52:55.714Z,25.80
2023-01-08T13:55:41.679Z,26.00
2023-01-08T13:58:20.999Z,24.35
2023-01-08T14:00:58.191Z,23.07
2023-01-08T14:03:30.129Z,27.90
2023-01-08T14:06:22.874Z,26.48
2023-01-08T14:09:04.489Z,24.75
2023-01-08T14:11:46.815Z,27.70
2023-01-08T14:14:19.939Z,26.17
2023-01-08T14:16:52.435Z,33.53
2023-01-08T14:19:27.707Z,29.07
2023-01-08T14:22:07.316Z,29.92
2023-01-08T14:24:39.112Z,31.02
2023-01-08T14:27:12.357Z,29.60
2023-01-08T14:29:45.637Z,30.40
2023-01-08T14:32:19.940Z,29.10
2023-01-08T14:34:52.083Z,31.05
2023-01-08T14:37:23.939Z,33.30
2023-01-08T14:39:55.309Z,30.80
2023-01-08T14:42:47.576Z,28.85
2023-01-08T14:45:27.042Z,30.90
2023-01-08T14:48:06.418Z,29.87
2023-01-08T14:50:39.682Z,30.55
2023-01-08T14:53:19.152Z,28.12
2023-01-08T14:55:51.424Z,30.37
2023-01-08T14:58:27.238Z,26.20
2023-01-08T15:01:06.425Z,31.52
2023-01-08T15:03:45.885Z,28.40
2023-01-08T15:06:27.183Z,27.87
2023-01-08T15:09:00.417Z,30.97
2023-01-08T15:11:39.970Z,27.05
2023-01-08T15:14:19.761Z,29.70
2023-01-08T15:16:50.134Z,27.45
2023-01-08T15:19:23.535Z,25.37
2023-01-08T15:21:59.506Z,28.10
2023-01-08T15:24:42.728Z,27.17
2023-01-08T15:27:16.859Z,27.15
2023-01-08T15:29:53.250Z,31.07
2023-01-08T15:32:28.378Z,27.95
2023-01-08T15:35:02.137Z,27.32
2023-01-08T15:37:33.761Z,34.78
2023-01-08T15:40:05.688Z,32.15
2023-01-08T15:43:08.872Z,35.85
2023-01-08T15:45:44.654Z,32.20
2023-01-08T15:48:18.633Z,36.05
2023-01-08T15:50:52.017Z,35.30
2023-01-08T15:53:32.690Z,39.33
2023-01-08T15:56:03.917Z,40.40
2023-01-08T15:58:34.753Z,44.67
2023-01-08T16:01:06.956Z,41.73
2023-01-08T16:03:37.825Z,42.93
2023-01-08T16:06:12.922Z,43.15
2023-01-08T16:08:46.306Z,37.88
2023-01-08T16:11:17.292Z,40.43
2023-01-08T16:13:49.352Z,46.65
2023-01-08T16:16:21.756Z,42.17
2023-01-08T16:18:56.054Z,37.58
2023-01-08T16:21:29.522Z,44.98
2023-01-08T16:24:00.349Z,46.55
2023-01-08T16:26:31.164Z,49.73
2023-01-08T16:29:01.833Z,47.78
2023-01-08T16:31:33.550Z,54.45
2023-01-08T16:34:07.898Z,46.88
2023-01-08T16:36:39.320Z,49.10
2023-01-08T16:39:13.391Z,47.75
2023-01-08T16:41:44.752Z,53.00
2023-01-08T16:44:25.102Z,57.58
2023-01-08T16:46:56.022Z,58.90
2023-01-08T16:49:26.984Z,57.70
2023-01-08T16:52:00.216Z,66.53
2023-01-08T16:54:31.121Z,53.48
2023-01-08T16:57:04.886Z,54.30
2023-01-08T16:59:35.792Z,57.75
2023-01-08T17:02:09.115Z,52.25
2023-01-08T17:04:39.954Z,55.80
2023-01-08T17:07:13.091Z,60.12
2023-01-08T17:09:44.442Z,54.80
2023-01-08T17:12:16.576Z,54.18
2023-01-08T17:14:49.899Z,56.50
2023-01-08T17:17:20.783Z,49.33
2023-01-08T17:19:55.843Z,52.85
2023-01-08T17:22:26.541Z,50.83
2023-01-08T17:24:57.524Z,48.08
2023-01-08T17:27:28.424Z,47.55
2023-01-08T17:29:59.260Z,46.55
2023-01-08T17:32:34.730Z,50.92
2023-01-08T17:35:05.676Z,47.55
2023-01-08T17:37:37.083Z,47.80
2023-01-08T17:40:19.532Z,49.53
2023-01-08T17:42:50.628Z,49.23
2023-01-08T17:45:21.394Z,45.33
2023-01-08T17:47:52.179Z,40.90
2023-01-08T17:50:23.246Z,46.63
2023-01-08T17:52:54.052Z,46.00
2023-01-08T17:55:24.757Z,40.52
2023-01-08T17:57:55.758Z,45.38
2023-01-08T18:00:27.165Z,44.88
2023-01-08T18:03:00.607Z,43.90
2023-01-08T18:05:36.363Z,40.83
2023-01-08T18:08:09.255Z,44.80
2023-01-08T18:10:44.087Z,37.58
2023-01-08T18:13:14.858Z,34.58
2023-01-08T18:15:45.563Z,33.25
2023-01-08T18:18:17.866Z,35.63
2023-01-08T18:20:48.730Z,33.95
2023-01-08T18:23:22.272Z,33.63
2023-01-08T18:25:55.371Z,32.45
2023-01-08T18:28:26.348Z,34.35
2023-01-08T18:30:57.175Z,35.40
2023-01-08T18:33:28.402Z,31.97
2023-01-08T18:36:01.315Z,33.13
2023-01-08T18:38:32.860Z,36.55
2023-01-08T18:41:04.453Z,32.75
2023-01-08T18:43:37.775Z,33.35
2023-01-08T18:46:10.173Z,35.30
2023-01-08T18:48:47.065Z,31.73
2023-01-08T18:51:17.978Z,32.10
2023-01-08T18:53:52.719Z,34.73
2023-01-08T18:56:26.021Z,31.30
2023-01-08T18:58:59.644Z,32.17
2023-01-08T19:01:31.476Z,29.15
2023-01-08T19:04:04.145Z,30.45
2023-01-08T19:06:35.120Z,28.57
2023-01-08T19:09:11.103Z,31.07
2023-01-08T19:11:47.920Z,31.67
2023-01-08T19:14:16.046Z,29.65
2023-01-08T19:16:48.386Z,29.60
2023-01-08T19:19:19.928Z,28.98
2023-01-08T19:21:51.215Z,31.05
2023-01-08T19:24:26.971Z,31.23
2023-01-08T19:26:59.162Z,28.05
2023-01-08T19:29:32.664Z,29.72
2023-01-08T19:32:03.570Z,32.35
2023-01-08T19:34:36.421Z,29.65
2023-01-08T19:37:10.953Z,25.85
2023-01-08T19:39:43.588Z,27.13
2023-01-08T19:42:32.758Z,29.48
2023-01-08T19:45:04.018Z,28.00
2023-01-08T19:47:35.056Z,32.23
2023-01-08T19:50:10.598Z,29.77
2023-01-08T19:52:42.428Z,27.65
2023-01-08T19:55:13.273Z,30.00
2023-01-08T19:57:44.095Z,28.12
2023-01-08T20:00:16.308Z,32.17
2023-01-08T20:02:52.183Z,27.58
2023-01-08T20:05:38.366Z,29.15
2023-01-08T20:08:17.690Z,31.95
2023-01-08T20:10:48.125Z,28.85
2023-01-08T20:13:20.815Z,31.85
2023-01-08T20:16:01.080Z,33.13
2023-01-08T20:18:35.686Z,40.30
2023-01-08T20:21:25.042Z,34.50
2023-01-08T20:24:02.477Z,37.78
2023-01-08T20:26:37.249Z,32.05
2023-01-08T20:29:08.751Z,32.80
2023-01-08T20:31:40.999Z,32.85
2023-01-08T20:34:17.428Z,33.28
2023-01-08T20:36:51.522Z,35.80
2023-01-08T20:39:22.837Z,31.02
2023-01-08T20:42:03.941Z,30.82
2023-01-08T20:44:29.444Z,30.80
2023-01-08T20:47:00.162Z,33.05
2023-01-08T20:49:31.347Z,35.73
2023-01-08T20:52:02.108Z,32.63
2023-01-08T20:54:33.211Z,31.62
2023-01-08T20:57:04.171Z,31.50
2023-01-08T20:59:34.907Z,31.02
2023-01-08T21:02:06.102Z,30.77
2023-01-08T21:04:38.370Z,32.93
2023-01-08T21:07:09.214Z,32.48
2023-01-08T21:09:40.505Z,33.42
2023-01-08T21:12:11.227Z,31.45
2023-01-08T21:14:42.110Z,36.77
2023-01-08T21:17:12.900Z,31.33
2023-01-08T21:19:44.236Z,30.08
2023-01-08T21:22:14.971Z,30.02
2023-01-08T21:24:45.674Z,28.62
2023-01-08T21:27:17.491Z,29.98
2023-01-08T21:29:48.321Z,30.62
2023-01-08T21:32:19.114Z,32.38
2023-01-08T21:34:49.914Z,29.48
2023-01-08T21:37:22.982Z,29.70
2023-01-08T21:39:53.767Z,28.80
2023-01-08T21:42:43.288Z,33.73
2023-01-08T21:45:26.318Z,33.00
2023-01-08T21:47:58.768Z,30.00
2023-01-08T21:50:29.729Z,29.63
2023-01-08T21:53:18.490Z,30.32
2023-01-08T21:55:49.365Z,28.05
2023-01-08T21:58:20.959Z,29.67
2023-01-08T22:00:51.684Z,30.52
2023-01-08T22:03:22.684Z,31.82
2023-01-08T22:06:04.197Z,29.57
2023-01-08T22:08:36.519Z,32.53
2023-01-08T22:11:09.307Z,29.05
2023-01-08T22:13:40.321Z,35.38
2023-01-08T22:16:12.405Z,28.67
2023-01-08T22:18:43.397Z,28.77
2023-01-08T22:21:15.504Z,30.12
2023-01-08T22:23:46.325Z,28.02
2023-01-08T22:26:17.512Z,31.55
2023-01-08T22:28:48.420Z,28.12
2023-01-08T22:31:19.417Z,27.00
2023-01-08T22:33:50.395Z,30.62
2023-01-08T22:36:21.667Z,29.52
2023-01-08T22:38:52.445Z,32.28
2023-01-08T22:41:26.190Z,32.58
2023-01-08T22:43:58.525Z,30.05
2023-01-08T22:46:30.833Z,33.00
2023-01-08T22:49:01.817Z,34.83
2023-01-08T22:51:32.699Z,37.05
2023-01-08T22:54:03.485Z,35.13
2023-01-08T22:56:34.291Z,35.83
2023-01-08T22:59:05.156Z,41.37
2023-01-08T23:01:36.005Z,34.13
2023-01-08T23:04:07.230Z,32.67
2023-01-08T23:06:38.094Z,31.87
2023-01-08T23:09:09.199Z,31.27
2023-01-08T23:11:39.985Z,33.95
2023-01-08T23:14:11.901Z,35.63
2023-01-08T23:16:42.772Z,36.17
2023-01-08T23:19:14.067Z,33.13
2023-01-08T23:21:44.857Z,31.00
2023-01-08T23:24:17.275Z,35.20
2023-01-08T23:26:48.220Z,34.63
2023-01-08T23:29:18.999Z,35.68
2023-01-08T23:31:49.757Z,31.95
2023-01-08T23:34:20.724Z,33.92
2023-01-08T23:37:12.404Z,32.70
2023-01-08T23:39:38.663Z,32.45
2023-01-08T23:42:09.780Z,35.52
2023-01-08T23:44:43.292Z,35.38
2023-01-08T23:47:14.087Z,30.55
2023-01-08T23:49:44.869Z,31.65
2023-01-08T23:52:15.672Z,32.88
2023-01-08T23:54:46.501Z,33.98
2023-01-08T23:57:17.377Z,36.33
2023-01-08T23:59:48.079Z,36.53
