createdAt,value
2017-08-18T00:00:03.065Z,85.9
2017-08-18T00:05:05.427Z,86.5
2017-08-18T00:10:02.659Z,86.5
2017-08-18T00:15:03.470Z,86.5
2017-08-18T00:20:02.816Z,86.2
2017-08-18T00:25:05.107Z,87.2
2017-08-18T00:30:07.954Z,87.4
2017-08-18T00:35:02.741Z,87.4
2017-08-18T00:40:05.523Z,87.5
2017-08-18T00:45:10.900Z,87.8
2017-08-18T00:50:05.255Z,88.1
2017-08-18T00:55:03.047Z,88.1
2017-08-18T01:00:05.410Z,88.1
2017-08-18T01:05:05.755Z,88.3
2017-08-18T01:10:05.552Z,88.3
2017-08-18T01:15:03.353Z,88.2
2017-08-18T01:20:03.222Z,88.3
2017-08-18T01:25:02.992Z,88.2
2017-08-18T01:30:07.873Z,88.4
2017-08-18T01:35:05.210Z,88.1
2017-08-18T01:40:08.485Z,88
2017-08-18T01:45:05.796Z,88
2017-08-18T01:50:07.677Z,88.1
2017-08-18T01:55:13.576Z,88.1
2017-08-18T02:00:03.342Z,88.1
2017-08-18T02:05:08.222Z,88.1
2017-08-18T02:10:05.960Z,88.4
2017-08-18T02:15:02.752Z,88.3
2017-08-18T02:20:05.132Z,88.4
2017-08-18T02:25:05.419Z,88.5
2017-08-18T02:30:05.767Z,88.3
2017-08-18T02:35:03.539Z,88.3
2017-08-18T02:40:10.388Z,88.3
2017-08-18T02:45:05.697Z,88.1
2017-08-18T02:50:11.059Z,88.4
2017-08-18T02:55:10.422Z,88.2
2017-08-18T03:00:03.183Z,88.2
2017-08-18T03:05:05.534Z,88.5
2017-08-18T03:10:07.860Z,88.1
2017-08-18T03:15:02.664Z,88.1
2017-08-18T03:20:03.534Z,88.5
2017-08-18T03:25:03.337Z,88.5
2017-08-18T03:30:03.131Z,88.7
2017-08-18T03:35:02.907Z,88.6
2017-08-18T03:40:08.191Z,88.3
2017-08-18T03:45:18.175Z,88.2
2017-08-18T03:50:05.493Z,88.3
2017-08-18T03:55:03.262Z,88.3
2017-08-18T04:00:18.256Z,88
2017-08-18T04:05:03.038Z,88
2017-08-18T04:10:13.387Z,88
2017-08-18T04:15:10.740Z,88.1
2017-08-18T04:20:15.241Z,88.3
2017-08-18T04:25:03.004Z,88.3
2017-08-18T04:30:05.312Z,88.4
2017-08-18T04:35:03.064Z,88.3
2017-08-18T04:40:08.396Z,88.9
2017-08-18T04:45:03.162Z,88.9
2017-08-18T04:50:02.924Z,89.1
2017-08-18T04:55:02.858Z,89.3
2017-08-18T05:00:05.181Z,89.6
2017-08-18T05:05:02.899Z,89.6
2017-08-18T05:10:08.228Z,89.6
2017-08-18T05:15:02.992Z,89.6
2017-08-18T05:20:02.896Z,89.5
2017-08-18T05:25:02.640Z,89.8
2017-08-18T05:30:02.717Z,89.7
2017-08-18T05:35:11.102Z,89.7
2017-08-18T05:40:03.311Z,89.7
2017-08-18T05:45:10.667Z,89.4
2017-08-18T05:50:11.106Z,89.5
2017-08-18T05:55:05.400Z,89.6
2017-08-18T06:00:03.175Z,89.6
2017-08-18T06:05:02.973Z,89.4
2017-08-18T06:10:03.251Z,89.3
2017-08-18T06:15:03.067Z,89.5
2017-08-18T06:20:05.452Z,89.1
2017-08-18T06:25:05.770Z,88.6
2017-08-18T06:30:02.643Z,88.5
2017-08-18T06:35:16.111Z,88.1
2017-08-18T06:40:05.936Z,87.9
2017-08-18T06:45:02.708Z,87.9
2017-08-18T06:50:06.032Z,87.1
2017-08-18T06:55:02.829Z,87
2017-08-18T07:00:02.607Z,87.2
2017-08-18T07:05:03.407Z,85.7
2017-08-18T07:10:07.718Z,82.8
2017-08-18T07:15:10.486Z,83.2
2017-08-18T07:20:03.369Z,83.2
2017-08-18T07:25:03.143Z,81.9
2017-08-18T07:30:02.913Z,81.1
2017-08-18T07:35:05.248Z,81.2
2017-08-18T07:40:08.615Z,79.8
2017-08-18T07:45:03.375Z,79.9
2017-08-18T07:50:03.120Z,79.4
2017-08-18T07:55:02.900Z,79.6
2017-08-18T08:00:02.655Z,78.4
2017-08-18T08:05:16.065Z,77.3
2017-08-18T08:10:03.324Z,77.2
2017-08-18T08:15:03.103Z,76.3
2017-08-18T08:20:13.085Z,76
2017-08-18T08:25:05.422Z,76.9
2017-08-18T08:30:03.201Z,76.9
2017-08-18T08:35:08.058Z,76.1
2017-08-18T08:40:03.327Z,76
2017-08-18T08:45:08.153Z,74.5
2017-08-18T08:50:02.935Z,74.5
2017-08-18T08:55:05.272Z,75.3
2017-08-18T09:00:05.609Z,75
2017-08-18T09:05:08.428Z,74.5
2017-08-18T09:10:02.690Z,74.6
2017-08-18T09:15:03.480Z,73.7
2017-08-18T09:20:05.851Z,72.6
2017-08-18T09:25:02.647Z,72.7
2017-08-18T09:30:03.408Z,73.4
2017-08-18T09:35:03.140Z,71.7
2017-08-18T09:40:05.909Z,69.9
2017-08-18T09:45:05.199Z,71.5
2017-08-18T09:50:05.571Z,71.4
2017-08-18T09:55:03.354Z,71.5
2017-08-18T10:00:03.151Z,69.5
2017-08-18T10:05:02.907Z,69.8
2017-08-18T10:10:08.225Z,71
2017-08-18T10:15:28.314Z,70.6
2017-08-18T10:20:05.675Z,68.9
2017-08-18T10:25:03.427Z,69
2017-08-18T10:30:08.262Z,67.5
2017-08-18T10:35:05.580Z,67.4
2017-08-18T10:40:02.819Z,67.3
2017-08-18T10:45:02.601Z,68.3
2017-08-18T10:50:05.907Z,68.5
2017-08-18T10:55:10.331Z,67.8
2017-08-18T11:00:03.118Z,67.8
2017-08-18T11:05:02.910Z,68.9
2017-08-18T11:10:03.133Z,68.1
2017-08-18T11:15:05.476Z,66.7
2017-08-18T11:20:05.912Z,67.3
2017-08-18T11:25:02.688Z,67.3
2017-08-18T11:30:08.539Z,66.1
2017-08-18T11:35:03.319Z,66.1
2017-08-18T11:40:21.251Z,67.2
2017-08-18T11:45:10.592Z,68.6
2017-08-18T11:50:03.337Z,68.6
2017-08-18T11:55:08.213Z,68.2
2017-08-18T12:00:02.995Z,68.1
2017-08-18T12:05:10.353Z,69.3
2017-08-18T12:10:05.150Z,69.4
2017-08-18T12:15:02.937Z,69.3
2017-08-18T12:20:07.919Z,69.3
2017-08-18T12:25:02.703Z,69.3
2017-08-18T12:30:13.598Z,69.5
2017-08-18T12:35:23.620Z,69.8
2017-08-18T12:40:02.893Z,69.9
2017-08-18T12:45:02.695Z,70.5
2017-08-18T12:50:03.502Z,71.3
2017-08-18T12:55:08.359Z,70.9
2017-08-18T13:00:03.145Z,70.9
2017-08-18T13:05:05.534Z,69.8
2017-08-18T13:10:05.320Z,68.5
2017-08-18T13:15:03.094Z,68.4
2017-08-18T13:20:02.967Z,66.1
2017-08-18T13:25:02.751Z,64.7
2017-08-18T13:30:03.522Z,64.5
2017-08-18T13:35:03.305Z,64.7
2017-08-18T13:40:06.120Z,61.9
2017-08-18T13:45:02.880Z,62
2017-08-18T13:50:05.189Z,62.1
2017-08-18T13:55:02.962Z,62.2
2017-08-18T14:00:02.729Z,64.2
2017-08-18T14:05:05.186Z,63.7
2017-08-18T14:10:11.059Z,65.4
2017-08-18T14:15:07.910Z,65.2
2017-08-18T14:20:02.753Z,65.2
2017-08-18T14:25:06.069Z,64.8
2017-08-18T14:30:02.848Z,64.8
2017-08-18T14:35:02.630Z,63.5
2017-08-18T14:40:02.865Z,64.1
2017-08-18T14:45:02.662Z,64
2017-08-18T14:50:11.052Z,62.7
2017-08-18T14:55:02.801Z,62.7
2017-08-18T15:00:08.618Z,64.9
2017-08-18T15:05:18.556Z,63.7
2017-08-18T15:10:05.318Z,64.1
2017-08-18T15:15:03.121Z,64.1
2017-08-18T15:20:02.981Z,64.4
2017-08-18T15:25:02.770Z,64
2017-08-18T15:30:03.549Z,65
2017-08-18T15:35:05.913Z,63.6
2017-08-18T15:40:03.131Z,63.7
2017-08-18T15:45:03.017Z,62.6
2017-08-18T15:50:02.784Z,63.6
2017-08-18T15:55:03.547Z,64.4
2017-08-18T16:00:03.307Z,65.2
2017-08-18T16:05:05.614Z,64.3
2017-08-18T16:10:07.948Z,66.1
2017-08-18T16:15:05.223Z,66
2017-08-18T16:20:05.620Z,66.7
2017-08-18T16:25:05.926Z,66
2017-08-18T16:30:02.680Z,66.1
2017-08-18T16:35:06.012Z,64.6
2017-08-18T16:40:05.804Z,64.8
2017-08-18T16:45:02.579Z,64.8
2017-08-18T16:50:18.505Z,65.4
2017-08-18T16:55:05.844Z,66.4
2017-08-18T17:00:05.174Z,67.4
2017-08-18T17:05:02.925Z,67.4
2017-08-18T17:10:03.192Z,68.7
2017-08-18T17:15:05.495Z,70.4
2017-08-18T17:20:13.502Z,70.7
2017-08-18T17:25:05.797Z,71.2
2017-08-18T17:30:07.638Z,72.2
2017-08-18T17:35:03.438Z,72.2
2017-08-18T17:40:02.692Z,72.5
2017-08-18T17:45:06.010Z,89.4
2017-08-18T17:50:02.763Z,89.3
2017-08-18T17:55:03.560Z,91.8
2017-08-18T18:00:16.008Z,95.5
2017-08-18T18:05:05.313Z,94.8
2017-08-18T18:10:11.148Z,93.6
2017-08-18T18:15:05.453Z,93.7
2017-08-18T18:20:08.335Z,93.7
2017-08-18T18:25:05.652Z,93.5
2017-08-18T18:30:21.153Z,93.9
2017-08-18T18:35:07.984Z,94.2
2017-08-18T18:40:03.226Z,94.2
2017-08-18T18:45:20.748Z,94.5
2017-08-18T18:50:06.046Z,94.9
2017-08-18T18:55:05.429Z,95
2017-08-18T19:00:02.713Z,95
2017-08-18T19:05:03.480Z,95.1
2017-08-18T19:10:05.276Z,95.6
2017-08-18T19:15:18.225Z,96.1
2017-08-18T19:20:08.135Z,96.4
2017-08-18T19:25:02.906Z,96.3
2017-08-18T19:30:05.225Z,95.3
2017-08-18T19:35:15.967Z,94.3
2017-08-18T19:40:10.804Z,94.9
2017-08-18T19:45:02.554Z,94.9
2017-08-18T19:50:03.319Z,94.8
2017-08-18T19:55:20.798Z,94.8
2017-08-18T20:00:10.163Z,94.4
2017-08-18T20:05:02.923Z,94.4
2017-08-18T20:10:03.169Z,94.6
2017-08-18T20:15:02.965Z,94.6
2017-08-18T20:20:10.417Z,93.9
2017-08-18T20:25:03.244Z,93.8
2017-08-18T20:30:05.532Z,93.7
2017-08-18T20:35:03.308Z,93.7
2017-08-18T20:40:03.579Z,93.4
2017-08-18T20:45:03.336Z,93.7
2017-08-18T20:50:03.125Z,93.4
2017-08-18T20:55:02.934Z,93.6
2017-08-18T21:00:05.261Z,93.2
2017-08-18T21:05:05.563Z,93.3
2017-08-18T21:10:02.807Z,93.3
2017-08-18T21:15:07.664Z,93.4
2017-08-18T21:20:03.524Z,93.4
2017-08-18T21:25:03.272Z,92.7
2017-08-18T21:30:13.167Z,92.8
2017-08-18T21:35:02.982Z,92.8
2017-08-18T21:40:05.743Z,93.3
2017-08-18T21:45:03.577Z,93.3
2017-08-18T21:50:03.352Z,93.1
2017-08-18T21:55:05.630Z,91.9
2017-08-18T22:00:08.462Z,91.5
2017-08-18T22:05:15.883Z,91.6
2017-08-18T22:10:05.739Z,91.6
2017-08-18T22:15:02.579Z,91.6
2017-08-18T22:20:08.476Z,91.8
2017-08-18T22:25:03.243Z,91.8
2017-08-18T22:30:05.560Z,91.1
2017-08-18T22:35:05.904Z,91.2
2017-08-18T22:40:08.212Z,91.8
2017-08-18T22:45:05.519Z,91.2
2017-08-18T22:50:13.392Z,91.7
2017-08-18T22:55:05.705Z,91.9
2017-08-18T23:00:08.538Z,91.9
2017-08-18T23:05:08.387Z,91.4
2017-08-18T23:10:15.290Z,91.7
2017-08-18T23:15:03.109Z,91.7
2017-08-18T23:20:02.962Z,91.5
2017-08-18T23:25:02.729Z,91.5
2017-08-18T23:30:11.192Z,91.9
2017-08-18T23:35:02.964Z,91.9
2017-08-18T23:40:05.765Z,92.2
2017-08-18T23:45:02.550Z,92.1
2017-08-18T23:50:05.902Z,92.1
2017-08-18T23:55:02.723Z,92.1
