createdAt,value
2023-03-01T00:01:08.662Z,-1.23
2023-03-01T00:03:36.380Z,-1.17
2023-03-01T00:06:05.439Z,-1.29
2023-03-01T00:08:33.727Z,-1.30
2023-03-01T00:11:06.891Z,-1.27
2023-03-01T00:13:36.710Z,-1.25
2023-03-01T00:16:05.310Z,-1.35
2023-03-01T00:18:33.231Z,-1.31
2023-03-01T00:21:00.796Z,-1.37
2023-03-01T00:23:28.577Z,-1.39
2023-03-01T00:25:56.519Z,-1.46
2023-03-01T00:28:24.261Z,-1.39
2023-03-01T00:30:53.317Z,-1.39
2023-03-01T00:33:21.097Z,-1.57
2023-03-01T00:35:48.860Z,-1.54
2023-03-01T00:38:16.505Z,-1.48
2023-03-01T00:40:44.309Z,-1.46
2023-03-01T00:43:15.545Z,-1.48
2023-03-01T00:45:43.412Z,-1.58
2023-03-01T00:48:12.810Z,-1.57
2023-03-01T00:50:43.565Z,-1.63
2023-03-01T00:53:13.700Z,-1.53
2023-03-01T00:55:41.678Z,-1.59
2023-03-01T00:58:09.348Z,-1.53
2023-03-01T01:00:37.192Z,-1.58
2023-03-01T01:03:07.386Z,-1.56
2023-03-01T01:05:41.012Z,-1.45
2023-03-01T01:08:09.177Z,-1.52
2023-03-01T01:10:37.078Z,-1.56
2023-03-01T01:13:07.604Z,-1.54
2023-03-01T01:15:38.589Z,-1.57
2023-03-01T01:18:07.189Z,-1.58
2023-03-01T01:20:34.926Z,-1.46
2023-03-01T01:23:03.866Z,-1.54
2023-03-01T01:25:31.399Z,-1.46
2023-03-01T01:27:58.926Z,-1.49
2023-03-01T01:30:26.517Z,-1.56
2023-03-01T01:32:54.059Z,-1.63
2023-03-01T01:35:21.623Z,-1.72
2023-03-01T01:37:49.175Z,-1.66
2023-03-01T01:40:18.103Z,-1.74
2023-03-01T01:42:45.645Z,-1.75
2023-03-01T01:45:32.150Z,-1.74
2023-03-01T01:48:03.037Z,-1.87
2023-03-01T01:50:38.635Z,-1.91
2023-03-01T01:53:09.268Z,-1.90
2023-03-01T01:55:39.366Z,-1.85
2023-03-01T01:58:08.179Z,-1.81
2023-03-01T02:00:35.876Z,-1.86
2023-03-01T02:03:05.805Z,-1.81
2023-03-01T02:05:38.665Z,-1.76
2023-03-01T02:08:06.461Z,-1.77
2023-03-01T02:10:35.317Z,-1.73
2023-03-01T02:13:05.167Z,-1.72
2023-03-01T02:15:34.172Z,-1.81
2023-03-01T02:18:02.329Z,-1.76
2023-03-01T02:20:35.640Z,-1.71
2023-03-01T02:23:03.327Z,-1.70
2023-03-01T02:25:38.353Z,-1.62
2023-03-01T02:28:12.549Z,-1.67
2023-03-01T02:31:02.039Z,-1.79
2023-03-01T02:33:28.697Z,-1.70
2023-03-01T02:35:56.824Z,-1.66
2023-03-01T02:38:24.966Z,-1.71
2023-03-01T02:40:53.237Z,-1.66
2023-03-01T02:43:21.954Z,-1.64
2023-03-01T02:45:54.625Z,-1.68
2023-03-01T02:48:22.299Z,-1.59
2023-03-01T02:51:06.093Z,-1.65
2023-03-01T02:53:40.240Z,-1.67
2023-03-01T02:56:13.748Z,-1.67
2023-03-01T02:58:46.401Z,-1.65
2023-03-01T03:01:16.797Z,-1.65
2023-03-01T03:03:44.843Z,-1.70
2023-03-01T03:06:12.504Z,-1.71
2023-03-01T03:08:40.125Z,-1.74
2023-03-01T03:11:07.721Z,-1.73
2023-03-01T03:13:35.294Z,-1.78
2023-03-01T03:16:04.788Z,-1.72
2023-03-01T03:18:33.664Z,-1.59
2023-03-01T03:21:01.256Z,-1.50
2023-03-01T03:23:30.377Z,-1.63
2023-03-01T03:25:57.976Z,-1.73
2023-03-01T03:28:25.521Z,-1.65
2023-03-01T03:30:53.094Z,-1.69
2023-03-01T03:33:20.629Z,-1.64
2023-03-01T03:35:50.996Z,-1.58
2023-03-01T03:38:22.883Z,-1.57
2023-03-01T03:40:53.242Z,-1.59
2023-03-01T03:43:22.642Z,-1.56
2023-03-01T03:45:51.501Z,-1.69
2023-03-01T03:48:19.950Z,-1.70
2023-03-01T03:50:52.050Z,-1.64
2023-03-01T03:53:20.648Z,-1.63
2023-03-01T03:55:50.191Z,-1.58
2023-03-01T03:58:20.476Z,-1.58
2023-03-01T04:00:49.804Z,-1.65
2023-03-01T04:03:19.592Z,-1.63
2023-03-01T04:05:48.198Z,-1.66
2023-03-01T04:08:17.125Z,-1.72
2023-03-01T04:10:48.241Z,-1.82
2023-03-01T04:13:18.036Z,-1.72
2023-03-01T04:15:45.589Z,-1.78
2023-03-01T04:18:15.179Z,-1.75
2023-03-01T04:20:43.182Z,-1.69
2023-03-01T04:23:14.441Z,-1.74
2023-03-01T04:25:46.892Z,-1.70
2023-03-01T04:28:15.074Z,-1.77
2023-03-01T04:30:42.660Z,-1.71
2023-03-01T04:33:12.285Z,-1.70
2023-03-01T04:35:41.343Z,-1.70
2023-03-01T04:38:09.620Z,-1.71
2023-03-01T04:40:37.602Z,-1.75
2023-03-01T04:43:06.751Z,-1.78
2023-03-01T04:45:36.360Z,-1.77
2023-03-01T04:48:04.540Z,-1.85
2023-03-01T04:50:32.343Z,-1.78
2023-03-01T04:53:00.153Z,-1.89
2023-03-01T04:55:28.281Z,-1.83
2023-03-01T04:57:55.976Z,-1.84
2023-03-01T05:00:25.527Z,-1.75
2023-03-01T05:02:55.167Z,-1.86
2023-03-01T05:05:26.478Z,-1.87
2023-03-01T05:07:55.631Z,-1.79
2023-03-01T05:10:23.178Z,-1.76
2023-03-01T05:12:50.748Z,-1.81
2023-03-01T05:15:18.348Z,-1.75
2023-03-01T05:17:47.882Z,-1.78
2023-03-01T05:20:15.521Z,-1.91
2023-03-01T05:22:43.070Z,-1.90
2023-03-01T05:25:11.002Z,-1.85
2023-03-01T05:27:38.671Z,-1.95
2023-03-01T05:30:14.228Z,-1.85
2023-03-01T05:32:45.126Z,-1.90
2023-03-01T05:35:15.934Z,-1.86
2023-03-01T05:37:44.486Z,-1.92
2023-03-01T05:40:17.419Z,-1.98
2023-03-01T05:42:45.970Z,-2.08
2023-03-01T05:45:14.284Z,-2.08
2023-03-01T05:47:44.650Z,-1.96
2023-03-01T05:50:19.524Z,-2.04
2023-03-01T05:52:49.295Z,-2.02
2023-03-01T05:55:17.647Z,-1.99
2023-03-01T05:57:45.245Z,-2.04
2023-03-01T06:00:14.864Z,-2.01
2023-03-01T06:02:42.584Z,-2.07
2023-03-01T06:05:11.572Z,-2.09
2023-03-01T06:07:40.974Z,-1.98
2023-03-01T06:10:10.907Z,-2.01
2023-03-01T06:12:39.722Z,-2.07
2023-03-01T06:15:10.680Z,-1.96
2023-03-01T06:17:39.956Z,-2.06
2023-03-01T06:20:09.686Z,-2.02
2023-03-01T06:22:37.544Z,-2.05
2023-03-01T06:25:08.012Z,-1.97
2023-03-01T06:27:35.817Z,-1.97
2023-03-01T06:30:03.481Z,-2.01
2023-03-01T06:32:31.207Z,-1.92
2023-03-01T06:34:59.349Z,-1.93
2023-03-01T06:37:26.909Z,-1.84
2023-03-01T06:39:54.561Z,-1.79
2023-03-01T06:42:23.463Z,-1.68
2023-03-01T06:44:51.012Z,-1.63
2023-03-01T06:47:18.618Z,-1.74
2023-03-01T06:49:46.185Z,-1.73
2023-03-01T06:52:13.769Z,-1.65
2023-03-01T06:54:41.338Z,-1.56
2023-03-01T06:57:08.907Z,-1.50
2023-03-01T06:59:37.835Z,-1.38
2023-03-01T07:02:05.607Z,-1.35
2023-03-01T07:04:33.161Z,-1.38
2023-03-01T07:07:00.700Z,-1.38
2023-03-01T07:09:28.290Z,-1.34
2023-03-01T07:11:55.845Z,-1.26
2023-03-01T07:14:25.359Z,-1.18
2023-03-01T07:16:54.279Z,-1.05
2023-03-01T07:19:22.139Z,-0.96
2023-03-01T07:21:49.959Z,-0.95
2023-03-01T07:24:17.624Z,-0.81
2023-03-01T07:26:45.231Z,-0.69
2023-03-01T07:29:13.091Z,-0.70
2023-03-01T07:31:40.684Z,-0.63
2023-03-01T07:34:09.703Z,-0.50
2023-03-01T07:36:37.272Z,-0.51
2023-03-01T07:39:05.041Z,-0.49
2023-03-01T07:41:32.658Z,-0.49
2023-03-01T07:44:00.195Z,-0.28
2023-03-01T07:46:27.952Z,-0.24
2023-03-01T07:48:55.599Z,-0.12
2023-03-01T07:51:24.553Z,-0.12
2023-03-01T07:53:52.146Z,-0.11
2023-03-01T07:56:20.552Z,0.01
2023-03-01T07:58:49.900Z,0.14
2023-03-01T08:01:20.519Z,0.16
2023-03-01T08:03:48.420Z,0.19
2023-03-01T08:06:18.228Z,0.22
2023-03-01T08:08:47.636Z,0.28
2023-03-01T08:11:16.474Z,0.22
2023-03-01T08:13:44.897Z,0.37
2023-03-01T08:16:14.511Z,0.53
2023-03-01T08:18:42.412Z,0.44
2023-03-01T08:21:11.875Z,0.42
2023-03-01T08:23:39.817Z,0.53
2023-03-01T08:26:11.361Z,0.68
2023-03-01T08:28:39.002Z,0.90
2023-03-01T08:31:16.242Z,0.87
2023-03-01T08:33:43.921Z,0.76
2023-03-01T08:36:11.769Z,0.89
2023-03-01T08:38:39.505Z,1.18
2023-03-01T08:41:07.111Z,1.12
2023-03-01T08:43:36.068Z,1.26
2023-03-01T08:46:03.727Z,1.47
2023-03-01T08:48:31.396Z,1.49
2023-03-01T08:50:59.084Z,1.42
2023-03-01T08:53:26.772Z,1.24
2023-03-01T08:55:54.368Z,1.53
2023-03-01T08:58:22.040Z,1.64
2023-03-01T09:00:50.977Z,1.75
2023-03-01T09:03:18.576Z,1.87
2023-03-01T09:05:46.885Z,1.72
2023-03-01T09:08:14.635Z,1.84
2023-03-01T09:10:42.347Z,1.96
2023-03-01T09:13:10.327Z,1.78
2023-03-01T09:15:38.942Z,1.74
2023-03-01T09:18:08.114Z,1.86
2023-03-01T09:20:35.717Z,2.03
2023-03-01T09:23:03.464Z,2.01
2023-03-01T09:25:31.021Z,2.17
2023-03-01T09:27:58.547Z,2.10
2023-03-01T09:30:26.183Z,2.05
2023-03-01T09:32:53.902Z,2.23
2023-03-01T09:35:23.626Z,2.13
2023-03-01T09:37:51.269Z,2.38
2023-03-01T09:40:21.677Z,2.27
2023-03-01T09:42:55.096Z,2.64
2023-03-01T09:45:28.466Z,2.76
2023-03-01T09:47:56.685Z,2.91
2023-03-01T09:50:27.274Z,2.83
2023-03-01T09:53:02.640Z,2.79
2023-03-01T09:55:34.007Z,2.87
2023-03-01T09:58:06.409Z,3.07
2023-03-01T10:00:39.216Z,3.17
2023-03-01T10:03:14.541Z,3.22
2023-03-01T10:05:52.290Z,3.19
2023-03-01T10:08:34.639Z,3.18
2023-03-01T10:11:02.539Z,3.24
2023-03-01T10:13:36.370Z,3.45
2023-03-01T10:16:08.219Z,3.50
2023-03-01T10:18:38.999Z,3.34
2023-03-01T10:21:15.843Z,3.44
2023-03-01T10:23:43.433Z,3.50
2023-03-01T10:26:20.780Z,3.61
2023-03-01T10:28:54.711Z,3.87
2023-03-01T10:31:29.245Z,3.50
2023-03-01T10:33:58.063Z,3.56
2023-03-01T10:36:27.095Z,3.75
2023-03-01T10:38:57.763Z,4.06
2023-03-01T10:41:27.159Z,3.65
2023-03-01T10:43:56.357Z,3.89
2023-03-01T10:46:25.908Z,4.03
2023-03-01T10:49:09.479Z,3.79
2023-03-01T10:51:39.607Z,4.06
2023-03-01T10:54:08.387Z,3.83
2023-03-01T10:56:49.197Z,3.75
2023-03-01T10:59:25.345Z,3.75
2023-03-01T11:02:15.056Z,3.87
2023-03-01T11:04:59.492Z,4.08
2023-03-01T11:07:28.706Z,4.11
2023-03-01T11:09:56.350Z,4.11
2023-03-01T11:12:24.070Z,4.30
2023-03-01T11:14:53.522Z,4.04
2023-03-01T11:17:25.391Z,4.50
2023-03-01T11:20:04.770Z,4.49
2023-03-01T11:22:35.135Z,4.79
2023-03-01T11:25:10.332Z,4.55
2023-03-01T11:27:40.412Z,4.78
2023-03-01T11:30:15.413Z,4.76
2023-03-01T11:32:46.203Z,4.82
2023-03-01T11:35:17.399Z,4.83
2023-03-01T11:37:57.613Z,4.88
2023-03-01T11:40:27.485Z,4.84
2023-03-01T11:43:04.078Z,5.09
2023-03-01T11:45:41.988Z,5.02
2023-03-01T11:48:26.227Z,4.79
2023-03-01T11:50:54.624Z,4.74
2023-03-01T11:53:31.701Z,5.07
2023-03-01T11:56:23.873Z,5.08
2023-03-01T11:59:05.300Z,5.19
2023-03-01T12:01:42.285Z,5.39
2023-03-01T12:04:50.645Z,5.56
2023-03-01T12:07:22.222Z,5.46
2023-03-01T12:10:12.591Z,5.48
2023-03-01T12:12:51.749Z,5.38
2023-03-01T12:15:35.515Z,5.41
2023-03-01T12:18:33.471Z,5.47
2023-03-01T12:21:09.003Z,5.37
2023-03-01T12:24:06.652Z,5.52
2023-03-01T12:26:37.880Z,5.54
2023-03-01T12:29:20.593Z,5.71
2023-03-01T12:32:12.422Z,5.56
2023-03-01T12:34:51.815Z,5.41
2023-03-01T12:37:31.602Z,5.42
2023-03-01T12:40:13.621Z,5.45
2023-03-01T12:42:52.905Z,5.41
2023-03-01T12:45:34.911Z,5.50
2023-03-01T12:48:16.304Z,5.48
2023-03-01T12:50:46.881Z,5.84
2023-03-01T12:53:23.928Z,5.92
2023-03-01T12:55:52.882Z,6.02
2023-03-01T12:58:34.121Z,5.91
2023-03-01T13:01:17.055Z,5.83
2023-03-01T13:04:18.870Z,6.06
2023-03-01T13:06:54.663Z,5.81
2023-03-01T13:09:28.761Z,6.02
2023-03-01T13:11:56.330Z,6.08
2023-03-01T13:14:47.289Z,6.31
2023-03-01T13:17:43.379Z,6.35
2023-03-01T13:20:15.416Z,6.34
2023-03-01T13:22:54.395Z,6.51
2023-03-01T13:25:27.680Z,6.71
2023-03-01T13:28:32.209Z,6.45
2023-03-01T13:31:01.135Z,6.51
2023-03-01T13:33:41.309Z,6.50
2023-03-01T13:36:11.779Z,6.91
2023-03-01T13:38:48.044Z,6.70
2023-03-01T13:41:16.901Z,6.50
2023-03-01T13:43:45.939Z,6.79
2023-03-01T13:46:20.696Z,6.68
2023-03-01T13:48:51.980Z,6.48
2023-03-01T13:51:24.538Z,6.59
2023-03-01T13:53:52.575Z,6.67
2023-03-01T13:56:22.279Z,6.86
2023-03-01T13:58:53.040Z,7.05
2023-03-01T14:01:26.412Z,6.92
2023-03-01T14:03:54.713Z,6.86
2023-03-01T14:06:24.256Z,6.69
2023-03-01T14:08:54.084Z,6.60
2023-03-01T14:11:55.104Z,6.77
2023-03-01T14:14:42.664Z,6.90
2023-03-01T14:17:22.709Z,6.74
2023-03-01T14:19:50.524Z,6.76
2023-03-01T14:22:22.646Z,6.58
2023-03-01T14:24:51.837Z,6.71
2023-03-01T14:27:19.774Z,6.65
2023-03-01T14:29:57.453Z,6.77
2023-03-01T14:32:29.405Z,6.96
2023-03-01T14:34:57.905Z,6.78
2023-03-01T14:37:27.821Z,6.84
2023-03-01T14:39:56.242Z,6.91
2023-03-01T14:42:25.906Z,6.86
2023-03-01T14:44:54.944Z,6.83
2023-03-01T14:47:30.392Z,6.79
2023-03-01T14:50:00.992Z,6.75
2023-03-01T14:52:35.735Z,6.67
2023-03-01T14:55:04.818Z,6.69
2023-03-01T14:57:33.043Z,6.76
2023-03-01T15:00:05.190Z,6.67
2023-03-01T15:02:34.954Z,6.61
2023-03-01T15:05:08.131Z,6.57
2023-03-01T15:07:42.613Z,6.69
2023-03-01T15:10:19.875Z,6.57
2023-03-01T15:12:47.475Z,6.75
2023-03-01T15:15:33.771Z,6.68
2023-03-01T15:18:04.511Z,6.63
2023-03-01T15:20:36.153Z,6.41
2023-03-01T15:23:04.795Z,6.43
2023-03-01T15:25:33.737Z,6.57
2023-03-01T15:28:02.811Z,6.46
2023-03-01T15:30:35.789Z,6.44
2023-03-01T15:33:22.391Z,6.47
2023-03-01T15:35:54.123Z,6.49
2023-03-01T15:38:27.736Z,6.47
2023-03-01T15:40:55.755Z,6.40
2023-03-01T15:43:43.769Z,6.45
2023-03-01T15:46:30.450Z,6.30
2023-03-01T15:49:01.434Z,6.39
2023-03-01T15:51:32.353Z,6.38
2023-03-01T15:54:01.847Z,6.33
2023-03-01T15:56:29.530Z,6.29
2023-03-01T15:59:00.972Z,6.29
2023-03-01T16:01:28.621Z,6.22
2023-03-01T16:03:57.436Z,6.18
2023-03-01T16:06:26.805Z,6.14
2023-03-01T16:08:54.341Z,6.14
2023-03-01T16:11:22.242Z,6.10
2023-03-01T16:13:50.738Z,6.08
2023-03-01T16:16:18.761Z,5.92
2023-03-01T16:18:47.802Z,5.84
2023-03-01T16:21:23.098Z,5.85
2023-03-01T16:23:53.068Z,5.79
2023-03-01T16:26:21.624Z,5.73
2023-03-01T16:28:49.615Z,5.64
2023-03-01T16:31:20.498Z,5.66
2023-03-01T16:33:50.906Z,5.57
2023-03-01T16:36:19.727Z,5.53
2023-03-01T16:38:47.667Z,5.47
2023-03-01T16:41:18.550Z,5.46
2023-03-01T16:43:47.460Z,5.48
2023-03-01T16:46:17.605Z,5.39
2023-03-01T16:48:45.255Z,5.35
2023-03-01T16:51:13.008Z,5.33
2023-03-01T16:53:41.909Z,5.26
2023-03-01T16:56:11.477Z,5.15
2023-03-01T16:58:41.310Z,5.10
2023-03-01T17:01:11.641Z,5.00
2023-03-01T17:03:39.960Z,4.95
2023-03-01T17:06:09.722Z,4.91
2023-03-01T17:08:38.406Z,4.97
2023-03-01T17:11:08.307Z,4.76
2023-03-01T17:13:36.412Z,4.69
2023-03-01T17:16:07.138Z,4.62
2023-03-01T17:18:35.446Z,4.60
2023-03-01T17:21:03.306Z,4.59
2023-03-01T17:23:31.542Z,4.57
2023-03-01T17:25:59.495Z,4.39
2023-03-01T17:28:28.846Z,4.38
2023-03-01T17:30:56.851Z,4.28
2023-03-01T17:33:25.772Z,4.24
2023-03-01T17:35:53.347Z,4.32
2023-03-01T17:38:21.107Z,4.21
2023-03-01T17:40:48.687Z,4.18
2023-03-01T17:43:17.939Z,4.11
2023-03-01T17:45:48.453Z,4.13
2023-03-01T17:48:17.591Z,4.02
2023-03-01T17:50:46.892Z,4.06
2023-03-01T17:53:14.530Z,3.93
2023-03-01T17:55:43.633Z,3.96
2023-03-01T17:58:12.125Z,3.94
2023-03-01T18:00:40.241Z,3.90
2023-03-01T18:03:08.033Z,3.85
2023-03-01T18:05:37.612Z,3.82
2023-03-01T18:08:06.894Z,3.74
2023-03-01T18:10:36.345Z,3.87
2023-03-01T18:13:04.073Z,3.82
2023-03-01T18:15:31.745Z,3.71
2023-03-01T18:17:59.377Z,3.80
2023-03-01T18:20:27.356Z,3.64
2023-03-01T18:22:54.947Z,3.65
2023-03-01T18:25:23.828Z,3.62
2023-03-01T18:27:51.432Z,3.61
2023-03-01T18:30:19.173Z,3.55
2023-03-01T18:32:46.774Z,3.48
2023-03-01T18:35:14.307Z,3.59
2023-03-01T18:37:41.886Z,3.42
2023-03-01T18:40:10.714Z,3.39
2023-03-01T18:42:39.611Z,3.35
2023-03-01T18:45:08.476Z,3.27
2023-03-01T18:47:36.041Z,3.29
2023-03-01T18:50:03.630Z,3.31
2023-03-01T18:52:31.212Z,3.29
2023-03-01T18:54:58.814Z,3.23
2023-03-01T18:57:26.415Z,3.24
2023-03-01T18:59:55.310Z,3.09
2023-03-01T19:02:22.965Z,3.08
2023-03-01T19:04:51.196Z,3.10
2023-03-01T19:07:18.793Z,3.03
2023-03-01T19:09:46.391Z,3.00
2023-03-01T19:12:14.028Z,3.11
2023-03-01T19:14:41.640Z,2.89
2023-03-01T19:17:10.602Z,2.95
2023-03-01T19:19:39.925Z,2.85
2023-03-01T19:22:07.782Z,2.86
2023-03-01T19:24:35.455Z,2.91
2023-03-01T19:27:03.008Z,2.78
2023-03-01T19:29:30.626Z,2.75
2023-03-01T19:31:58.246Z,2.74
2023-03-01T19:34:27.225Z,2.72
2023-03-01T19:36:54.784Z,2.59
2023-03-01T19:39:22.371Z,2.54
2023-03-01T19:41:50.244Z,2.55
2023-03-01T19:44:17.852Z,2.63
2023-03-01T19:46:45.484Z,2.58
2023-03-01T19:49:13.116Z,2.58
2023-03-01T19:51:42.033Z,2.52
2023-03-01T19:54:11.652Z,2.55
2023-03-01T19:56:39.592Z,2.45
2023-03-01T19:59:07.557Z,2.35
2023-03-01T20:01:35.507Z,2.20
2023-03-01T20:04:03.671Z,2.31
2023-03-01T20:06:32.100Z,2.26
2023-03-01T20:09:12.308Z,2.20
2023-03-01T20:11:48.184Z,2.20
2023-03-01T20:14:15.791Z,2.15
2023-03-01T20:16:43.399Z,2.23
2023-03-01T20:19:11.002Z,2.14
2023-03-01T20:21:38.773Z,2.27
2023-03-01T20:24:08.385Z,2.19
2023-03-01T20:26:36.525Z,2.09
2023-03-01T20:29:04.114Z,2.16
2023-03-01T20:31:31.796Z,2.11
2023-03-01T20:34:00.505Z,2.09
2023-03-01T20:36:29.022Z,2.08
2023-03-01T20:38:57.065Z,2.07
2023-03-01T20:41:26.829Z,2.09
2023-03-01T20:43:59.269Z,2.03
2023-03-01T20:46:31.729Z,1.95
2023-03-01T20:48:59.569Z,2.03
2023-03-01T20:51:27.370Z,1.94
2023-03-01T20:53:54.993Z,1.91
2023-03-01T20:56:23.517Z,1.87
2023-03-01T20:58:52.441Z,1.83
2023-03-01T21:01:23.698Z,1.83
2023-03-01T21:03:51.538Z,1.70
2023-03-01T21:06:19.526Z,1.84
2023-03-01T21:08:47.149Z,1.74
2023-03-01T21:11:16.010Z,1.73
2023-03-01T21:13:44.437Z,1.78
2023-03-01T21:16:14.642Z,1.65
2023-03-01T21:18:42.761Z,1.73
2023-03-01T21:21:12.290Z,1.70
2023-03-01T21:23:41.738Z,1.58
2023-03-01T21:28:54.805Z,1.60
2023-03-01T21:31:27.212Z,1.50
2023-03-01T21:33:56.089Z,1.44
2023-03-01T21:36:25.180Z,1.40
2023-03-01T21:38:53.524Z,1.46
2023-03-01T21:41:22.398Z,1.40
2023-03-01T21:43:51.526Z,1.25
2023-03-01T21:46:20.700Z,1.33
2023-03-01T21:48:54.405Z,1.29
2023-03-01T21:51:23.691Z,1.23
2023-03-01T21:53:55.781Z,1.23
2023-03-01T21:56:26.313Z,1.13
2023-03-01T21:58:54.887Z,1.10
2023-03-01T22:01:26.351Z,1.04
2023-03-01T22:03:59.060Z,1.08
2023-03-01T22:06:31.113Z,1.13
2023-03-01T22:09:01.207Z,1.12
2023-03-01T22:11:30.090Z,1.18
2023-03-01T22:13:58.358Z,1.13
2023-03-01T22:16:28.579Z,1.09
2023-03-01T22:18:58.317Z,1.16
2023-03-01T22:21:27.242Z,1.11
2023-03-01T22:23:56.524Z,1.20
2023-03-01T22:26:27.310Z,1.22
2023-03-01T22:28:57.205Z,1.18
2023-03-01T22:31:26.066Z,1.15
2023-03-01T22:33:55.170Z,1.13
2023-03-01T22:36:24.751Z,1.19
2023-03-01T22:38:59.549Z,1.15
2023-03-01T22:41:29.325Z,1.18
2023-03-01T22:43:57.467Z,1.07
2023-03-01T22:46:26.163Z,1.04
2023-03-01T22:48:54.389Z,1.04
2023-03-01T22:51:26.672Z,1.07
2023-03-01T22:53:54.882Z,1.05
2023-03-01T22:56:25.852Z,1.10
2023-03-01T22:58:54.337Z,0.96
2023-03-01T23:01:26.801Z,1.12
2023-03-01T23:03:55.056Z,1.14
2023-03-01T23:06:25.232Z,1.10
2023-03-01T23:09:07.649Z,0.99
2023-03-01T23:11:37.528Z,1.11
2023-03-01T23:14:05.783Z,1.12
2023-03-01T23:16:34.194Z,0.98
2023-03-01T23:19:02.740Z,1.05
2023-03-01T23:21:32.771Z,1.08
2023-03-01T23:24:00.638Z,0.95
2023-03-01T23:26:29.582Z,1.03
2023-03-01T23:28:58.465Z,1.00
2023-03-01T23:31:29.835Z,1.13
2023-03-01T23:33:57.431Z,1.02
2023-03-01T23:36:26.450Z,0.94
2023-03-01T23:38:58.242Z,0.99
2023-03-01T23:41:27.346Z,0.98
2023-03-01T23:43:56.388Z,1.01
2023-03-01T23:46:25.943Z,0.98
2023-03-01T23:48:54.508Z,1.02
2023-03-01T23:51:22.257Z,1.04
2023-03-01T23:53:55.079Z,1.09
2023-03-01T23:56:27.251Z,1.00
2023-03-01T23:58:55.474Z,0.95
