createdAt,value
2018-05-28T05:39:27.222Z,86.92
2018-05-28T05:41:55.388Z,87.30
2018-05-28T05:44:23.548Z,86.60
2018-05-28T05:46:51.711Z,86.12
2018-05-28T05:49:22.832Z,86.17
2018-05-28T05:51:50.988Z,85.56
2018-05-28T05:54:19.172Z,86.29
2018-05-28T05:56:47.352Z,86.43
2018-05-28T05:59:22.308Z,86.26
2018-05-28T06:01:50.503Z,84.19
2018-05-28T06:04:18.795Z,85.09
2018-05-28T06:06:46.970Z,83.34
2018-05-28T06:09:21.658Z,84.38
2018-05-28T06:11:50.037Z,84.15
2018-05-28T06:14:18.204Z,82.66
2018-05-28T06:16:46.901Z,83.25
2018-05-28T06:19:15.079Z,81.33
2018-05-28T06:21:43.238Z,81.31
2018-05-28T06:24:17.969Z,81.31
2018-05-28T06:26:50.897Z,80.57
2018-05-28T06:29:23.023Z,80.49
2018-05-28T06:31:51.351Z,80.30
2018-05-28T06:34:19.574Z,80.21
2018-05-28T06:36:54.233Z,80.54
2018-05-28T06:39:22.490Z,78.51
2018-05-28T06:41:50.641Z,76.28
2018-05-28T06:44:19.667Z,76.97
2018-05-28T06:46:47.845Z,74.71
2018-05-28T06:49:29.012Z,74.91
2018-05-28T06:51:57.190Z,74.66
2018-05-28T06:54:25.361Z,73.59
2018-05-28T06:56:55.132Z,72.30
2018-05-28T06:59:23.293Z,68.88
2018-05-28T07:01:51.473Z,69.13
2018-05-28T07:04:30.387Z,69.21
2018-05-28T07:07:08.495Z,67.89
2018-05-28T07:09:36.655Z,69.21
2018-05-28T07:12:04.856Z,66.85
2018-05-28T07:14:33.068Z,66.27
2018-05-28T07:17:14.473Z,65.98
2018-05-28T07:19:42.643Z,65.78
2018-05-28T07:22:17.159Z,64.66
2018-05-28T07:24:45.314Z,64.83
2018-05-28T07:27:13.455Z,64.56
2018-05-28T07:29:41.742Z,64.26
2018-05-28T07:32:12.390Z,63.22
2018-05-28T07:34:40.999Z,63.18
2018-05-28T07:37:10.051Z,64.02
2018-05-28T07:39:38.303Z,61.71
2018-05-28T07:42:09.039Z,62.63
2018-05-28T07:44:37.325Z,62.33
2018-05-28T07:47:07.115Z,63.23
2018-05-28T07:49:35.281Z,63.68
2018-05-28T07:52:07.172Z,61.78
2018-05-28T07:54:41.649Z,61.99
2018-05-28T07:57:09.804Z,61.52
2018-05-28T07:59:37.975Z,61.70
2018-05-28T08:02:06.154Z,61.14
2018-05-28T08:04:34.332Z,60.03
2018-05-28T08:07:02.520Z,60.83
2018-05-28T08:09:36.902Z,58.72
2018-05-28T08:12:05.090Z,58.02
2018-05-28T08:14:33.311Z,58.26
2018-05-28T08:17:01.609Z,58.47
2018-05-28T08:19:29.779Z,57.17
2018-05-28T08:21:57.980Z,58.05
2018-05-28T08:24:28.173Z,58.91
2018-05-28T08:26:56.734Z,57.60
2018-05-28T08:29:25.886Z,57.45
2018-05-28T08:31:54.600Z,56.54
2018-05-28T08:34:23.808Z,57.51
2018-05-28T08:36:55.304Z,56.83
2018-05-28T08:39:23.504Z,54.79
2018-05-28T08:41:51.732Z,55.31
2018-05-28T08:44:19.893Z,55.09
2018-05-28T08:46:48.083Z,54.25
2018-05-28T08:49:17.246Z,55.19
2018-05-28T08:51:45.471Z,54.52
2018-05-28T08:54:19.580Z,54.39
2018-05-28T08:56:47.738Z,56.81
2018-05-28T08:59:15.926Z,56.02
2018-05-28T09:01:44.081Z,53.59
2018-05-28T09:04:12.252Z,52.83
2018-05-28T09:06:40.434Z,53.69
2018-05-28T09:09:08.582Z,52.68
2018-05-28T09:11:36.754Z,51.62
2018-05-28T09:14:04.985Z,49.74
2018-05-28T09:16:33.177Z,50.38
2018-05-28T09:19:01.327Z,50.11
2018-05-28T09:21:29.650Z,52.03
2018-05-28T09:23:57.800Z,52.64
2018-05-28T09:26:25.994Z,54.86
2018-05-28T09:28:55.182Z,51.93
2018-05-28T09:31:29.192Z,52.32
2018-05-28T09:33:57.349Z,52.43
2018-05-28T09:36:28.866Z,52.85
2018-05-28T09:38:57.055Z,52.69
2018-05-28T09:41:25.272Z,51.68
2018-05-28T09:43:53.444Z,49.93
2018-05-28T09:46:21.604Z,50.35
2018-05-28T09:48:49.770Z,51.64
2018-05-28T09:51:17.939Z,52.08
2018-05-28T09:53:46.105Z,51.86
2018-05-28T09:56:15.089Z,51.50
2018-05-28T09:58:46.968Z,51.76
2018-05-28T10:01:15.121Z,49.73
2018-05-28T10:03:43.275Z,50.12
2018-05-28T10:06:11.501Z,50.75
2018-05-28T10:08:39.641Z,50.79
2018-05-28T10:11:07.819Z,50.87
2018-05-28T10:13:35.982Z,49.99
2018-05-28T10:16:04.141Z,51.57
2018-05-28T10:18:32.289Z,51.06
2018-05-28T10:21:09.520Z,52.50
2018-05-28T10:23:37.680Z,51.86
2018-05-28T10:26:05.876Z,50.40
2018-05-28T10:28:34.017Z,50.25
2018-05-28T10:31:02.284Z,51.30
2018-05-28T10:33:30.470Z,50.69
2018-05-28T10:35:59.006Z,51.61
2018-05-28T10:38:27.226Z,49.73
2018-05-28T10:40:58.263Z,52.37
2018-05-28T10:43:27.822Z,50.45
2018-05-28T10:45:56.373Z,50.69
2018-05-28T10:48:24.662Z,51.25
2018-05-28T10:50:52.810Z,49.98
2018-05-28T10:53:21.005Z,50.90
2018-05-28T10:55:49.370Z,50.07
2018-05-28T10:58:17.532Z,48.53
2018-05-28T11:00:45.698Z,48.71
2018-05-28T11:03:13.847Z,49.66
2018-05-28T11:05:42.027Z,49.21
2018-05-28T11:08:11.256Z,50.22
2018-05-28T11:10:39.424Z,48.33
2018-05-28T11:13:07.597Z,48.56
2018-05-28T11:15:35.780Z,49.67
2018-05-28T11:18:03.964Z,49.07
2018-05-28T11:20:32.178Z,49.32
2018-05-28T11:23:00.332Z,49.62
2018-05-28T11:25:28.511Z,50.11
2018-05-28T11:27:56.704Z,47.37
2018-05-28T11:30:25.554Z,48.66
2018-05-28T11:32:53.888Z,48.20
2018-05-28T11:35:22.097Z,48.51
2018-05-28T11:37:50.241Z,47.07
2018-05-28T11:40:25.188Z,45.93
2018-05-28T11:42:53.374Z,47.86
2018-05-28T11:45:21.554Z,46.22
2018-05-28T11:47:49.739Z,48.30
2018-05-28T11:50:17.912Z,47.70
2018-05-28T11:52:46.192Z,45.08
2018-05-28T11:55:14.461Z,46.14
2018-05-28T11:57:43.160Z,44.51
2018-05-28T12:00:11.333Z,45.38
2018-05-28T12:02:39.493Z,44.98
2018-05-28T12:05:07.773Z,44.92
2018-05-28T12:07:35.958Z,45.38
2018-05-28T12:10:04.148Z,46.01
2018-05-28T12:12:32.455Z,45.28
2018-05-28T12:15:00.633Z,47.64
2018-05-28T12:17:28.811Z,44.86
2018-05-28T12:19:57.179Z,43.99
2018-05-28T12:22:25.339Z,45.89
2018-05-28T12:24:53.503Z,44.93
2018-05-28T12:27:21.669Z,47.01
2018-05-28T12:29:49.845Z,44.03
2018-05-28T12:32:18.036Z,44.81
2018-05-28T12:34:46.187Z,44.68
2018-05-28T12:37:14.369Z,43.67
2018-05-28T12:39:42.563Z,43.17
2018-05-28T12:42:10.722Z,42.30
2018-05-28T12:44:38.973Z,41.85
2018-05-28T12:47:07.149Z,43.93
2018-05-28T12:49:35.342Z,42.28
2018-05-28T12:52:03.521Z,43.39
2018-05-28T12:54:31.695Z,42.07
2018-05-28T12:56:59.877Z,42.33
2018-05-28T12:59:28.407Z,42.59
2018-05-28T13:01:56.548Z,42.74
2018-05-28T13:04:24.724Z,41.25
2018-05-28T13:06:52.907Z,41.28
2018-05-28T13:09:21.078Z,41.92
2018-05-28T13:11:49.242Z,42.40
2018-05-28T13:14:17.418Z,41.77
2018-05-28T13:16:50.649Z,41.74
2018-05-28T13:19:19.897Z,42.25
2018-05-28T13:21:48.095Z,39.14
2018-05-28T13:24:16.253Z,40.22
2018-05-28T13:26:44.418Z,40.90
2018-05-28T13:29:12.595Z,40.13
2018-05-28T13:31:43.759Z,39.52
2018-05-28T13:34:11.919Z,38.59
2018-05-28T13:36:40.091Z,38.96
2018-05-28T13:39:08.294Z,39.69
2018-05-28T13:41:36.435Z,39.16
2018-05-28T13:44:04.613Z,39.05
2018-05-28T13:46:32.774Z,38.53
2018-05-28T13:49:00.952Z,37.14
2018-05-28T13:51:29.323Z,37.56
2018-05-28T13:53:57.526Z,36.23
2018-05-28T13:56:32.187Z,36.86
2018-05-28T13:59:00.363Z,35.73
2018-05-28T14:01:29.385Z,35.32
2018-05-28T14:03:57.557Z,36.13
2018-05-28T14:06:25.786Z,34.62
2018-05-28T14:08:53.905Z,33.86
2018-05-28T14:11:22.096Z,33.54
2018-05-28T14:13:50.265Z,33.10
2018-05-28T14:16:18.481Z,32.00
2018-05-28T14:18:46.692Z,31.77
2018-05-28T14:21:14.860Z,32.06
2018-05-28T14:23:43.008Z,32.00
2018-05-28T14:26:11.185Z,30.93
2018-05-28T14:28:39.367Z,32.66
2018-05-28T14:31:07.571Z,32.32
2018-05-28T14:33:35.817Z,31.16
2018-05-28T14:36:03.994Z,32.69
2018-05-28T14:38:34.233Z,33.42
2018-05-28T14:41:02.410Z,33.46
2018-05-28T14:43:30.705Z,33.31
2018-05-28T14:45:59.952Z,33.45
2018-05-28T14:48:28.141Z,33.66
2018-05-28T14:50:56.319Z,30.46
2018-05-28T14:53:24.598Z,32.26
2018-05-28T14:55:52.755Z,32.27
2018-05-28T14:58:20.942Z,31.32
2018-05-28T15:00:49.126Z,31.58
2018-05-28T15:03:17.301Z,32.91
2018-05-28T15:05:45.520Z,33.55
2018-05-28T15:08:13.719Z,31.46
2018-05-28T15:10:41.865Z,34.07
2018-05-28T15:13:10.027Z,32.28
2018-05-28T15:15:38.206Z,31.18
2018-05-28T15:18:06.458Z,31.77
2018-05-28T15:20:34.712Z,32.61
2018-05-28T15:23:02.790Z,33.15
2018-05-28T15:25:30.974Z,33.68
2018-05-28T15:27:59.249Z,33.35
2018-05-28T15:30:27.444Z,33.20
2018-05-28T15:32:55.594Z,33.32
2018-05-28T15:35:23.766Z,33.96
2018-05-28T15:37:51.934Z,32.78
2018-05-28T15:40:21.559Z,32.63
2018-05-28T15:42:49.767Z,32.32
2018-05-28T15:45:17.927Z,31.76
2018-05-28T15:47:46.163Z,31.44
2018-05-28T15:50:14.330Z,30.11
2018-05-28T15:52:42.552Z,31.68
2018-05-28T15:55:10.702Z,30.65
2018-05-28T15:57:38.881Z,31.27
2018-05-28T16:00:10.531Z,31.51
2018-05-28T16:02:38.701Z,32.27
2018-05-28T16:05:06.861Z,32.31
2018-05-28T16:07:35.042Z,32.21
2018-05-28T16:10:03.219Z,31.75
2018-05-28T16:12:31.372Z,32.61
2018-05-28T16:14:59.552Z,32.55
2018-05-28T16:17:27.712Z,33.29
2018-05-28T16:19:57.636Z,33.59
2018-05-28T16:22:25.826Z,33.61
2018-05-28T16:24:53.993Z,33.91
2018-05-28T16:27:22.155Z,33.51
2018-05-28T16:32:23.148Z,35.24
2018-05-28T16:34:51.341Z,35.86
2018-05-28T16:37:36.092Z,36.67
2018-05-28T16:40:04.763Z,36.30
2018-05-28T16:42:32.914Z,36.42
2018-05-28T16:45:01.109Z,37.77
2018-05-28T16:47:30.840Z,37.51
2018-05-28T16:49:58.967Z,37.53
2018-05-28T16:52:34.109Z,38.13
2018-05-28T16:55:02.286Z,38.52
2018-05-28T16:57:30.557Z,38.69
2018-05-28T16:59:58.743Z,39.20
2018-05-28T17:02:26.964Z,39.72
2018-05-28T17:04:55.099Z,40.99
2018-05-28T17:07:23.271Z,40.83
2018-05-28T17:09:51.441Z,41.93
2018-05-28T17:12:19.620Z,42.52
2018-05-28T17:14:56.320Z,43.14
2018-05-28T17:17:28.351Z,43.48
2018-05-28T17:19:57.267Z,44.37
2018-05-28T17:22:25.417Z,44.55
2018-05-28T17:24:53.597Z,45.22
2018-05-28T17:27:21.763Z,45.48
2018-05-28T17:29:49.924Z,46.45
2018-05-28T17:32:18.074Z,46.58
2018-05-28T17:34:46.270Z,46.51
2018-05-28T17:37:14.451Z,46.75
2018-05-28T17:39:42.632Z,47.49
2018-05-28T17:42:11.368Z,47.87
2018-05-28T17:44:41.292Z,47.46
2018-05-28T17:47:11.750Z,47.59
2018-05-28T17:49:40.836Z,48.16
2018-05-28T17:52:12.547Z,48.45
2018-05-28T17:54:42.636Z,48.69
2018-05-28T17:57:10.811Z,49.26
2018-05-28T17:59:38.996Z,49.39
2018-05-28T18:02:07.187Z,49.13
2018-05-28T18:04:36.753Z,49.23
2018-05-28T18:07:08.026Z,49.18
2018-05-28T18:09:36.245Z,50.20
2018-05-28T18:12:04.431Z,50.08
2018-05-28T18:14:33.231Z,50.43
2018-05-28T18:17:01.426Z,51.27
2018-05-28T18:19:35.729Z,53.10
2018-05-28T18:22:03.925Z,51.85
2018-05-28T18:24:34.609Z,53.08
2018-05-28T18:27:02.782Z,51.91
2018-05-28T18:29:30.940Z,52.30
2018-05-28T18:31:59.101Z,52.75
2018-05-28T18:34:29.356Z,52.51
2018-05-28T18:36:57.545Z,53.07
2018-05-28T18:39:25.719Z,53.09
2018-05-28T18:41:53.871Z,53.51
2018-05-28T18:44:22.059Z,52.88
2018-05-28T18:46:50.250Z,53.22
2018-05-28T18:49:19.419Z,53.55
2018-05-28T18:51:47.588Z,53.30
2018-05-28T18:54:16.948Z,53.66
2018-05-28T18:56:45.099Z,53.45
2018-05-28T18:59:13.327Z,53.61
2018-05-28T19:01:41.489Z,53.87
2018-05-28T19:04:09.664Z,53.70
2018-05-28T19:06:44.337Z,54.42
2018-05-28T19:09:14.842Z,54.43
2018-05-28T19:11:43.025Z,55.22
2018-05-28T19:14:30.673Z,55.74
2018-05-28T19:16:59.230Z,56.28
2018-05-28T19:19:27.447Z,56.31
2018-05-28T19:21:56.132Z,56.32
2018-05-28T19:24:24.387Z,56.46
2018-05-28T19:26:52.558Z,56.68
2018-05-28T19:29:20.722Z,56.95
2018-05-28T19:31:48.872Z,57.06
2018-05-28T19:36:51.839Z,57.53
2018-05-28T19:39:19.977Z,57.53
2018-05-28T19:41:48.135Z,58.00
2018-05-28T19:44:16.302Z,58.16
2018-05-28T19:46:44.429Z,58.45
2018-05-28T19:49:12.553Z,58.53
2018-05-28T19:51:40.693Z,58.38
2018-05-28T19:54:08.796Z,58.45
2018-05-28T19:56:36.930Z,58.54
2018-05-28T19:59:05.039Z,58.82
2018-05-28T20:01:33.165Z,59.17
2018-05-28T20:04:01.299Z,59.79
2018-05-28T20:06:29.417Z,59.88
2018-05-28T20:08:57.552Z,59.56
2018-05-28T20:11:25.674Z,59.93
2018-05-28T20:13:53.808Z,60.08
2018-05-28T20:16:21.983Z,60.82
2018-05-28T20:18:50.069Z,60.43
2018-05-28T20:21:18.166Z,60.13
2018-05-28T20:23:46.288Z,59.61
2018-05-28T20:26:14.409Z,59.88
2018-05-28T20:28:42.653Z,60.26
2018-05-28T20:31:10.770Z,59.91
2018-05-28T20:33:39.295Z,59.87
2018-05-28T20:36:07.395Z,59.89
2018-05-28T20:38:35.515Z,60.42
2018-05-28T20:41:03.687Z,61.56
2018-05-28T20:43:31.807Z,61.12
2018-05-28T20:45:59.937Z,61.54
2018-05-28T20:48:28.050Z,61.50
2018-05-28T20:50:56.250Z,61.76
2018-05-28T20:53:24.322Z,61.89
2018-05-28T20:55:52.483Z,61.80
2018-05-28T20:58:20.584Z,62.36
2018-05-28T21:00:48.717Z,63.07
2018-05-28T21:03:16.896Z,62.86
2018-05-28T21:05:44.963Z,63.02
2018-05-28T21:08:13.105Z,63.05
2018-05-28T21:10:41.259Z,63.59
2018-05-28T21:13:09.382Z,63.82
2018-05-28T21:15:37.593Z,64.62
2018-05-28T21:18:05.734Z,64.62
2018-05-28T21:20:33.943Z,64.78
2018-05-28T21:23:02.096Z,65.19
2018-05-28T21:25:30.208Z,64.58
2018-05-28T21:27:58.366Z,64.21
2018-05-28T21:30:26.493Z,64.76
2018-05-28T21:32:55.054Z,65.02
2018-05-28T21:35:23.246Z,65.07
2018-05-28T21:37:51.321Z,65.04
2018-05-28T21:40:19.495Z,65.28
2018-05-28T21:42:47.615Z,65.53
2018-05-28T21:45:15.767Z,65.73
2018-05-28T21:47:43.901Z,66.59
2018-05-28T21:50:12.020Z,66.08
2018-05-28T21:52:40.135Z,65.88
2018-05-28T21:55:08.285Z,66.20
2018-05-28T21:57:36.407Z,66.02
2018-05-28T22:00:05.165Z,66.54
2018-05-28T22:02:33.310Z,67.02
2018-05-28T22:05:01.432Z,67.70
2018-05-28T22:07:29.560Z,67.72
2018-05-28T22:09:57.688Z,68.28
2018-05-28T22:12:25.831Z,68.09
2018-05-28T22:14:53.939Z,68.71
2018-05-28T22:17:22.145Z,69.63
2018-05-28T22:19:50.226Z,70.25
2018-05-28T22:22:18.376Z,69.74
2018-05-28T22:24:46.505Z,70.08
2018-05-28T22:27:14.638Z,71.13
2018-05-28T22:29:42.783Z,71.25
2018-05-28T22:32:10.908Z,71.23
2018-05-28T22:34:39.040Z,71.52
2018-05-28T22:37:07.179Z,70.75
2018-05-28T22:39:35.288Z,70.99
2018-05-28T22:42:03.866Z,71.18
2018-05-28T22:44:31.999Z,71.28
2018-05-28T22:47:00.142Z,71.23
2018-05-28T22:49:28.291Z,71.51
2018-05-28T22:51:56.459Z,71.29
2018-05-28T22:54:24.587Z,70.98
2018-05-28T22:56:52.723Z,71.25
2018-05-28T22:59:20.842Z,71.38
2018-05-28T23:01:48.977Z,71.40
2018-05-28T23:04:17.101Z,71.60
2018-05-28T23:06:45.219Z,71.70
2018-05-28T23:09:13.354Z,72.01
2018-05-28T23:11:41.487Z,71.99
2018-05-28T23:14:09.611Z,72.35
2018-05-28T23:16:37.741Z,72.03
2018-05-28T23:19:05.877Z,72.00
2018-05-28T23:21:34.018Z,72.50
2018-05-28T23:24:02.156Z,72.37
2018-05-28T23:26:30.272Z,72.12
2018-05-28T23:28:58.409Z,72.16
2018-05-28T23:31:26.510Z,71.93
2018-05-28T23:33:54.625Z,71.92
2018-05-28T23:36:23.280Z,71.75
2018-05-28T23:38:51.384Z,71.60
2018-05-28T23:41:19.509Z,71.84
2018-05-28T23:43:47.616Z,72.44
2018-05-28T23:46:15.762Z,73.26
2018-05-28T23:48:43.883Z,73.74
2018-05-28T23:51:12.043Z,73.62
2018-05-28T23:53:40.230Z,73.68
2018-05-28T23:56:08.330Z,74.11
2018-05-28T23:58:36.482Z,73.99
