createdAt,value
2019-05-01T00:02:45.675Z,100.00
2019-05-01T00:05:20.201Z,100.00
2019-05-01T00:07:50.142Z,100.00
2019-05-01T00:10:22.298Z,100.00
2019-05-01T00:12:52.284Z,100.00
2019-05-01T00:15:24.489Z,100.00
2019-05-01T00:17:54.430Z,100.00
2019-05-01T00:20:24.465Z,100.00
2019-05-01T00:22:54.446Z,100.00
2019-05-01T00:25:24.625Z,100.00
2019-05-01T00:27:54.540Z,100.00
2019-05-01T00:30:29.951Z,100.00
2019-05-01T00:32:56.335Z,100.00
2019-05-01T00:35:26.290Z,100.00
2019-05-01T00:37:56.205Z,100.00
2019-05-01T00:40:26.247Z,100.00
2019-05-01T00:42:56.230Z,100.00
2019-05-01T00:45:26.227Z,100.00
2019-05-01T00:47:56.142Z,100.00
2019-05-01T00:50:26.098Z,100.00
2019-05-01T00:52:56.601Z,100.00
2019-05-01T00:55:57.761Z,100.00
2019-05-01T00:58:42.003Z,100.00
2019-05-01T01:01:41.872Z,100.00
2019-05-01T01:04:14.483Z,100.00
2019-05-01T01:06:44.492Z,100.00
2019-05-01T01:09:16.329Z,100.00
2019-05-01T01:11:46.374Z,100.00
2019-05-01T01:14:16.450Z,100.00
2019-05-01T01:16:46.698Z,100.00
2019-05-01T01:19:16.825Z,100.00
2019-05-01T01:21:47.559Z,100.00
2019-05-01T01:24:17.894Z,100.00
2019-05-01T01:26:48.233Z,100.00
2019-05-01T01:29:18.190Z,100.00
2019-05-01T01:31:48.188Z,100.00
2019-05-01T01:34:18.088Z,100.00
2019-05-01T01:36:48.645Z,100.00
2019-05-01T01:39:18.568Z,100.00
2019-05-01T01:41:48.736Z,100.00
2019-05-01T01:44:35.070Z,100.00
2019-05-01T01:47:05.153Z,100.00
2019-05-01T01:49:35.269Z,100.00
2019-05-01T01:52:05.290Z,100.00
2019-05-01T01:54:35.466Z,100.00
2019-05-01T01:57:05.563Z,100.00
2019-05-01T01:59:35.655Z,100.00
2019-05-01T02:02:34.385Z,100.00
2019-05-01T02:05:11.010Z,100.00
2019-05-01T02:07:42.021Z,100.00
2019-05-01T02:10:12.738Z,100.00
2019-05-01T02:12:43.484Z,100.00
2019-05-01T02:15:14.252Z,100.00
2019-05-01T02:17:44.676Z,100.00
2019-05-01T02:20:14.927Z,100.00
2019-05-01T02:22:45.404Z,100.00
2019-05-01T02:25:16.306Z,100.00
2019-05-01T02:27:55.006Z,100.00
2019-05-01T02:30:25.843Z,100.00
2019-05-01T02:32:57.113Z,100.00
2019-05-01T02:35:30.370Z,100.00
2019-05-01T02:38:00.729Z,100.00
2019-05-01T02:40:53.200Z,100.00
2019-05-01T02:43:26.973Z,100.00
2019-05-01T02:45:58.951Z,100.00
2019-05-01T02:48:34.065Z,100.00
2019-05-01T02:51:06.039Z,100.00
2019-05-01T02:53:39.079Z,100.00
2019-05-01T02:56:43.306Z,100.00
2019-05-01T02:59:14.051Z,100.00
2019-05-01T03:01:47.659Z,100.00
2019-05-01T03:04:16.740Z,100.00
2019-05-01T03:06:47.959Z,100.00
2019-05-01T03:09:19.521Z,100.00
2019-05-01T03:11:52.110Z,100.00
2019-05-01T03:14:25.039Z,100.00
2019-05-01T03:16:58.779Z,100.00
2019-05-01T03:20:06.045Z,100.00
2019-05-01T03:22:42.817Z,100.00
2019-05-01T03:25:13.882Z,100.00
2019-05-01T03:27:45.166Z,100.00
2019-05-01T03:30:15.356Z,100.00
2019-05-01T03:32:45.531Z,100.00
2019-05-01T03:35:15.528Z,100.00
2019-05-01T03:37:45.989Z,100.00
2019-05-01T03:40:16.214Z,100.00
2019-05-01T03:42:46.472Z,100.00
2019-05-01T03:45:16.762Z,100.00
2019-05-01T03:47:47.076Z,100.00
2019-05-01T03:50:17.738Z,100.00
2019-05-01T03:52:48.104Z,100.00
2019-05-01T03:55:18.294Z,100.00
2019-05-01T03:57:48.469Z,100.00
2019-05-01T04:00:24.985Z,100.00
2019-05-01T04:03:12.866Z,100.00
2019-05-01T04:05:43.001Z,100.00
2019-05-01T04:08:13.362Z,100.00
2019-05-01T04:10:43.691Z,100.00
2019-05-01T04:13:13.756Z,100.00
2019-05-01T04:15:43.961Z,100.00
2019-05-01T04:18:14.279Z,100.00
2019-05-01T04:20:45.079Z,100.00
2019-05-01T04:23:15.677Z,100.00
2019-05-01T04:25:45.809Z,100.00
2019-05-01T04:28:47.214Z,100.00
2019-05-01T04:31:32.431Z,100.00
2019-05-01T04:34:06.293Z,100.00
2019-05-01T04:36:40.359Z,100.00
2019-05-01T04:39:10.370Z,100.00
2019-05-01T04:41:40.545Z,100.00
2019-05-01T04:44:10.926Z,100.00
2019-05-01T04:46:40.831Z,100.00
2019-05-01T04:49:11.018Z,100.00
2019-05-01T04:51:41.148Z,100.00
2019-05-01T04:54:11.399Z,100.00
2019-05-01T04:56:41.488Z,100.00
2019-05-01T04:59:11.749Z,100.00
2019-05-01T05:01:57.127Z,100.00
2019-05-01T05:04:26.447Z,100.00
2019-05-01T05:06:56.766Z,100.00
2019-05-01T05:09:47.158Z,100.00
2019-05-01T05:12:40.798Z,100.00
2019-05-01T05:15:21.961Z,100.00
2019-05-01T05:17:52.350Z,100.00
2019-05-01T05:20:22.578Z,100.00
2019-05-01T05:22:52.760Z,100.00
2019-05-01T05:25:23.398Z,100.00
2019-05-01T05:27:55.383Z,100.00
2019-05-01T05:30:27.986Z,100.00
2019-05-01T05:32:58.487Z,100.00
2019-05-01T05:35:30.039Z,100.00
2019-05-01T05:38:20.510Z,100.00
2019-05-01T05:40:51.364Z,100.00
2019-05-01T05:43:21.835Z,100.00
2019-05-01T05:45:51.923Z,100.00
2019-05-01T05:48:21.936Z,100.00
2019-05-01T05:51:05.862Z,100.00
2019-05-01T05:53:41.738Z,100.00
2019-05-01T05:56:19.994Z,100.00
2019-05-01T05:58:56.537Z,100.00
2019-05-01T06:01:43.387Z,97.27
2019-05-01T06:04:34.740Z,95.97
2019-05-01T06:07:10.892Z,88.69
2019-05-01T06:09:54.521Z,91.34
2019-05-01T06:12:46.654Z,88.43
2019-05-01T06:15:36.712Z,86.01
2019-05-01T06:18:13.997Z,82.92
2019-05-01T06:21:03.882Z,84.99
2019-05-01T06:23:57.794Z,81.00
2019-05-01T06:26:37.352Z,77.80
2019-05-01T06:29:06.252Z,72.15
2019-05-01T06:31:36.969Z,72.82
2019-05-01T06:34:07.170Z,71.08
2019-05-01T06:36:37.639Z,65.55
2019-05-01T06:39:11.774Z,68.50
2019-05-01T06:41:44.106Z,66.71
2019-05-01T06:44:24.332Z,67.35
2019-05-01T06:47:07.477Z,61.86
2019-05-01T06:50:01.111Z,57.03
2019-05-01T06:52:31.242Z,63.67
2019-05-01T06:55:01.322Z,57.54
2019-05-01T06:57:32.047Z,54.28
2019-05-01T07:00:07.625Z,50.85
2019-05-01T07:02:35.463Z,49.96
2019-05-01T07:05:09.024Z,46.53
2019-05-01T07:07:43.012Z,45.01
2019-05-01T07:10:12.311Z,49.80
2019-05-01T07:12:42.871Z,52.12
2019-05-01T07:15:13.988Z,47.62
2019-05-01T07:17:47.819Z,46.86
2019-05-01T07:20:41.048Z,47.76
2019-05-01T07:23:12.798Z,46.42
2019-05-01T07:25:42.914Z,46.65
2019-05-01T07:28:12.942Z,46.74
2019-05-01T07:30:58.959Z,44.65
2019-05-01T07:33:29.154Z,42.62
2019-05-01T07:35:59.497Z,42.32
2019-05-01T07:38:32.970Z,42.84
2019-05-01T07:41:03.342Z,45.92
2019-05-01T07:43:45.382Z,43.33
2019-05-01T07:46:36.551Z,42.09
2019-05-01T07:49:06.944Z,43.26
2019-05-01T07:51:42.347Z,43.32
2019-05-01T07:54:11.600Z,42.03
2019-05-01T07:56:41.751Z,42.18
2019-05-01T07:59:11.962Z,39.70
2019-05-01T08:01:59.210Z,37.63
2019-05-01T08:04:36.926Z,36.27
2019-05-01T08:07:01.396Z,35.67
2019-05-01T08:09:31.450Z,33.86
2019-05-01T08:12:01.493Z,34.37
2019-05-01T08:14:31.396Z,31.75
2019-05-01T08:17:01.843Z,30.07
2019-05-01T08:19:39.526Z,30.35
2019-05-01T08:22:16.515Z,30.41
2019-05-01T08:24:46.686Z,28.96
2019-05-01T08:27:23.898Z,28.17
2019-05-01T08:30:04.339Z,26.13
2019-05-01T08:32:53.222Z,26.85
2019-05-01T08:35:25.188Z,30.49
2019-05-01T08:37:58.431Z,28.98
2019-05-01T08:40:26.897Z,27.93
2019-05-01T08:42:56.923Z,27.24
2019-05-01T08:45:52.237Z,26.47
2019-05-01T08:48:30.828Z,25.93
2019-05-01T08:51:01.629Z,26.16
2019-05-01T08:53:31.603Z,25.20
2019-05-01T08:56:01.750Z,23.28
2019-05-01T08:58:31.679Z,22.79
2019-05-01T09:01:01.619Z,24.17
2019-05-01T09:03:31.734Z,24.85
2019-05-01T09:06:01.776Z,23.67
2019-05-01T09:08:33.270Z,24.16
2019-05-01T09:11:03.265Z,26.21
2019-05-01T09:13:33.273Z,27.33
2019-05-01T09:16:03.176Z,24.86
2019-05-01T09:18:33.204Z,24.44
2019-05-01T09:21:03.185Z,22.24
2019-05-01T09:23:34.524Z,20.73
2019-05-01T09:26:26.526Z,23.24
2019-05-01T09:29:01.103Z,21.24
2019-05-01T09:31:34.018Z,18.70
2019-05-01T09:34:03.974Z,17.42
2019-05-01T09:36:34.193Z,17.59
2019-05-01T09:39:05.574Z,20.41
2019-05-01T09:41:38.515Z,19.37
2019-05-01T09:44:10.656Z,20.31
2019-05-01T09:46:39.152Z,21.28
2019-05-01T09:49:09.451Z,20.13
2019-05-01T09:52:02.274Z,18.15
2019-05-01T09:54:54.026Z,19.68
2019-05-01T09:57:23.975Z,20.73
2019-05-01T09:59:53.976Z,20.39
2019-05-01T10:02:24.428Z,20.59
2019-05-01T10:04:54.492Z,19.55
2019-05-01T10:07:28.891Z,18.99
2019-05-01T10:09:56.177Z,16.33
2019-05-01T10:12:26.148Z,17.05
2019-05-01T10:14:56.226Z,16.88
2019-05-01T10:17:26.217Z,19.14
2019-05-01T10:19:56.187Z,20.33
2019-05-01T10:22:26.093Z,20.21
2019-05-01T10:24:56.026Z,21.44
2019-05-01T10:27:30.798Z,22.20
2019-05-01T10:30:10.728Z,21.38
2019-05-01T10:32:43.491Z,22.23
2019-05-01T10:35:21.191Z,20.98
2019-05-01T10:37:51.258Z,18.36
2019-05-01T10:40:22.381Z,19.12
2019-05-01T10:42:52.374Z,19.88
2019-05-01T10:45:23.325Z,24.68
2019-05-01T10:47:53.329Z,23.03
2019-05-01T10:50:23.306Z,20.23
2019-05-01T10:52:53.222Z,20.56
2019-05-01T10:55:23.163Z,18.73
2019-05-01T10:57:53.103Z,19.18
2019-05-01T11:00:23.457Z,17.45
2019-05-01T11:02:53.367Z,18.61
2019-05-01T11:05:23.347Z,15.74
2019-05-01T11:07:53.236Z,17.24
2019-05-01T11:10:23.294Z,18.05
2019-05-01T11:12:53.197Z,17.83
2019-05-01T11:15:23.429Z,17.68
2019-05-01T11:17:53.555Z,17.40
2019-05-01T11:20:23.630Z,16.19
2019-05-01T11:22:53.737Z,15.49
2019-05-01T11:25:23.755Z,15.57
2019-05-01T11:27:53.687Z,14.48
2019-05-01T11:30:23.804Z,15.99
2019-05-01T11:33:15.755Z,17.08
2019-05-01T11:36:09.317Z,18.54
2019-05-01T11:38:43.329Z,18.51
2019-05-01T11:41:20.810Z,18.33
2019-05-01T11:43:50.800Z,16.86
2019-05-01T11:46:20.850Z,17.49
2019-05-01T11:48:50.758Z,17.31
2019-05-01T11:51:20.887Z,16.95
2019-05-01T11:53:50.828Z,19.42
2019-05-01T11:56:20.854Z,16.85
2019-05-01T11:58:50.781Z,16.56
2019-05-01T12:01:41.787Z,17.05
2019-05-01T12:04:11.659Z,16.17
2019-05-01T12:06:41.928Z,16.24
2019-05-01T12:09:11.964Z,17.65
2019-05-01T12:11:43.658Z,17.91
2019-05-01T12:14:13.652Z,16.88
2019-05-01T12:17:04.284Z,15.37
2019-05-01T12:19:34.217Z,14.11
2019-05-01T12:22:04.513Z,13.78
2019-05-01T12:24:34.748Z,14.73
2019-05-01T12:27:05.458Z,15.60
2019-05-01T12:29:35.374Z,14.98
2019-05-01T12:32:05.542Z,16.60
2019-05-01T12:34:35.531Z,16.79
2019-05-01T12:37:26.276Z,16.21
2019-05-01T12:39:56.497Z,14.92
2019-05-01T12:42:28.804Z,15.86
2019-05-01T12:44:59.475Z,13.67
2019-05-01T12:47:43.795Z,13.63
2019-05-01T12:50:15.756Z,14.06
2019-05-01T12:53:13.918Z,17.70
2019-05-01T12:56:15.311Z,17.20
2019-05-01T12:58:50.098Z,14.84
2019-05-01T13:01:20.740Z,15.31
2019-05-01T13:03:50.930Z,14.27
2019-05-01T13:06:21.019Z,15.49
2019-05-01T13:08:51.285Z,14.97
2019-05-01T13:11:21.249Z,19.60
2019-05-01T13:13:51.163Z,19.64
2019-05-01T13:16:21.192Z,16.09
2019-05-01T13:18:51.131Z,15.33
2019-05-01T13:21:21.080Z,18.13
2019-05-01T13:23:51.057Z,15.68
2019-05-01T13:26:27.819Z,14.53
2019-05-01T13:29:08.976Z,13.49
2019-05-01T13:32:00.660Z,13.04
2019-05-01T13:34:30.648Z,14.19
2019-05-01T13:37:03.235Z,13.57
2019-05-01T13:39:32.431Z,12.93
2019-05-01T13:42:02.441Z,12.17
2019-05-01T13:44:32.451Z,16.12
2019-05-01T13:47:02.673Z,17.59
2019-05-01T13:49:32.579Z,17.32
2019-05-01T13:52:02.521Z,17.74
2019-05-01T13:54:32.416Z,14.71
2019-05-01T13:57:02.379Z,13.93
2019-05-01T13:59:32.287Z,12.23
2019-05-01T14:02:02.309Z,15.72
2019-05-01T14:04:32.366Z,14.24
2019-05-01T14:07:15.264Z,15.93
2019-05-01T14:09:34.336Z,14.14
2019-05-01T14:12:04.697Z,14.50
2019-05-01T14:14:34.603Z,14.10
2019-05-01T14:17:04.659Z,16.07
2019-05-01T14:19:36.432Z,17.60
2019-05-01T14:22:28.516Z,16.68
2019-05-01T14:24:59.547Z,14.85
2019-05-01T14:27:29.711Z,14.85
2019-05-01T14:29:59.743Z,15.87
2019-05-01T14:32:29.704Z,16.97
2019-05-01T14:34:59.719Z,17.14
2019-05-01T14:37:30.174Z,17.87
2019-05-01T14:40:00.145Z,17.06
2019-05-01T14:42:30.075Z,16.84
2019-05-01T14:45:00.141Z,17.43
2019-05-01T14:47:31.176Z,16.83
2019-05-01T14:50:01.492Z,17.64
2019-05-01T14:52:31.420Z,17.22
2019-05-01T14:55:01.367Z,17.21
2019-05-01T14:57:31.359Z,16.18
2019-05-01T15:00:01.294Z,16.28
2019-05-01T15:02:31.224Z,17.06
2019-05-01T15:05:01.216Z,17.83
2019-05-01T15:07:42.768Z,18.15
2019-05-01T15:10:03.475Z,17.33
2019-05-01T15:12:33.461Z,17.49
2019-05-01T15:15:20.815Z,17.37
2019-05-01T15:18:05.065Z,17.04
2019-05-01T15:20:34.985Z,17.04
2019-05-01T15:23:05.004Z,17.32
2019-05-01T15:25:34.892Z,17.54
2019-05-01T15:28:04.892Z,16.48
2019-05-01T15:30:34.829Z,16.10
2019-05-01T15:33:04.717Z,15.75
2019-05-01T15:35:34.649Z,16.24
2019-05-01T15:38:04.935Z,16.91
2019-05-01T15:40:44.122Z,16.89
2019-05-01T15:43:26.283Z,19.08
2019-05-01T15:45:56.694Z,17.99
2019-05-01T15:48:26.701Z,18.18
2019-05-01T15:50:57.049Z,17.83
2019-05-01T15:53:27.093Z,18.02
2019-05-01T15:55:57.045Z,18.10
2019-05-01T15:58:27.208Z,18.96
2019-05-01T16:00:57.165Z,18.53
2019-05-01T16:03:27.053Z,18.78
2019-05-01T16:05:56.975Z,18.04
2019-05-01T16:08:26.951Z,17.69
2019-05-01T16:11:12.738Z,18.88
2019-05-01T16:13:42.659Z,20.00
2019-05-01T16:16:12.624Z,21.40
2019-05-01T16:18:42.535Z,21.40
2019-05-01T16:21:12.729Z,21.20
2019-05-01T16:23:42.648Z,20.97
2019-05-01T16:26:12.691Z,23.18
2019-05-01T16:28:42.591Z,23.83
2019-05-01T16:31:12.853Z,23.05
2019-05-01T16:33:42.743Z,22.61
2019-05-01T16:36:13.168Z,24.46
2019-05-01T16:38:57.106Z,25.30
2019-05-01T16:41:28.234Z,24.19
2019-05-01T16:43:58.218Z,23.38
2019-05-01T16:46:28.161Z,26.01
2019-05-01T16:48:58.138Z,25.59
2019-05-01T16:51:28.081Z,25.72
2019-05-01T16:53:58.113Z,26.16
2019-05-01T16:56:28.164Z,26.08
2019-05-01T16:58:58.196Z,26.17
2019-05-01T17:01:48.510Z,27.73
2019-05-01T17:04:30.025Z,27.96
2019-05-01T17:07:21.854Z,27.90
2019-05-01T17:10:10.682Z,27.95
2019-05-01T17:12:45.557Z,28.28
2019-05-01T17:15:17.794Z,28.92
2019-05-01T17:17:47.897Z,28.66
2019-05-01T17:20:18.485Z,28.32
2019-05-01T17:22:50.854Z,29.19
2019-05-01T17:25:20.650Z,29.00
2019-05-01T17:27:50.683Z,29.21
2019-05-01T17:30:37.096Z,29.09
2019-05-01T17:33:07.287Z,29.14
2019-05-01T17:35:41.762Z,29.88
2019-05-01T17:38:10.419Z,30.00
2019-05-01T17:40:40.542Z,30.04
2019-05-01T17:43:13.432Z,29.75
2019-05-01T17:45:42.115Z,31.10
2019-05-01T17:48:12.746Z,30.37
2019-05-01T17:50:43.005Z,30.08
2019-05-01T17:53:12.944Z,30.47
2019-05-01T17:55:42.916Z,30.16
2019-05-01T17:58:12.907Z,31.61
2019-05-01T18:01:04.981Z,32.41
2019-05-01T18:03:52.075Z,31.36
2019-05-01T18:06:33.661Z,33.20
2019-05-01T18:09:08.127Z,34.60
2019-05-01T18:11:36.814Z,36.06
2019-05-01T18:14:07.158Z,37.34
2019-05-01T18:16:37.118Z,37.59
2019-05-01T18:19:09.869Z,37.22
2019-05-01T18:21:41.025Z,38.86
2019-05-01T18:24:29.353Z,40.63
2019-05-01T18:27:19.063Z,41.80
2019-05-01T18:29:53.244Z,41.90
2019-05-01T18:32:41.637Z,42.82
2019-05-01T18:35:14.254Z,42.83
2019-05-01T18:37:47.387Z,44.22
2019-05-01T18:40:24.519Z,46.34
2019-05-01T18:42:54.845Z,46.39
2019-05-01T18:45:53.854Z,45.79
2019-05-01T18:48:25.045Z,46.76
2019-05-01T18:50:56.361Z,45.32
2019-05-01T18:53:26.464Z,46.82
2019-05-01T18:55:56.640Z,47.03
2019-05-01T18:58:26.551Z,47.47
2019-05-01T19:00:56.873Z,47.10
2019-05-01T19:03:26.895Z,49.25
2019-05-01T19:05:57.002Z,49.44
2019-05-01T19:08:27.506Z,51.43
2019-05-01T19:11:05.638Z,51.81
2019-05-01T19:13:30.501Z,51.16
2019-05-01T19:16:03.283Z,52.47
2019-05-01T19:18:32.377Z,54.14
2019-05-01T19:21:02.891Z,55.06
2019-05-01T19:23:33.410Z,53.69
2019-05-01T19:26:06.647Z,55.39
2019-05-01T19:28:35.673Z,55.22
2019-05-01T19:31:05.784Z,55.70
2019-05-01T19:33:35.791Z,56.16
2019-05-01T19:36:08.253Z,58.05
2019-05-01T19:38:38.218Z,62.73
2019-05-01T19:41:11.687Z,62.85
2019-05-01T19:43:40.769Z,59.64
2019-05-01T19:46:11.960Z,60.77
2019-05-01T19:48:45.472Z,62.58
2019-05-01T19:51:14.299Z,62.05
2019-05-01T19:53:46.609Z,61.54
2019-05-01T19:56:16.637Z,62.14
2019-05-01T19:58:47.869Z,61.83
2019-05-01T20:01:17.938Z,62.40
2019-05-01T20:03:47.865Z,62.75
2019-05-01T20:06:18.665Z,66.57
2019-05-01T20:08:48.654Z,65.12
2019-05-01T20:11:18.776Z,64.71
2019-05-01T20:13:48.758Z,65.31
2019-05-01T20:16:20.417Z,66.73
2019-05-01T20:18:50.654Z,67.51
2019-05-01T20:21:20.753Z,67.86
2019-05-01T20:23:50.664Z,70.09
2019-05-01T20:26:20.763Z,71.29
2019-05-01T20:28:51.021Z,72.19
2019-05-01T20:31:22.957Z,73.57
2019-05-01T20:33:52.911Z,76.03
2019-05-01T20:36:23.186Z,75.72
2019-05-01T20:38:53.344Z,77.92
2019-05-01T20:41:23.963Z,78.18
2019-05-01T20:43:54.728Z,79.05
2019-05-01T20:46:26.085Z,80.17
2019-05-01T20:49:01.453Z,78.91
2019-05-01T20:51:28.421Z,80.90
2019-05-01T20:53:58.647Z,80.11
2019-05-01T20:56:43.656Z,79.82
2019-05-01T20:59:13.697Z,81.60
2019-05-01T21:01:43.787Z,80.23
2019-05-01T21:04:33.446Z,79.82
2019-05-01T21:07:15.661Z,80.08
2019-05-01T21:09:47.907Z,82.35
2019-05-01T21:12:17.390Z,80.10
2019-05-01T21:14:49.622Z,81.40
2019-05-01T21:17:19.243Z,81.76
2019-05-01T21:19:49.239Z,81.79
2019-05-01T21:22:19.214Z,81.69
2019-05-01T21:24:49.393Z,83.59
2019-05-01T21:27:19.564Z,82.83
2019-05-01T21:29:49.500Z,82.36
2019-05-01T21:32:26.109Z,82.08
2019-05-01T21:34:53.710Z,82.73
2019-05-01T21:37:23.710Z,84.23
2019-05-01T21:39:53.869Z,86.78
2019-05-01T21:42:24.488Z,87.32
2019-05-01T21:44:54.677Z,88.85
2019-05-01T21:47:24.799Z,93.67
2019-05-01T21:49:54.714Z,94.17
2019-05-01T21:52:26.772Z,94.25
2019-05-01T21:54:57.099Z,91.17
2019-05-01T21:57:29.889Z,91.77
2019-05-01T21:59:58.749Z,92.69
2019-05-01T22:02:28.771Z,93.65
2019-05-01T22:05:03.826Z,94.41
2019-05-01T22:07:30.311Z,95.59
2019-05-01T22:10:00.219Z,95.50
2019-05-01T22:12:30.228Z,93.97
2019-05-01T22:15:06.097Z,94.90
2019-05-01T22:17:43.816Z,96.56
2019-05-01T22:20:16.249Z,97.53
2019-05-01T22:22:51.109Z,98.36
2019-05-01T22:25:25.836Z,100.00
2019-05-01T22:28:02.255Z,100.00
2019-05-01T22:30:46.433Z,99.39
2019-05-01T22:33:14.968Z,99.86
2019-05-01T22:35:46.880Z,100.00
2019-05-01T22:38:16.894Z,99.67
2019-05-01T22:41:06.990Z,99.70
2019-05-01T22:43:35.665Z,100.00
2019-05-01T22:46:07.753Z,100.00
2019-05-01T22:48:38.274Z,100.00
2019-05-01T22:51:17.454Z,100.00
2019-05-01T22:53:50.333Z,100.00
2019-05-01T22:56:21.054Z,100.00
2019-05-01T22:58:51.356Z,100.00
2019-05-01T23:01:21.799Z,100.00
2019-05-01T23:03:54.504Z,100.00
2019-05-01T23:06:24.523Z,100.00
2019-05-01T23:08:54.731Z,100.00
2019-05-01T23:11:26.515Z,100.00
2019-05-01T23:13:56.921Z,100.00
2019-05-01T23:16:30.381Z,100.00
2019-05-01T23:19:00.480Z,100.00
2019-05-01T23:21:30.632Z,100.00
2019-05-01T23:24:01.995Z,100.00
2019-05-01T23:26:32.995Z,100.00
2019-05-01T23:29:03.011Z,100.00
2019-05-01T23:31:32.979Z,100.00
2019-05-01T23:34:03.085Z,100.00
2019-05-01T23:36:32.996Z,100.00
2019-05-01T23:39:02.935Z,100.00
2019-05-01T23:41:45.184Z,100.00
2019-05-01T23:44:05.525Z,100.00
2019-05-01T23:46:35.441Z,100.00
2019-05-01T23:49:05.442Z,100.00
2019-05-01T23:51:35.436Z,100.00
2019-05-01T23:54:05.589Z,100.00
2019-05-01T23:56:36.371Z,100.00
2019-05-01T23:59:06.759Z,100.00
