createdAt,value
2022-09-10T00:01:35.178Z,15.71
2022-09-10T00:04:04.831Z,15.71
2022-09-10T00:06:35.373Z,15.69
2022-09-10T00:09:03.498Z,15.72
2022-09-10T00:11:32.436Z,15.72
2022-09-10T00:14:01.388Z,15.62
2022-09-10T00:16:32.237Z,15.73
2022-09-10T00:19:01.613Z,15.72
2022-09-10T00:21:30.805Z,15.78
2022-09-10T00:23:59.370Z,15.78
2022-09-10T00:26:29.303Z,15.82
2022-09-10T00:28:59.850Z,15.80
2022-09-10T00:31:31.374Z,15.73
2022-09-10T00:34:00.293Z,15.80
2022-09-10T00:36:30.790Z,15.78
2022-09-10T00:39:02.525Z,15.77
2022-09-10T00:41:31.586Z,15.77
2022-09-10T00:44:02.477Z,15.84
2022-09-10T00:46:43.663Z,15.82
2022-09-10T00:49:17.867Z,15.81
2022-09-10T00:51:48.448Z,15.84
2022-09-10T00:54:18.771Z,15.78
2022-09-10T00:56:47.932Z,15.73
2022-09-10T00:59:19.350Z,15.66
2022-09-10T01:01:49.627Z,15.73
2022-09-10T01:04:17.918Z,15.71
2022-09-10T01:06:47.772Z,15.67
2022-09-10T01:09:16.429Z,15.70
2022-09-10T01:11:58.363Z,15.70
2022-09-10T01:14:40.176Z,15.77
2022-09-10T01:17:20.788Z,15.72
2022-09-10T01:20:14.427Z,15.72
2022-09-10T01:23:01.399Z,15.79
2022-09-10T01:25:41.684Z,15.76
2022-09-10T01:28:16.693Z,15.81
2022-09-10T01:30:50.381Z,15.81
2022-09-10T01:33:24.432Z,15.81
2022-09-10T01:35:55.690Z,15.80
2022-09-10T01:38:28.295Z,15.71
2022-09-10T01:40:57.165Z,15.69
2022-09-10T01:43:27.284Z,15.66
2022-09-10T01:46:09.743Z,15.66
2022-09-10T01:49:11.636Z,15.63
2022-09-10T01:51:53.457Z,15.63
2022-09-10T01:54:33.688Z,15.61
2022-09-10T01:57:11.827Z,15.63
2022-09-10T01:59:47.671Z,15.69
2022-09-10T02:02:21.971Z,15.65
2022-09-10T02:04:51.634Z,15.66
2022-09-10T02:07:23.775Z,15.65
2022-09-10T02:09:53.286Z,15.62
2022-09-10T02:12:22.998Z,15.58
2022-09-10T02:14:54.287Z,15.67
2022-09-10T02:17:24.692Z,15.55
2022-09-10T02:19:55.944Z,15.58
2022-09-10T02:22:25.033Z,15.60
2022-09-10T02:24:53.419Z,15.61
2022-09-10T02:27:21.962Z,15.58
2022-09-10T02:29:49.979Z,15.57
2022-09-10T02:32:19.489Z,15.60
2022-09-10T02:34:48.402Z,15.64
2022-09-10T02:37:17.183Z,15.63
2022-09-10T02:39:45.527Z,15.60
2022-09-10T02:42:18.400Z,15.55
2022-09-10T02:44:48.127Z,15.55
2022-09-10T02:47:16.517Z,15.58
2022-09-10T02:49:46.574Z,15.60
2022-09-10T02:52:14.599Z,15.65
2022-09-10T02:54:42.975Z,15.66
2022-09-10T02:57:12.455Z,15.61
2022-09-10T02:59:40.526Z,15.69
2022-09-10T03:02:09.862Z,15.66
2022-09-10T03:04:38.265Z,15.59
2022-09-10T03:07:07.763Z,15.59
2022-09-10T03:09:36.160Z,15.57
2022-09-10T03:12:05.491Z,15.55
2022-09-10T03:14:33.630Z,15.47
2022-09-10T03:17:03.135Z,15.41
2022-09-10T03:19:31.559Z,15.51
2022-09-10T03:21:59.519Z,15.49
2022-09-10T03:24:29.622Z,15.44
2022-09-10T03:26:58.356Z,15.42
2022-09-10T03:29:26.476Z,15.42
2022-09-10T03:31:54.862Z,15.46
2022-09-10T03:34:23.178Z,15.48
2022-09-10T03:36:51.532Z,15.47
2022-09-10T03:39:19.851Z,15.49
2022-09-10T03:41:49.486Z,15.52
2022-09-10T03:44:17.541Z,15.44
2022-09-10T03:46:48.744Z,15.44
2022-09-10T03:49:16.946Z,15.47
2022-09-10T03:51:45.054Z,15.52
2022-09-10T03:54:14.089Z,15.42
2022-09-10T03:56:42.464Z,15.36
2022-09-10T03:59:13.435Z,15.30
2022-09-10T04:01:41.741Z,15.30
2022-09-10T04:04:10.671Z,15.30
2022-09-10T04:06:40.607Z,15.34
2022-09-10T04:09:09.254Z,15.32
2022-09-10T04:11:37.688Z,15.33
2022-09-10T04:14:06.580Z,15.35
2022-09-10T04:16:38.185Z,15.30
2022-09-10T04:19:06.535Z,15.29
2022-09-10T04:21:34.644Z,15.34
2022-09-10T04:24:03.219Z,15.34
2022-09-10T04:26:31.487Z,15.33
2022-09-10T04:28:59.671Z,15.24
2022-09-10T04:31:27.858Z,15.32
2022-09-10T04:33:57.873Z,15.30
2022-09-10T04:36:26.320Z,15.42
2022-09-10T04:38:54.370Z,15.32
2022-09-10T04:41:22.655Z,15.34
2022-09-10T04:43:50.988Z,15.34
2022-09-10T04:46:19.045Z,15.28
2022-09-10T04:48:47.750Z,15.28
2022-09-10T04:51:18.323Z,15.26
2022-09-10T04:53:47.407Z,15.44
2022-09-10T04:56:15.949Z,15.49
2022-09-10T04:58:44.721Z,15.53
2022-09-10T05:01:13.462Z,15.47
2022-09-10T05:03:41.870Z,15.42
2022-09-10T05:06:10.052Z,15.36
2022-09-10T05:08:39.622Z,15.16
2022-09-10T05:11:08.062Z,15.38
2022-09-10T05:13:36.452Z,15.34
2022-09-10T05:16:05.005Z,15.42
2022-09-10T05:18:33.183Z,15.37
2022-09-10T05:21:01.380Z,15.48
2022-09-10T05:23:29.509Z,15.46
2022-09-10T05:25:59.790Z,15.40
2022-09-10T05:28:28.012Z,15.38
2022-09-10T05:30:56.176Z,15.38
2022-09-10T05:33:27.776Z,15.30
2022-09-10T05:36:00.991Z,15.30
2022-09-10T05:38:37.033Z,15.23
2022-09-10T05:41:11.045Z,15.39
2022-09-10T05:43:40.492Z,15.46
2022-09-10T05:46:09.407Z,15.49
2022-09-10T05:48:41.367Z,15.54
2022-09-10T05:51:10.215Z,15.54
2022-09-10T05:53:39.059Z,15.49
2022-09-10T05:56:08.068Z,15.49
2022-09-10T05:58:38.078Z,15.54
2022-09-10T06:01:06.600Z,15.58
2022-09-10T06:03:34.891Z,15.55
2022-09-10T06:06:03.321Z,15.51
2022-09-10T06:08:31.488Z,15.60
2022-09-10T06:11:01.133Z,15.50
2022-09-10T06:13:29.646Z,15.63
2022-09-10T06:15:59.647Z,15.50
2022-09-10T06:18:27.840Z,15.58
2022-09-10T06:21:07.398Z,15.55
2022-09-10T06:23:36.593Z,15.71
2022-09-10T06:26:06.738Z,15.84
2022-09-10T06:28:36.124Z,15.79
2022-09-10T06:31:06.684Z,15.87
2022-09-10T06:33:35.718Z,15.89
2022-09-10T06:36:09.659Z,15.81
2022-09-10T06:38:37.995Z,15.72
2022-09-10T06:41:08.095Z,15.75
2022-09-10T06:43:41.790Z,15.82
2022-09-10T06:46:44.134Z,15.79
2022-09-10T06:49:04.541Z,15.81
2022-09-10T06:51:34.052Z,15.88
2022-09-10T06:54:02.954Z,16.01
2022-09-10T06:56:31.467Z,16.05
2022-09-10T06:59:02.361Z,16.01
2022-09-10T07:01:32.771Z,16.01
2022-09-10T07:04:02.774Z,15.98
2022-09-10T07:06:34.576Z,15.98
2022-09-10T07:09:03.308Z,15.98
2022-09-10T07:11:32.587Z,15.96
2022-09-10T07:14:01.629Z,16.01
2022-09-10T07:16:31.644Z,15.99
2022-09-10T07:19:01.392Z,16.06
2022-09-10T07:21:30.532Z,16.01
2022-09-10T07:24:01.278Z,16.01
2022-09-10T07:26:29.822Z,16.02
2022-09-10T07:28:59.580Z,16.06
2022-09-10T07:31:30.162Z,16.03
2022-09-10T07:34:00.900Z,15.96
2022-09-10T07:36:30.143Z,16.11
2022-09-10T07:39:01.813Z,16.17
2022-09-10T07:41:31.974Z,16.11
2022-09-10T07:44:00.208Z,16.18
2022-09-10T07:46:28.702Z,16.24
2022-09-10T07:48:58.749Z,16.32
2022-09-10T07:51:29.685Z,16.33
2022-09-10T07:53:59.506Z,16.38
2022-09-10T07:56:28.195Z,16.41
2022-09-10T07:58:57.593Z,16.44
2022-09-10T08:01:26.293Z,16.51
2022-09-10T08:03:58.843Z,16.50
2022-09-10T08:06:33.378Z,16.55
2022-09-10T08:09:01.838Z,16.55
2022-09-10T08:11:30.033Z,16.60
2022-09-10T08:13:58.291Z,16.62
2022-09-10T08:16:27.042Z,16.62
2022-09-10T08:18:57.028Z,16.59
2022-09-10T08:21:26.082Z,16.57
2022-09-10T08:23:56.978Z,16.54
2022-09-10T08:26:27.837Z,16.66
2022-09-10T08:28:58.072Z,16.69
2022-09-10T08:31:27.211Z,16.72
2022-09-10T08:33:57.021Z,16.71
2022-09-10T08:36:26.422Z,16.79
2022-09-10T08:39:01.392Z,16.74
2022-09-10T08:41:42.414Z,16.70
2022-09-10T08:44:20.590Z,16.69
2022-09-10T08:46:51.686Z,16.72
2022-09-10T08:49:31.794Z,16.71
2022-09-10T08:52:05.238Z,16.74
2022-09-10T08:54:39.311Z,16.77
2022-09-10T08:57:16.944Z,16.79
2022-09-10T08:59:50.253Z,16.80
2022-09-10T09:02:47.225Z,16.62
2022-09-10T09:05:18.026Z,16.90
2022-09-10T09:07:48.556Z,16.95
2022-09-10T09:10:28.217Z,17.08
2022-09-10T09:13:30.066Z,17.13
2022-09-10T09:16:10.797Z,17.06
2022-09-10T09:18:55.306Z,17.20
2022-09-10T09:21:32.477Z,17.32
2022-09-10T09:24:16.722Z,17.49
2022-09-10T09:26:47.567Z,17.37
2022-09-10T09:29:19.406Z,17.34
2022-09-10T09:31:51.158Z,17.30
2022-09-10T09:34:23.752Z,17.31
2022-09-10T09:36:55.116Z,17.25
2022-09-10T09:39:27.694Z,17.36
2022-09-10T09:42:03.552Z,17.30
2022-09-10T09:44:40.526Z,17.35
2022-09-10T09:47:09.928Z,17.26
2022-09-10T09:49:38.088Z,17.32
2022-09-10T09:52:18.706Z,17.41
2022-09-10T09:55:13.779Z,17.27
2022-09-10T09:57:44.314Z,17.31
2022-09-10T10:00:36.689Z,17.15
2022-09-10T10:03:15.265Z,17.24
2022-09-10T10:05:44.015Z,17.16
2022-09-10T10:08:31.432Z,17.24
2022-09-10T10:11:00.310Z,17.36
2022-09-10T10:13:40.408Z,17.60
2022-09-10T10:16:17.303Z,17.58
2022-09-10T10:18:46.395Z,17.66
2022-09-10T10:21:17.695Z,17.58
2022-09-10T10:23:48.608Z,17.47
2022-09-10T10:26:30.428Z,17.39
2022-09-10T10:29:04.288Z,17.35
2022-09-10T10:31:40.506Z,17.39
2022-09-10T10:34:31.384Z,17.43
2022-09-10T10:37:08.849Z,17.54
2022-09-10T10:39:52.498Z,17.49
2022-09-10T10:42:29.721Z,17.62
2022-09-10T10:45:14.389Z,17.59
2022-09-10T10:47:49.962Z,17.62
2022-09-10T10:50:33.683Z,17.58
2022-09-10T10:53:26.891Z,17.69
2022-09-10T10:56:00.393Z,17.86
2022-09-10T10:58:54.321Z,17.74
2022-09-10T11:01:26.420Z,17.73
2022-09-10T11:04:03.030Z,17.57
2022-09-10T11:06:39.595Z,17.43
2022-09-10T11:09:13.953Z,17.30
2022-09-10T11:11:57.017Z,17.29
2022-09-10T11:14:32.759Z,17.33
2022-09-10T11:17:07.204Z,17.19
2022-09-10T11:19:40.371Z,17.53
2022-09-10T11:22:15.644Z,17.61
2022-09-10T11:24:51.271Z,17.58
2022-09-10T11:27:24.551Z,17.62
2022-09-10T11:29:58.434Z,17.65
2022-09-10T11:32:34.646Z,17.74
2022-09-10T11:35:12.250Z,17.63
2022-09-10T11:37:58.323Z,17.60
2022-09-10T11:40:34.022Z,17.61
2022-09-10T11:43:07.652Z,17.48
2022-09-10T11:45:43.177Z,17.43
2022-09-10T11:48:19.422Z,17.34
2022-09-10T11:50:51.876Z,17.31
2022-09-10T11:53:23.395Z,17.37
2022-09-10T11:56:18.052Z,17.43
2022-09-10T11:58:56.197Z,17.38
2022-09-10T12:01:46.182Z,17.30
2022-09-10T12:04:40.424Z,17.34
2022-09-10T12:07:21.164Z,17.32
2022-09-10T12:10:02.025Z,17.30
2022-09-10T12:12:37.851Z,17.37
2022-09-10T12:15:10.838Z,17.35
2022-09-10T12:17:44.495Z,17.32
2022-09-10T12:20:20.130Z,17.47
2022-09-10T12:22:54.783Z,17.64
2022-09-10T12:25:33.865Z,17.67
2022-09-10T12:28:06.692Z,17.75
2022-09-10T12:31:03.007Z,17.71
2022-09-10T12:34:00.814Z,17.79
2022-09-10T12:37:14.956Z,17.78
2022-09-10T12:39:45.745Z,17.79
2022-09-10T12:42:34.746Z,17.76
2022-09-10T12:45:03.000Z,17.83
2022-09-10T12:47:44.690Z,17.94
2022-09-10T12:50:24.800Z,17.94
2022-09-10T12:53:20.377Z,17.72
2022-09-10T12:56:02.218Z,17.90
2022-09-10T12:58:50.426Z,17.87
2022-09-10T13:01:37.559Z,17.84
2022-09-10T13:04:06.543Z,17.75
2022-09-10T13:06:38.264Z,17.68
2022-09-10T13:09:19.551Z,17.69
2022-09-10T13:11:53.181Z,17.75
2022-09-10T13:14:26.088Z,17.76
2022-09-10T13:16:55.475Z,17.84
2022-09-10T13:19:49.642Z,17.86
2022-09-10T13:22:36.524Z,17.80
2022-09-10T13:25:25.858Z,17.76
2022-09-10T13:27:55.456Z,17.75
2022-09-10T13:30:24.556Z,17.64
2022-09-10T13:32:55.748Z,17.89
2022-09-10T13:36:01.586Z,17.91
2022-09-10T13:39:04.031Z,17.89
2022-09-10T13:42:01.664Z,17.93
2022-09-10T13:44:47.129Z,17.92
2022-09-10T13:47:19.496Z,17.94
2022-09-10T13:49:56.000Z,17.93
2022-09-10T13:52:30.455Z,17.98
2022-09-10T13:55:01.874Z,18.00
2022-09-10T13:57:35.147Z,17.94
2022-09-10T14:00:11.751Z,18.02
2022-09-10T14:02:47.433Z,18.04
2022-09-10T14:05:27.777Z,18.03
2022-09-10T14:07:59.160Z,18.03
2022-09-10T14:10:27.672Z,18.15
2022-09-10T14:12:57.390Z,18.05
2022-09-10T14:15:35.086Z,18.15
2022-09-10T14:18:03.628Z,18.08
2022-09-10T14:20:35.045Z,17.96
2022-09-10T14:23:06.403Z,18.05
2022-09-10T14:25:36.837Z,18.10
2022-09-10T14:28:28.294Z,18.05
2022-09-10T14:31:20.842Z,17.95
2022-09-10T14:33:49.372Z,18.13
2022-09-10T14:36:19.746Z,18.05
2022-09-10T14:38:55.975Z,18.05
2022-09-10T14:41:27.018Z,18.07
2022-09-10T14:44:34.667Z,18.10
2022-09-10T14:47:15.439Z,17.96
2022-09-10T14:49:47.632Z,18.11
2022-09-10T14:52:18.471Z,18.15
2022-09-10T14:54:48.672Z,18.13
2022-09-10T14:57:18.612Z,18.13
2022-09-10T14:59:47.957Z,18.13
2022-09-10T15:02:22.871Z,18.14
2022-09-10T15:04:51.716Z,18.12
2022-09-10T15:07:20.413Z,18.18
2022-09-10T15:09:48.772Z,18.19
2022-09-10T15:12:25.782Z,18.06
2022-09-10T15:14:54.314Z,18.05
2022-09-10T15:17:24.089Z,18.05
2022-09-10T15:19:52.308Z,17.94
2022-09-10T15:22:25.020Z,18.06
2022-09-10T15:25:12.554Z,17.93
2022-09-10T15:27:42.059Z,17.91
2022-09-10T15:30:10.751Z,17.90
2022-09-10T15:32:40.452Z,17.87
2022-09-10T15:35:10.123Z,17.81
2022-09-10T15:37:38.373Z,17.78
2022-09-10T15:40:07.200Z,17.81
2022-09-10T15:42:36.117Z,17.80
2022-09-10T15:45:05.007Z,17.70
2022-09-10T15:47:33.656Z,17.65
2022-09-10T15:50:04.301Z,17.75
2022-09-10T15:52:32.441Z,17.77
2022-09-10T15:55:00.731Z,17.74
2022-09-10T15:57:31.418Z,17.75
2022-09-10T16:00:01.889Z,17.75
2022-09-10T16:02:30.163Z,17.80
2022-09-10T16:04:58.466Z,17.83
2022-09-10T16:07:27.934Z,17.74
2022-09-10T16:09:57.471Z,17.82
2022-09-10T16:12:27.533Z,17.95
2022-09-10T16:14:56.424Z,17.92
2022-09-10T16:17:25.531Z,17.89
2022-09-10T16:19:54.151Z,17.82
2022-09-10T16:22:22.293Z,17.88
2022-09-10T16:24:52.118Z,17.82
2022-09-10T16:27:21.534Z,17.00
2022-09-10T16:30:16.785Z,17.73
2022-09-10T16:32:46.617Z,17.56
2022-09-10T16:35:14.630Z,17.60
2022-09-10T16:37:42.759Z,17.65
2022-09-10T16:40:16.348Z,17.55
2022-09-10T16:42:44.652Z,17.63
2022-09-10T16:45:13.107Z,17.62
2022-09-10T16:47:44.215Z,17.58
2022-09-10T16:50:12.474Z,17.64
2022-09-10T16:52:40.761Z,17.61
2022-09-10T16:55:09.500Z,17.54
2022-09-10T16:57:41.565Z,17.44
2022-09-10T17:00:12.394Z,17.35
2022-09-10T17:02:43.286Z,17.29
2022-09-10T17:05:11.946Z,17.24
2022-09-10T17:07:40.203Z,17.21
2022-09-10T17:10:09.268Z,17.22
2022-09-10T17:12:37.524Z,17.19
2022-09-10T17:15:08.141Z,17.09
2022-09-10T17:17:36.264Z,17.04
2022-09-10T17:20:04.573Z,17.01
2022-09-10T17:22:32.831Z,17.01
2022-09-10T17:25:00.895Z,17.00
2022-09-10T17:27:30.657Z,17.03
2022-09-10T17:29:58.985Z,16.95
2022-09-10T17:32:28.795Z,16.95
2022-09-10T17:34:57.130Z,16.93
2022-09-10T17:37:25.568Z,16.92
2022-09-10T17:39:53.854Z,16.89
2022-09-10T17:42:22.128Z,17.04
2022-09-10T17:44:50.673Z,17.00
2022-09-10T17:47:18.827Z,16.97
2022-09-10T17:49:48.540Z,16.93
2022-09-10T17:52:16.810Z,16.83
2022-09-10T17:54:44.893Z,16.97
2022-09-10T17:57:13.480Z,16.98
2022-09-10T17:59:41.799Z,16.89
2022-09-10T18:02:14.266Z,16.83
2022-09-10T18:04:43.044Z,16.86
2022-09-10T18:07:13.000Z,16.77
2022-09-10T18:09:41.294Z,16.79
2022-09-10T18:12:09.983Z,16.77
2022-09-10T18:14:38.663Z,16.77
2022-09-10T18:17:07.870Z,16.71
2022-09-10T18:19:45.076Z,16.71
2022-09-10T18:22:14.782Z,16.72
2022-09-10T18:24:45.584Z,16.73
2022-09-10T18:27:13.696Z,16.76
2022-09-10T18:29:43.098Z,16.78
2022-09-10T18:32:16.837Z,16.76
2022-09-10T18:34:46.913Z,16.79
2022-09-10T18:37:20.251Z,16.75
2022-09-10T18:39:49.674Z,16.73
2022-09-10T18:42:20.333Z,16.75
2022-09-10T18:44:53.384Z,16.72
2022-09-10T18:47:43.559Z,16.76
2022-09-10T18:50:13.279Z,16.72
2022-09-10T18:52:49.837Z,16.68
2022-09-10T18:55:18.680Z,16.67
2022-09-10T18:57:50.565Z,16.68
2022-09-10T19:00:19.687Z,16.56
2022-09-10T19:02:48.172Z,16.55
2022-09-10T19:05:17.835Z,16.55
2022-09-10T19:07:54.807Z,16.48
2022-09-10T19:10:25.380Z,16.49
2022-09-10T19:12:57.334Z,16.45
2022-09-10T19:15:28.701Z,16.41
2022-09-10T19:18:04.501Z,16.42
2022-09-10T19:20:40.530Z,16.44
2022-09-10T19:23:12.769Z,16.48
2022-09-10T19:25:51.080Z,16.49
2022-09-10T19:28:22.711Z,16.43
2022-09-10T19:30:57.692Z,16.39
2022-09-10T19:33:32.878Z,16.36
2022-09-10T19:36:07.618Z,16.35
2022-09-10T19:38:40.769Z,16.32
2022-09-10T19:41:12.261Z,16.33
2022-09-10T19:43:41.836Z,16.27
2022-09-10T19:46:12.184Z,16.15
2022-09-10T19:48:42.047Z,15.92
2022-09-10T19:51:13.713Z,16.20
2022-09-10T19:53:44.253Z,16.16
2022-09-10T19:56:19.738Z,16.14
2022-09-10T19:58:51.227Z,16.11
2022-09-10T20:01:21.455Z,16.09
2022-09-10T20:03:52.447Z,16.05
2022-09-10T20:06:24.362Z,16.02
2022-09-10T20:08:57.873Z,16.03
2022-09-10T20:11:32.671Z,15.98
2022-09-10T20:14:02.644Z,15.99
2022-09-10T20:16:41.028Z,16.01
2022-09-10T20:19:13.430Z,15.95
2022-09-10T20:21:44.868Z,15.91
2022-09-10T20:24:17.488Z,15.84
2022-09-10T20:26:49.879Z,15.81
2022-09-10T20:29:22.543Z,15.77
2022-09-10T20:32:00.370Z,15.73
2022-09-10T20:34:35.985Z,15.68
2022-09-10T20:37:06.682Z,15.75
2022-09-10T20:39:38.512Z,15.69
2022-09-10T20:42:19.374Z,15.64
2022-09-10T20:44:50.973Z,15.71
2022-09-10T20:47:30.889Z,15.62
2022-09-10T20:50:04.440Z,15.73
2022-09-10T20:52:34.979Z,15.68
2022-09-10T20:55:09.859Z,15.54
2022-09-10T20:57:40.526Z,15.57
2022-09-10T21:00:11.129Z,15.59
2022-09-10T21:02:40.236Z,15.49
2022-09-10T21:05:09.299Z,15.49
2022-09-10T21:07:37.443Z,15.52
2022-09-10T21:10:07.986Z,15.47
2022-09-10T21:12:36.362Z,15.48
2022-09-10T21:15:05.846Z,15.52
2022-09-10T21:17:33.864Z,15.46
2022-09-10T21:20:03.319Z,15.51
2022-09-10T21:22:31.644Z,15.44
2022-09-10T21:24:59.771Z,15.44
2022-09-10T21:27:29.723Z,15.43
2022-09-10T21:29:57.868Z,15.34
2022-09-10T21:32:26.669Z,15.36
2022-09-10T21:34:55.014Z,15.34
2022-09-10T21:37:23.328Z,15.29
2022-09-10T21:39:51.594Z,15.35
2022-09-10T21:42:20.069Z,15.30
2022-09-10T21:44:49.668Z,15.27
2022-09-10T21:47:18.329Z,15.24
2022-09-10T21:49:47.270Z,15.18
2022-09-10T21:52:15.386Z,15.20
2022-09-10T21:54:43.638Z,15.11
2022-09-10T21:57:13.045Z,15.10
2022-09-10T21:59:41.812Z,15.02
2022-09-10T22:02:11.576Z,15.01
2022-09-10T22:04:40.025Z,14.97
2022-09-10T22:07:08.294Z,14.93
2022-09-10T22:09:36.627Z,14.90
2022-09-10T22:12:05.165Z,14.91
2022-09-10T22:14:33.707Z,14.92
2022-09-10T22:17:01.903Z,14.92
2022-09-10T22:19:31.492Z,14.89
2022-09-10T22:22:00.195Z,14.97
2022-09-10T22:24:28.509Z,14.89
2022-09-10T22:26:56.757Z,14.84
2022-09-10T22:29:25.295Z,14.90
2022-09-10T22:31:53.940Z,14.85
2022-09-10T22:34:22.661Z,14.75
2022-09-10T22:36:52.234Z,14.69
2022-09-10T22:39:22.169Z,14.67
2022-09-10T22:41:51.576Z,14.70
2022-09-10T22:44:20.198Z,14.58
2022-09-10T22:46:48.683Z,14.71
2022-09-10T22:49:17.855Z,14.61
2022-09-10T22:51:46.118Z,14.61
2022-09-10T22:54:16.936Z,14.59
2022-09-10T22:56:45.713Z,14.62
2022-09-10T22:59:15.022Z,14.62
2022-09-10T23:01:47.660Z,14.55
2022-09-10T23:04:16.360Z,14.54
2022-09-10T23:06:44.465Z,14.48
2022-09-10T23:09:14.975Z,14.54
2022-09-10T23:11:45.657Z,14.51
2022-09-10T23:14:18.038Z,14.43
2022-09-10T23:16:48.578Z,14.48
2022-09-10T23:19:19.664Z,14.40
2022-09-10T23:21:50.049Z,14.41
2022-09-10T23:24:20.471Z,14.40
2022-09-10T23:26:50.771Z,14.35
2022-09-10T23:29:18.968Z,14.38
2022-09-10T23:31:47.935Z,14.40
2022-09-10T23:34:18.149Z,14.27
2022-09-10T23:36:48.346Z,14.19
2022-09-10T23:39:19.846Z,14.24
2022-09-10T23:41:50.222Z,14.17
2022-09-10T23:44:18.640Z,14.10
2022-09-10T23:46:47.263Z,14.07
2022-09-10T23:49:16.202Z,14.06
2022-09-10T23:51:44.619Z,14.06
2022-09-10T23:54:13.435Z,13.96
2022-09-10T23:56:42.584Z,14.04
2022-09-10T23:59:12.665Z,13.99
