createdAt,value
2023-02-15T00:01:49.108Z,11.18
2023-02-15T00:04:18.006Z,10.25
2023-02-15T00:06:44.722Z,12.60
2023-02-15T00:09:12.857Z,10.43
2023-02-15T00:11:52.025Z,9.15
2023-02-15T00:14:23.985Z,9.07
2023-02-15T00:16:53.045Z,10.00
2023-02-15T00:19:21.345Z,8.27
2023-02-15T00:21:49.156Z,9.13
2023-02-15T00:24:18.733Z,8.30
2023-02-15T00:26:46.146Z,10.65
2023-02-15T00:29:14.309Z,9.35
2023-02-15T00:31:41.323Z,8.93
2023-02-15T00:34:22.841Z,8.52
2023-02-15T00:36:50.468Z,8.95
2023-02-15T00:39:18.217Z,9.88
2023-02-15T00:41:45.739Z,8.13
2023-02-15T00:44:13.041Z,9.57
2023-02-15T00:46:39.715Z,7.03
2023-02-15T00:49:06.526Z,8.88
2023-02-15T00:51:33.827Z,8.32
2023-02-15T00:54:00.436Z,8.27
2023-02-15T00:56:29.202Z,9.02
2023-02-15T00:58:55.916Z,10.68
2023-02-15T01:01:22.996Z,7.95
2023-02-15T01:03:50.002Z,8.20
2023-02-15T01:06:17.698Z,9.63
2023-02-15T01:08:46.014Z,8.70
2023-02-15T01:11:15.490Z,7.10
2023-02-15T01:13:42.511Z,7.80
2023-02-15T01:16:09.628Z,8.07
2023-02-15T01:18:36.746Z,7.25
2023-02-15T01:21:14.675Z,8.30
2023-02-15T01:23:42.994Z,9.00
2023-02-15T01:26:10.379Z,7.20
2023-02-15T01:28:37.828Z,9.18
2023-02-15T01:31:18.268Z,8.70
2023-02-15T01:33:45.651Z,7.60
2023-02-15T01:36:12.410Z,7.50
2023-02-15T01:38:40.735Z,6.55
2023-02-15T01:41:25.523Z,5.45
2023-02-15T01:43:55.768Z,8.07
2023-02-15T01:46:35.829Z,8.07
2023-02-15T01:49:10.725Z,7.53
2023-02-15T01:51:38.858Z,6.32
2023-02-15T01:54:21.379Z,8.43
2023-02-15T01:56:48.657Z,5.47
2023-02-15T01:59:20.786Z,7.32
2023-02-15T02:01:47.725Z,6.93
2023-02-15T02:04:19.700Z,7.20
2023-02-15T02:06:48.892Z,7.82
2023-02-15T02:09:15.782Z,6.75
2023-02-15T02:11:44.332Z,6.45
2023-02-15T02:14:11.126Z,7.07
2023-02-15T02:17:02.407Z,6.05
2023-02-15T02:20:00.272Z,6.45
2023-02-15T02:23:07.832Z,8.55
2023-02-15T02:26:06.559Z,6.38
2023-02-15T02:28:58.777Z,6.15
2023-02-15T02:31:49.818Z,7.95
2023-02-15T02:34:30.808Z,9.27
2023-02-15T02:37:07.687Z,5.75
2023-02-15T02:39:43.183Z,5.80
2023-02-15T02:42:33.853Z,5.00
2023-02-15T02:45:06.407Z,6.47
2023-02-15T02:47:49.731Z,5.88
2023-02-15T02:50:23.688Z,5.47
2023-02-15T02:52:52.400Z,5.97
2023-02-15T02:55:21.915Z,5.70
2023-02-15T02:57:56.617Z,8.15
2023-02-15T03:00:25.606Z,5.90
2023-02-15T03:02:59.718Z,5.97
2023-02-15T03:05:29.898Z,5.78
2023-02-15T03:07:57.963Z,6.07
2023-02-15T03:10:25.856Z,4.60
2023-02-15T03:12:53.313Z,4.85
2023-02-15T03:15:23.939Z,5.82
2023-02-15T03:17:58.893Z,5.63
2023-02-15T03:20:32.265Z,4.50
2023-02-15T03:23:04.256Z,6.10
2023-02-15T03:28:08.373Z,5.75
2023-02-15T03:30:36.951Z,5.03
2023-02-15T03:33:05.657Z,4.65
2023-02-15T03:35:44.856Z,4.78
2023-02-15T03:38:18.256Z,5.25
2023-02-15T03:41:06.226Z,4.82
2023-02-15T03:43:55.464Z,3.63
2023-02-15T03:46:28.838Z,4.40
2023-02-15T03:49:09.744Z,5.68
2023-02-15T03:51:40.318Z,4.43
2023-02-15T03:54:11.491Z,4.35
2023-02-15T03:56:41.207Z,5.03
2023-02-15T03:59:26.954Z,4.25
2023-02-15T04:02:11.788Z,4.43
2023-02-15T04:04:42.508Z,5.05
2023-02-15T04:07:10.308Z,3.30
2023-02-15T04:09:55.586Z,5.22
2023-02-15T04:12:22.300Z,3.83
2023-02-15T04:15:07.402Z,4.28
2023-02-15T04:17:34.505Z,4.85
2023-02-15T04:20:19.538Z,4.22
2023-02-15T04:23:05.100Z,4.95
2023-02-15T04:25:31.730Z,4.57
2023-02-15T04:27:58.329Z,4.80
2023-02-15T04:30:27.409Z,3.80
2023-02-15T04:32:56.305Z,4.07
2023-02-15T04:35:23.412Z,4.78
2023-02-15T04:37:50.040Z,3.85
2023-02-15T04:40:19.494Z,5.20
2023-02-15T04:42:49.379Z,4.78
2023-02-15T04:45:16.082Z,3.10
2023-02-15T04:47:42.719Z,4.20
2023-02-15T04:50:09.768Z,4.15
2023-02-15T04:52:37.092Z,4.20
2023-02-15T04:55:03.992Z,3.55
2023-02-15T04:57:30.583Z,3.83
2023-02-15T04:59:58.089Z,3.20
2023-02-15T05:02:24.659Z,3.70
2023-02-15T05:04:51.350Z,3.30
2023-02-15T05:07:18.602Z,4.57
2023-02-15T05:09:45.216Z,2.88
2023-02-15T05:12:11.881Z,4.07
2023-02-15T05:14:38.500Z,4.38
2023-02-15T05:17:06.245Z,4.97
2023-02-15T05:19:33.163Z,4.72
2023-02-15T05:22:00.250Z,3.78
2023-02-15T05:24:45.747Z,2.92
2023-02-15T05:27:31.069Z,3.13
2023-02-15T05:29:57.840Z,3.30
2023-02-15T05:32:24.821Z,3.38
2023-02-15T05:34:51.606Z,3.78
2023-02-15T05:37:18.234Z,3.72
2023-02-15T05:39:44.881Z,3.22
2023-02-15T05:42:11.491Z,3.08
2023-02-15T05:44:38.083Z,3.78
2023-02-15T05:47:05.450Z,4.88
2023-02-15T05:49:32.143Z,3.10
2023-02-15T05:51:58.764Z,5.30
2023-02-15T05:54:25.398Z,4.18
2023-02-15T05:56:51.981Z,4.78
2023-02-15T05:59:18.624Z,7.30
2023-02-15T06:01:45.248Z,4.55
2023-02-15T06:04:11.860Z,5.35
2023-02-15T06:06:38.462Z,4.32
2023-02-15T06:09:05.176Z,4.53
2023-02-15T06:11:31.817Z,8.02
2023-02-15T06:13:58.523Z,5.13
2023-02-15T06:16:25.408Z,4.78
2023-02-15T06:18:53.765Z,4.82
2023-02-15T06:21:20.453Z,4.82
2023-02-15T06:23:47.089Z,4.32
2023-02-15T06:26:13.660Z,4.57
2023-02-15T06:28:42.068Z,4.75
2023-02-15T06:31:08.876Z,8.10
2023-02-15T06:33:35.796Z,11.15
2023-02-15T06:36:03.060Z,9.43
2023-02-15T06:38:30.264Z,5.00
2023-02-15T06:40:56.942Z,4.50
2023-02-15T06:43:23.639Z,7.90
2023-02-15T06:45:50.373Z,6.55
2023-02-15T06:48:17.013Z,4.75
2023-02-15T06:50:43.760Z,5.47
2023-02-15T06:53:10.454Z,6.40
2023-02-15T06:55:37.169Z,4.45
2023-02-15T06:58:03.838Z,3.88
2023-02-15T07:00:30.409Z,6.72
2023-02-15T07:02:59.253Z,6.13
2023-02-15T07:05:31.604Z,5.18
2023-02-15T07:08:01.402Z,7.93
2023-02-15T07:10:28.397Z,4.47
2023-02-15T07:12:55.158Z,3.88
2023-02-15T07:15:22.879Z,2.97
2023-02-15T07:17:50.267Z,5.32
2023-02-15T07:20:20.245Z,5.45
2023-02-15T07:22:47.430Z,3.92
2023-02-15T07:25:14.545Z,6.00
2023-02-15T07:27:41.618Z,3.75
2023-02-15T07:30:10.985Z,4.57
2023-02-15T07:32:37.713Z,5.60
2023-02-15T07:35:04.602Z,5.15
2023-02-15T07:37:31.261Z,4.20
2023-02-15T07:39:57.881Z,3.78
2023-02-15T07:42:24.550Z,5.10
2023-02-15T07:44:51.207Z,4.78
2023-02-15T07:47:17.848Z,2.75
2023-02-15T07:49:44.436Z,3.55
2023-02-15T07:52:11.049Z,4.60
2023-02-15T07:54:37.662Z,2.80
2023-02-15T07:57:04.363Z,5.38
2023-02-15T07:59:30.949Z,2.40
2023-02-15T08:01:58.154Z,3.03
2023-02-15T08:04:25.258Z,3.67
2023-02-15T08:06:55.213Z,2.67
2023-02-15T08:09:22.245Z,4.47
2023-02-15T08:11:49.226Z,3.53
2023-02-15T08:14:18.543Z,3.92
2023-02-15T08:16:53.993Z,3.25
2023-02-15T08:19:29.331Z,3.45
2023-02-15T08:21:59.945Z,3.40
2023-02-15T08:24:29.173Z,3.78
2023-02-15T08:26:56.286Z,4.75
2023-02-15T08:29:32.855Z,3.53
2023-02-15T08:32:06.057Z,3.78
2023-02-15T08:34:36.759Z,3.03
2023-02-15T08:37:03.892Z,3.47
2023-02-15T08:39:30.612Z,5.03
2023-02-15T08:41:57.248Z,3.60
2023-02-15T08:44:23.858Z,4.10
2023-02-15T08:46:51.106Z,2.38
2023-02-15T08:49:20.387Z,2.53
2023-02-15T08:51:47.899Z,2.60
2023-02-15T08:54:17.709Z,2.13
2023-02-15T08:56:45.715Z,3.80
2023-02-15T08:59:16.033Z,2.40
2023-02-15T09:01:43.485Z,3.53
2023-02-15T09:04:10.732Z,2.72
2023-02-15T09:06:41.490Z,4.03
2023-02-15T09:09:09.244Z,2.55
2023-02-15T09:11:38.808Z,3.05
2023-02-15T09:14:21.210Z,2.20
2023-02-15T09:16:50.256Z,3.05
2023-02-15T09:19:18.363Z,2.83
2023-02-15T09:21:45.543Z,2.47
2023-02-15T09:24:14.244Z,2.65
2023-02-15T09:26:44.001Z,2.80
2023-02-15T09:29:12.314Z,2.47
2023-02-15T09:31:45.548Z,2.85
2023-02-15T09:34:14.649Z,2.25
2023-02-15T09:36:42.055Z,2.42
2023-02-15T09:39:13.125Z,3.50
2023-02-15T09:42:10.733Z,2.22
2023-02-15T09:44:40.318Z,2.60
2023-02-15T09:47:44.036Z,2.45
2023-02-15T09:50:33.854Z,2.38
2023-02-15T09:53:20.556Z,2.38
2023-02-15T09:56:00.575Z,2.30
2023-02-15T09:58:35.736Z,2.28
2023-02-15T10:01:25.758Z,2.65
2023-02-15T10:04:22.448Z,2.67
2023-02-15T10:07:07.826Z,2.67
2023-02-15T10:09:51.393Z,2.67
2023-02-15T10:12:38.321Z,2.20
2023-02-15T10:15:13.582Z,2.90
2023-02-15T10:18:01.667Z,3.25
2023-02-15T10:20:43.360Z,2.20
2023-02-15T10:23:54.347Z,3.47
2023-02-15T10:26:35.440Z,2.92
2023-02-15T10:29:37.405Z,2.35
2023-02-15T10:32:30.262Z,2.10
2023-02-15T10:35:26.966Z,2.65
2023-02-15T10:38:05.369Z,2.17
2023-02-15T10:41:09.499Z,1.95
2023-02-15T10:43:57.484Z,2.20
2023-02-15T10:46:34.457Z,2.17
2023-02-15T10:49:19.760Z,2.90
2023-02-15T10:52:10.024Z,2.42
2023-02-15T10:54:57.715Z,2.72
2023-02-15T10:57:34.532Z,2.30
2023-02-15T11:00:12.630Z,2.25
2023-02-15T11:02:54.975Z,3.22
2023-02-15T11:06:05.492Z,2.78
2023-02-15T11:08:37.928Z,2.50
2023-02-15T11:11:08.905Z,2.65
2023-02-15T11:13:49.537Z,1.75
2023-02-15T11:16:25.275Z,2.40
2023-02-15T11:19:10.868Z,2.63
2023-02-15T11:21:45.537Z,2.28
2023-02-15T11:24:15.656Z,2.67
2023-02-15T11:26:44.136Z,1.90
2023-02-15T11:29:23.882Z,2.40
2023-02-15T11:31:55.360Z,2.15
2023-02-15T11:34:26.852Z,2.75
2023-02-15T11:36:56.648Z,2.13
2023-02-15T11:39:29.383Z,1.98
2023-02-15T11:42:01.025Z,2.47
2023-02-15T11:44:35.682Z,2.30
2023-02-15T11:47:03.514Z,2.25
2023-02-15T11:49:33.942Z,2.30
2023-02-15T11:52:04.937Z,2.88
2023-02-15T11:54:37.352Z,2.00
2023-02-15T11:57:34.630Z,2.53
2023-02-15T12:00:26.537Z,2.70
2023-02-15T12:02:56.528Z,2.25
2023-02-15T12:05:25.771Z,2.05
2023-02-15T12:08:15.904Z,2.33
2023-02-15T12:10:54.184Z,2.30
2023-02-15T12:13:21.949Z,1.80
2023-02-15T12:15:55.022Z,2.30
2023-02-15T12:18:45.303Z,2.03
2023-02-15T12:21:24.473Z,2.17
2023-02-15T12:23:58.096Z,2.25
2023-02-15T12:26:30.608Z,2.42
2023-02-15T12:29:02.995Z,2.45
2023-02-15T12:31:37.056Z,2.05
2023-02-15T12:34:28.206Z,2.47
2023-02-15T12:36:58.919Z,2.20
2023-02-15T12:39:30.633Z,2.38
2023-02-15T12:42:01.378Z,2.10
2023-02-15T12:44:30.681Z,2.05
2023-02-15T12:47:04.593Z,2.20
2023-02-15T12:49:33.928Z,2.10
2023-02-15T12:52:03.896Z,2.25
2023-02-15T12:54:42.086Z,2.60
2023-02-15T12:57:16.547Z,1.75
2023-02-15T12:59:57.992Z,2.15
2023-02-15T13:02:46.530Z,2.17
2023-02-15T13:05:33.553Z,2.53
2023-02-15T13:08:15.115Z,2.03
2023-02-15T13:11:00.834Z,2.13
2023-02-15T13:13:51.292Z,2.00
2023-02-15T13:16:25.976Z,2.00
2023-02-15T13:18:53.539Z,2.05
2023-02-15T13:21:27.706Z,2.35
2023-02-15T13:24:08.675Z,2.22
2023-02-15T13:26:36.388Z,2.25
2023-02-15T13:29:12.886Z,1.75
2023-02-15T13:31:40.722Z,1.70
2023-02-15T13:34:23.390Z,2.20
2023-02-15T13:37:13.198Z,2.45
2023-02-15T13:39:49.189Z,2.08
2023-02-15T13:42:25.884Z,1.92
2023-02-15T13:45:23.175Z,1.90
2023-02-15T13:47:52.632Z,2.00
2023-02-15T13:50:33.970Z,1.70
2023-02-15T13:53:43.494Z,2.00
2023-02-15T13:56:26.509Z,2.00
2023-02-15T13:59:25.838Z,2.10
2023-02-15T14:02:04.248Z,2.00
2023-02-15T14:04:51.989Z,1.90
2023-02-15T14:07:37.893Z,2.28
2023-02-15T14:10:35.007Z,1.90
2023-02-15T14:13:10.814Z,2.28
2023-02-15T14:15:52.290Z,2.28
2023-02-15T14:18:43.501Z,2.20
2023-02-15T14:21:10.166Z,1.95
2023-02-15T14:24:09.270Z,2.17
2023-02-15T14:27:04.030Z,2.05
2023-02-15T14:29:55.153Z,2.13
2023-02-15T14:32:39.643Z,2.28
2023-02-15T14:35:15.191Z,2.35
2023-02-15T14:37:53.251Z,1.80
2023-02-15T14:40:50.689Z,2.03
2023-02-15T14:43:43.162Z,2.30
2023-02-15T14:46:39.754Z,2.00
2023-02-15T14:49:18.223Z,1.90
2023-02-15T14:51:46.380Z,1.80
2023-02-15T14:54:21.747Z,2.20
2023-02-15T14:57:03.734Z,1.83
2023-02-15T14:59:58.467Z,2.00
2023-02-15T15:02:39.891Z,1.90
2023-02-15T15:05:14.900Z,2.30
2023-02-15T15:07:46.572Z,2.10
2023-02-15T15:10:18.656Z,1.75
2023-02-15T15:15:31.869Z,1.90
2023-02-15T15:18:08.943Z,2.30
2023-02-15T15:20:51.568Z,2.67
2023-02-15T15:23:21.968Z,5.03
2023-02-15T15:25:56.452Z,3.30
2023-02-15T15:28:35.324Z,3.13
2023-02-15T15:31:26.149Z,15.85
2023-02-15T15:34:15.164Z,6.50
2023-02-15T15:37:14.836Z,5.80
2023-02-15T15:39:56.313Z,5.22
2023-02-15T15:42:49.763Z,4.32
2023-02-15T15:45:45.441Z,5.78
2023-02-15T15:48:29.690Z,4.68
2023-02-15T15:51:21.280Z,4.75
2023-02-15T15:53:53.990Z,3.25
2023-02-15T15:56:24.423Z,2.97
2023-02-15T15:58:58.892Z,3.22
2023-02-15T16:01:30.047Z,2.60
2023-02-15T16:03:58.983Z,2.60
2023-02-15T16:06:32.284Z,3.13
2023-02-15T16:09:11.962Z,3.40
2023-02-15T16:11:42.055Z,3.60
2023-02-15T16:14:41.527Z,3.70
2023-02-15T16:17:17.284Z,3.75
2023-02-15T16:19:45.058Z,2.60
2023-02-15T16:22:22.674Z,3.25
2023-02-15T16:25:19.719Z,2.53
2023-02-15T16:27:47.820Z,2.65
2023-02-15T16:30:26.929Z,2.88
2023-02-15T16:33:05.366Z,2.40
2023-02-15T16:35:32.368Z,2.30
2023-02-15T16:37:59.049Z,2.40
2023-02-15T16:40:26.161Z,2.47
2023-02-15T16:43:02.172Z,2.40
2023-02-15T16:45:32.840Z,2.47
2023-02-15T16:48:06.359Z,2.45
2023-02-15T16:50:38.852Z,2.28
2023-02-15T16:53:15.010Z,2.47
2023-02-15T16:55:43.311Z,2.60
2023-02-15T16:58:16.979Z,3.03
2023-02-15T17:00:44.137Z,15.20
2023-02-15T17:03:13.489Z,25.20
2023-02-15T17:05:49.225Z,29.00
2023-02-15T17:08:18.719Z,23.52
2023-02-15T17:11:13.632Z,16.17
2023-02-15T17:14:00.314Z,12.38
2023-02-15T17:16:34.130Z,12.35
2023-02-15T17:19:03.288Z,11.90
2023-02-15T17:21:33.955Z,16.15
2023-02-15T17:24:05.187Z,17.48
2023-02-15T17:26:35.627Z,14.03
2023-02-15T17:29:21.111Z,13.65
2023-02-15T17:31:53.132Z,11.48
2023-02-15T17:35:00.628Z,10.63
2023-02-15T17:37:43.999Z,11.60
2023-02-15T17:40:21.618Z,9.90
2023-02-15T17:42:48.618Z,11.45
2023-02-15T17:45:15.938Z,9.95
2023-02-15T17:47:43.120Z,10.75
2023-02-15T17:50:21.985Z,11.23
2023-02-15T17:52:48.743Z,10.05
2023-02-15T17:55:36.476Z,9.52
2023-02-15T17:58:14.531Z,8.15
2023-02-15T18:01:05.459Z,7.78
2023-02-15T18:03:58.493Z,8.93
2023-02-15T18:06:44.305Z,9.35
2023-02-15T18:09:31.890Z,16.33
2023-02-15T18:11:58.920Z,12.93
2023-02-15T18:14:26.265Z,11.20
2023-02-15T18:16:53.211Z,12.38
2023-02-15T18:19:23.090Z,10.27
2023-02-15T18:21:52.405Z,12.63
2023-02-15T18:24:24.769Z,9.25
2023-02-15T18:26:52.661Z,8.45
2023-02-15T18:29:20.095Z,8.48
2023-02-15T18:31:51.416Z,9.60
2023-02-15T18:34:29.345Z,8.07
2023-02-15T18:36:57.253Z,9.00
2023-02-15T18:39:45.576Z,5.90
2023-02-15T18:42:24.854Z,9.00
2023-02-15T18:44:55.590Z,7.10
2023-02-15T18:47:22.375Z,6.97
2023-02-15T18:49:48.976Z,13.05
2023-02-15T18:52:22.101Z,6.68
2023-02-15T18:54:59.629Z,7.68
2023-02-15T18:57:27.974Z,7.05
2023-02-15T18:59:54.633Z,7.93
2023-02-15T19:02:21.355Z,8.07
2023-02-15T19:04:48.099Z,8.15
2023-02-15T19:07:26.725Z,7.70
2023-02-15T19:09:57.034Z,7.68
2023-02-15T19:12:23.872Z,7.90
2023-02-15T19:14:53.621Z,5.55
2023-02-15T19:17:21.953Z,7.18
2023-02-15T19:19:49.632Z,8.80
2023-02-15T19:22:23.035Z,5.22
2023-02-15T19:24:51.458Z,6.20
2023-02-15T19:27:35.394Z,7.85
2023-02-15T19:30:05.287Z,7.20
2023-02-15T19:32:32.001Z,6.63
2023-02-15T19:34:58.756Z,5.25
2023-02-15T19:37:42.527Z,6.70
2023-02-15T19:40:27.576Z,8.70
2023-02-15T19:42:54.512Z,6.63
2023-02-15T19:45:23.936Z,7.25
2023-02-15T19:47:52.322Z,8.25
2023-02-15T19:50:22.089Z,6.95
2023-02-15T19:52:48.929Z,8.27
2023-02-15T19:55:24.463Z,5.88
2023-02-15T19:57:52.529Z,4.80
2023-02-15T20:00:22.819Z,6.25
2023-02-15T20:02:49.817Z,5.55
2023-02-15T20:05:16.544Z,5.72
2023-02-15T20:07:47.393Z,6.40
2023-02-15T20:10:34.889Z,5.15
2023-02-15T20:13:02.666Z,6.68
2023-02-15T20:15:34.918Z,6.82
2023-02-15T20:18:03.978Z,8.57
2023-02-15T20:20:46.954Z,5.82
2023-02-15T20:23:29.040Z,5.22
2023-02-15T20:25:59.662Z,5.70
2023-02-15T20:28:29.292Z,5.35
2023-02-15T20:30:56.655Z,6.32
2023-02-15T20:33:23.550Z,6.10
2023-02-15T20:35:50.923Z,6.15
2023-02-15T20:38:25.471Z,7.97
2023-02-15T20:41:12.123Z,7.35
2023-02-15T20:43:38.885Z,6.80
2023-02-15T20:46:06.512Z,6.53
2023-02-15T20:48:33.456Z,5.88
2023-02-15T20:51:00.307Z,4.88
2023-02-15T20:53:28.365Z,5.05
2023-02-15T20:55:55.734Z,5.40
2023-02-15T20:58:28.812Z,7.05
2023-02-15T21:00:57.993Z,5.15
2023-02-15T21:03:30.212Z,5.10
2023-02-15T21:05:58.224Z,7.07
2023-02-15T21:08:26.165Z,6.20
2023-02-15T21:10:53.613Z,6.13
2023-02-15T21:13:24.854Z,5.78
2023-02-15T21:15:53.131Z,7.07
2023-02-15T21:18:23.483Z,5.20
2023-02-15T21:20:52.796Z,5.43
2023-02-15T21:23:29.265Z,5.85
2023-02-15T21:25:57.220Z,6.22
2023-02-15T21:28:27.021Z,6.18
2023-02-15T21:30:55.364Z,7.20
2023-02-15T21:33:22.012Z,8.05
2023-02-15T21:35:51.554Z,15.45
2023-02-15T21:38:21.924Z,10.27
2023-02-15T21:40:49.677Z,10.45
2023-02-15T21:43:43.145Z,10.23
2023-02-15T21:46:37.788Z,10.35
2023-02-15T21:49:07.092Z,8.68
2023-02-15T21:51:53.214Z,9.57
2023-02-15T21:54:20.852Z,8.18
2023-02-15T21:56:48.726Z,9.40
2023-02-15T21:59:17.830Z,7.88
2023-02-15T22:01:49.651Z,7.82
2023-02-15T22:04:28.396Z,7.70
2023-02-15T22:06:55.783Z,10.07
2023-02-15T22:09:24.850Z,10.35
2023-02-15T22:11:52.409Z,7.68
2023-02-15T22:14:36.304Z,8.73
2023-02-15T22:17:30.381Z,7.13
2023-02-15T22:19:57.701Z,8.00
2023-02-15T22:22:24.437Z,8.13
2023-02-15T22:24:51.019Z,8.35
2023-02-15T22:27:21.819Z,7.05
2023-02-15T22:29:49.869Z,8.73
2023-02-15T22:32:21.747Z,9.35
2023-02-15T22:37:15.669Z,10.88
2023-02-15T22:39:42.438Z,7.93
2023-02-15T22:42:27.373Z,7.75
2023-02-15T22:44:55.863Z,8.98
2023-02-15T22:47:28.133Z,7.40
2023-02-15T22:49:55.419Z,7.85
2023-02-15T22:52:22.130Z,6.45
2023-02-15T22:54:48.731Z,6.97
2023-02-15T22:57:29.123Z,6.05
2023-02-15T22:59:56.567Z,6.25
2023-02-15T23:02:23.183Z,6.55
2023-02-15T23:04:49.871Z,6.80
2023-02-15T23:07:18.894Z,9.02
2023-02-15T23:09:46.386Z,6.50
2023-02-15T23:12:24.248Z,6.68
2023-02-15T23:14:51.619Z,5.80
2023-02-15T23:17:18.402Z,5.90
2023-02-15T23:19:45.054Z,7.10
2023-02-15T23:22:18.433Z,6.38
2023-02-15T23:24:52.409Z,6.35
2023-02-15T23:27:37.959Z,6.00
2023-02-15T23:30:14.883Z,7.15
2023-02-15T23:32:41.511Z,5.53
2023-02-15T23:35:18.694Z,7.53
2023-02-15T23:37:45.574Z,5.95
2023-02-15T23:40:35.434Z,7.53
2023-02-15T23:43:02.413Z,5.82
2023-02-15T23:45:29.421Z,6.28
2023-02-15T23:48:15.108Z,6.20
2023-02-15T23:50:41.822Z,6.60
2023-02-15T23:53:09.774Z,5.88
2023-02-15T23:55:39.021Z,4.85
2023-02-15T23:58:07.155Z,5.57
